createdAt,value
2022-10-22T00:02:23.867Z,98377.13
2022-10-22T00:04:51.391Z,98375.56
2022-10-22T00:07:18.850Z,98376.63
2022-10-22T00:09:45.908Z,98378.72
2022-10-22T00:12:15.057Z,98373.75
2022-10-22T00:14:42.277Z,98374.28
2022-10-22T00:17:11.592Z,98380.31
2022-10-22T00:19:42.136Z,98372.69
2022-10-22T00:22:10.194Z,98375.00
2022-10-22T00:24:38.934Z,98380.81
2022-10-22T00:27:07.450Z,98382.66
2022-10-22T00:29:35.663Z,98394.75
2022-10-22T00:32:03.532Z,98392.41
2022-10-22T00:34:30.026Z,98395.84
2022-10-22T00:36:56.599Z,98400.03
2022-10-22T00:39:26.018Z,98395.28
2022-10-22T00:41:54.787Z,98404.00
2022-10-22T00:44:59.024Z,98400.28
2022-10-22T00:47:27.425Z,98398.16
2022-10-22T00:49:55.433Z,98404.97
2022-10-22T00:52:22.836Z,98403.13
2022-10-22T00:54:50.072Z,98400.25
2022-10-22T00:57:18.125Z,98400.50
2022-10-22T00:59:44.761Z,98401.88
2022-10-22T01:02:11.651Z,98401.63
2022-10-22T01:04:38.358Z,98403.75
2022-10-22T01:07:05.159Z,98398.75
2022-10-22T01:09:52.879Z,98390.56
2022-10-22T01:12:39.795Z,98392.13
2022-10-22T01:15:12.541Z,98394.25
2022-10-22T01:18:35.073Z,98388.25
2022-10-22T01:21:26.743Z,98387.19
2022-10-22T01:24:12.197Z,98382.69
2022-10-22T01:26:50.595Z,98378.50
2022-10-22T01:29:30.043Z,98383.72
2022-10-22T01:32:04.189Z,98387.13
2022-10-22T01:34:32.204Z,98383.41
2022-10-22T01:36:59.989Z,98375.53
2022-10-22T01:39:29.404Z,98376.84
2022-10-22T01:41:57.257Z,98376.88
2022-10-22T01:44:32.329Z,98370.31
2022-10-22T01:47:29.885Z,98372.16
2022-10-22T01:50:34.795Z,98365.59
2022-10-22T01:53:27.276Z,98359.06
2022-10-22T01:56:01.562Z,98355.09
2022-10-22T01:58:55.726Z,98343.00
2022-10-22T02:02:04.669Z,98339.91
2022-10-22T02:04:44.307Z,98340.91
2022-10-22T02:07:15.145Z,98342.47
2022-10-22T02:09:43.782Z,98342.44
2022-10-22T02:12:11.405Z,98351.09
2022-10-22T02:14:41.176Z,98354.75
2022-10-22T02:17:12.260Z,98337.16
2022-10-22T02:19:47.880Z,98343.75
2022-10-22T02:22:14.624Z,98347.94
2022-10-22T02:24:41.669Z,98337.19
2022-10-22T02:27:26.876Z,98339.56
2022-10-22T02:30:04.852Z,98350.06
2022-10-22T02:32:39.094Z,98353.75
2022-10-22T02:35:07.233Z,98361.63
2022-10-22T02:37:34.015Z,98363.97
2022-10-22T02:40:00.445Z,98368.69
2022-10-22T02:42:28.629Z,98369.19
2022-10-22T02:44:55.146Z,98361.84
2022-10-22T02:47:21.591Z,98360.25
2022-10-22T02:49:48.145Z,98362.59
2022-10-22T02:52:14.619Z,98367.59
2022-10-22T02:54:41.068Z,98357.63
2022-10-22T02:57:07.702Z,98349.22
2022-10-22T02:59:34.329Z,98356.09
2022-10-22T03:02:00.788Z,98358.44
2022-10-22T03:04:27.442Z,98361.63
2022-10-22T03:06:53.837Z,98361.09
2022-10-22T03:09:22.752Z,98364.78
2022-10-22T03:11:52.011Z,98353.97
2022-10-22T03:14:18.878Z,98357.66
2022-10-22T03:16:45.313Z,98362.44
2022-10-22T03:19:11.859Z,98371.16
2022-10-22T03:21:47.535Z,98372.72
2022-10-22T03:24:19.170Z,98369.28
2022-10-22T03:26:48.576Z,98371.88
2022-10-22T03:29:15.992Z,98382.09
2022-10-22T03:31:42.387Z,98393.88
2022-10-22T03:34:09.021Z,98400.44
2022-10-22T03:36:35.421Z,98405.91
2022-10-22T03:39:02.550Z,98398.84
2022-10-22T03:41:29.226Z,98393.34
2022-10-22T03:43:57.358Z,98402.78
2022-10-22T03:46:23.843Z,98408.16
2022-10-22T03:48:50.274Z,98419.16
2022-10-22T03:51:16.846Z,98434.47
2022-10-22T03:53:43.316Z,98436.81
2022-10-22T03:56:11.647Z,98435.47
2022-10-22T03:58:40.769Z,98443.88
2022-10-22T04:01:09.220Z,98447.78
2022-10-22T04:03:36.271Z,98444.63
2022-10-22T04:06:08.264Z,98452.53
2022-10-22T04:08:35.495Z,98452.53
2022-10-22T04:11:02.390Z,98462.47
2022-10-22T04:13:28.831Z,98458.25
2022-10-22T04:15:55.475Z,98462.72
2022-10-22T04:18:23.245Z,98461.16
2022-10-22T04:20:52.033Z,98462.47
2022-10-22T04:23:18.511Z,98467.97
2022-10-22T04:25:44.926Z,98481.09
2022-10-22T04:28:11.298Z,98477.13
2022-10-22T04:30:37.736Z,98472.91
2022-10-22T04:33:04.220Z,98473.22
2022-10-22T04:35:30.648Z,98471.66
2022-10-22T04:37:57.048Z,98481.44
2022-10-22T04:40:23.410Z,98474.56
2022-10-22T04:42:49.795Z,98478.00
2022-10-22T04:45:16.243Z,98478.47
2022-10-22T04:47:42.743Z,98494.50
2022-10-22T04:50:09.627Z,98490.47
2022-10-22T04:52:36.086Z,98498.22
2022-10-22T04:55:02.573Z,98496.34
2022-10-22T04:57:32.610Z,98491.91
2022-10-22T04:59:59.039Z,98492.94
2022-10-22T05:02:34.460Z,98502.41
2022-10-22T05:05:00.886Z,98491.19
2022-10-22T05:07:27.327Z,98498.03
2022-10-22T05:09:53.972Z,98495.09
2022-10-22T05:12:20.438Z,98501.44
2022-10-22T05:14:46.802Z,98496.53
2022-10-22T05:17:13.289Z,98496.78
2022-10-22T05:19:39.687Z,98500.69
2022-10-22T05:22:06.231Z,98503.06
2022-10-22T05:24:34.286Z,98499.91
2022-10-22T05:27:00.741Z,98504.69
2022-10-22T05:29:27.851Z,98505.84
2022-10-22T05:31:54.358Z,98503.34
2022-10-22T05:34:20.755Z,98504.31
2022-10-22T05:36:47.136Z,98517.63
2022-10-22T05:39:13.538Z,98519.47
2022-10-22T05:41:40.111Z,98527.03
2022-10-22T05:44:06.550Z,98518.63
2022-10-22T05:46:35.258Z,98518.75
2022-10-22T05:49:04.252Z,98523.50
2022-10-22T05:51:32.724Z,98521.47
2022-10-22T05:54:01.833Z,98519.03
2022-10-22T05:56:31.934Z,98525.88
2022-10-22T05:58:58.827Z,98525.06
2022-10-22T06:01:30.794Z,98531.06
2022-10-22T06:03:59.723Z,98531.78
2022-10-22T06:06:28.733Z,98551.47
2022-10-22T06:08:59.693Z,98567.47
2022-10-22T06:11:27.935Z,98573.50
2022-10-22T06:13:56.428Z,98586.13
2022-10-22T06:16:22.886Z,98594.25
2022-10-22T06:18:49.324Z,98609.19
2022-10-22T06:21:16.681Z,98616.31
2022-10-22T06:23:43.935Z,98612.97
2022-10-22T06:26:11.234Z,98618.50
2022-10-22T06:28:38.268Z,98608.66
2022-10-22T06:31:04.989Z,98615.28
2022-10-22T06:33:34.007Z,98611.38
2022-10-22T06:36:08.906Z,98608.44
2022-10-22T06:38:35.309Z,98612.97
2022-10-22T06:41:08.133Z,98608.34
2022-10-22T06:43:35.084Z,98613.75
2022-10-22T06:46:05.233Z,98623.72
2022-10-22T06:48:31.653Z,98627.63
2022-10-22T06:51:05.662Z,98632.19
2022-10-22T06:53:32.575Z,98631.25
2022-10-22T06:55:59.011Z,98627.69
2022-10-22T06:58:25.420Z,98624.78
2022-10-22T07:01:01.899Z,98621.50
2022-10-22T07:03:28.344Z,98631.69
2022-10-22T07:05:54.764Z,98637.50
2022-10-22T07:08:22.437Z,98640.94
2022-10-22T07:10:48.831Z,98646.19
2022-10-22T07:13:15.905Z,98653.84
2022-10-22T07:15:42.292Z,98667.13
2022-10-22T07:18:08.713Z,98685.38
2022-10-22T07:20:35.296Z,98682.00
2022-10-22T07:23:01.806Z,98680.78
2022-10-22T07:25:28.378Z,98678.50
2022-10-22T07:27:54.827Z,98669.34
2022-10-22T07:30:21.519Z,98677.16
2022-10-22T07:32:47.938Z,98674.50
2022-10-22T07:35:14.491Z,98682.38
2022-10-22T07:37:41.131Z,98680.31
2022-10-22T07:40:08.749Z,98683.34
2022-10-22T07:42:35.243Z,98688.31
2022-10-22T07:45:01.739Z,98687.03
2022-10-22T07:47:28.142Z,98683.78
2022-10-22T07:49:54.485Z,98673.22
2022-10-22T07:52:20.891Z,98682.59
2022-10-22T07:54:47.385Z,98675.72
2022-10-22T07:57:13.840Z,98676.91
2022-10-22T07:59:40.352Z,98671.47
2022-10-22T08:02:07.062Z,98669.13
2022-10-22T08:04:33.484Z,98663.19
2022-10-22T08:07:00.871Z,98667.22
2022-10-22T08:09:27.307Z,98662.13
2022-10-22T08:11:54.388Z,98673.19
2022-10-22T08:14:20.873Z,98672.38
2022-10-22T08:16:47.314Z,98681.88
2022-10-22T08:19:13.859Z,98683.22
2022-10-22T08:21:40.332Z,98690.00
2022-10-22T08:26:33.624Z,98693.38
2022-10-22T08:29:00.135Z,98697.63
2022-10-22T08:31:26.636Z,98701.41
2022-10-22T08:33:53.083Z,98713.34
2022-10-22T08:36:19.638Z,98707.72
2022-10-22T08:38:46.207Z,98706.25
2022-10-22T08:41:18.270Z,98709.00
2022-10-22T08:43:44.654Z,98704.03
2022-10-22T08:46:25.481Z,98696.97
2022-10-22T08:49:04.690Z,98699.41
2022-10-22T08:51:34.400Z,98703.66
2022-10-22T08:54:22.751Z,98700.47
2022-10-22T08:57:12.660Z,98703.72
2022-10-22T08:59:51.292Z,98695.41
2022-10-22T09:02:29.775Z,98702.88
2022-10-22T09:05:19.772Z,98699.81
2022-10-22T09:07:50.168Z,98707.78
2022-10-22T09:10:24.576Z,98716.94
2022-10-22T09:12:51.236Z,98713.13
2022-10-22T09:15:19.598Z,98715.69
2022-10-22T09:18:10.728Z,98714.94
2022-10-22T09:21:13.041Z,98713.34
2022-10-22T09:23:45.479Z,98715.91
2022-10-22T09:26:16.579Z,98720.06
2022-10-22T09:28:43.727Z,98723.13
2022-10-22T09:31:13.308Z,98718.78
2022-10-22T09:33:42.525Z,98717.59
2022-10-22T09:36:15.561Z,98714.59
2022-10-22T09:38:47.656Z,98721.41
2022-10-22T09:41:15.355Z,98717.50
2022-10-22T09:43:41.898Z,98717.31
2022-10-22T09:46:17.470Z,98715.91
2022-10-22T09:48:50.108Z,98725.69
2022-10-22T09:51:35.416Z,98725.66
2022-10-22T09:54:13.227Z,98731.56
2022-10-22T09:56:43.220Z,98731.84
2022-10-22T09:59:15.556Z,98720.91
2022-10-22T10:01:42.359Z,98727.94
2022-10-22T10:04:12.464Z,98727.59
2022-10-22T10:06:41.286Z,98730.56
2022-10-22T10:09:22.297Z,98729.53
2022-10-22T10:12:24.803Z,98730.13
2022-10-22T10:15:16.115Z,98727.41
2022-10-22T10:18:06.427Z,98724.13
2022-10-22T10:20:49.298Z,98721.72
2022-10-22T10:23:44.203Z,98727.09
2022-10-22T10:26:19.685Z,98729.00
2022-10-22T10:29:00.128Z,98725.84
2022-10-22T10:31:44.412Z,98730.34
2022-10-22T10:34:10.891Z,98729.13
2022-10-22T10:36:50.881Z,98731.00
2022-10-22T10:39:40.665Z,98737.03
2022-10-22T10:42:42.143Z,98734.16
2022-10-22T10:45:32.239Z,98732.31
2022-10-22T10:48:14.433Z,98734.44
2022-10-22T10:50:56.013Z,98740.25
2022-10-22T10:53:49.660Z,98733.78
2022-10-22T10:56:22.000Z,98727.94
2022-10-22T10:59:07.270Z,98740.44
2022-10-22T11:01:53.982Z,98742.34
2022-10-22T11:04:42.275Z,98743.19
2022-10-22T11:07:23.387Z,98740.78
2022-10-22T11:10:13.702Z,98751.53
2022-10-22T11:12:45.733Z,98743.31
2022-10-22T11:15:22.459Z,98746.25
2022-10-22T11:17:49.815Z,98745.78
2022-10-22T11:20:18.369Z,98743.13
2022-10-22T11:23:18.399Z,98740.50
2022-10-22T11:25:49.374Z,98744.19
2022-10-22T11:28:20.152Z,98743.22
2022-10-22T11:30:53.715Z,98744.91
2022-10-22T11:33:26.947Z,98732.19
2022-10-22T11:35:54.106Z,98735.13
2022-10-22T11:38:25.846Z,98739.03
2022-10-22T11:41:13.819Z,98735.41
2022-10-22T11:44:11.796Z,98737.78
2022-10-22T11:46:54.900Z,98737.13
2022-10-22T11:49:42.105Z,98739.25
2022-10-22T11:52:25.636Z,98734.00
2022-10-22T11:54:57.845Z,98738.94
2022-10-22T11:57:39.074Z,98740.50
2022-10-22T12:00:41.071Z,98742.38
2022-10-22T12:03:43.799Z,98741.63
2022-10-22T12:06:13.299Z,98738.69
2022-10-22T12:08:48.969Z,98740.00
2022-10-22T12:11:27.572Z,98733.19
2022-10-22T12:14:16.293Z,98736.91
2022-10-22T12:16:57.731Z,98736.66
2022-10-22T12:19:35.822Z,98737.97
2022-10-22T12:22:14.942Z,98735.88
2022-10-22T12:24:46.346Z,98737.97
2022-10-22T12:27:25.922Z,98737.69
2022-10-22T12:29:58.401Z,98730.31
2022-10-22T12:32:37.023Z,98728.53
2022-10-22T12:35:09.628Z,98726.44
2022-10-22T12:37:37.809Z,98724.66
2022-10-22T12:40:25.419Z,98719.19
2022-10-22T12:43:01.148Z,98718.13
2022-10-22T12:45:30.693Z,98720.31
2022-10-22T12:48:02.357Z,98720.03
2022-10-22T12:50:39.400Z,98714.69
2022-10-22T12:53:15.079Z,98712.75
2022-10-22T12:55:42.047Z,98714.28
2022-10-22T12:58:12.208Z,98721.00
2022-10-22T13:00:39.222Z,98714.88
2022-10-22T13:03:07.273Z,98718.06
2022-10-22T13:05:39.182Z,98711.66
2022-10-22T13:08:10.958Z,98718.75
2022-10-22T13:10:49.515Z,98713.19
2022-10-22T13:13:34.793Z,98709.88
2022-10-22T13:16:17.434Z,98709.09
2022-10-22T13:18:44.940Z,98703.81
2022-10-22T13:21:37.824Z,98705.56
2022-10-22T13:24:22.789Z,98710.16
2022-10-22T13:26:54.396Z,98708.19
2022-10-22T13:29:23.473Z,98704.41
2022-10-22T13:31:52.457Z,98703.72
2022-10-22T13:34:24.925Z,98706.28
2022-10-22T13:36:52.045Z,98703.13
2022-10-22T13:39:24.629Z,98700.75
2022-10-22T13:41:51.985Z,98703.50
2022-10-22T13:44:19.850Z,98702.44
2022-10-22T13:46:48.404Z,98698.09
2022-10-22T13:49:23.521Z,98704.16
2022-10-22T13:51:51.311Z,98705.44
2022-10-22T13:54:24.074Z,98701.81
2022-10-22T13:57:08.119Z,98706.41
2022-10-22T13:59:35.002Z,98705.03
2022-10-22T14:02:06.933Z,98704.09
2022-10-22T14:04:36.365Z,98699.66
2022-10-22T14:07:04.016Z,98697.53
2022-10-22T14:09:30.690Z,98706.09
2022-10-22T14:11:57.586Z,98697.81
2022-10-22T14:14:24.047Z,98701.03
2022-10-22T14:16:52.726Z,98708.13
2022-10-22T14:19:19.330Z,98700.44
2022-10-22T14:21:45.930Z,98702.25
2022-10-22T14:24:15.427Z,98700.19
2022-10-22T14:26:42.180Z,98696.78
2022-10-22T14:29:10.207Z,98693.28
2022-10-22T14:31:43.497Z,98697.75
2022-10-22T14:34:12.299Z,98695.94
2022-10-22T14:36:39.319Z,98695.25
2022-10-22T14:39:05.833Z,98698.34
2022-10-22T14:41:32.409Z,98697.94
2022-10-22T14:43:59.771Z,98694.72
2022-10-22T14:46:26.469Z,98703.25
2022-10-22T14:48:53.011Z,98711.31
2022-10-22T14:51:21.251Z,98714.19
2022-10-22T14:53:50.838Z,98714.91
2022-10-22T14:56:21.311Z,98716.06
2022-10-22T14:58:48.011Z,98711.66
2022-10-22T15:01:14.578Z,98718.38
2022-10-22T15:03:41.280Z,98722.34
2022-10-22T15:06:08.311Z,98718.91
2022-10-22T15:08:35.058Z,98717.00
2022-10-22T15:11:05.668Z,98723.31
2022-10-22T15:13:32.510Z,98717.22
2022-10-22T15:16:00.287Z,98731.25
2022-10-22T15:18:27.626Z,98724.91
2022-10-22T15:20:59.549Z,98730.47
2022-10-22T15:23:27.093Z,98727.03
2022-10-22T15:25:53.663Z,98729.97
2022-10-22T15:28:20.570Z,98729.34
2022-10-22T15:30:58.600Z,98731.56
2022-10-22T15:33:26.839Z,98725.63
2022-10-22T15:35:53.696Z,98736.84
2022-10-22T15:38:20.862Z,98736.41
2022-10-22T15:40:47.771Z,98740.41
2022-10-22T15:43:14.536Z,98732.56
2022-10-22T15:45:41.220Z,98748.22
2022-10-22T15:48:07.771Z,98751.16
2022-10-22T15:50:38.728Z,98753.31
2022-10-22T15:53:05.968Z,98760.19
2022-10-22T15:55:32.694Z,98763.09
2022-10-22T15:58:01.882Z,98763.38
2022-10-22T16:00:30.909Z,98769.44
2022-10-22T16:02:57.527Z,98777.38
2022-10-22T16:05:24.085Z,98778.16
2022-10-22T16:07:51.866Z,98783.19
2022-10-22T16:10:18.607Z,98785.28
2022-10-22T16:12:45.105Z,98789.53
2022-10-22T16:15:11.763Z,98788.75
2022-10-22T16:17:38.444Z,98796.16
2022-10-22T16:20:05.640Z,98791.69
2022-10-22T16:22:33.488Z,98794.09
2022-10-22T16:25:00.112Z,98799.09
2022-10-22T16:27:26.934Z,98800.41
2022-10-22T16:29:53.522Z,98799.38
2022-10-22T16:32:20.165Z,98798.59
2022-10-22T16:34:46.635Z,98801.25
2022-10-22T16:37:13.229Z,98810.78
2022-10-22T16:39:40.186Z,98818.19
2022-10-22T16:42:06.779Z,98821.38
2022-10-22T16:44:33.630Z,98824.81
2022-10-22T16:47:01.099Z,98833.03
2022-10-22T16:49:27.742Z,98828.25
2022-10-22T16:51:54.449Z,98824.84
2022-10-22T16:54:21.852Z,98825.63
2022-10-22T16:56:52.147Z,98830.09
2022-10-22T16:59:18.767Z,98832.75
2022-10-22T17:01:45.279Z,98841.72
2022-10-22T17:04:17.360Z,98833.56
2022-10-22T17:06:44.859Z,98835.13
2022-10-22T17:09:12.242Z,98839.09
2022-10-22T17:11:40.227Z,98843.81
2022-10-22T17:14:09.594Z,98846.47
2022-10-22T17:16:36.100Z,98839.88
2022-10-22T17:19:10.810Z,98843.53
2022-10-22T17:21:37.453Z,98841.66
2022-10-22T17:24:04.076Z,98846.97
2022-10-22T17:26:33.179Z,98850.09
2022-10-22T17:28:59.964Z,98841.13
2022-10-22T17:31:32.791Z,98840.28
2022-10-22T17:33:59.964Z,98849.75
2022-10-22T17:36:30.424Z,98839.97
2022-10-22T17:39:01.885Z,98844.44
2022-10-22T17:41:33.439Z,98849.13
2022-10-22T17:44:05.250Z,98861.50
2022-10-22T17:46:32.684Z,98864.59
2022-10-22T17:49:02.277Z,98854.28
2022-10-22T17:51:30.555Z,98861.06
2022-10-22T17:53:57.566Z,98858.94
2022-10-22T17:56:32.695Z,98860.50
2022-10-22T17:59:02.362Z,98856.47
2022-10-22T18:01:35.246Z,98857.25
2022-10-22T18:04:08.125Z,98857.50
2022-10-22T18:06:35.892Z,98864.81
2022-10-22T18:09:07.075Z,98867.38
2022-10-22T18:11:36.591Z,98871.28
2022-10-22T18:14:04.208Z,98866.78
2022-10-22T18:16:31.004Z,98865.25
2022-10-22T18:18:58.427Z,98865.16
2022-10-22T18:21:27.475Z,98864.03
2022-10-22T18:23:55.019Z,98868.16
2022-10-22T18:26:25.839Z,98870.78
2022-10-22T18:28:53.663Z,98871.06
2022-10-22T18:31:23.546Z,98875.84
2022-10-22T18:36:22.022Z,98884.19
2022-10-22T18:38:54.064Z,98888.38
2022-10-22T18:41:21.296Z,98882.69
2022-10-22T18:43:55.964Z,98879.75
2022-10-22T18:46:23.901Z,98883.41
2022-10-22T18:48:53.019Z,98887.59
2022-10-22T18:51:19.530Z,98883.34
2022-10-22T18:53:58.947Z,98890.13
2022-10-22T18:56:32.182Z,98885.91
2022-10-22T18:58:58.772Z,98883.56
2022-10-22T19:01:29.370Z,98895.91
2022-10-22T19:04:04.270Z,98897.66
2022-10-22T19:06:34.529Z,98904.09
2022-10-22T19:09:04.634Z,98900.16
2022-10-22T19:11:31.420Z,98899.34
2022-10-22T19:13:58.262Z,98902.47
2022-10-22T19:16:25.973Z,98903.34
2022-10-22T19:18:58.449Z,98903.28
2022-10-22T19:21:26.333Z,98905.97
2022-10-22T19:23:56.320Z,98904.47
2022-10-22T19:26:24.254Z,98909.72
2022-10-22T19:28:50.883Z,98909.19
2022-10-22T19:31:20.292Z,98907.50
2022-10-22T19:33:47.972Z,98905.69
2022-10-22T19:36:17.320Z,98903.16
2022-10-22T19:38:46.383Z,98901.56
2022-10-22T19:41:16.178Z,98896.31
2022-10-22T19:43:44.076Z,98900.78
2022-10-22T19:46:11.631Z,98900.06
2022-10-22T19:48:38.609Z,98906.22
2022-10-22T19:51:09.401Z,98895.06
2022-10-22T19:53:38.087Z,98903.19
2022-10-22T19:56:07.056Z,98911.22
2022-10-22T19:58:34.533Z,98915.94
2022-10-22T20:01:08.655Z,98914.56
2022-10-22T20:03:36.424Z,98912.91
2022-10-22T20:06:05.322Z,98907.19
2022-10-22T20:08:34.480Z,98913.88
2022-10-22T20:11:01.102Z,98916.41
2022-10-22T20:13:27.742Z,98912.66
2022-10-22T20:15:54.424Z,98916.09
2022-10-22T20:18:22.515Z,98917.81
2022-10-22T20:20:49.755Z,98919.00
2022-10-22T20:23:16.304Z,98921.22
2022-10-22T20:25:44.951Z,98917.50
2022-10-22T20:28:13.651Z,98916.19
2022-10-22T20:30:44.930Z,98920.97
2022-10-22T20:33:11.933Z,98917.22
2022-10-22T20:35:38.615Z,98922.47
2022-10-22T20:38:07.217Z,98925.09
2022-10-22T20:40:33.898Z,98926.69
2022-10-22T20:43:00.719Z,98923.97
2022-10-22T20:45:28.013Z,98922.31
2022-10-22T20:48:01.973Z,98925.97
2022-10-22T20:50:31.456Z,98922.38
2022-10-22T20:52:58.352Z,98906.25
2022-10-22T20:55:24.971Z,98909.81
2022-10-22T20:57:51.585Z,98916.66
2022-10-22T21:00:18.206Z,98913.56
2022-10-22T21:02:44.770Z,98908.63
2022-10-22T21:05:11.339Z,98915.28
2022-10-22T21:07:37.790Z,98912.94
2022-10-22T21:10:04.698Z,98917.38
2022-10-22T21:12:31.240Z,98922.53
2022-10-22T21:14:57.726Z,98915.59
2022-10-22T21:17:24.262Z,98925.28
2022-10-22T21:19:50.742Z,98930.28
2022-10-22T21:22:17.231Z,98936.88
2022-10-22T21:24:43.734Z,98929.50
2022-10-22T21:27:10.294Z,98933.94
2022-10-22T21:29:36.699Z,98930.00
2022-10-22T21:32:03.086Z,98937.31
2022-10-22T21:34:30.327Z,98933.56
2022-10-22T21:36:56.679Z,98936.63
2022-10-22T21:39:23.157Z,98931.84
2022-10-22T21:41:49.566Z,98929.22
2022-10-22T21:44:19.173Z,98929.78
2022-10-22T21:46:45.665Z,98927.47
2022-10-22T21:49:12.161Z,98934.31
2022-10-22T21:51:38.599Z,98922.22
2022-10-22T21:54:05.910Z,98926.59
2022-10-22T21:56:36.409Z,98923.97
2022-10-22T21:59:04.749Z,98921.00
2022-10-22T22:01:31.593Z,98925.00
2022-10-22T22:03:58.782Z,98921.81
2022-10-22T22:06:30.809Z,98922.13
2022-10-22T22:08:59.528Z,98912.44
2022-10-22T22:11:27.961Z,98915.75
2022-10-22T22:13:56.013Z,98917.56
2022-10-22T22:16:28.608Z,98916.75
2022-10-22T22:18:59.990Z,98922.72
2022-10-22T22:21:27.299Z,98925.66
2022-10-22T22:23:54.143Z,98916.34
2022-10-22T22:26:26.964Z,98913.63
2022-10-22T22:28:57.831Z,98902.91
2022-10-22T22:31:27.639Z,98905.53
2022-10-22T22:34:06.470Z,98904.97
2022-10-22T22:36:40.323Z,98904.06
2022-10-22T22:39:09.043Z,98903.34
2022-10-22T22:41:35.701Z,98896.19
2022-10-22T22:44:02.414Z,98908.28
2022-10-22T22:46:29.006Z,98903.72
2022-10-22T22:48:55.661Z,98902.47
2022-10-22T22:51:22.231Z,98896.13
2022-10-22T22:53:48.809Z,98894.53
2022-10-22T22:56:16.637Z,98886.34
2022-10-22T22:58:44.069Z,98884.25
2022-10-22T23:01:25.859Z,98882.53
2022-10-22T23:04:04.507Z,98870.50
2022-10-22T23:06:34.946Z,98870.72
2022-10-22T23:09:02.342Z,98875.28
2022-10-22T23:11:28.819Z,98869.72
2022-10-22T23:13:58.516Z,98867.88
2022-10-22T23:16:27.610Z,98872.66
2022-10-22T23:18:55.567Z,98868.91
2022-10-22T23:21:28.480Z,98866.88
2022-10-22T23:23:57.361Z,98876.88
2022-10-22T23:26:27.273Z,98875.19
2022-10-22T23:28:54.269Z,98870.72
2022-10-22T23:31:21.778Z,98872.56
2022-10-22T23:33:48.747Z,98872.81
2022-10-22T23:36:15.479Z,98874.06
2022-10-22T23:38:42.384Z,98875.31
2022-10-22T23:41:08.990Z,98873.41
2022-10-22T23:43:36.157Z,98877.50
2022-10-22T23:46:04.502Z,98884.78
2022-10-22T23:48:31.376Z,98900.72
2022-10-22T23:50:57.974Z,98906.78
2022-10-22T23:53:24.448Z,98900.50
2022-10-22T23:55:50.841Z,98899.16
2022-10-22T23:58:17.359Z,98893.34
