createdAt,value
2018-03-24T00:00:09.742Z,85.91
2018-03-24T00:02:37.330Z,85.98
2018-03-24T00:05:04.915Z,86.21
2018-03-24T00:07:32.512Z,86.31
2018-03-24T00:10:00.089Z,86.47
2018-03-24T00:12:27.717Z,86.16
2018-03-24T00:14:55.512Z,86.33
2018-03-24T00:17:23.327Z,86.23
2018-03-24T00:19:50.935Z,86.41
2018-03-24T00:22:18.665Z,86.13
2018-03-24T00:24:46.238Z,86.05
2018-03-24T00:27:13.999Z,85.85
2018-03-24T00:29:41.638Z,85.80
2018-03-24T00:32:09.202Z,86.31
2018-03-24T00:34:36.914Z,86.12
2018-03-24T00:37:04.497Z,86.80
2018-03-24T00:39:32.071Z,86.82
2018-03-24T00:41:59.718Z,86.25
2018-03-24T00:44:27.524Z,86.59
2018-03-24T00:46:55.350Z,86.80
2018-03-24T00:49:23.163Z,86.90
2018-03-24T00:51:50.748Z,86.68
2018-03-24T00:54:18.330Z,86.47
2018-03-24T00:56:46.116Z,86.65
2018-03-24T00:59:13.846Z,86.88
2018-03-24T01:01:41.434Z,86.85
2018-03-24T01:04:09.042Z,86.79
2018-03-24T01:06:36.606Z,86.61
2018-03-24T01:09:04.247Z,85.91
2018-03-24T01:11:31.902Z,86.44
2018-03-24T01:13:59.473Z,86.32
2018-03-24T01:16:27.149Z,86.29
2018-03-24T01:18:54.769Z,85.73
2018-03-24T01:21:22.390Z,84.95
2018-03-24T01:23:49.983Z,85.21
2018-03-24T01:26:17.550Z,85.38
2018-03-24T01:28:45.132Z,85.84
2018-03-24T01:31:12.738Z,86.25
2018-03-24T01:33:40.326Z,85.47
2018-03-24T01:36:07.910Z,84.80
2018-03-24T01:38:35.513Z,85.30
2018-03-24T01:41:03.101Z,85.42
2018-03-24T01:43:30.667Z,85.98
2018-03-24T01:45:58.246Z,86.33
2018-03-24T01:48:25.814Z,86.58
2018-03-24T01:50:53.400Z,86.42
2018-03-24T01:53:21.026Z,85.79
2018-03-24T01:55:48.734Z,85.69
2018-03-24T01:58:16.374Z,86.07
2018-03-24T02:00:43.974Z,86.43
2018-03-24T02:03:11.561Z,86.32
2018-03-24T02:05:39.131Z,86.12
2018-03-24T02:08:06.721Z,86.19
2018-03-24T02:10:34.290Z,86.54
2018-03-24T02:13:01.897Z,86.13
2018-03-24T02:15:29.453Z,87.01
2018-03-24T02:17:57.017Z,87.38
2018-03-24T02:20:24.816Z,87.23
2018-03-24T02:22:52.400Z,87.14
2018-03-24T02:25:20.257Z,86.84
2018-03-24T02:27:47.834Z,86.84
2018-03-24T02:30:15.712Z,87.25
2018-03-24T02:32:43.305Z,86.69
2018-03-24T02:35:10.892Z,86.24
2018-03-24T02:37:38.523Z,86.45
2018-03-24T02:40:06.110Z,86.51
2018-03-24T02:42:33.883Z,87.21
2018-03-24T02:45:01.454Z,87.38
2018-03-24T02:47:29.218Z,87.01
2018-03-24T02:49:56.846Z,86.24
2018-03-24T02:52:24.655Z,86.10
2018-03-24T02:54:52.265Z,85.70
2018-03-24T02:57:19.881Z,85.87
2018-03-24T02:59:47.450Z,86.52
2018-03-24T03:02:15.326Z,87.00
2018-03-24T03:04:43.146Z,87.05
2018-03-24T03:07:10.966Z,86.28
2018-03-24T03:09:38.538Z,86.17
2018-03-24T03:12:06.121Z,85.58
2018-03-24T03:14:33.917Z,85.96
2018-03-24T03:17:01.497Z,86.20
2018-03-24T03:19:29.314Z,86.16
2018-03-24T03:21:57.173Z,86.28
2018-03-24T03:24:24.750Z,86.31
2018-03-24T03:26:52.442Z,86.19
2018-03-24T03:29:20.231Z,86.40
2018-03-24T03:31:50.647Z,86.44
2018-03-24T03:34:18.266Z,85.95
2018-03-24T03:36:45.834Z,85.83
2018-03-24T03:39:13.607Z,85.67
2018-03-24T03:41:41.178Z,85.12
2018-03-24T03:44:08.947Z,85.09
2018-03-24T03:46:36.529Z,85.27
2018-03-24T03:49:04.130Z,85.25
2018-03-24T03:51:31.694Z,85.05
2018-03-24T03:53:59.257Z,84.83
2018-03-24T03:56:26.830Z,84.77
2018-03-24T03:58:54.548Z,84.94
2018-03-24T04:01:22.223Z,85.35
2018-03-24T04:03:49.987Z,85.36
2018-03-24T04:06:17.590Z,85.41
2018-03-24T04:08:45.158Z,84.92
2018-03-24T04:11:12.718Z,84.54
2018-03-24T04:13:40.310Z,84.72
2018-03-24T04:16:08.378Z,84.36
2018-03-24T04:18:36.095Z,84.10
2018-03-24T04:21:03.681Z,84.29
2018-03-24T04:23:31.300Z,84.30
2018-03-24T04:25:59.048Z,84.51
2018-03-24T04:28:26.739Z,84.74
2018-03-24T04:30:54.314Z,84.52
2018-03-24T04:33:21.883Z,84.25
2018-03-24T04:35:49.512Z,84.13
2018-03-24T04:38:17.338Z,83.92
2018-03-24T04:40:44.922Z,84.04
2018-03-24T04:43:12.501Z,83.85
2018-03-24T04:45:40.071Z,83.40
2018-03-24T04:48:07.642Z,83.18
2018-03-24T04:50:35.233Z,83.13
2018-03-24T04:53:03.045Z,83.73
2018-03-24T04:55:30.617Z,83.35
2018-03-24T04:57:58.189Z,83.45
2018-03-24T05:00:25.973Z,83.43
2018-03-24T05:02:53.556Z,83.16
2018-03-24T05:05:21.305Z,83.25
2018-03-24T05:07:48.870Z,83.08
2018-03-24T05:10:16.590Z,83.12
2018-03-24T05:12:44.155Z,83.06
2018-03-24T05:15:11.730Z,83.05
2018-03-24T05:17:39.300Z,82.51
2018-03-24T05:20:07.026Z,81.91
2018-03-24T05:22:34.668Z,81.38
2018-03-24T05:25:02.246Z,81.70
2018-03-24T05:27:31.101Z,81.60
2018-03-24T05:29:58.662Z,81.76
2018-03-24T05:32:26.437Z,81.74
2018-03-24T05:34:54.260Z,81.47
2018-03-24T05:37:21.973Z,80.46
2018-03-24T05:39:49.638Z,80.35
2018-03-24T05:42:17.190Z,80.34
2018-03-24T05:44:44.765Z,80.54
2018-03-24T05:47:12.337Z,80.68
2018-03-24T05:49:39.953Z,80.43
2018-03-24T05:52:07.681Z,80.32
2018-03-24T05:54:35.290Z,79.84
2018-03-24T05:57:02.866Z,79.99
2018-03-24T05:59:30.438Z,80.26
2018-03-24T06:01:58.028Z,79.70
2018-03-24T06:04:25.630Z,79.67
2018-03-24T06:06:53.358Z,79.79
2018-03-24T06:09:20.925Z,78.72
2018-03-24T06:11:48.490Z,79.00
2018-03-24T06:14:16.086Z,78.08
2018-03-24T06:16:43.658Z,77.96
2018-03-24T06:19:11.375Z,78.67
2018-03-24T06:21:38.937Z,79.32
2018-03-24T06:24:06.832Z,80.08
2018-03-24T06:26:34.458Z,80.32
2018-03-24T06:29:02.248Z,80.30
2018-03-24T06:31:30.067Z,81.21
2018-03-24T06:33:57.726Z,81.10
2018-03-24T06:36:27.271Z,80.98
2018-03-24T06:38:54.854Z,79.78
2018-03-24T06:41:22.533Z,79.17
2018-03-24T06:43:50.264Z,78.57
2018-03-24T06:46:17.837Z,79.23
2018-03-24T06:48:45.390Z,77.58
2018-03-24T06:51:13.117Z,77.16
2018-03-24T06:53:40.714Z,76.83
2018-03-24T06:56:08.428Z,74.71
2018-03-24T06:58:36.184Z,74.17
2018-03-24T07:01:03.870Z,73.00
2018-03-24T07:03:31.602Z,71.56
2018-03-24T07:05:59.426Z,72.21
2018-03-24T07:08:27.144Z,72.08
2018-03-24T07:10:54.726Z,71.84
2018-03-24T07:13:22.310Z,70.97
2018-03-24T07:15:50.066Z,71.02
2018-03-24T07:18:17.707Z,70.11
2018-03-24T07:20:45.306Z,71.34
2018-03-24T07:23:12.871Z,72.39
2018-03-24T07:25:40.432Z,71.55
2018-03-24T07:28:08.187Z,70.84
2018-03-24T07:30:35.738Z,68.95
2018-03-24T07:33:03.523Z,70.31
2018-03-24T07:35:31.088Z,69.10
2018-03-24T07:37:58.863Z,69.41
2018-03-24T07:40:26.442Z,69.31
2018-03-24T07:42:54.160Z,71.15
2018-03-24T07:45:21.875Z,70.59
2018-03-24T07:47:49.433Z,69.21
2018-03-24T07:50:17.091Z,68.05
2018-03-24T07:52:44.871Z,68.88
2018-03-24T07:55:12.586Z,67.28
2018-03-24T07:57:40.150Z,67.33
2018-03-24T08:00:07.759Z,66.72
2018-03-24T08:02:35.343Z,67.07
2018-03-24T08:05:03.154Z,65.55
2018-03-24T08:07:30.786Z,64.44
2018-03-24T08:09:58.594Z,63.82
2018-03-24T08:12:26.413Z,63.56
2018-03-24T08:14:54.229Z,63.63
2018-03-24T08:17:21.948Z,63.64
2018-03-24T08:19:49.514Z,63.66
2018-03-24T08:22:17.070Z,65.65
2018-03-24T08:24:44.693Z,62.67
2018-03-24T08:27:12.421Z,63.57
2018-03-24T08:29:40.148Z,64.11
2018-03-24T08:32:07.747Z,61.08
2018-03-24T08:34:35.357Z,60.93
2018-03-24T08:37:03.092Z,62.05
2018-03-24T08:39:30.703Z,62.93
2018-03-24T08:41:58.533Z,63.66
2018-03-24T08:44:26.347Z,66.00
2018-03-24T08:46:53.902Z,65.07
2018-03-24T08:49:21.687Z,65.08
2018-03-24T08:51:49.402Z,68.97
2018-03-24T08:54:16.966Z,71.66
2018-03-24T08:56:44.522Z,73.20
2018-03-24T08:59:12.133Z,72.38
2018-03-24T09:01:39.694Z,73.60
2018-03-24T09:04:07.258Z,74.89
2018-03-24T09:06:34.984Z,74.42
2018-03-24T09:09:02.606Z,75.06
2018-03-24T09:11:30.178Z,75.30
2018-03-24T09:13:57.961Z,74.95
2018-03-24T09:16:25.578Z,73.37
2018-03-24T09:18:53.143Z,73.16
2018-03-24T09:21:20.915Z,72.41
2018-03-24T09:23:48.524Z,72.47
2018-03-24T09:26:16.107Z,71.54
2018-03-24T09:28:43.873Z,70.85
2018-03-24T09:31:11.429Z,68.53
2018-03-24T09:33:39.038Z,69.82
2018-03-24T09:36:06.825Z,69.83
2018-03-24T09:38:34.390Z,69.17
2018-03-24T09:41:01.955Z,68.04
2018-03-24T09:43:29.514Z,67.38
2018-03-24T09:45:57.083Z,68.56
2018-03-24T09:48:24.927Z,68.40
2018-03-24T09:50:52.671Z,65.54
2018-03-24T09:53:20.228Z,65.61
2018-03-24T09:55:47.800Z,65.92
2018-03-24T09:58:15.375Z,66.65
2018-03-24T10:00:42.993Z,67.51
2018-03-24T10:03:10.611Z,66.71
2018-03-24T10:05:38.440Z,62.97
2018-03-24T10:08:06.257Z,61.04
2018-03-24T10:10:33.834Z,61.81
2018-03-24T10:13:01.443Z,61.74
2018-03-24T10:15:29.213Z,62.94
2018-03-24T10:17:56.771Z,64.00
2018-03-24T10:20:24.422Z,64.06
2018-03-24T10:23:04.900Z,63.28
2018-03-24T10:25:32.485Z,62.92
2018-03-24T10:28:00.214Z,63.50
2018-03-24T10:30:27.930Z,65.33
2018-03-24T10:32:55.491Z,66.83
2018-03-24T10:35:23.075Z,66.81
2018-03-24T10:37:56.250Z,67.90
2018-03-24T10:40:23.867Z,66.66
2018-03-24T10:45:58.703Z,66.27
2018-03-24T10:48:26.420Z,67.75
2018-03-24T10:50:54.264Z,66.48
2018-03-24T10:53:21.856Z,65.67
2018-03-24T10:55:49.567Z,64.72
2018-03-24T10:58:17.133Z,64.10
2018-03-24T11:00:50.334Z,66.05
2018-03-24T11:03:17.906Z,67.61
2018-03-24T11:05:45.607Z,66.83
2018-03-24T11:08:13.201Z,66.27
2018-03-24T11:10:40.928Z,65.39
2018-03-24T11:13:08.547Z,65.66
2018-03-24T11:15:36.109Z,65.29
2018-03-24T11:18:03.861Z,66.47
2018-03-24T11:20:31.577Z,66.05
2018-03-24T11:22:59.299Z,64.32
2018-03-24T11:25:26.913Z,66.80
2018-03-24T11:27:54.476Z,66.46
2018-03-24T11:30:22.243Z,65.57
2018-03-24T11:32:49.822Z,65.14
2018-03-24T11:35:17.608Z,64.90
2018-03-24T11:37:45.427Z,65.86
2018-03-24T11:40:13.244Z,65.79
2018-03-24T11:42:40.810Z,65.98
2018-03-24T11:45:08.385Z,65.33
2018-03-24T11:47:36.009Z,66.68
2018-03-24T11:50:03.617Z,65.56
2018-03-24T11:52:31.234Z,66.40
2018-03-24T11:54:58.928Z,67.13
2018-03-24T11:57:26.582Z,67.65
2018-03-24T11:59:54.202Z,67.00
2018-03-24T12:02:21.782Z,67.17
2018-03-24T12:04:49.524Z,66.60
2018-03-24T12:07:17.342Z,65.72
2018-03-24T12:09:45.160Z,65.36
2018-03-24T12:12:12.769Z,66.12
2018-03-24T12:14:40.488Z,64.78
2018-03-24T12:17:08.165Z,64.12
2018-03-24T12:19:35.934Z,63.48
2018-03-24T12:22:03.649Z,63.71
2018-03-24T12:24:31.244Z,63.33
2018-03-24T12:26:58.818Z,64.17
2018-03-24T12:29:26.401Z,66.01
2018-03-24T12:31:53.973Z,66.43
2018-03-24T12:34:21.545Z,68.26
2018-03-24T12:36:49.357Z,69.55
2018-03-24T12:39:17.180Z,68.33
2018-03-24T12:41:44.995Z,68.34
2018-03-24T12:44:12.775Z,68.91
2018-03-24T12:46:40.343Z,68.27
2018-03-24T12:49:08.149Z,68.71
2018-03-24T12:51:35.840Z,67.76
2018-03-24T12:54:03.686Z,69.37
2018-03-24T12:56:31.506Z,69.93
2018-03-24T12:58:59.127Z,69.19
2018-03-24T13:01:26.698Z,68.47
2018-03-24T13:03:54.334Z,67.07
2018-03-24T13:06:22.076Z,68.07
2018-03-24T13:08:49.643Z,67.58
2018-03-24T13:11:17.219Z,68.21
2018-03-24T13:13:44.774Z,68.57
2018-03-24T13:16:12.512Z,68.36
2018-03-24T13:18:40.081Z,67.83
2018-03-24T13:21:07.634Z,68.54
2018-03-24T13:23:35.358Z,66.81
2018-03-24T13:26:02.950Z,67.56
2018-03-24T13:28:30.628Z,68.31
2018-03-24T13:30:58.199Z,68.26
2018-03-24T13:33:25.972Z,68.22
2018-03-24T13:35:53.745Z,67.69
2018-03-24T13:38:21.306Z,68.85
2018-03-24T13:40:48.875Z,70.04
2018-03-24T13:43:16.645Z,69.97
2018-03-24T13:45:44.462Z,70.52
2018-03-24T13:48:12.182Z,71.44
2018-03-24T13:50:39.900Z,71.57
2018-03-24T13:53:07.476Z,72.76
2018-03-24T13:55:35.185Z,72.76
2018-03-24T13:58:02.777Z,73.19
2018-03-24T14:00:30.366Z,73.77
2018-03-24T14:02:58.111Z,72.57
2018-03-24T14:05:25.906Z,73.16
2018-03-24T14:07:53.539Z,72.00
2018-03-24T14:10:21.345Z,72.85
2018-03-24T14:12:49.162Z,72.84
2018-03-24T14:15:16.800Z,73.32
2018-03-24T14:17:44.403Z,72.85
2018-03-24T14:20:12.218Z,73.80
2018-03-24T14:22:39.810Z,73.99
2018-03-24T14:25:07.383Z,74.03
2018-03-24T14:27:34.951Z,74.12
2018-03-24T14:30:02.526Z,73.37
2018-03-24T14:32:30.116Z,73.95
2018-03-24T14:34:57.809Z,73.91
2018-03-24T14:37:25.433Z,73.27
2018-03-24T14:39:53.159Z,73.41
2018-03-24T14:42:20.738Z,73.23
2018-03-24T14:44:48.496Z,73.53
2018-03-24T14:47:16.314Z,74.56
2018-03-24T14:49:43.882Z,74.77
2018-03-24T14:52:11.449Z,74.82
2018-03-24T14:54:39.090Z,74.93
2018-03-24T14:57:06.663Z,74.16
2018-03-24T14:59:34.221Z,74.50
2018-03-24T15:02:01.809Z,74.45
2018-03-24T15:04:29.379Z,74.64
2018-03-24T15:06:56.951Z,75.63
2018-03-24T15:09:24.519Z,75.50
2018-03-24T15:11:52.162Z,75.76
2018-03-24T15:14:19.736Z,75.05
2018-03-24T15:16:47.352Z,75.12
2018-03-24T15:19:15.145Z,75.64
2018-03-24T15:21:42.741Z,75.60
2018-03-24T15:24:10.314Z,76.49
2018-03-24T15:26:37.888Z,76.85
2018-03-24T15:29:17.204Z,77.16
2018-03-24T15:34:59.285Z,78.06
2018-03-24T15:37:26.846Z,77.96
2018-03-24T15:39:54.518Z,78.77
2018-03-24T15:42:22.079Z,79.09
2018-03-24T15:44:49.682Z,80.33
2018-03-24T15:47:17.259Z,80.91
2018-03-24T15:49:44.979Z,81.51
2018-03-24T15:52:12.561Z,81.80
2018-03-24T15:54:40.131Z,81.59
2018-03-24T15:57:07.917Z,81.62
2018-03-24T15:59:35.736Z,81.20
2018-03-24T16:02:03.301Z,81.19
2018-03-24T16:04:31.133Z,81.11
2018-03-24T16:06:58.720Z,80.92
2018-03-24T16:09:26.294Z,81.56
2018-03-24T16:11:53.907Z,81.62
2018-03-24T16:14:21.525Z,81.78
2018-03-24T16:16:49.103Z,82.20
2018-03-24T16:19:16.667Z,82.00
2018-03-24T16:21:44.401Z,81.67
2018-03-24T16:24:12.014Z,82.27
2018-03-24T16:26:39.646Z,82.65
2018-03-24T16:29:07.418Z,83.20
2018-03-24T16:31:35.060Z,82.50
2018-03-24T16:34:02.985Z,82.44
2018-03-24T16:36:30.805Z,82.35
2018-03-24T16:38:58.625Z,81.96
2018-03-24T16:41:26.443Z,82.29
2018-03-24T16:43:54.254Z,82.64
2018-03-24T16:46:22.283Z,82.14
2018-03-24T16:48:50.097Z,82.28
2018-03-24T16:51:17.910Z,82.20
2018-03-24T16:53:45.707Z,82.12
2018-03-24T16:56:13.556Z,81.94
2018-03-24T16:58:41.261Z,81.68
2018-03-24T17:01:09.253Z,81.34
2018-03-24T17:03:36.896Z,81.88
2018-03-24T17:06:04.519Z,82.02
2018-03-24T17:08:32.348Z,82.52
2018-03-24T17:11:00.057Z,82.71
2018-03-24T17:13:27.888Z,83.06
2018-03-24T17:15:55.472Z,83.40
2018-03-24T17:18:23.306Z,82.93
2018-03-24T17:20:51.290Z,82.88
2018-03-24T17:23:19.048Z,82.85
2018-03-24T17:25:46.838Z,82.69
2018-03-24T17:28:14.597Z,82.90
2018-03-24T17:30:42.193Z,83.10
2018-03-24T17:33:09.780Z,83.14
2018-03-24T17:35:37.419Z,82.98
2018-03-24T17:38:05.042Z,83.11
2018-03-24T17:40:32.617Z,82.54
2018-03-24T17:43:00.401Z,81.89
2018-03-24T17:45:27.999Z,81.83
2018-03-24T17:47:55.565Z,82.68
2018-03-24T17:50:23.143Z,83.17
2018-03-24T17:52:50.778Z,82.55
2018-03-24T17:55:18.347Z,82.83
2018-03-24T17:57:46.073Z,82.28
2018-03-24T18:00:13.654Z,82.70
2018-03-24T18:02:41.222Z,82.48
2018-03-24T18:05:08.799Z,82.26
2018-03-24T18:07:36.364Z,81.99
2018-03-24T18:10:04.089Z,82.81
2018-03-24T18:12:31.638Z,83.49
2018-03-24T18:14:59.203Z,82.90
2018-03-24T18:17:26.785Z,83.43
2018-03-24T18:19:54.351Z,83.48
2018-03-24T18:22:21.949Z,83.73
2018-03-24T18:24:49.522Z,83.44
2018-03-24T18:27:17.212Z,83.73
2018-03-24T18:29:44.782Z,83.17
2018-03-24T18:32:12.360Z,82.62
2018-03-24T18:34:39.936Z,82.70
2018-03-24T18:37:07.512Z,82.30
2018-03-24T18:39:35.086Z,82.56
2018-03-24T18:42:02.678Z,82.86
2018-03-24T18:44:30.259Z,82.51
2018-03-24T18:46:58.063Z,82.28
2018-03-24T18:49:25.767Z,83.31
2018-03-24T18:51:53.499Z,83.42
2018-03-24T18:54:21.318Z,83.49
2018-03-24T18:56:49.029Z,83.29
2018-03-24T18:59:16.642Z,82.97
2018-03-24T19:01:44.218Z,83.12
2018-03-24T19:04:11.823Z,82.54
2018-03-24T19:06:39.410Z,82.30
2018-03-24T19:09:06.999Z,81.67
2018-03-24T19:11:34.643Z,81.85
2018-03-24T19:14:02.206Z,82.57
2018-03-24T19:16:29.788Z,81.82
2018-03-24T19:18:57.599Z,82.12
2018-03-24T19:21:25.176Z,82.22
2018-03-24T19:23:52.782Z,83.25
2018-03-24T19:26:20.550Z,83.50
2018-03-24T19:28:48.368Z,83.34
2018-03-24T19:31:15.972Z,83.72
2018-03-24T19:33:43.623Z,83.96
2018-03-24T19:36:11.425Z,84.17
2018-03-24T19:38:39.173Z,84.13
2018-03-24T19:41:06.754Z,84.43
2018-03-24T19:43:34.341Z,84.50
2018-03-24T19:46:01.945Z,84.25
2018-03-24T19:48:29.681Z,83.75
2018-03-24T19:50:57.251Z,83.58
2018-03-24T19:53:25.050Z,83.47
2018-03-24T19:55:52.666Z,83.23
2018-03-24T19:58:20.235Z,82.97
2018-03-24T20:00:48.004Z,82.66
2018-03-24T20:03:15.583Z,82.08
2018-03-24T20:05:43.339Z,81.99
2018-03-24T20:08:11.157Z,82.50
2018-03-24T20:10:38.866Z,82.27
2018-03-24T20:13:06.592Z,82.28
2018-03-24T20:15:34.250Z,82.69
2018-03-24T20:18:02.034Z,82.54
2018-03-24T20:20:29.849Z,81.97
2018-03-24T20:22:57.670Z,82.00
2018-03-24T20:25:25.261Z,82.13
2018-03-24T20:27:52.813Z,82.51
2018-03-24T20:30:20.474Z,83.03
2018-03-24T20:32:48.037Z,83.25
2018-03-24T20:35:15.638Z,83.96
2018-03-24T20:37:43.203Z,82.94
2018-03-24T20:40:10.993Z,82.87
2018-03-24T20:42:38.710Z,82.87
2018-03-24T20:45:06.325Z,83.56
2018-03-24T20:47:33.905Z,82.81
2018-03-24T20:50:01.488Z,83.31
2018-03-24T20:52:29.111Z,83.53
2018-03-24T20:54:56.679Z,84.14
2018-03-24T20:57:24.450Z,83.85
2018-03-24T20:59:52.026Z,83.86
2018-03-24T21:02:19.880Z,84.27
2018-03-24T21:04:47.705Z,84.39
2018-03-24T21:07:15.525Z,84.62
2018-03-24T21:09:43.098Z,84.88
2018-03-24T21:12:10.663Z,84.89
2018-03-24T21:14:38.477Z,85.26
2018-03-24T21:17:06.052Z,84.66
2018-03-24T21:19:33.715Z,84.32
2018-03-24T21:22:01.535Z,84.39
2018-03-24T21:24:29.089Z,84.52
2018-03-24T21:26:56.737Z,84.85
2018-03-24T21:29:24.485Z,85.41
2018-03-24T21:31:52.301Z,85.07
2018-03-24T21:34:19.863Z,85.12
2018-03-24T21:36:47.714Z,84.94
2018-03-24T21:39:15.426Z,85.03
2018-03-24T21:41:43.138Z,85.14
2018-03-24T21:44:10.856Z,85.54
2018-03-24T21:46:38.534Z,85.56
2018-03-24T21:49:06.097Z,85.07
2018-03-24T21:51:33.725Z,85.78
2018-03-24T21:54:01.414Z,85.20
2018-03-24T21:56:28.973Z,84.87
2018-03-24T21:58:56.548Z,84.38
2018-03-24T22:01:24.321Z,84.21
2018-03-24T22:03:52.041Z,84.03
2018-03-24T22:06:19.610Z,83.94
2018-03-24T22:08:47.196Z,84.56
2018-03-24T22:11:14.993Z,84.29
2018-03-24T22:13:42.570Z,84.00
2018-03-24T22:16:10.183Z,84.08
2018-03-24T22:18:37.793Z,84.31
2018-03-24T22:21:05.522Z,84.72
2018-03-24T22:23:33.463Z,84.80
2018-03-24T22:26:01.036Z,84.03
2018-03-24T22:28:28.664Z,84.37
2018-03-24T22:30:56.327Z,83.87
2018-03-24T22:33:23.893Z,83.86
2018-03-24T22:35:51.672Z,83.48
2018-03-24T22:38:19.260Z,83.05
2018-03-24T22:40:47.000Z,82.60
2018-03-24T22:43:14.564Z,82.95
2018-03-24T22:45:42.123Z,82.99
2018-03-24T22:48:09.711Z,83.15
2018-03-24T22:50:37.479Z,83.43
2018-03-24T22:53:05.072Z,83.60
2018-03-24T22:55:32.632Z,83.70
2018-03-24T22:58:00.206Z,83.79
2018-03-24T23:00:27.817Z,83.92
2018-03-24T23:02:55.568Z,83.65
2018-03-24T23:05:23.146Z,83.85
2018-03-24T23:07:50.697Z,83.40
2018-03-24T23:10:18.413Z,82.78
2018-03-24T23:12:46.140Z,83.10
2018-03-24T23:15:13.960Z,83.71
2018-03-24T23:17:41.781Z,84.17
2018-03-24T23:20:09.349Z,83.86
2018-03-24T23:22:36.917Z,83.69
2018-03-24T23:25:04.731Z,83.63
2018-03-24T23:27:32.354Z,83.87
2018-03-24T23:29:59.912Z,84.20
2018-03-24T23:32:27.466Z,84.39
2018-03-24T23:34:55.203Z,84.52
2018-03-24T23:37:22.786Z,85.02
2018-03-24T23:39:50.401Z,85.02
2018-03-24T23:42:17.970Z,85.03
2018-03-24T23:44:45.530Z,85.33
2018-03-24T23:47:13.105Z,85.46
2018-03-24T23:49:40.912Z,85.82
2018-03-24T23:52:08.538Z,86.16
2018-03-24T23:54:36.098Z,86.46
2018-03-24T23:57:03.662Z,87.34
2018-03-24T23:59:31.482Z,87.56
