createdAt,value
2023-03-04T00:01:27.493Z,32.87
2023-03-04T00:04:29.061Z,31.73
2023-03-04T00:07:30.820Z,31.40
2023-03-04T00:10:32.501Z,29.30
2023-03-04T00:13:34.152Z,30.10
2023-03-04T00:16:35.821Z,28.63
2023-03-04T00:19:37.621Z,31.10
2023-03-04T00:22:39.283Z,32.60
2023-03-04T00:25:43.487Z,34.00
2023-03-04T00:28:45.258Z,32.60
2023-03-04T00:31:47.000Z,28.60
2023-03-04T00:34:48.748Z,27.90
2023-03-04T00:37:50.389Z,31.10
2023-03-04T00:40:52.188Z,34.97
2023-03-04T00:43:53.843Z,31.70
2023-03-04T00:46:55.472Z,27.63
2023-03-04T00:49:57.126Z,25.33
2023-03-04T00:52:58.752Z,27.10
2023-03-04T00:56:00.695Z,27.33
2023-03-04T00:59:02.378Z,24.57
2023-03-04T01:02:04.268Z,25.37
2023-03-04T01:05:07.529Z,26.10
2023-03-04T01:08:09.234Z,24.63
2023-03-04T01:11:10.986Z,26.23
2023-03-04T01:14:12.697Z,26.37
2023-03-04T01:17:14.346Z,26.37
2023-03-04T01:20:17.055Z,24.80
2023-03-04T01:23:18.871Z,26.90
2023-03-04T01:26:20.472Z,30.00
2023-03-04T01:29:22.445Z,30.07
2023-03-04T01:32:26.877Z,29.50
2023-03-04T01:35:28.431Z,26.07
2023-03-04T01:38:31.892Z,25.50
2023-03-04T01:41:33.535Z,24.67
2023-03-04T01:44:35.210Z,24.53
2023-03-04T01:47:36.856Z,25.60
2023-03-04T01:50:38.470Z,26.23
2023-03-04T01:53:41.017Z,26.20
2023-03-04T01:56:44.190Z,26.37
2023-03-04T01:59:46.226Z,25.07
2023-03-04T02:02:48.785Z,26.00
2023-03-04T02:05:52.668Z,24.77
2023-03-04T02:08:54.384Z,24.63
2023-03-04T02:11:56.244Z,25.37
2023-03-04T02:14:57.813Z,25.97
2023-03-04T02:17:59.444Z,23.47
2023-03-04T02:21:00.991Z,22.60
2023-03-04T02:24:02.539Z,22.03
2023-03-04T02:27:04.211Z,22.03
2023-03-04T02:30:06.425Z,22.90
2023-03-04T02:33:14.469Z,22.20
2023-03-04T02:36:16.215Z,22.80
2023-03-04T02:39:21.199Z,23.50
2023-03-04T02:42:24.380Z,23.83
2023-03-04T02:45:35.262Z,21.90
2023-03-04T02:48:36.896Z,22.10
2023-03-04T02:51:38.564Z,21.90
2023-03-04T02:54:40.535Z,24.20
2023-03-04T02:57:42.287Z,23.50
2023-03-04T03:00:44.813Z,21.20
2023-03-04T03:03:46.738Z,18.97
2023-03-04T03:06:48.482Z,18.50
2023-03-04T03:09:50.538Z,19.77
2023-03-04T03:12:53.518Z,19.40
2023-03-04T03:15:55.951Z,18.67
2023-03-04T03:18:59.342Z,17.77
2023-03-04T03:22:01.064Z,16.70
2023-03-04T03:25:03.127Z,17.03
2023-03-04T03:28:04.921Z,17.87
2023-03-04T03:31:06.682Z,18.47
2023-03-04T03:34:08.292Z,17.27
2023-03-04T03:37:09.983Z,16.67
2023-03-04T03:40:12.039Z,16.67
2023-03-04T03:43:13.719Z,17.93
2023-03-04T03:46:15.333Z,16.53
2023-03-04T03:49:17.285Z,16.53
2023-03-04T03:52:19.075Z,17.07
2023-03-04T03:55:20.961Z,17.83
2023-03-04T03:58:23.281Z,19.70
2023-03-04T04:01:24.817Z,20.13
2023-03-04T04:04:26.690Z,20.77
2023-03-04T04:07:28.284Z,19.27
2023-03-04T04:10:29.892Z,20.87
2023-03-04T04:13:31.508Z,20.27
2023-03-04T04:16:33.199Z,20.80
2023-03-04T04:19:34.817Z,19.37
2023-03-04T04:22:36.415Z,19.40
2023-03-04T04:25:38.034Z,21.00
2023-03-04T04:28:39.681Z,18.93
2023-03-04T04:31:41.309Z,18.83
2023-03-04T04:34:42.861Z,17.20
2023-03-04T04:37:44.565Z,18.20
2023-03-04T04:40:46.238Z,18.30
2023-03-04T04:43:47.969Z,19.03
2023-03-04T04:46:49.612Z,18.60
2023-03-04T04:49:51.847Z,18.77
2023-03-04T04:52:53.527Z,18.97
2023-03-04T04:55:55.094Z,18.23
2023-03-04T04:58:57.899Z,18.07
2023-03-04T05:01:59.535Z,19.57
2023-03-04T05:05:01.143Z,19.97
2023-03-04T05:08:02.768Z,18.80
2023-03-04T05:11:04.875Z,18.80
2023-03-04T05:14:06.554Z,22.90
2023-03-04T05:17:08.149Z,20.57
2023-03-04T05:20:10.703Z,20.73
2023-03-04T05:23:12.342Z,20.17
2023-03-04T05:26:15.256Z,21.13
2023-03-04T05:29:16.925Z,21.37
2023-03-04T05:32:18.627Z,19.67
2023-03-04T05:35:20.367Z,18.17
2023-03-04T05:38:22.420Z,17.07
2023-03-04T05:41:23.950Z,19.97
2023-03-04T05:44:25.605Z,23.40
2023-03-04T05:47:27.180Z,23.87
2023-03-04T05:50:28.939Z,25.60
2023-03-04T05:53:30.695Z,25.93
2023-03-04T05:56:33.587Z,22.57
2023-03-04T05:59:35.222Z,23.97
2023-03-04T06:02:37.503Z,25.30
2023-03-04T06:05:39.098Z,22.97
2023-03-04T06:08:40.719Z,22.83
2023-03-04T06:11:42.531Z,25.73
2023-03-04T06:14:44.239Z,25.07
2023-03-04T06:17:48.576Z,23.97
2023-03-04T06:20:50.489Z,25.63
2023-03-04T06:23:52.056Z,26.13
2023-03-04T06:26:53.669Z,23.10
2023-03-04T06:29:55.317Z,25.67
2023-03-04T06:32:56.965Z,27.50
2023-03-04T06:35:58.645Z,28.00
2023-03-04T06:39:02.588Z,26.17
2023-03-04T06:42:04.160Z,25.97
2023-03-04T06:45:06.083Z,25.23
2023-03-04T06:48:07.714Z,30.67
2023-03-04T06:51:10.024Z,28.57
2023-03-04T06:54:11.645Z,27.50
2023-03-04T06:57:13.684Z,27.07
2023-03-04T07:00:15.622Z,23.03
2023-03-04T07:03:17.302Z,20.27
2023-03-04T07:06:20.539Z,21.57
2023-03-04T07:09:22.159Z,23.17
2023-03-04T07:12:23.796Z,21.83
2023-03-04T07:15:25.426Z,21.13
2023-03-04T07:18:27.051Z,21.07
2023-03-04T07:21:29.107Z,19.50
2023-03-04T07:24:30.696Z,18.93
2023-03-04T07:27:32.291Z,19.43
2023-03-04T07:30:33.931Z,20.17
2023-03-04T07:33:35.565Z,20.43
2023-03-04T07:36:37.526Z,19.03
2023-03-04T07:39:39.256Z,23.40
2023-03-04T07:42:41.015Z,17.53
2023-03-04T07:45:47.583Z,11.27
2023-03-04T07:48:51.529Z,11.03
2023-03-04T07:51:53.263Z,11.43
2023-03-04T07:54:56.303Z,8.87
2023-03-04T07:57:58.246Z,10.60
2023-03-04T08:01:00.187Z,10.40
2023-03-04T08:04:02.319Z,8.30
2023-03-04T08:07:04.153Z,8.73
2023-03-04T08:10:06.147Z,8.00
2023-03-04T08:13:07.998Z,6.93
2023-03-04T08:16:12.106Z,7.87
2023-03-04T08:19:13.762Z,6.27
2023-03-04T08:22:15.448Z,7.87
2023-03-04T08:25:17.180Z,7.83
2023-03-04T08:28:18.808Z,7.17
2023-03-04T08:31:20.590Z,9.63
2023-03-04T08:34:23.672Z,8.37
2023-03-04T08:37:25.324Z,9.43
2023-03-04T08:40:27.254Z,9.53
2023-03-04T08:43:28.950Z,11.47
2023-03-04T08:46:30.602Z,9.70
2023-03-04T08:49:32.309Z,9.93
2023-03-04T08:52:33.970Z,27.03
2023-03-04T08:55:37.479Z,8.40
2023-03-04T08:58:39.538Z,12.03
2023-03-04T09:01:41.209Z,8.90
2023-03-04T09:04:42.849Z,10.50
2023-03-04T09:07:44.571Z,10.17
2023-03-04T09:10:46.775Z,9.03
2023-03-04T09:13:48.472Z,8.90
2023-03-04T09:16:50.166Z,7.70
2023-03-04T09:19:52.018Z,9.90
2023-03-04T09:22:53.813Z,8.73
2023-03-04T09:25:55.400Z,7.17
2023-03-04T09:28:58.421Z,6.77
2023-03-04T09:32:00.132Z,8.33
2023-03-04T09:35:01.886Z,13.90
2023-03-04T09:38:03.999Z,7.60
2023-03-04T09:41:10.342Z,9.00
2023-03-04T09:44:32.509Z,9.60
2023-03-04T09:47:35.055Z,9.53
2023-03-04T09:50:41.547Z,8.77
2023-03-04T09:53:48.712Z,8.37
2023-03-04T09:56:56.421Z,7.50
2023-03-04T10:00:02.383Z,11.33
2023-03-04T10:03:17.780Z,8.67
2023-03-04T10:06:23.161Z,20.40
2023-03-04T10:09:36.759Z,7.80
2023-03-04T10:12:40.241Z,52.87
2023-03-04T10:15:44.207Z,52.03
2023-03-04T10:18:59.140Z,13.00
2023-03-04T10:22:01.009Z,10.87
2023-03-04T10:25:14.520Z,12.53
2023-03-04T10:28:17.303Z,9.80
2023-03-04T10:31:36.722Z,11.50
2023-03-04T10:34:38.424Z,9.77
2023-03-04T10:37:44.165Z,9.60
2023-03-04T10:40:46.071Z,9.10
2023-03-04T10:44:00.126Z,13.70
2023-03-04T10:47:01.829Z,10.70
2023-03-04T10:50:05.363Z,8.43
2023-03-04T10:53:24.763Z,8.73
2023-03-04T10:56:37.788Z,10.70
2023-03-04T10:59:50.493Z,8.93
2023-03-04T11:02:52.248Z,9.30
2023-03-04T11:06:08.009Z,8.93
2023-03-04T11:09:20.433Z,8.50
2023-03-04T11:12:31.481Z,8.90
2023-03-04T11:15:46.947Z,9.83
2023-03-04T11:18:51.857Z,6.77
2023-03-04T11:21:53.992Z,6.80
2023-03-04T11:24:57.776Z,17.27
2023-03-04T11:28:02.150Z,14.27
2023-03-04T11:31:06.461Z,9.60
2023-03-04T11:34:14.976Z,10.10
2023-03-04T11:37:35.343Z,10.57
2023-03-04T11:40:40.362Z,7.93
2023-03-04T11:43:43.068Z,8.57
2023-03-04T11:46:47.666Z,7.00
2023-03-04T11:50:07.429Z,7.80
2023-03-04T11:53:09.100Z,7.30
2023-03-04T11:56:27.142Z,6.77
2023-03-04T11:59:32.040Z,7.57
2023-03-04T12:02:39.700Z,8.23
2023-03-04T12:05:41.216Z,7.80
2023-03-04T12:08:42.878Z,8.40
2023-03-04T12:12:03.329Z,7.90
2023-03-04T12:15:14.078Z,9.93
2023-03-04T12:18:21.392Z,9.43
2023-03-04T12:21:26.045Z,15.97
2023-03-04T12:24:30.728Z,9.93
2023-03-04T12:27:35.054Z,7.00
2023-03-04T12:30:49.062Z,12.10
2023-03-04T12:33:50.724Z,11.47
2023-03-04T12:37:15.960Z,8.70
2023-03-04T12:40:26.636Z,10.57
2023-03-04T12:43:28.258Z,7.47
2023-03-04T12:46:36.111Z,8.10
2023-03-04T12:49:46.108Z,7.93
2023-03-04T12:52:59.878Z,10.67
2023-03-04T12:56:02.925Z,8.13
2023-03-04T12:59:05.175Z,9.50
2023-03-04T13:02:25.668Z,10.53
2023-03-04T13:05:45.708Z,9.03
2023-03-04T13:08:50.044Z,7.60
2023-03-04T13:11:53.314Z,10.30
2023-03-04T13:15:06.838Z,7.83
2023-03-04T13:18:30.780Z,8.10
2023-03-04T13:21:33.117Z,7.40
2023-03-04T13:24:46.960Z,7.10
2023-03-04T13:27:50.310Z,10.23
2023-03-04T13:30:51.996Z,9.00
2023-03-04T13:33:55.151Z,19.70
2023-03-04T13:36:56.961Z,8.63
2023-03-04T13:40:17.457Z,7.93
2023-03-04T13:43:26.977Z,9.43
2023-03-04T13:46:30.050Z,6.63
2023-03-04T13:49:31.733Z,7.77
2023-03-04T13:52:40.857Z,7.27
2023-03-04T13:55:44.124Z,7.60
2023-03-04T13:58:46.073Z,6.77
2023-03-04T14:01:47.627Z,6.80
2023-03-04T14:04:59.853Z,7.23
2023-03-04T14:08:17.171Z,7.80
2023-03-04T14:11:41.792Z,7.10
2023-03-04T14:15:09.623Z,6.87
2023-03-04T14:18:12.328Z,7.83
2023-03-04T14:21:14.556Z,6.80
2023-03-04T14:24:18.008Z,6.83
2023-03-04T14:27:19.552Z,6.50
2023-03-04T14:30:39.019Z,6.83
2023-03-04T14:33:50.605Z,7.10
2023-03-04T14:36:52.289Z,9.90
2023-03-04T14:39:56.503Z,8.07
2023-03-04T14:43:18.060Z,9.47
2023-03-04T14:46:20.046Z,9.57
2023-03-04T14:49:21.740Z,8.13
2023-03-04T14:52:34.846Z,9.73
2023-03-04T14:55:36.531Z,13.53
2023-03-04T14:58:39.324Z,10.37
2023-03-04T15:01:40.937Z,8.67
2023-03-04T15:04:42.888Z,8.50
2023-03-04T15:07:49.598Z,12.53
2023-03-04T15:10:58.607Z,10.23
2023-03-04T15:14:00.810Z,12.30
2023-03-04T15:17:02.503Z,10.90
2023-03-04T15:20:07.117Z,14.23
2023-03-04T15:23:10.014Z,28.83
2023-03-04T15:26:12.033Z,30.83
2023-03-04T15:29:18.918Z,30.80
2023-03-04T15:32:20.606Z,35.03
2023-03-04T15:35:22.551Z,38.23
2023-03-04T15:38:24.918Z,21.27
2023-03-04T15:41:27.090Z,24.10
2023-03-04T15:44:28.772Z,19.87
2023-03-04T15:47:30.556Z,78.20
2023-03-04T15:50:32.250Z,24.23
2023-03-04T15:53:36.910Z,19.97
2023-03-04T15:56:39.105Z,19.37
2023-03-04T15:59:40.703Z,20.97
2023-03-04T16:02:42.400Z,26.20
2023-03-04T16:05:44.755Z,33.47
2023-03-04T16:08:47.550Z,40.23
2023-03-04T16:11:49.246Z,49.17
2023-03-04T16:14:51.267Z,30.13
2023-03-04T16:17:52.999Z,39.00
2023-03-04T16:20:54.624Z,49.03
2023-03-04T16:23:56.253Z,39.27
2023-03-04T16:26:57.876Z,25.17
2023-03-04T16:29:59.536Z,23.77
2023-03-04T16:33:01.161Z,21.50
2023-03-04T16:36:04.142Z,18.00
2023-03-04T16:39:17.184Z,17.93
2023-03-04T16:42:22.056Z,17.23
2023-03-04T16:45:30.355Z,20.33
2023-03-04T16:48:32.030Z,19.60
2023-03-04T16:51:43.379Z,21.67
2023-03-04T16:54:45.713Z,21.23
2023-03-04T16:57:47.605Z,23.67
2023-03-04T17:00:49.422Z,27.10
2023-03-04T17:03:51.175Z,29.73
2023-03-04T17:06:52.802Z,35.17
2023-03-04T17:09:54.456Z,31.10
2023-03-04T17:12:56.168Z,56.63
2023-03-04T17:16:02.322Z,48.00
2023-03-04T17:19:03.929Z,33.40
2023-03-04T17:22:09.545Z,41.77
2023-03-04T17:25:11.412Z,42.10
2023-03-04T17:28:13.194Z,43.10
2023-03-04T17:31:16.176Z,33.20
2023-03-04T17:34:18.409Z,37.90
2023-03-04T17:37:23.437Z,38.47
2023-03-04T17:40:25.224Z,37.60
2023-03-04T17:43:26.916Z,49.67
2023-03-04T17:46:29.331Z,60.20
2023-03-04T17:49:31.066Z,72.93
2023-03-04T17:52:42.264Z,54.57
2023-03-04T17:55:50.726Z,49.67
2023-03-04T17:58:52.351Z,42.10
2023-03-04T18:01:54.432Z,38.23
2023-03-04T18:04:56.135Z,41.10
2023-03-04T18:07:57.888Z,35.27
2023-03-04T18:10:59.644Z,37.70
2023-03-04T18:14:01.576Z,39.73
2023-03-04T18:17:03.672Z,47.03
2023-03-04T18:20:05.892Z,38.90
2023-03-04T18:23:07.643Z,41.40
2023-03-04T18:26:09.760Z,44.70
2023-03-04T18:29:11.739Z,47.43
2023-03-04T18:32:13.568Z,83.33
2023-03-04T18:35:16.418Z,50.50
2023-03-04T18:38:18.137Z,49.63
2023-03-04T18:41:19.961Z,50.67
2023-03-04T18:44:21.689Z,43.93
2023-03-04T18:47:23.994Z,38.43
2023-03-04T18:50:25.849Z,33.23
2023-03-04T18:53:31.006Z,29.10
2023-03-04T18:56:38.239Z,28.57
2023-03-04T18:59:46.026Z,31.73
2023-03-04T19:02:49.880Z,34.40
2023-03-04T19:06:00.184Z,28.83
2023-03-04T19:09:02.255Z,25.30
2023-03-04T19:12:06.482Z,23.00
2023-03-04T19:15:10.276Z,25.13
2023-03-04T19:18:17.747Z,25.67
2023-03-04T19:21:19.821Z,28.00
2023-03-04T19:24:21.745Z,24.27
2023-03-04T19:27:23.471Z,28.00
2023-03-04T19:30:25.122Z,31.23
2023-03-04T19:33:26.972Z,29.27
2023-03-04T19:36:28.656Z,29.13
2023-03-04T19:39:30.306Z,32.23
2023-03-04T19:42:31.897Z,33.40
2023-03-04T19:45:34.003Z,44.57
2023-03-04T19:48:36.427Z,38.73
2023-03-04T19:51:38.170Z,38.60
2023-03-04T19:54:39.896Z,37.93
2023-03-04T19:57:42.337Z,36.87
2023-03-04T20:00:44.609Z,37.67
2023-03-04T20:03:46.308Z,34.40
2023-03-04T20:06:49.018Z,37.80
2023-03-04T20:09:50.612Z,65.23
2023-03-04T20:12:52.908Z,46.27
2023-03-04T20:15:54.568Z,37.93
2023-03-04T20:18:58.100Z,38.53
2023-03-04T20:22:00.034Z,39.23
2023-03-04T20:25:01.714Z,33.67
2023-03-04T20:28:03.500Z,32.23
2023-03-04T20:31:12.511Z,33.67
2023-03-04T20:34:14.504Z,35.40
2023-03-04T20:37:16.287Z,35.30
2023-03-04T20:40:18.026Z,30.90
2023-03-04T20:43:19.710Z,31.70
2023-03-04T20:46:24.163Z,32.17
2023-03-04T20:49:26.894Z,46.00
2023-03-04T20:52:28.635Z,30.00
2023-03-04T20:55:30.458Z,31.80
2023-03-04T20:58:32.025Z,33.20
2023-03-04T21:01:33.918Z,30.97
2023-03-04T21:04:35.648Z,40.07
2023-03-04T21:07:37.325Z,39.13
2023-03-04T21:10:38.985Z,39.97
2023-03-04T21:13:42.644Z,30.63
2023-03-04T21:16:44.317Z,32.10
2023-03-04T21:19:46.083Z,36.67
2023-03-04T21:22:47.770Z,37.03
2023-03-04T21:25:49.435Z,41.00
2023-03-04T21:28:52.359Z,45.50
2023-03-04T21:32:03.011Z,45.67
2023-03-04T21:35:13.119Z,32.97
2023-03-04T21:38:14.844Z,28.40
2023-03-04T21:41:17.453Z,29.10
2023-03-04T21:44:28.201Z,28.27
2023-03-04T21:47:30.412Z,31.30
2023-03-04T21:50:31.998Z,29.83
2023-03-04T21:53:34.438Z,29.33
2023-03-04T21:56:36.595Z,30.47
2023-03-04T21:59:38.481Z,31.70
2023-03-04T22:02:40.165Z,30.13
2023-03-04T22:05:44.801Z,30.60
2023-03-04T22:08:46.503Z,36.88
2023-03-04T22:11:48.132Z,31.93
2023-03-04T22:14:49.794Z,25.57
2023-03-04T22:17:51.415Z,26.63
2023-03-04T22:20:58.964Z,25.73
2023-03-04T22:24:00.536Z,23.83
2023-03-04T22:27:02.256Z,24.53
2023-03-04T22:30:04.122Z,27.83
2023-03-04T22:33:05.786Z,25.07
2023-03-04T22:36:07.562Z,26.10
2023-03-04T22:39:12.583Z,22.57
2023-03-04T22:42:14.213Z,22.13
2023-03-04T22:45:16.787Z,21.50
2023-03-04T22:48:19.201Z,21.17
2023-03-04T22:51:21.126Z,20.57
2023-03-04T22:54:22.851Z,22.37
2023-03-04T22:57:24.523Z,21.03
2023-03-04T23:00:27.431Z,21.23
2023-03-04T23:03:33.541Z,18.87
2023-03-04T23:06:35.154Z,18.30
2023-03-04T23:09:36.801Z,16.97
2023-03-04T23:12:38.567Z,18.30
2023-03-04T23:15:40.389Z,17.13
2023-03-04T23:18:42.815Z,18.33
2023-03-04T23:21:44.593Z,21.67
2023-03-04T23:24:46.257Z,20.90
2023-03-04T23:27:47.883Z,18.37
2023-03-04T23:30:49.558Z,19.47
2023-03-04T23:33:51.312Z,19.37
2023-03-04T23:36:52.958Z,17.67
2023-03-04T23:39:54.637Z,17.37
2023-03-04T23:42:56.362Z,16.37
2023-03-04T23:45:58.139Z,16.47
2023-03-04T23:49:00.094Z,19.37
2023-03-04T23:52:01.710Z,17.87
2023-03-04T23:55:03.571Z,18.70
2023-03-04T23:58:05.200Z,18.17
