createdAt,value
2023-01-15T00:00:50.300Z,100242.72
2023-01-15T00:03:54.546Z,100245.31
2023-01-15T00:06:57.121Z,100232.84
2023-01-15T00:10:00.026Z,100231.06
2023-01-15T00:13:03.048Z,100234.66
2023-01-15T00:16:14.511Z,100205.22
2023-01-15T00:19:18.970Z,100220.53
2023-01-15T00:22:22.358Z,100216.19
2023-01-15T00:25:43.102Z,100207.22
2023-01-15T00:28:48.655Z,100208.16
2023-01-15T00:32:03.918Z,100207.34
2023-01-15T00:35:08.155Z,100202.91
2023-01-15T00:38:10.805Z,100186.88
2023-01-15T00:41:14.286Z,100173.63
2023-01-15T00:44:17.139Z,100171.84
2023-01-15T00:47:20.714Z,100168.28
2023-01-15T00:50:25.192Z,100172.78
2023-01-15T00:53:27.980Z,100163.03
2023-01-15T00:56:30.680Z,100178.12
2023-01-15T00:59:33.995Z,100166.63
2023-01-15T01:02:36.691Z,100171.03
2023-01-15T01:05:39.754Z,100176.34
2023-01-15T01:08:43.502Z,100173.63
2023-01-15T01:11:46.336Z,100163.81
2023-01-15T01:14:48.849Z,100170.09
2023-01-15T01:17:51.654Z,100157.66
2023-01-15T01:20:54.960Z,100155.91
2023-01-15T01:24:01.595Z,100154.09
2023-01-15T01:27:04.185Z,100155.84
2023-01-15T01:30:07.781Z,100146.94
2023-01-15T01:33:11.097Z,100130.03
2023-01-15T01:36:13.988Z,100126.50
2023-01-15T01:39:19.584Z,100119.44
2023-01-15T01:42:23.455Z,100122.94
2023-01-15T01:45:28.930Z,100121.19
2023-01-15T01:48:33.827Z,100114.03
2023-01-15T01:51:46.088Z,100119.41
2023-01-15T01:54:50.172Z,100121.16
2023-01-15T01:57:55.035Z,100130.03
2023-01-15T02:00:58.309Z,100134.47
2023-01-15T02:04:01.889Z,100127.38
2023-01-15T02:07:05.348Z,100126.50
2023-01-15T02:10:14.606Z,100119.41
2023-01-15T02:13:24.712Z,100101.59
2023-01-15T02:16:49.326Z,100099.81
2023-01-15T02:20:01.558Z,100100.69
2023-01-15T02:23:26.444Z,100091.78
2023-01-15T02:26:29.349Z,100084.69
2023-01-15T02:29:38.233Z,100081.13
2023-01-15T02:32:40.890Z,100075.78
2023-01-15T02:35:46.862Z,100072.22
2023-01-15T02:38:51.518Z,100064.22
2023-01-15T02:41:56.265Z,100063.31
2023-01-15T02:45:01.834Z,100064.16
2023-01-15T02:48:11.355Z,100058.84
2023-01-15T02:51:17.317Z,100056.16
2023-01-15T02:54:20.600Z,100049.03
2023-01-15T02:57:25.204Z,100057.00
2023-01-15T03:00:31.953Z,100066.81
2023-01-15T03:03:42.554Z,100067.75
2023-01-15T03:07:06.739Z,100057.16
2023-01-15T03:10:10.483Z,100048.28
2023-01-15T03:13:17.981Z,100047.37
2023-01-15T03:16:37.282Z,100030.47
2023-01-15T03:19:59.546Z,100029.59
2023-01-15T03:23:09.183Z,100017.13
2023-01-15T03:26:13.175Z,100025.94
2023-01-15T03:29:17.230Z,100026.81
2023-01-15T03:32:20.756Z,100022.34
2023-01-15T03:35:59.515Z,100024.97
2023-01-15T03:39:03.787Z,100022.19
2023-01-15T03:42:45.590Z,100004.38
2023-01-15T03:45:50.780Z,100010.63
2023-01-15T03:49:16.116Z,100001.69
2023-01-15T03:52:33.354Z,99997.19
2023-01-15T03:55:45.992Z,99993.66
2023-01-15T03:59:14.049Z,100000.81
2023-01-15T04:02:18.602Z,99991.91
2023-01-15T04:05:23.826Z,99977.75
2023-01-15T04:08:29.750Z,99963.47
2023-01-15T04:11:32.731Z,99975.97
2023-01-15T04:14:36.279Z,99971.53
2023-01-15T04:17:40.981Z,99962.63
2023-01-15T04:20:44.417Z,99965.31
2023-01-15T04:23:47.910Z,99960.88
2023-01-15T04:26:50.491Z,99959.06
2023-01-15T04:29:54.237Z,99956.41
2023-01-15T04:32:56.968Z,99962.59
2023-01-15T04:36:00.981Z,99956.37
2023-01-15T04:39:04.974Z,99954.53
2023-01-15T04:42:31.417Z,99948.31
2023-01-15T04:45:34.110Z,99942.94
2023-01-15T04:48:37.013Z,99940.31
2023-01-15T04:51:40.094Z,99929.62
2023-01-15T04:54:43.074Z,99932.28
2023-01-15T04:57:45.667Z,99932.25
2023-01-15T05:00:53.267Z,99926.94
2023-01-15T05:03:55.803Z,99921.56
2023-01-15T05:06:58.676Z,99916.31
2023-01-15T05:10:01.158Z,99904.75
2023-01-15T05:13:04.112Z,99902.91
2023-01-15T05:16:16.369Z,99914.47
2023-01-15T05:19:19.516Z,99903.84
2023-01-15T05:22:22.124Z,99910.03
2023-01-15T05:25:24.963Z,99904.72
2023-01-15T05:28:27.571Z,99910.13
2023-01-15T05:31:31.359Z,99894.09
2023-01-15T05:34:33.881Z,99887.88
2023-01-15T05:37:36.691Z,99885.22
2023-01-15T05:40:41.004Z,99892.31
2023-01-15T05:43:43.828Z,99889.66
2023-01-15T05:46:47.181Z,99887.94
2023-01-15T05:49:50.285Z,99877.25
2023-01-15T05:52:52.910Z,99891.50
2023-01-15T05:55:55.857Z,99892.41
2023-01-15T05:58:58.466Z,99882.62
2023-01-15T06:02:01.328Z,99887.88
2023-01-15T06:05:05.855Z,99889.72
2023-01-15T06:08:08.498Z,99896.72
2023-01-15T06:11:11.804Z,99889.56
2023-01-15T06:14:14.949Z,99894.00
2023-01-15T06:17:17.821Z,99900.19
2023-01-15T06:20:21.078Z,99906.34
2023-01-15T06:23:23.885Z,99907.25
2023-01-15T06:26:26.739Z,99903.72
2023-01-15T06:29:30.223Z,99894.84
2023-01-15T06:32:33.062Z,99895.66
2023-01-15T06:35:35.850Z,99891.22
2023-01-15T06:38:39.065Z,99910.91
2023-01-15T06:42:00.248Z,99893.19
2023-01-15T06:45:21.452Z,99897.56
2023-01-15T06:48:25.469Z,99898.41
2023-01-15T06:51:30.970Z,99895.78
2023-01-15T06:54:34.515Z,99876.31
2023-01-15T06:57:39.123Z,99866.63
2023-01-15T07:00:45.138Z,99876.41
2023-01-15T07:03:48.024Z,99886.19
2023-01-15T07:06:50.901Z,99885.22
2023-01-15T07:09:53.465Z,99875.53
2023-01-15T07:12:56.299Z,99874.72
2023-01-15T07:16:00.912Z,99874.69
2023-01-15T07:19:04.573Z,99866.69
2023-01-15T07:22:08.028Z,99869.34
2023-01-15T07:25:10.910Z,99871.13
2023-01-15T07:28:13.606Z,99882.69
2023-01-15T07:31:17.011Z,99880.03
2023-01-15T07:34:19.979Z,99889.81
2023-01-15T07:37:23.450Z,99890.69
2023-01-15T07:40:26.467Z,99886.25
2023-01-15T07:43:47.783Z,99887.19
2023-01-15T07:47:08.837Z,99898.78
2023-01-15T07:50:15.252Z,99883.69
2023-01-15T07:53:17.887Z,99889.06
2023-01-15T07:56:20.709Z,99888.19
2023-01-15T07:59:25.212Z,99882.00
2023-01-15T08:02:28.122Z,99866.00
2023-01-15T08:05:31.291Z,99853.53
2023-01-15T08:08:33.813Z,99850.88
2023-01-15T08:11:54.882Z,99853.56
2023-01-15T08:15:13.176Z,99863.34
2023-01-15T08:18:16.014Z,99860.69
2023-01-15T08:21:22.415Z,99875.78
2023-01-15T08:24:25.269Z,99879.34
2023-01-15T08:27:29.084Z,99880.25
2023-01-15T08:30:35.888Z,99882.91
2023-01-15T08:33:38.629Z,99878.41
2023-01-15T08:36:41.521Z,99869.50
2023-01-15T08:39:44.028Z,99866.81
2023-01-15T08:42:46.995Z,99876.59
2023-01-15T08:45:49.572Z,99864.09
2023-01-15T08:48:53.431Z,99864.09
2023-01-15T08:51:56.090Z,99853.31
2023-01-15T08:54:58.898Z,99846.09
2023-01-15T08:58:21.269Z,99849.53
2023-01-15T09:01:44.912Z,99835.25
2023-01-15T09:04:47.565Z,99845.25
2023-01-15T09:07:50.529Z,99842.44
2023-01-15T09:10:58.161Z,99842.31
2023-01-15T09:14:00.952Z,99843.19
2023-01-15T09:17:03.504Z,99837.81
2023-01-15T09:20:08.937Z,99825.44
2023-01-15T09:23:11.554Z,99802.37
2023-01-15T09:26:32.667Z,99804.16
2023-01-15T09:29:35.190Z,99799.78
2023-01-15T09:32:38.136Z,99791.91
2023-01-15T09:35:42.482Z,99785.66
2023-01-15T09:38:45.856Z,99771.41
2023-01-15T09:42:09.911Z,99764.31
2023-01-15T09:45:31.621Z,99760.81
2023-01-15T09:49:01.891Z,99755.44
2023-01-15T09:52:16.825Z,99778.66
2023-01-15T09:55:22.905Z,99801.84
2023-01-15T09:58:52.155Z,99806.31
2023-01-15T10:01:55.325Z,99796.50
2023-01-15T10:05:20.138Z,99783.19
2023-01-15T10:08:34.985Z,99782.28
2023-01-15T10:12:03.057Z,99797.41
2023-01-15T10:15:19.754Z,99793.78
2023-01-15T10:18:24.581Z,99786.66
2023-01-15T10:21:48.131Z,99778.56
2023-01-15T10:24:57.269Z,99770.50
2023-01-15T10:28:19.657Z,99773.16
2023-01-15T10:31:24.700Z,99759.81
2023-01-15T10:34:49.057Z,99751.81
2023-01-15T10:38:16.337Z,99754.50
2023-01-15T10:41:47.376Z,99749.16
2023-01-15T10:45:05.035Z,99749.13
2023-01-15T10:48:29.324Z,99750.88
2023-01-15T10:51:45.871Z,99745.56
2023-01-15T10:55:07.324Z,99735.75
2023-01-15T10:58:16.345Z,99724.16
2023-01-15T11:01:23.588Z,99716.12
2023-01-15T11:04:30.110Z,99709.84
2023-01-15T11:08:05.181Z,99712.47
2023-01-15T11:11:19.511Z,99706.25
2023-01-15T11:14:53.459Z,99700.81
2023-01-15T11:18:14.963Z,99709.72
2023-01-15T11:21:19.534Z,99702.59
2023-01-15T11:24:22.377Z,99695.44
2023-01-15T11:27:27.564Z,99699.97
2023-01-15T11:30:37.704Z,99699.25
2023-01-15T11:33:40.534Z,99699.28
2023-01-15T11:36:43.433Z,99682.34
2023-01-15T11:39:58.026Z,99681.53
2023-01-15T11:43:19.426Z,99680.63
2023-01-15T11:46:48.107Z,99666.37
2023-01-15T11:50:14.005Z,99661.16
2023-01-15T11:53:46.720Z,99655.00
2023-01-15T11:56:49.570Z,99647.00
2023-01-15T11:59:52.244Z,99643.44
2023-01-15T12:03:00.523Z,99643.44
2023-01-15T12:06:13.782Z,99642.56
2023-01-15T12:09:44.111Z,99644.34
2023-01-15T12:12:53.364Z,99644.38
2023-01-15T12:16:14.995Z,99640.00
2023-01-15T12:19:26.722Z,99634.66
2023-01-15T12:23:03.566Z,99637.34
2023-01-15T12:26:24.421Z,99633.81
2023-01-15T12:29:30.067Z,99632.91
2023-01-15T12:32:43.346Z,99628.47
2023-01-15T12:36:10.436Z,99624.03
2023-01-15T12:39:23.469Z,99621.34
2023-01-15T12:42:46.540Z,99630.25
2023-01-15T12:45:54.487Z,99623.16
2023-01-15T12:49:16.570Z,99635.63
2023-01-15T12:52:24.458Z,99629.41
2023-01-15T12:55:32.438Z,99623.19
2023-01-15T12:58:53.514Z,99618.78
2023-01-15T13:02:11.185Z,99626.75
2023-01-15T13:05:18.976Z,99617.03
2023-01-15T13:08:29.384Z,99619.69
2023-01-15T13:11:32.683Z,99618.81
2023-01-15T13:14:35.445Z,99614.34
2023-01-15T13:17:56.281Z,99617.03
2023-01-15T13:21:01.330Z,99611.69
2023-01-15T13:24:20.150Z,99612.59
2023-01-15T13:27:55.313Z,99601.91
2023-01-15T13:31:06.943Z,99609.03
2023-01-15T13:37:32.474Z,99601.94
2023-01-15T13:40:44.529Z,99599.25
2023-01-15T13:43:47.787Z,99601.03
2023-01-15T13:47:01.905Z,99602.81
2023-01-15T13:50:12.689Z,99604.59
2023-01-15T13:53:52.186Z,99600.16
2023-01-15T13:56:55.416Z,99591.25
2023-01-15T13:59:58.005Z,99577.94
2023-01-15T14:03:22.525Z,99571.72
2023-01-15T14:06:39.498Z,99576.16
2023-01-15T14:09:42.172Z,99561.06
2023-01-15T14:13:00.396Z,99567.28
2023-01-15T14:16:38.394Z,99567.28
2023-01-15T14:20:12.930Z,99569.06
2023-01-15T14:23:21.956Z,99578.81
2023-01-15T14:26:42.812Z,99578.81
2023-01-15T14:30:05.036Z,99584.16
2023-01-15T14:33:18.556Z,99590.37
2023-01-15T14:36:29.895Z,99589.47
2023-01-15T14:39:52.839Z,99586.81
2023-01-15T14:43:04.783Z,99589.47
2023-01-15T14:46:13.894Z,99582.37
2023-01-15T14:49:29.806Z,99587.69
2023-01-15T14:52:33.165Z,99589.47
2023-01-15T14:55:39.652Z,99584.16
2023-01-15T14:58:56.041Z,99585.03
2023-01-15T15:02:02.005Z,99563.69
2023-01-15T15:05:09.150Z,99567.25
2023-01-15T15:08:16.572Z,99572.59
2023-01-15T15:11:47.252Z,99575.25
2023-01-15T15:15:31.352Z,99582.37
2023-01-15T15:19:00.447Z,99599.25
2023-01-15T15:22:04.884Z,99610.81
2023-01-15T15:25:10.911Z,99610.81
2023-01-15T15:28:13.854Z,99618.81
2023-01-15T15:31:16.582Z,99625.03
2023-01-15T15:34:40.253Z,99636.59
2023-01-15T15:37:44.857Z,99647.25
2023-01-15T15:40:51.794Z,99653.47
2023-01-15T15:44:15.493Z,99662.34
2023-01-15T15:47:41.845Z,99657.91
2023-01-15T15:50:48.086Z,99649.91
2023-01-15T15:53:51.227Z,99646.34
2023-01-15T15:57:03.826Z,99649.91
2023-01-15T16:00:17.292Z,99647.25
2023-01-15T16:03:22.813Z,99647.25
2023-01-15T16:06:27.670Z,99657.03
2023-01-15T16:09:30.916Z,99658.81
2023-01-15T16:12:34.680Z,99668.59
2023-01-15T16:15:40.641Z,99680.13
2023-01-15T16:18:48.884Z,99690.81
2023-01-15T16:21:51.993Z,99691.69
2023-01-15T16:24:56.810Z,99717.47
2023-01-15T16:28:00.866Z,99737.94
2023-01-15T16:31:03.724Z,99740.59
2023-01-15T16:34:07.420Z,99741.47
2023-01-15T16:37:36.792Z,99748.59
2023-01-15T16:40:40.448Z,99769.94
2023-01-15T16:43:57.819Z,99790.38
2023-01-15T16:47:01.430Z,99797.50
2023-01-15T16:50:22.648Z,99785.94
2023-01-15T16:53:40.241Z,99780.59
2023-01-15T16:56:42.692Z,99769.03
2023-01-15T16:59:45.559Z,99743.25
2023-01-15T17:02:48.646Z,99730.81
2023-01-15T17:05:54.631Z,99717.47
2023-01-15T17:08:58.811Z,99722.81
2023-01-15T17:12:15.526Z,99700.59
2023-01-15T17:15:18.368Z,99697.91
2023-01-15T17:18:26.924Z,99708.59
2023-01-15T17:21:29.908Z,99706.81
2023-01-15T17:24:32.899Z,99712.13
2023-01-15T17:27:35.725Z,99704.13
2023-01-15T17:30:38.938Z,99701.47
2023-01-15T17:33:41.936Z,99721.91
2023-01-15T17:36:46.670Z,99723.69
2023-01-15T17:39:49.460Z,99728.13
2023-01-15T17:42:53.987Z,99732.59
2023-01-15T17:45:56.784Z,99731.69
2023-01-15T17:48:59.845Z,99736.16
2023-01-15T17:52:05.291Z,99742.37
2023-01-15T17:55:30.883Z,99746.81
2023-01-15T17:58:51.973Z,99753.03
2023-01-15T18:02:13.588Z,99761.03
2023-01-15T18:05:25.908Z,99754.81
2023-01-15T18:08:30.345Z,99751.25
2023-01-15T18:11:33.356Z,99757.47
2023-01-15T18:14:36.173Z,99766.38
2023-01-15T18:17:39.242Z,99768.16
2023-01-15T18:20:42.245Z,99783.25
2023-01-15T18:23:45.401Z,99780.59
2023-01-15T18:26:48.947Z,99779.69
2023-01-15T18:29:52.015Z,99782.38
2023-01-15T18:32:54.910Z,99794.81
2023-01-15T18:36:04.085Z,99792.16
2023-01-15T18:39:07.592Z,99796.59
2023-01-15T18:42:10.875Z,99799.28
2023-01-15T18:45:32.059Z,99789.50
2023-01-15T18:48:35.491Z,99793.94
2023-01-15T18:51:38.250Z,99788.59
2023-01-15T18:54:41.474Z,99789.50
2023-01-15T18:57:44.301Z,99792.16
2023-01-15T19:00:47.422Z,99788.59
2023-01-15T19:03:50.501Z,99785.03
2023-01-15T19:06:53.998Z,99807.28
2023-01-15T19:09:56.827Z,99809.94
2023-01-15T19:13:02.297Z,99805.50
2023-01-15T19:16:25.391Z,99820.59
2023-01-15T19:19:28.752Z,99817.94
2023-01-15T19:22:50.730Z,99822.38
2023-01-15T19:25:54.023Z,99822.38
2023-01-15T19:28:56.685Z,99825.03
2023-01-15T19:32:00.201Z,99832.13
2023-01-15T19:35:03.455Z,99835.69
2023-01-15T19:38:10.680Z,99831.25
2023-01-15T19:41:33.433Z,99838.34
2023-01-15T19:44:55.484Z,99838.34
2023-01-15T19:48:18.716Z,99840.09
2023-01-15T19:51:22.216Z,99824.97
2023-01-15T19:54:45.035Z,99821.41
2023-01-15T19:57:55.145Z,99823.19
2023-01-15T20:00:57.812Z,99825.84
2023-01-15T20:04:00.756Z,99824.06
2023-01-15T20:07:03.875Z,99820.47
2023-01-15T20:10:09.975Z,99819.59
2023-01-15T20:13:33.610Z,99827.56
2023-01-15T20:16:36.815Z,99824.06
2023-01-15T20:19:39.925Z,99820.50
2023-01-15T20:22:43.044Z,99831.13
2023-01-15T20:25:50.062Z,99833.78
2023-01-15T20:28:53.156Z,99823.13
2023-01-15T20:31:56.113Z,99821.34
2023-01-15T20:35:00.300Z,99812.47
2023-01-15T20:38:02.880Z,99810.69
2023-01-15T20:41:26.540Z,99806.25
2023-01-15T20:44:47.777Z,99814.25
2023-01-15T20:48:09.320Z,99817.78
2023-01-15T20:51:12.888Z,99817.78
2023-01-15T20:54:16.004Z,99815.09
2023-01-15T20:57:18.630Z,99816.88
2023-01-15T21:00:22.903Z,99816.88
2023-01-15T21:03:25.564Z,99807.97
2023-01-15T21:06:29.331Z,99810.63
2023-01-15T21:09:32.274Z,99813.25
2023-01-15T21:12:35.314Z,99812.38
2023-01-15T21:15:38.068Z,99796.38
2023-01-15T21:18:43.479Z,99807.03
2023-01-15T21:21:46.101Z,99799.97
2023-01-15T21:24:51.409Z,99818.63
2023-01-15T21:27:54.112Z,99808.00
2023-01-15T21:30:57.198Z,99800.94
2023-01-15T21:33:59.725Z,99792.94
2023-01-15T21:37:02.523Z,99784.09
2023-01-15T21:40:05.919Z,99779.69
2023-01-15T21:43:29.006Z,99773.47
2023-01-15T21:46:33.509Z,99787.69
2023-01-15T21:49:36.571Z,99785.91
2023-01-15T21:52:39.276Z,99793.00
2023-01-15T21:55:48.996Z,99791.25
2023-01-15T21:58:51.580Z,99793.91
2023-01-15T22:01:58.618Z,99783.25
2023-01-15T22:05:02.171Z,99780.59
2023-01-15T22:08:05.110Z,99786.81
2023-01-15T22:11:10.391Z,99781.47
2023-01-15T22:14:14.537Z,99789.47
2023-01-15T22:17:18.176Z,99795.69
2023-01-15T22:20:21.108Z,99764.59
2023-01-15T22:23:23.926Z,99762.81
2023-01-15T22:26:28.715Z,99767.25
2023-01-15T22:29:33.829Z,99766.34
2023-01-15T22:32:36.490Z,99774.34
2023-01-15T22:35:39.333Z,99771.69
2023-01-15T22:38:41.938Z,99776.16
2023-01-15T22:42:04.001Z,99772.59
2023-01-15T22:45:06.688Z,99769.03
2023-01-15T22:48:11.256Z,99770.78
2023-01-15T22:51:13.739Z,99769.88
2023-01-15T22:54:18.793Z,99755.66
2023-01-15T22:57:22.684Z,99761.88
2023-01-15T23:00:25.589Z,99762.75
2023-01-15T23:03:28.505Z,99764.50
2023-01-15T23:06:31.405Z,99766.28
2023-01-15T23:09:35.280Z,99760.97
2023-01-15T23:12:39.500Z,99761.84
2023-01-15T23:15:42.092Z,99749.41
2023-01-15T23:18:45.073Z,99739.63
2023-01-15T23:21:47.934Z,99734.28
2023-01-15T23:24:50.748Z,99735.13
2023-01-15T23:27:53.274Z,99735.09
2023-01-15T23:30:56.085Z,99731.53
2023-01-15T23:33:58.879Z,99722.62
2023-01-15T23:37:02.952Z,99735.97
2023-01-15T23:40:06.335Z,99735.97
2023-01-15T23:43:28.602Z,99738.62
2023-01-15T23:46:37.557Z,99732.41
2023-01-15T23:49:40.490Z,99733.28
2023-01-15T23:52:43.005Z,99722.59
2023-01-15T23:55:45.947Z,99729.72
2023-01-15T23:58:48.805Z,99719.94
