createdAt,value
2024-02-19T00:00:33.313Z,99.38
2024-02-19T00:01:33.401Z,99.38
2024-02-19T00:02:33.188Z,99.28
2024-02-19T00:03:33.249Z,99.18
2024-02-19T00:04:33.193Z,98.97
2024-02-19T00:05:33.141Z,98.97
2024-02-19T00:06:33.234Z,98.77
2024-02-19T00:07:33.382Z,98.77
2024-02-19T00:08:33.099Z,98.87
2024-02-19T00:09:33.137Z,98.87
2024-02-19T00:10:33.184Z,98.77
2024-02-19T00:11:33.135Z,98.71
2024-02-19T00:12:33.107Z,98.67
2024-02-19T00:13:33.057Z,98.51
2024-02-19T00:14:33.037Z,98.20
2024-02-19T00:15:33.112Z,98.10
2024-02-19T00:16:33.036Z,97.99
2024-02-19T00:17:33.077Z,97.58
2024-02-19T00:18:33.092Z,97.58
2024-02-19T00:19:33.155Z,97.58
2024-02-19T00:20:32.983Z,97.58
2024-02-19T00:21:33.094Z,97.58
2024-02-19T00:22:32.959Z,97.58
2024-02-19T00:23:32.950Z,97.58
2024-02-19T00:24:32.933Z,97.69
2024-02-19T00:25:32.920Z,97.69
2024-02-19T00:26:32.908Z,97.58
2024-02-19T00:27:32.924Z,97.58
2024-02-19T00:28:32.898Z,97.58
2024-02-19T00:29:32.893Z,97.58
2024-02-19T00:30:32.874Z,97.58
2024-02-19T00:31:32.868Z,97.38
2024-02-19T00:32:32.917Z,97.28
2024-02-19T00:33:33.075Z,97.17
2024-02-19T00:34:32.868Z,96.97
2024-02-19T00:35:32.821Z,96.66
2024-02-19T00:36:32.802Z,96.35
2024-02-19T00:37:32.799Z,96.15
2024-02-19T00:38:32.873Z,96.04
2024-02-19T00:39:32.772Z,95.89
2024-02-19T00:40:32.841Z,95.78
2024-02-19T00:41:32.765Z,95.68
2024-02-19T00:42:32.744Z,95.47
2024-02-19T00:43:32.801Z,95.47
2024-02-19T00:44:32.737Z,95.57
2024-02-19T00:45:32.709Z,95.57
2024-02-19T00:46:32.715Z,95.57
2024-02-19T00:47:32.719Z,95.27
2024-02-19T00:48:32.796Z,94.96
2024-02-19T00:49:32.801Z,95.06
2024-02-19T00:50:32.693Z,94.45
2024-02-19T00:51:32.648Z,94.45
2024-02-19T00:52:32.628Z,94.55
2024-02-19T00:53:32.699Z,94.65
2024-02-19T00:54:32.612Z,94.85
2024-02-19T00:55:32.684Z,94.96
2024-02-19T00:56:32.618Z,94.85
2024-02-19T00:57:32.586Z,94.76
2024-02-19T00:58:32.566Z,94.65
2024-02-19T00:59:32.651Z,94.59
2024-02-19T01:00:32.552Z,94.59
2024-02-19T01:01:32.667Z,94.80
2024-02-19T01:02:32.530Z,94.90
2024-02-19T01:03:32.586Z,95.10
2024-02-19T01:04:32.673Z,95.31
2024-02-19T01:05:32.507Z,95.42
2024-02-19T01:06:32.556Z,95.52
2024-02-19T01:07:32.483Z,95.62
2024-02-19T01:08:32.465Z,95.62
2024-02-19T01:09:32.527Z,95.52
2024-02-19T01:10:32.510Z,95.42
2024-02-19T01:11:32.604Z,95.42
2024-02-19T01:12:32.415Z,95.31
2024-02-19T01:13:32.410Z,95.21
2024-02-19T01:14:32.395Z,94.70
2024-02-19T01:15:32.510Z,94.39
2024-02-19T01:16:32.389Z,94.29
2024-02-19T01:17:32.388Z,93.98
2024-02-19T01:18:32.399Z,93.51
2024-02-19T01:19:32.478Z,93.40
2024-02-19T01:20:32.324Z,93.20
2024-02-19T01:21:32.434Z,92.89
2024-02-19T01:22:32.312Z,92.79
2024-02-19T01:23:32.306Z,92.38
2024-02-19T01:24:32.290Z,91.76
2024-02-19T01:25:32.380Z,91.66
2024-02-19T01:26:32.275Z,91.55
2024-02-19T01:27:32.310Z,91.66
2024-02-19T01:28:32.249Z,91.66
2024-02-19T01:29:32.233Z,91.45
2024-02-19T01:30:32.339Z,91.45
2024-02-19T01:31:32.282Z,91.35
2024-02-19T01:32:32.321Z,91.55
2024-02-19T01:33:32.224Z,91.45
2024-02-19T01:34:32.399Z,91.35
2024-02-19T01:35:32.171Z,91.14
2024-02-19T01:36:32.161Z,91.14
2024-02-19T01:37:32.151Z,91.25
2024-02-19T01:38:32.253Z,91.25
2024-02-19T01:39:32.135Z,91.25
2024-02-19T01:40:32.126Z,91.14
2024-02-19T01:41:32.181Z,91.25
2024-02-19T01:42:32.108Z,91.25
2024-02-19T01:43:32.091Z,91.25
2024-02-19T01:44:32.083Z,91.35
2024-02-19T01:45:32.208Z,91.45
2024-02-19T01:46:32.121Z,91.66
2024-02-19T01:47:32.105Z,91.66
2024-02-19T01:48:32.114Z,91.55
2024-02-19T01:49:32.111Z,91.66
2024-02-19T01:50:32.016Z,91.45
2024-02-19T01:51:32.001Z,91.25
2024-02-19T01:52:31.992Z,91.55
2024-02-19T01:53:32.062Z,91.66
2024-02-19T01:54:31.977Z,91.76
2024-02-19T01:55:31.963Z,91.86
2024-02-19T01:56:31.967Z,91.76
2024-02-19T01:57:31.940Z,91.76
2024-02-19T01:58:32.035Z,91.66
2024-02-19T01:59:31.983Z,91.45
2024-02-19T02:00:31.945Z,91.45
2024-02-19T02:01:31.957Z,91.45
2024-02-19T02:02:31.914Z,91.55
2024-02-19T02:03:31.965Z,91.66
2024-02-19T02:04:31.864Z,91.25
2024-02-19T02:05:31.863Z,91.25
2024-02-19T02:06:31.872Z,91.25
2024-02-19T02:07:31.829Z,91.04
2024-02-19T02:08:31.847Z,91.04
2024-02-19T02:09:31.870Z,91.04
2024-02-19T02:10:31.819Z,90.73
2024-02-19T02:11:31.826Z,90.83
2024-02-19T02:12:31.777Z,90.73
2024-02-19T02:13:31.817Z,90.83
2024-02-19T02:14:31.798Z,90.63
2024-02-19T02:15:31.749Z,90.42
2024-02-19T02:16:31.754Z,90.53
2024-02-19T02:17:31.787Z,90.42
2024-02-19T02:18:31.860Z,90.01
2024-02-19T02:19:31.779Z,89.70
2024-02-19T02:20:31.935Z,89.81
2024-02-19T02:21:31.690Z,89.91
2024-02-19T02:22:31.664Z,90.01
2024-02-19T02:23:31.665Z,90.12
2024-02-19T02:24:31.710Z,89.81
2024-02-19T02:25:31.646Z,89.91
2024-02-19T02:26:31.647Z,90.01
2024-02-19T02:27:31.630Z,90.12
2024-02-19T02:28:31.598Z,90.01
2024-02-19T02:29:31.665Z,90.12
2024-02-19T02:30:31.648Z,90.01
2024-02-19T02:31:31.577Z,89.81
2024-02-19T02:32:31.592Z,89.81
2024-02-19T02:33:31.606Z,89.60
2024-02-19T02:34:31.622Z,89.50
2024-02-19T02:35:31.608Z,89.81
2024-02-19T02:36:31.509Z,90.01
2024-02-19T02:37:31.519Z,90.12
2024-02-19T02:38:31.514Z,90.12
2024-02-19T02:39:31.483Z,90.32
2024-02-19T02:40:31.556Z,90.53
2024-02-19T02:41:31.469Z,90.83
2024-02-19T02:42:31.458Z,91.04
2024-02-19T02:43:31.574Z,91.35
2024-02-19T02:44:31.534Z,91.45
2024-02-19T02:45:32.207Z,91.66
2024-02-19T02:46:31.597Z,91.76
2024-02-19T02:47:31.407Z,91.86
2024-02-19T02:48:31.465Z,91.97
2024-02-19T02:49:31.524Z,92.07
2024-02-19T02:50:31.402Z,92.07
2024-02-19T02:51:31.500Z,91.97
2024-02-19T02:52:31.347Z,91.97
2024-02-19T02:53:31.348Z,91.76
2024-02-19T02:54:31.358Z,91.55
2024-02-19T02:55:31.368Z,91.55
2024-02-19T02:56:31.303Z,91.55
2024-02-19T02:57:31.354Z,91.55
2024-02-19T02:58:31.288Z,91.45
2024-02-19T02:59:31.282Z,91.45
2024-02-19T03:00:31.273Z,91.66
2024-02-19T03:01:31.638Z,91.66
2024-02-19T03:02:31.319Z,91.66
2024-02-19T03:03:31.369Z,91.60
2024-02-19T03:04:31.309Z,91.39
2024-02-19T03:05:31.217Z,91.04
2024-02-19T03:06:31.250Z,90.83
2024-02-19T03:07:31.304Z,90.94
2024-02-19T03:08:31.271Z,90.94
2024-02-19T03:09:31.204Z,90.83
2024-02-19T03:10:31.212Z,90.73
2024-02-19T03:11:31.177Z,90.73
2024-02-19T03:12:31.135Z,90.73
2024-02-19T03:13:31.189Z,90.83
2024-02-19T03:14:31.115Z,90.83
2024-02-19T03:15:31.166Z,91.04
2024-02-19T03:16:31.114Z,91.14
2024-02-19T03:17:31.111Z,91.25
2024-02-19T03:18:31.106Z,91.35
2024-02-19T03:19:31.214Z,91.45
2024-02-19T03:20:31.048Z,91.66
2024-02-19T03:21:31.045Z,91.76
2024-02-19T03:22:31.031Z,91.86
2024-02-19T03:23:31.026Z,91.86
2024-02-19T03:24:31.062Z,92.07
2024-02-19T03:25:31.057Z,92.17
2024-02-19T03:26:37.811Z,92.38
2024-02-19T03:27:31.986Z,92.48
2024-02-19T03:28:30.957Z,92.58
2024-02-19T03:29:30.967Z,92.69
2024-02-19T03:30:31.268Z,92.89
2024-02-19T03:31:30.935Z,92.99
2024-02-19T03:32:30.949Z,93.10
2024-02-19T03:33:31.011Z,93.20
2024-02-19T03:34:31.029Z,93.40
2024-02-19T03:35:30.892Z,93.44
2024-02-19T03:36:30.900Z,93.55
2024-02-19T03:37:30.872Z,93.55
2024-02-19T03:38:30.888Z,93.65
2024-02-19T03:39:30.880Z,93.76
2024-02-19T03:40:30.835Z,93.86
2024-02-19T03:41:30.828Z,94.07
2024-02-19T03:42:30.812Z,94.17
2024-02-19T03:43:30.837Z,94.17
2024-02-19T03:44:30.819Z,94.27
2024-02-19T03:45:30.843Z,94.37
2024-02-19T03:46:30.772Z,94.48
2024-02-19T03:47:30.837Z,94.48
2024-02-19T03:48:30.802Z,94.48
2024-02-19T03:49:30.867Z,94.58
2024-02-19T03:50:30.764Z,94.58
2024-02-19T03:51:30.841Z,94.58
2024-02-19T03:52:30.714Z,94.68
2024-02-19T03:53:30.728Z,94.68
2024-02-19T03:54:30.710Z,94.68
2024-02-19T03:55:30.778Z,94.68
2024-02-19T03:56:30.681Z,94.68
2024-02-19T03:57:30.688Z,94.68
2024-02-19T03:58:30.711Z,94.78
2024-02-19T03:59:30.634Z,94.89
2024-02-19T04:00:30.628Z,94.89
2024-02-19T04:01:30.776Z,94.89
2024-02-19T04:02:30.631Z,94.78
2024-02-19T04:03:30.633Z,94.89
2024-02-19T04:04:30.771Z,94.78
2024-02-19T04:05:30.691Z,94.89
2024-02-19T04:06:30.747Z,94.89
2024-02-19T04:07:30.846Z,94.99
2024-02-19T04:08:30.541Z,94.99
2024-02-19T04:09:30.560Z,94.99
2024-02-19T04:10:30.620Z,95.09
2024-02-19T04:11:30.645Z,95.09
2024-02-19T04:12:30.519Z,95.20
2024-02-19T04:13:30.704Z,95.20
2024-02-19T04:14:30.508Z,95.20
2024-02-19T04:15:30.474Z,95.09
2024-02-19T04:16:30.479Z,95.09
2024-02-19T04:17:30.490Z,95.09
2024-02-19T04:18:30.513Z,95.09
2024-02-19T04:19:30.460Z,95.20
2024-02-19T04:20:30.468Z,95.20
2024-02-19T04:21:30.399Z,95.20
2024-02-19T04:22:30.389Z,95.20
2024-02-19T04:23:30.377Z,95.20
2024-02-19T04:24:30.570Z,95.09
2024-02-19T04:25:30.409Z,95.09
2024-02-19T04:26:30.347Z,95.20
2024-02-19T04:27:30.342Z,95.20
2024-02-19T04:28:30.406Z,95.30
2024-02-19T04:29:30.320Z,95.20
2024-02-19T04:30:30.308Z,95.30
2024-02-19T04:31:30.349Z,95.30
2024-02-19T04:32:30.353Z,95.30
2024-02-19T04:33:30.343Z,95.30
2024-02-19T04:34:30.319Z,95.30
2024-02-19T04:35:30.310Z,95.40
2024-02-19T04:36:30.244Z,95.50
2024-02-19T04:37:30.273Z,95.40
2024-02-19T04:38:30.224Z,95.40
2024-02-19T04:39:30.217Z,95.50
2024-02-19T04:40:30.218Z,95.50
2024-02-19T04:41:30.239Z,95.50
2024-02-19T04:42:30.179Z,95.50
2024-02-19T04:43:30.203Z,95.50
2024-02-19T04:44:30.297Z,95.61
2024-02-19T04:45:30.149Z,95.71
2024-02-19T04:46:30.177Z,95.81
2024-02-19T04:47:30.149Z,95.92
2024-02-19T04:48:30.111Z,96.02
2024-02-19T04:49:30.212Z,96.02
2024-02-19T04:50:30.141Z,96.12
2024-02-19T04:51:30.096Z,96.08
2024-02-19T04:52:30.117Z,96.08
2024-02-19T04:53:30.074Z,96.18
2024-02-19T04:54:30.049Z,96.18
2024-02-19T04:55:30.114Z,96.18
2024-02-19T04:56:30.033Z,96.18
2024-02-19T04:57:30.023Z,96.08
2024-02-19T04:58:30.041Z,96.18
2024-02-19T04:59:30.027Z,96.18
2024-02-19T05:00:29.988Z,96.18
2024-02-19T05:01:30.057Z,96.18
2024-02-19T05:02:29.969Z,96.08
2024-02-19T05:03:29.982Z,95.97
2024-02-19T05:04:30.009Z,95.97
2024-02-19T05:05:30.018Z,95.97
2024-02-19T05:06:29.941Z,95.97
2024-02-19T05:07:29.940Z,96.08
2024-02-19T05:08:29.970Z,96.08
2024-02-19T05:09:29.941Z,96.18
2024-02-19T05:10:29.899Z,96.18
2024-02-19T05:11:29.900Z,96.18
2024-02-19T05:12:29.888Z,96.18
2024-02-19T05:13:29.869Z,96.14
2024-02-19T05:14:29.873Z,96.03
2024-02-19T05:15:29.855Z,96.03
2024-02-19T05:16:29.884Z,96.14
2024-02-19T05:17:29.874Z,96.14
2024-02-19T05:18:29.855Z,96.23
2024-02-19T05:19:29.928Z,96.23
2024-02-19T05:20:29.854Z,96.23
2024-02-19T05:21:29.761Z,96.23
2024-02-19T05:22:29.797Z,96.23
2024-02-19T05:23:29.733Z,96.34
2024-02-19T05:24:29.741Z,96.34
2024-02-19T05:25:29.836Z,96.34
2024-02-19T05:26:29.710Z,96.34
2024-02-19T05:27:29.715Z,96.34
2024-02-19T05:28:29.724Z,96.44
2024-02-19T05:29:29.713Z,96.44
2024-02-19T05:30:29.670Z,96.44
2024-02-19T05:31:29.679Z,96.44
2024-02-19T05:32:29.716Z,96.44
2024-02-19T05:33:29.628Z,96.55
2024-02-19T05:34:29.659Z,96.55
2024-02-19T05:35:29.725Z,96.55
2024-02-19T05:36:29.735Z,96.65
2024-02-19T05:37:29.658Z,96.55
2024-02-19T05:38:29.652Z,96.55
2024-02-19T05:39:29.592Z,96.65
2024-02-19T05:40:29.667Z,96.65
2024-02-19T05:41:29.677Z,96.65
2024-02-19T05:42:29.560Z,96.65
2024-02-19T05:43:29.538Z,96.55
2024-02-19T05:44:29.516Z,96.55
2024-02-19T05:45:29.604Z,96.55
2024-02-19T05:46:29.538Z,96.55
2024-02-19T05:47:29.540Z,96.55
2024-02-19T05:48:29.676Z,96.44
2024-02-19T05:49:29.575Z,96.44
2024-02-19T05:50:29.450Z,96.44
2024-02-19T05:51:29.458Z,96.34
2024-02-19T05:52:29.464Z,96.23
2024-02-19T05:53:29.422Z,96.23
2024-02-19T05:54:29.443Z,96.23
2024-02-19T05:55:29.615Z,96.23
2024-02-19T05:56:29.389Z,96.23
2024-02-19T05:57:29.377Z,96.23
2024-02-19T05:58:29.399Z,96.23
2024-02-19T05:59:29.357Z,96.34
2024-02-19T06:00:29.360Z,96.34
2024-02-19T06:01:29.607Z,96.44
2024-02-19T06:02:29.412Z,96.44
2024-02-19T06:03:29.308Z,96.55
2024-02-19T06:04:29.418Z,96.75
2024-02-19T06:05:29.519Z,96.75
2024-02-19T06:06:29.450Z,96.85
2024-02-19T06:07:29.337Z,96.95
2024-02-19T06:08:29.263Z,97.16
2024-02-19T06:09:29.249Z,97.16
2024-02-19T06:10:29.349Z,97.27
2024-02-19T06:11:29.360Z,97.27
2024-02-19T06:12:29.224Z,97.37
2024-02-19T06:13:29.208Z,97.47
2024-02-19T06:14:29.221Z,97.47
2024-02-19T06:15:29.186Z,97.57
2024-02-19T06:16:29.209Z,97.67
2024-02-19T06:17:29.187Z,97.78
2024-02-19T06:18:29.212Z,97.78
2024-02-19T06:19:29.185Z,97.88
2024-02-19T06:20:29.136Z,97.99
2024-02-19T06:21:29.170Z,97.99
2024-02-19T06:22:29.225Z,98.08
2024-02-19T06:23:29.109Z,98.08
2024-02-19T06:24:29.086Z,98.08
2024-02-19T06:25:29.110Z,98.08
2024-02-19T06:26:29.152Z,98.19
2024-02-19T06:27:29.106Z,98.29
2024-02-19T06:28:29.054Z,98.29
2024-02-19T06:29:29.034Z,98.39
2024-02-19T06:30:29.039Z,98.39
2024-02-19T06:31:29.357Z,98.50
2024-02-19T06:32:29.036Z,98.50
2024-02-19T06:33:29.167Z,98.60
2024-02-19T06:34:29.203Z,98.70
2024-02-19T06:35:29.025Z,98.70
2024-02-19T06:36:29.055Z,98.80
2024-02-19T06:37:29.017Z,98.80
2024-02-19T06:38:28.942Z,98.80
2024-02-19T06:39:28.951Z,98.91
2024-02-19T06:40:29.077Z,98.91
2024-02-19T06:41:28.901Z,98.91
2024-02-19T06:42:28.927Z,99.01
2024-02-19T06:43:28.993Z,99.01
2024-02-19T06:44:28.880Z,99.01
2024-02-19T06:45:28.873Z,99.11
2024-02-19T06:46:28.895Z,99.16
2024-02-19T06:47:28.931Z,99.11
2024-02-19T06:48:28.922Z,99.11
2024-02-19T06:49:28.888Z,99.21
2024-02-19T06:50:28.900Z,99.21
2024-02-19T06:51:28.823Z,99.21
2024-02-19T06:52:28.862Z,99.21
2024-02-19T06:53:28.839Z,99.21
2024-02-19T06:54:31.360Z,99.32
2024-02-19T06:55:29.049Z,99.21
2024-02-19T06:56:28.754Z,99.32
2024-02-19T06:57:28.733Z,99.32
2024-02-19T06:58:28.863Z,99.32
2024-02-19T06:59:28.733Z,99.32
2024-02-19T07:00:28.758Z,99.42
2024-02-19T07:01:28.742Z,99.42
2024-02-19T07:02:28.700Z,99.42
2024-02-19T07:03:28.728Z,99.42
2024-02-19T07:04:28.730Z,99.52
2024-02-19T07:05:28.789Z,99.63
2024-02-19T07:06:28.706Z,99.63
2024-02-19T07:07:28.744Z,99.73
2024-02-19T07:08:28.655Z,99.73
2024-02-19T07:09:28.603Z,99.73
2024-02-19T07:10:28.796Z,99.73
2024-02-19T07:11:28.645Z,99.83
2024-02-19T07:12:28.577Z,99.83
2024-02-19T07:13:28.626Z,99.93
2024-02-19T07:14:28.563Z,99.93
2024-02-19T07:15:28.661Z,99.93
2024-02-19T07:16:28.636Z,99.99
2024-02-19T07:17:28.551Z,99.99
2024-02-19T07:18:28.589Z,99.99
2024-02-19T07:19:28.605Z,99.99
2024-02-19T07:20:28.587Z,99.99
2024-02-19T07:21:28.522Z,99.99
2024-02-19T07:22:28.618Z,99.99
2024-02-19T07:23:28.484Z,99.99
2024-02-19T07:24:28.458Z,99.99
2024-02-19T07:25:28.535Z,99.99
2024-02-19T07:26:28.444Z,99.99
2024-02-19T07:27:28.466Z,99.99
2024-02-19T07:28:28.581Z,99.99
2024-02-19T07:29:28.398Z,99.99
2024-02-19T07:30:28.498Z,99.99
2024-02-19T07:31:28.546Z,99.99
2024-02-19T07:32:28.536Z,99.99
2024-02-19T07:33:28.442Z,99.99
2024-02-19T07:34:28.441Z,99.99
2024-02-19T07:35:28.413Z,99.99
2024-02-19T07:36:28.483Z,99.99
2024-02-19T07:37:28.399Z,99.99
2024-02-19T07:38:28.325Z,99.99
2024-02-19T07:39:28.319Z,99.99
2024-02-19T07:40:29.400Z,99.99
2024-02-19T07:41:28.267Z,99.99
2024-02-19T07:42:28.295Z,99.99
2024-02-19T07:43:28.340Z,99.99
2024-02-19T07:44:28.248Z,99.99
2024-02-19T07:45:28.246Z,99.99
2024-02-19T07:46:28.346Z,99.99
2024-02-19T07:47:28.249Z,99.99
2024-02-19T07:48:28.398Z,99.99
2024-02-19T07:49:28.365Z,99.99
2024-02-19T07:50:28.260Z,99.99
2024-02-19T07:51:28.194Z,99.99
2024-02-19T07:52:28.289Z,99.99
2024-02-19T07:53:28.174Z,99.99
2024-02-19T07:54:28.161Z,99.99
2024-02-19T07:55:28.172Z,99.99
2024-02-19T07:56:28.111Z,99.99
2024-02-19T07:57:28.093Z,99.99
2024-02-19T07:58:28.140Z,99.99
2024-02-19T07:59:28.063Z,99.99
2024-02-19T08:00:28.083Z,99.99
2024-02-19T08:01:28.109Z,99.99
2024-02-19T08:02:28.172Z,99.99
2024-02-19T08:03:28.032Z,99.99
2024-02-19T08:04:28.459Z,99.99
2024-02-19T08:05:28.132Z,99.99
2024-02-19T08:06:28.040Z,99.99
2024-02-19T08:07:28.058Z,99.99
2024-02-19T08:08:27.993Z,99.99
2024-02-19T08:09:28.063Z,99.99
2024-02-19T08:10:28.063Z,99.99
2024-02-19T08:11:27.956Z,99.99
2024-02-19T08:12:27.998Z,99.99
2024-02-19T08:13:28.138Z,99.99
2024-02-19T08:14:28.059Z,99.99
2024-02-19T08:15:28.045Z,99.99
2024-02-19T08:16:28.678Z,99.99
2024-02-19T08:17:27.970Z,99.99
2024-02-19T08:18:27.929Z,99.99
2024-02-19T08:19:27.935Z,99.99
2024-02-19T08:20:27.972Z,99.99
2024-02-19T08:21:27.876Z,99.99
2024-02-19T08:22:27.890Z,99.99
2024-02-19T08:23:27.828Z,99.99
2024-02-19T08:24:27.841Z,99.99
2024-02-19T08:25:27.851Z,99.99
2024-02-19T08:26:27.784Z,99.99
2024-02-19T08:27:27.850Z,99.99
2024-02-19T08:28:27.862Z,99.99
2024-02-19T08:29:27.814Z,99.99
2024-02-19T08:30:27.790Z,99.99
2024-02-19T08:31:27.771Z,99.99
2024-02-19T08:32:27.836Z,99.99
2024-02-19T08:33:27.727Z,99.99
2024-02-19T08:34:27.821Z,99.99
2024-02-19T08:35:27.881Z,99.99
2024-02-19T08:36:27.680Z,99.99
2024-02-19T08:37:27.802Z,99.99
2024-02-19T08:38:27.656Z,99.99
2024-02-19T08:39:27.706Z,99.99
2024-02-19T08:40:27.736Z,99.99
2024-02-19T08:41:27.690Z,99.99
2024-02-19T08:42:27.686Z,99.99
2024-02-19T08:43:27.704Z,99.99
2024-02-19T08:44:27.595Z,99.99
2024-02-19T08:45:31.568Z,99.99
2024-02-19T08:46:28.688Z,99.99
2024-02-19T08:47:27.662Z,99.99
2024-02-19T08:48:27.591Z,99.99
2024-02-19T08:49:27.668Z,99.99
2024-02-19T08:50:27.537Z,99.99
2024-02-19T08:51:27.523Z,99.99
2024-02-19T08:52:27.687Z,99.99
2024-02-19T08:53:27.534Z,99.99
2024-02-19T08:54:27.533Z,99.99
2024-02-19T08:55:27.575Z,99.99
2024-02-19T08:56:27.579Z,99.99
2024-02-19T08:57:27.492Z,99.99
2024-02-19T08:58:27.627Z,99.99
2024-02-19T08:59:27.474Z,99.99
2024-02-19T09:00:29.019Z,99.99
2024-02-19T09:01:27.491Z,99.99
2024-02-19T09:02:27.439Z,99.99
2024-02-19T09:03:27.434Z,99.99
2024-02-19T09:04:27.461Z,99.99
2024-02-19T09:05:27.430Z,99.99
2024-02-19T09:06:27.393Z,99.99
2024-02-19T09:07:27.404Z,99.95
2024-02-19T09:08:27.354Z,99.90
2024-02-19T09:09:27.351Z,99.79
2024-02-19T09:10:27.451Z,99.79
2024-02-19T09:11:27.359Z,99.79
2024-02-19T09:12:27.309Z,99.69
2024-02-19T09:13:27.408Z,99.69
2024-02-19T09:14:27.292Z,99.69
2024-02-19T09:15:27.263Z,99.59
2024-02-19T09:16:27.381Z,99.59
2024-02-19T09:17:27.305Z,99.59
2024-02-19T09:18:27.267Z,99.49
2024-02-19T09:19:27.292Z,99.49
2024-02-19T09:20:27.254Z,99.38
2024-02-19T09:21:27.280Z,99.18
2024-02-19T09:22:27.247Z,99.08
2024-02-19T09:23:29.310Z,98.97
2024-02-19T09:24:27.178Z,98.93
2024-02-19T09:25:27.384Z,98.93
2024-02-19T09:26:27.143Z,98.83
2024-02-19T09:27:27.194Z,98.62
2024-02-19T09:28:27.245Z,98.52
2024-02-19T09:29:27.116Z,98.42
2024-02-19T09:30:27.102Z,98.32
2024-02-19T09:31:27.182Z,98.32
2024-02-19T09:32:27.256Z,98.11
2024-02-19T09:33:27.095Z,98.11
2024-02-19T09:34:27.136Z,98.00
2024-02-19T09:35:27.125Z,97.91
2024-02-19T09:36:27.038Z,97.91
2024-02-19T09:37:27.132Z,97.91
2024-02-19T09:38:27.034Z,97.65
2024-02-19T09:39:27.007Z,97.49
2024-02-19T09:40:27.049Z,97.34
2024-02-19T09:41:27.051Z,97.08
2024-02-19T09:42:26.970Z,96.98
2024-02-19T09:43:27.060Z,96.94
2024-02-19T09:44:26.960Z,96.94
2024-02-19T09:45:27.042Z,96.83
2024-02-19T09:46:27.095Z,96.73
2024-02-19T09:47:26.970Z,96.83
2024-02-19T09:48:27.011Z,96.63
2024-02-19T09:49:26.942Z,96.53
2024-02-19T09:50:26.895Z,96.42
2024-02-19T09:51:33.138Z,96.63
2024-02-19T09:52:30.001Z,96.53
2024-02-19T09:53:26.861Z,96.42
2024-02-19T09:54:26.845Z,96.32
2024-02-19T09:55:26.921Z,96.22
2024-02-19T09:56:26.825Z,96.12
2024-02-19T09:57:27.029Z,96.01
2024-02-19T09:58:26.870Z,96.01
2024-02-19T09:59:26.802Z,96.12
2024-02-19T10:00:26.793Z,96.17
2024-02-19T10:01:26.940Z,96.28
2024-02-19T10:02:26.762Z,96.17
2024-02-19T10:03:26.762Z,96.17
2024-02-19T10:04:26.873Z,95.87
2024-02-19T10:05:27.017Z,95.66
2024-02-19T10:06:26.797Z,95.66
2024-02-19T10:07:26.854Z,95.76
2024-02-19T10:08:26.720Z,95.66
2024-02-19T10:09:26.694Z,95.46
2024-02-19T10:10:26.754Z,95.56
2024-02-19T10:11:26.758Z,95.36
2024-02-19T10:12:26.649Z,95.15
2024-02-19T10:13:26.692Z,95.25
2024-02-19T10:14:26.628Z,95.36
2024-02-19T10:15:26.633Z,95.25
2024-02-19T10:16:26.614Z,95.31
2024-02-19T10:17:26.685Z,95.31
2024-02-19T10:18:26.704Z,95.31
2024-02-19T10:19:26.709Z,95.21
2024-02-19T10:20:26.570Z,95.21
2024-02-19T10:21:26.615Z,95.21
2024-02-19T10:22:26.593Z,95.21
2024-02-19T10:23:26.613Z,95.41
2024-02-19T10:24:26.526Z,94.90
2024-02-19T10:25:26.670Z,94.59
2024-02-19T10:26:26.502Z,94.39
2024-02-19T10:27:26.491Z,94.34
2024-02-19T10:28:26.519Z,94.14
2024-02-19T10:29:26.504Z,94.14
2024-02-19T10:30:26.469Z,94.04
2024-02-19T10:31:26.502Z,94.04
2024-02-19T10:32:26.535Z,93.93
2024-02-19T10:33:26.512Z,93.93
2024-02-19T10:34:26.506Z,93.84
2024-02-19T10:35:26.507Z,93.73
2024-02-19T10:36:26.405Z,93.63
2024-02-19T10:37:26.439Z,93.63
2024-02-19T10:38:26.385Z,93.73
2024-02-19T10:39:26.442Z,93.73
2024-02-19T10:40:26.391Z,93.63
2024-02-19T10:41:26.363Z,93.22
2024-02-19T10:42:26.333Z,93.01
2024-02-19T10:43:26.365Z,93.22
2024-02-19T10:44:26.336Z,93.22
2024-02-19T10:45:26.494Z,93.28
2024-02-19T10:46:26.359Z,93.28
2024-02-19T10:47:26.308Z,93.07
2024-02-19T10:48:26.509Z,93.07
2024-02-19T10:49:26.363Z,92.77
2024-02-19T10:50:26.276Z,92.66
2024-02-19T10:51:26.303Z,92.66
2024-02-19T10:52:26.259Z,92.66
2024-02-19T10:53:26.218Z,92.66
2024-02-19T10:54:26.227Z,92.66
2024-02-19T10:55:35.937Z,92.56
2024-02-19T10:56:27.211Z,92.36
2024-02-19T10:57:26.178Z,92.46
2024-02-19T10:58:26.571Z,92.46
2024-02-19T10:59:26.198Z,92.36
2024-02-19T11:00:26.189Z,92.46
2024-02-19T11:01:26.329Z,92.56
2024-02-19T11:02:26.356Z,92.56
2024-02-19T11:03:26.190Z,92.46
2024-02-19T11:04:26.188Z,92.46
2024-02-19T11:05:26.139Z,92.56
2024-02-19T11:06:26.108Z,92.36
2024-02-19T11:07:26.113Z,92.46
2024-02-19T11:08:26.058Z,92.36
2024-02-19T11:09:29.292Z,92.46
2024-02-19T11:10:26.177Z,92.46
2024-02-19T11:11:26.272Z,92.36
2024-02-19T11:12:26.017Z,92.25
2024-02-19T11:13:26.076Z,92.25
2024-02-19T11:14:26.111Z,92.25
2024-02-19T11:15:26.001Z,92.36
2024-02-19T11:16:26.042Z,92.36
2024-02-19T11:17:26.017Z,92.52
2024-02-19T11:18:26.029Z,92.72
2024-02-19T11:19:26.102Z,92.83
2024-02-19T11:20:26.118Z,92.62
2024-02-19T11:21:26.041Z,92.72
2024-02-19T11:22:26.120Z,92.62
2024-02-19T11:23:25.939Z,92.52
2024-02-19T11:24:25.913Z,92.62
2024-02-19T11:25:26.164Z,92.01
2024-02-19T11:26:25.850Z,92.21
2024-02-19T11:27:25.971Z,92.32
2024-02-19T11:28:25.948Z,92.42
2024-02-19T11:29:33.439Z,92.42
2024-02-19T11:30:26.828Z,92.62
2024-02-19T11:31:26.302Z,92.62
2024-02-19T11:32:25.938Z,92.62
2024-02-19T11:33:25.786Z,92.32
2024-02-19T11:34:25.919Z,92.01
2024-02-19T11:35:25.872Z,92.11
2024-02-19T11:36:25.796Z,92.11
2024-02-19T11:37:25.967Z,92.11
2024-02-19T11:38:25.765Z,92.21
2024-02-19T11:39:25.791Z,92.21
2024-02-19T11:40:25.935Z,91.91
2024-02-19T11:41:25.772Z,91.76
2024-02-19T11:42:25.793Z,91.29
2024-02-19T11:43:25.934Z,91.25
2024-02-19T11:44:25.661Z,91.35
2024-02-19T11:45:25.710Z,91.46
2024-02-19T11:46:25.856Z,91.46
2024-02-19T11:47:25.784Z,91.46
2024-02-19T11:48:25.818Z,91.25
2024-02-19T11:49:25.786Z,91.15
2024-02-19T11:50:25.696Z,91.25
2024-02-19T11:51:25.687Z,91.05
2024-02-19T11:52:25.807Z,91.15
2024-02-19T11:53:25.576Z,91.15
2024-02-19T11:54:25.551Z,91.15
2024-02-19T11:55:25.603Z,91.05
2024-02-19T11:56:25.551Z,91.00
2024-02-19T11:57:27.972Z,91.00
2024-02-19T11:58:25.590Z,90.49
2024-02-19T11:59:25.521Z,90.19
2024-02-19T12:00:25.516Z,89.98
2024-02-19T12:01:25.558Z,89.67
2024-02-19T12:02:25.605Z,89.47
2024-02-19T12:03:25.545Z,89.26
2024-02-19T12:04:25.529Z,89.26
2024-02-19T12:05:25.472Z,89.17
2024-02-19T12:06:25.429Z,89.26
2024-02-19T12:07:25.509Z,89.37
2024-02-19T12:08:25.416Z,89.37
2024-02-19T12:09:25.489Z,89.37
2024-02-19T12:10:25.567Z,89.17
2024-02-19T12:11:25.426Z,89.17
2024-02-19T12:12:25.370Z,89.06
2024-02-19T12:13:25.521Z,89.17
2024-02-19T12:14:25.363Z,89.37
2024-02-19T12:15:25.356Z,89.17
2024-02-19T12:16:25.396Z,89.06
2024-02-19T12:17:25.432Z,88.55
2024-02-19T12:18:25.383Z,88.55
2024-02-19T12:19:25.491Z,88.24
2024-02-19T12:20:25.365Z,88.14
2024-02-19T12:21:25.287Z,87.90
2024-02-19T12:22:25.421Z,87.90
2024-02-19T12:23:25.273Z,87.49
2024-02-19T12:24:25.266Z,87.43
2024-02-19T12:25:25.411Z,87.53
2024-02-19T12:26:25.218Z,87.84
2024-02-19T12:27:25.247Z,88.04
2024-02-19T12:28:25.432Z,88.14
2024-02-19T12:29:25.191Z,88.20
2024-02-19T12:30:25.196Z,88.04
2024-02-19T12:31:25.203Z,87.94
2024-02-19T12:32:25.189Z,87.84
2024-02-19T12:33:25.319Z,87.94
2024-02-19T12:34:25.277Z,88.04
2024-02-19T12:35:25.305Z,87.73
2024-02-19T12:36:25.188Z,87.73
2024-02-19T12:37:25.195Z,87.84
2024-02-19T12:38:25.149Z,87.63
2024-02-19T12:39:25.153Z,87.84
2024-02-19T12:40:25.177Z,88.14
2024-02-19T12:41:25.116Z,87.94
2024-02-19T12:42:25.456Z,87.63
2024-02-19T12:43:25.104Z,87.73
2024-02-19T12:44:25.051Z,87.98
2024-02-19T12:45:25.052Z,87.98
2024-02-19T12:46:25.083Z,88.24
2024-02-19T12:47:25.304Z,88.29
2024-02-19T12:48:25.199Z,88.08
2024-02-19T12:49:25.131Z,88.08
2024-02-19T12:50:25.093Z,88.18
2024-02-19T12:51:24.969Z,87.57
2024-02-19T12:52:25.006Z,87.57