createdAt,value
2019-05-30T00:01:32.408Z,57.11
2019-05-30T00:04:03.268Z,57.40
2019-05-30T00:06:35.589Z,57.70
2019-05-30T00:09:18.495Z,57.80
2019-05-30T00:11:54.709Z,57.93
2019-05-30T00:14:25.417Z,57.77
2019-05-30T00:16:56.771Z,57.79
2019-05-30T00:19:26.974Z,58.23
2019-05-30T00:21:58.682Z,58.32
2019-05-30T00:24:32.081Z,58.59
2019-05-30T00:27:02.591Z,58.43
2019-05-30T00:29:33.260Z,58.75
2019-05-30T00:32:04.349Z,58.87
2019-05-30T00:34:39.965Z,58.91
2019-05-30T00:37:15.106Z,58.83
2019-05-30T00:39:49.063Z,59.26
2019-05-30T00:42:19.297Z,59.34
2019-05-30T00:44:49.460Z,59.17
2019-05-30T00:47:27.122Z,59.11
2019-05-30T00:50:00.693Z,59.53
2019-05-30T00:52:31.281Z,59.69
2019-05-30T00:55:04.865Z,59.41
2019-05-30T00:57:35.276Z,59.63
2019-05-30T01:00:07.128Z,59.64
2019-05-30T01:02:37.816Z,59.44
2019-05-30T01:05:08.370Z,59.52
2019-05-30T01:07:38.570Z,59.55
2019-05-30T01:10:10.333Z,59.76
2019-05-30T01:12:40.434Z,59.61
2019-05-30T01:15:11.264Z,60.01
2019-05-30T01:17:41.544Z,59.54
2019-05-30T01:20:14.012Z,59.81
2019-05-30T01:22:44.535Z,60.11
2019-05-30T01:25:14.945Z,59.89
2019-05-30T01:27:45.203Z,59.82
2019-05-30T01:30:17.446Z,59.78
2019-05-30T01:32:47.690Z,59.95
2019-05-30T01:35:24.479Z,60.05
2019-05-30T01:37:54.991Z,60.16
2019-05-30T01:40:25.155Z,60.38
2019-05-30T01:42:55.151Z,60.39
2019-05-30T01:45:25.347Z,60.39
2019-05-30T01:47:55.450Z,60.45
2019-05-30T01:50:25.841Z,60.65
2019-05-30T01:52:56.172Z,60.90
2019-05-30T01:55:28.804Z,61.15
2019-05-30T01:58:01.401Z,61.13
2019-05-30T02:00:41.650Z,61.24
2019-05-30T02:03:16.674Z,61.42
2019-05-30T02:05:50.899Z,61.27
2019-05-30T02:08:21.350Z,61.50
2019-05-30T02:10:51.444Z,61.43
2019-05-30T02:13:21.569Z,61.60
2019-05-30T02:15:51.934Z,61.65
2019-05-30T02:18:22.136Z,61.73
2019-05-30T02:20:52.328Z,61.61
2019-05-30T02:23:22.345Z,61.87
2019-05-30T02:25:52.461Z,61.86
2019-05-30T02:28:22.672Z,62.06
2019-05-30T02:30:52.853Z,61.72
2019-05-30T02:33:22.934Z,62.07
2019-05-30T02:35:52.941Z,62.28
2019-05-30T02:38:22.934Z,62.37
2019-05-30T02:40:53.117Z,62.55
2019-05-30T02:43:23.102Z,62.50
2019-05-30T02:45:53.390Z,62.70
2019-05-30T02:48:23.416Z,62.61
2019-05-30T02:50:53.489Z,62.66
2019-05-30T02:53:23.691Z,62.62
2019-05-30T02:55:53.978Z,62.70
2019-05-30T02:58:24.130Z,63.00
2019-05-30T03:00:56.038Z,62.82
2019-05-30T03:03:26.208Z,62.78
2019-05-30T03:05:57.036Z,62.85
2019-05-30T03:08:27.558Z,62.93
2019-05-30T03:10:57.807Z,62.81
2019-05-30T03:13:28.194Z,62.78
2019-05-30T03:15:58.678Z,62.46
2019-05-30T03:18:29.135Z,62.34
2019-05-30T03:20:59.770Z,62.47
2019-05-30T03:23:32.753Z,62.18
2019-05-30T03:26:04.891Z,62.05
2019-05-30T03:28:35.708Z,62.00
2019-05-30T03:31:14.679Z,61.87
2019-05-30T03:33:42.436Z,62.00
2019-05-30T03:36:23.878Z,61.82
2019-05-30T03:38:43.829Z,61.86
2019-05-30T03:41:14.278Z,61.61
2019-05-30T03:43:44.533Z,61.74
2019-05-30T03:46:21.429Z,61.06
2019-05-30T03:48:54.358Z,60.81
2019-05-30T03:51:26.827Z,60.21
2019-05-30T03:53:56.999Z,60.15
2019-05-30T03:56:37.153Z,59.98
2019-05-30T03:59:26.618Z,59.98
2019-05-30T04:02:18.975Z,60.01
2019-05-30T04:04:55.906Z,59.49
2019-05-30T04:07:27.945Z,59.57
2019-05-30T04:10:00.487Z,58.80
2019-05-30T04:12:49.957Z,58.30
2019-05-30T04:15:32.903Z,58.38
2019-05-30T04:18:02.726Z,57.95
2019-05-30T04:20:32.787Z,57.52
2019-05-30T04:23:02.579Z,57.35
2019-05-30T04:25:32.436Z,57.03
2019-05-30T04:28:03.217Z,56.47
2019-05-30T04:30:33.030Z,56.38
2019-05-30T04:33:16.798Z,56.03
2019-05-30T04:35:34.360Z,55.84
2019-05-30T04:38:04.195Z,55.70
2019-05-30T04:40:34.048Z,55.15
2019-05-30T04:43:03.940Z,55.04
2019-05-30T04:45:33.774Z,54.67
2019-05-30T04:48:03.767Z,54.04
2019-05-30T04:50:33.595Z,53.68
2019-05-30T04:53:03.469Z,53.45
2019-05-30T04:55:33.300Z,52.98
2019-05-30T04:58:03.224Z,52.62
2019-05-30T05:00:33.078Z,52.31
2019-05-30T05:03:03.453Z,52.27
2019-05-30T05:05:33.361Z,51.70
2019-05-30T05:08:03.177Z,51.66
2019-05-30T05:10:33.381Z,51.28
2019-05-30T05:13:03.161Z,50.51
2019-05-30T05:15:33.031Z,50.29
2019-05-30T05:18:02.913Z,50.40
2019-05-30T05:20:36.061Z,50.41
2019-05-30T05:23:04.348Z,49.77
2019-05-30T05:25:34.312Z,50.16
2019-05-30T05:28:04.227Z,49.59
2019-05-30T05:30:34.080Z,49.14
2019-05-30T05:33:03.992Z,48.65
2019-05-30T05:35:33.915Z,48.22
2019-05-30T05:38:03.736Z,48.13
2019-05-30T05:40:33.654Z,48.43
2019-05-30T05:43:03.681Z,47.93
2019-05-30T05:45:33.543Z,47.28
2019-05-30T05:48:03.495Z,47.00
2019-05-30T05:50:33.342Z,47.11
2019-05-30T05:53:03.359Z,46.81
2019-05-30T05:55:33.257Z,46.99
2019-05-30T05:58:04.351Z,46.65
2019-05-30T06:00:34.213Z,46.78
2019-05-30T06:03:04.154Z,46.67
2019-05-30T06:05:34.113Z,46.61
2019-05-30T06:08:03.976Z,46.11
2019-05-30T06:10:33.855Z,45.41
2019-05-30T06:13:03.695Z,44.35
2019-05-30T06:15:33.579Z,44.33
2019-05-30T06:18:03.494Z,43.93
2019-05-30T06:20:33.446Z,43.72
2019-05-30T06:23:03.321Z,43.78
2019-05-30T06:25:33.255Z,43.56
2019-05-30T06:28:03.256Z,43.56
2019-05-30T06:30:33.428Z,43.70
2019-05-30T06:33:03.388Z,43.23
2019-05-30T06:35:36.330Z,43.58
2019-05-30T06:38:06.267Z,43.63
2019-05-30T06:40:37.357Z,43.80
2019-05-30T06:43:07.350Z,43.12
2019-05-30T06:45:37.398Z,42.92
2019-05-30T06:48:07.619Z,42.80
2019-05-30T06:50:37.575Z,42.46
2019-05-30T06:53:07.663Z,42.30
2019-05-30T06:55:37.665Z,42.34
2019-05-30T06:58:07.867Z,41.94
2019-05-30T07:00:38.143Z,41.50
2019-05-30T07:03:10.137Z,41.26
2019-05-30T07:05:40.749Z,41.18
2019-05-30T07:08:10.741Z,41.10
2019-05-30T07:10:40.918Z,41.00
2019-05-30T07:13:11.062Z,40.82
2019-05-30T07:15:41.138Z,39.96
2019-05-30T07:18:11.103Z,39.56
2019-05-30T07:20:41.188Z,39.13
2019-05-30T07:23:15.180Z,39.45
2019-05-30T07:25:45.038Z,38.77
2019-05-30T07:28:15.099Z,36.19
2019-05-30T07:30:45.267Z,35.05
2019-05-30T07:33:16.386Z,34.98
2019-05-30T07:35:46.866Z,34.52
2019-05-30T07:38:16.878Z,34.88
2019-05-30T07:40:46.997Z,34.96
2019-05-30T07:43:18.415Z,34.92
2019-05-30T07:45:57.702Z,34.31
2019-05-30T07:48:20.248Z,34.49
2019-05-30T07:50:50.269Z,34.45
2019-05-30T07:53:20.486Z,34.54
2019-05-30T07:55:56.764Z,34.61
2019-05-30T07:58:29.074Z,35.27
2019-05-30T08:00:59.340Z,34.46
2019-05-30T08:03:31.150Z,34.25
2019-05-30T08:06:01.108Z,34.97
2019-05-30T08:08:31.849Z,33.52
2019-05-30T08:11:09.259Z,33.33
2019-05-30T08:13:35.265Z,35.11
2019-05-30T08:16:05.308Z,33.58
2019-05-30T08:18:35.829Z,32.86
2019-05-30T08:21:06.127Z,33.06
2019-05-30T08:23:36.424Z,33.63
2019-05-30T08:26:06.822Z,32.95
2019-05-30T08:28:38.983Z,32.85
2019-05-30T08:31:09.599Z,33.05
2019-05-30T08:33:39.798Z,33.65
2019-05-30T08:36:15.766Z,32.57
2019-05-30T08:38:48.101Z,32.52
2019-05-30T08:41:17.392Z,32.42
2019-05-30T08:43:47.306Z,32.46
2019-05-30T08:46:17.142Z,32.28
2019-05-30T08:48:47.064Z,32.07
2019-05-30T08:51:16.866Z,32.47
2019-05-30T08:53:46.703Z,32.02
2019-05-30T08:56:16.678Z,31.33
2019-05-30T08:58:46.536Z,31.51
2019-05-30T09:01:16.509Z,31.67
2019-05-30T09:03:46.382Z,31.39
2019-05-30T09:06:16.239Z,31.44
2019-05-30T09:08:46.393Z,31.67
2019-05-30T09:11:16.243Z,31.64
2019-05-30T09:13:46.762Z,30.85
2019-05-30T09:16:16.803Z,31.31
2019-05-30T09:18:47.476Z,30.90
2019-05-30T09:21:17.677Z,30.94
2019-05-30T09:23:48.040Z,30.88
2019-05-30T09:26:18.247Z,31.06
2019-05-30T09:28:48.407Z,30.75
2019-05-30T09:31:18.326Z,31.11
2019-05-30T09:33:51.028Z,30.11
2019-05-30T09:36:20.984Z,30.16
2019-05-30T09:38:50.832Z,30.42
2019-05-30T09:41:20.682Z,29.93
2019-05-30T09:43:50.503Z,29.78
2019-05-30T09:46:22.016Z,30.09
2019-05-30T09:48:52.591Z,30.48
2019-05-30T09:51:23.492Z,29.99
2019-05-30T09:53:54.096Z,29.99
2019-05-30T09:56:24.510Z,29.15
2019-05-30T09:59:04.564Z,29.80
2019-05-30T10:01:36.903Z,29.76
2019-05-30T10:04:09.498Z,29.40
2019-05-30T10:06:42.097Z,29.67
2019-05-30T10:09:16.695Z,27.61
2019-05-30T10:11:51.329Z,27.77
2019-05-30T10:14:21.898Z,27.53
2019-05-30T10:16:57.771Z,27.76
2019-05-30T10:19:31.279Z,28.04
2019-05-30T10:22:01.859Z,28.54
2019-05-30T10:24:32.623Z,27.49
2019-05-30T10:27:02.895Z,27.31
2019-05-30T10:29:33.414Z,27.18
2019-05-30T10:32:03.739Z,26.27
2019-05-30T10:34:33.955Z,26.37
2019-05-30T10:37:09.321Z,26.54
2019-05-30T10:39:41.103Z,26.58
2019-05-30T10:42:11.542Z,26.03
2019-05-30T10:44:42.533Z,26.16
2019-05-30T10:47:13.022Z,25.69
2019-05-30T10:49:45.303Z,25.86
2019-05-30T10:52:15.955Z,25.19
2019-05-30T10:54:47.836Z,25.60
2019-05-30T10:57:19.380Z,25.84
2019-05-30T10:59:50.858Z,25.16
2019-05-30T11:02:21.534Z,26.31
2019-05-30T11:04:53.025Z,26.20
2019-05-30T11:07:52.823Z,25.63
2019-05-30T11:10:15.282Z,25.64
2019-05-30T11:12:46.632Z,25.59
2019-05-30T11:15:18.544Z,25.38
2019-05-30T11:17:50.487Z,25.18
2019-05-30T11:20:22.723Z,25.69
2019-05-30T11:22:54.285Z,25.62
2019-05-30T11:25:24.698Z,24.40
2019-05-30T11:27:55.095Z,24.94
2019-05-30T11:30:26.364Z,25.22
2019-05-30T11:32:57.305Z,25.03
2019-05-30T11:35:28.068Z,24.83
2019-05-30T11:38:01.716Z,25.26
2019-05-30T11:40:33.399Z,24.10
2019-05-30T11:43:04.535Z,25.01
2019-05-30T11:45:35.613Z,24.33
2019-05-30T11:48:06.235Z,24.05
2019-05-30T11:50:38.077Z,23.56
2019-05-30T11:53:08.542Z,23.38
2019-05-30T11:56:07.211Z,23.55
2019-05-30T11:58:37.727Z,24.00
2019-05-30T12:01:08.343Z,23.60
2019-05-30T12:03:42.730Z,23.96
2019-05-30T12:06:13.185Z,24.06
2019-05-30T12:08:44.052Z,24.01
2019-05-30T12:11:14.279Z,24.29
2019-05-30T12:13:44.977Z,24.89
2019-05-30T12:16:16.144Z,23.93
2019-05-30T12:18:47.075Z,23.81
2019-05-30T12:21:19.693Z,23.59
2019-05-30T12:26:39.856Z,24.13
2019-05-30T12:29:10.403Z,23.31
2019-05-30T12:31:43.528Z,23.45
2019-05-30T12:34:18.089Z,23.22
2019-05-30T12:36:56.488Z,23.81
2019-05-30T12:39:31.268Z,23.63
2019-05-30T12:42:05.770Z,23.48
2019-05-30T12:44:40.194Z,22.79
2019-05-30T12:47:10.272Z,22.84
2019-05-30T12:49:40.690Z,22.97
2019-05-30T12:52:10.775Z,22.51
2019-05-30T12:54:41.605Z,23.16
2019-05-30T12:57:11.888Z,22.63
2019-05-30T12:59:42.105Z,22.64
2019-05-30T13:02:12.371Z,22.88
2019-05-30T13:04:45.349Z,23.22
2019-05-30T13:07:15.953Z,23.55
2019-05-30T13:09:46.597Z,22.71
2019-05-30T13:12:16.767Z,22.11
2019-05-30T13:14:46.971Z,22.49
2019-05-30T13:17:16.986Z,21.51
2019-05-30T13:19:46.998Z,20.93
2019-05-30T13:22:17.160Z,20.35
2019-05-30T13:24:47.208Z,20.08
2019-05-30T13:27:17.686Z,19.91
2019-05-30T13:29:47.754Z,19.70
2019-05-30T13:32:17.972Z,19.37
2019-05-30T13:34:48.421Z,18.75
2019-05-30T13:37:18.576Z,18.32
2019-05-30T13:39:48.626Z,18.67
2019-05-30T13:42:18.921Z,19.87
2019-05-30T13:44:49.241Z,20.49
2019-05-30T13:47:19.500Z,20.37
2019-05-30T13:49:49.723Z,20.00
2019-05-30T13:52:19.785Z,20.42
2019-05-30T13:54:50.129Z,19.44
2019-05-30T13:57:20.126Z,18.39
2019-05-30T13:59:54.729Z,17.67
2019-05-30T14:02:24.867Z,17.87
2019-05-30T14:04:55.151Z,19.62
2019-05-30T14:07:25.433Z,19.55
2019-05-30T14:09:55.536Z,19.07
2019-05-30T14:12:25.497Z,17.84
2019-05-30T14:14:55.626Z,16.59
2019-05-30T14:17:25.762Z,16.41
2019-05-30T14:19:55.787Z,15.36
2019-05-30T14:22:25.904Z,15.02
2019-05-30T14:24:56.030Z,16.12
2019-05-30T14:27:26.137Z,17.55
2019-05-30T14:29:56.223Z,17.59
2019-05-30T14:32:26.215Z,17.53
2019-05-30T14:34:56.238Z,19.16
2019-05-30T14:37:26.494Z,20.32
2019-05-30T14:39:56.517Z,21.29
2019-05-30T14:42:26.753Z,20.57
2019-05-30T14:44:56.897Z,18.90
2019-05-30T14:47:26.939Z,18.91
2019-05-30T14:49:57.160Z,19.98
2019-05-30T14:52:27.379Z,19.46
2019-05-30T14:54:57.533Z,16.59
2019-05-30T14:57:27.754Z,15.90
2019-05-30T14:59:58.071Z,18.39
2019-05-30T15:02:29.353Z,19.27
2019-05-30T15:04:59.631Z,19.65
2019-05-30T15:07:29.761Z,19.70
2019-05-30T15:09:59.985Z,20.31
2019-05-30T15:12:30.104Z,21.40
2019-05-30T15:15:00.517Z,22.74
2019-05-30T15:17:39.785Z,22.42
2019-05-30T15:20:12.226Z,21.66
2019-05-30T15:22:43.741Z,21.36
2019-05-30T15:25:16.458Z,20.84
2019-05-30T15:27:46.672Z,20.74
2019-05-30T15:30:17.177Z,20.39
2019-05-30T15:32:47.294Z,21.89
2019-05-30T15:35:19.219Z,22.23
2019-05-30T15:37:49.657Z,21.78
2019-05-30T15:40:21.808Z,21.38
2019-05-30T15:42:53.177Z,22.14
2019-05-30T15:45:24.068Z,23.91
2019-05-30T15:47:54.103Z,24.81
2019-05-30T15:50:25.331Z,24.72
2019-05-30T15:52:56.570Z,25.21
2019-05-30T15:55:27.021Z,25.59
2019-05-30T15:57:57.270Z,25.75
2019-05-30T16:00:28.935Z,26.25
2019-05-30T16:02:59.533Z,26.17
2019-05-30T16:05:29.649Z,26.36
2019-05-30T16:08:00.321Z,26.15
2019-05-30T16:10:30.510Z,26.74
2019-05-30T16:13:02.093Z,26.57
2019-05-30T16:15:32.352Z,26.85
2019-05-30T16:18:02.671Z,27.27
2019-05-30T16:20:33.341Z,27.43
2019-05-30T16:23:03.534Z,27.82
2019-05-30T16:25:33.887Z,28.04
2019-05-30T16:28:04.850Z,27.88
2019-05-30T16:30:35.492Z,27.50
2019-05-30T16:33:05.731Z,28.57
2019-05-30T16:35:35.970Z,28.14
2019-05-30T16:38:06.040Z,28.43
2019-05-30T16:40:37.225Z,28.08
2019-05-30T16:43:07.226Z,27.93
2019-05-30T16:45:37.247Z,28.10
2019-05-30T16:48:07.355Z,28.55
2019-05-30T16:50:37.507Z,28.47
2019-05-30T16:53:07.597Z,28.49
2019-05-30T16:55:37.790Z,28.50
2019-05-30T16:58:08.101Z,29.14
2019-05-30T17:00:38.630Z,29.36
2019-05-30T17:03:09.087Z,29.67
2019-05-30T17:05:39.340Z,28.83
2019-05-30T17:08:09.530Z,25.33
2019-05-30T17:10:42.246Z,24.98
2019-05-30T17:13:12.541Z,25.05
2019-05-30T17:15:43.543Z,24.27
2019-05-30T17:18:13.649Z,29.47
2019-05-30T17:20:43.767Z,32.53
2019-05-30T17:23:14.314Z,35.22
2019-05-30T17:25:46.675Z,36.09
2019-05-30T17:28:18.032Z,37.59
2019-05-30T17:30:48.470Z,39.57
2019-05-30T17:33:21.529Z,41.21
2019-05-30T17:35:53.685Z,42.32
2019-05-30T17:38:24.596Z,42.51
2019-05-30T17:40:54.773Z,42.72
2019-05-30T17:43:25.095Z,42.71
2019-05-30T17:45:55.355Z,42.87
2019-05-30T17:48:25.874Z,42.62
2019-05-30T17:50:56.376Z,42.88
2019-05-30T17:53:27.889Z,43.22
2019-05-30T17:55:59.506Z,43.59
2019-05-30T17:58:30.242Z,43.52
2019-05-30T18:01:01.220Z,44.05
2019-05-30T18:03:32.452Z,44.17
2019-05-30T18:06:02.803Z,44.11
2019-05-30T18:08:41.060Z,44.40
2019-05-30T18:11:11.682Z,44.37
2019-05-30T18:13:41.892Z,44.46
2019-05-30T18:16:12.166Z,44.61
2019-05-30T18:18:42.366Z,44.82
2019-05-30T18:21:12.634Z,45.02
2019-05-30T18:23:44.885Z,45.41
2019-05-30T18:26:15.254Z,45.77
2019-05-30T18:28:45.783Z,46.28
2019-05-30T18:31:16.216Z,46.68
2019-05-30T18:33:46.308Z,47.06
2019-05-30T18:36:16.386Z,47.49
2019-05-30T18:38:46.563Z,47.54
2019-05-30T18:41:19.705Z,47.56
2019-05-30T18:43:49.974Z,47.75
2019-05-30T18:46:20.399Z,47.42
2019-05-30T18:48:50.609Z,47.90
2019-05-30T18:51:20.942Z,47.94
2019-05-30T18:53:50.977Z,48.07
2019-05-30T18:56:21.086Z,47.88
2019-05-30T18:58:51.377Z,47.96
2019-05-30T19:01:21.562Z,48.10
2019-05-30T19:03:54.104Z,48.07
2019-05-30T19:06:25.543Z,47.79
2019-05-30T19:08:55.956Z,47.68
2019-05-30T19:11:29.601Z,47.88
2019-05-30T19:14:01.079Z,47.96
2019-05-30T19:16:32.330Z,48.08
2019-05-30T19:19:02.757Z,48.19
2019-05-30T19:21:36.219Z,48.12
2019-05-30T19:24:06.551Z,48.08
2019-05-30T19:26:36.885Z,48.08
2019-05-30T19:29:07.117Z,48.11
2019-05-30T19:31:37.340Z,48.37
2019-05-30T19:34:07.517Z,48.45
2019-05-30T19:36:40.233Z,48.46
2019-05-30T19:39:11.007Z,48.83
2019-05-30T19:41:55.585Z,48.80
2019-05-30T19:44:13.343Z,48.88
2019-05-30T19:46:43.453Z,48.98
2019-05-30T19:49:13.777Z,48.99
2019-05-30T19:51:44.067Z,49.12
2019-05-30T19:54:14.223Z,49.23
2019-05-30T19:56:49.067Z,49.41
2019-05-30T19:59:19.381Z,49.62
2019-05-30T20:01:49.661Z,49.95
2019-05-30T20:04:19.681Z,49.94
2019-05-30T20:06:49.975Z,49.92
2019-05-30T20:09:20.082Z,50.17
2019-05-30T20:12:02.601Z,50.41
2019-05-30T20:14:22.157Z,50.78
2019-05-30T20:16:52.449Z,51.05
2019-05-30T20:19:23.114Z,51.39
2019-05-30T20:21:53.953Z,51.65
2019-05-30T20:24:24.541Z,51.75
2019-05-30T20:26:55.342Z,51.83
2019-05-30T20:29:25.627Z,52.04
2019-05-30T20:31:57.150Z,52.21
2019-05-30T20:34:27.689Z,52.29
2019-05-30T20:36:59.146Z,52.63
2019-05-30T20:39:29.443Z,52.84
2019-05-30T20:41:59.677Z,52.89
2019-05-30T20:44:30.052Z,53.27
2019-05-30T20:47:03.715Z,53.70
2019-05-30T20:49:35.135Z,53.69
2019-05-30T20:52:05.412Z,53.70
2019-05-30T20:54:35.662Z,53.59
2019-05-30T20:57:08.093Z,53.59
2019-05-30T20:59:38.515Z,53.52
2019-05-30T21:02:09.906Z,53.72
2019-05-30T21:04:43.212Z,53.92
2019-05-30T21:07:13.425Z,54.13
2019-05-30T21:09:44.276Z,54.60
2019-05-30T21:12:17.600Z,54.72
2019-05-30T21:14:50.587Z,54.73
2019-05-30T21:17:23.449Z,54.69
2019-05-30T21:19:53.530Z,54.85
2019-05-30T21:22:23.757Z,54.97
2019-05-30T21:24:54.320Z,55.08
2019-05-30T21:27:24.846Z,55.29
2019-05-30T21:29:55.378Z,55.33
2019-05-30T21:32:25.534Z,55.45
2019-05-30T21:34:55.884Z,55.16
2019-05-30T21:37:26.159Z,55.38
2019-05-30T21:39:56.529Z,55.31
2019-05-30T21:42:26.802Z,54.93
2019-05-30T21:44:57.101Z,55.01
2019-05-30T21:47:36.868Z,54.95
2019-05-30T21:50:11.888Z,54.99
2019-05-30T21:52:48.097Z,54.95
2019-05-30T21:55:18.888Z,54.88
2019-05-30T21:57:56.713Z,55.13
2019-05-30T22:01:33.508Z,55.34
2019-05-30T22:04:33.333Z,55.28
2019-05-30T22:07:01.212Z,55.58
2019-05-30T22:09:35.566Z,56.10
2019-05-30T22:12:06.871Z,56.19
2019-05-30T22:14:41.625Z,56.30
2019-05-30T22:17:18.481Z,56.00
2019-05-30T22:19:55.929Z,55.92
2019-05-30T22:22:26.993Z,55.58
2019-05-30T22:24:59.412Z,55.77
2019-05-30T22:27:32.836Z,55.63
2019-05-30T22:30:04.470Z,55.65
2019-05-30T22:32:35.713Z,55.60
2019-05-30T22:35:08.821Z,55.62
2019-05-30T22:37:41.132Z,55.44
2019-05-30T22:40:14.815Z,55.60
2019-05-30T22:42:56.485Z,55.69
2019-05-30T22:45:30.281Z,55.52
2019-05-30T22:48:03.206Z,55.69
2019-05-30T22:50:34.243Z,55.83
2019-05-30T22:53:06.499Z,55.47
2019-05-30T22:55:37.378Z,55.77
2019-05-30T22:58:09.363Z,55.74
2019-05-30T23:03:16.948Z,55.77
2019-05-30T23:05:49.825Z,55.62
2019-05-30T23:08:21.771Z,55.82
2019-05-30T23:11:06.003Z,55.78
2019-05-30T23:13:40.455Z,56.23
2019-05-30T23:16:07.952Z,56.13
2019-05-30T23:18:38.537Z,56.05
2019-05-30T23:21:10.298Z,56.25
2019-05-30T23:23:40.733Z,56.32
2019-05-30T23:26:13.364Z,56.52
2019-05-30T23:28:43.786Z,56.73
2019-05-30T23:31:15.955Z,56.69
2019-05-30T23:36:38.952Z,56.94
2019-05-30T23:39:10.076Z,57.17
2019-05-30T23:41:42.069Z,57.44
2019-05-30T23:44:12.412Z,57.75
2019-05-30T23:46:43.212Z,58.23
2019-05-30T23:49:22.585Z,58.55
2019-05-30T23:51:54.562Z,58.76
2019-05-30T23:54:25.463Z,59.01
2019-05-30T23:56:57.024Z,59.39
2019-05-30T23:59:29.792Z,59.65
