createdAt,value
2018-05-15T00:00:50.806Z,0.00
2018-05-15T00:01:50.799Z,0.00
2018-05-15T00:02:50.796Z,0.00
2018-05-15T00:03:50.785Z,0.00
2018-05-15T00:04:50.777Z,0.00
2018-05-15T00:05:50.770Z,0.00
2018-05-15T00:06:50.763Z,0.00
2018-05-15T00:07:50.755Z,0.00
2018-05-15T00:08:50.748Z,0.00
2018-05-15T00:09:50.740Z,0.00
2018-05-15T00:10:50.734Z,0.00
2018-05-15T00:11:50.728Z,0.00
2018-05-15T00:12:50.719Z,0.00
2018-05-15T00:13:50.711Z,0.00
2018-05-15T00:14:50.709Z,0.00
2018-05-15T00:15:50.699Z,0.00
2018-05-15T00:16:50.689Z,0.00
2018-05-15T00:17:50.682Z,0.00
2018-05-15T00:18:50.675Z,0.00
2018-05-15T00:19:50.668Z,0.00
2018-05-15T00:20:50.660Z,0.00
2018-05-15T00:21:50.653Z,0.00
2018-05-15T00:22:50.646Z,0.00
2018-05-15T00:23:50.639Z,0.00
2018-05-15T00:24:50.633Z,0.00
2018-05-15T00:25:50.624Z,0.00
2018-05-15T00:26:50.616Z,0.00
2018-05-15T00:27:50.609Z,0.00
2018-05-15T00:28:50.601Z,0.00
2018-05-15T00:29:50.594Z,0.00
2018-05-15T00:30:50.588Z,0.00
2018-05-15T00:31:50.579Z,0.00
2018-05-15T00:32:50.576Z,0.00
2018-05-15T00:33:50.565Z,0.00
2018-05-15T00:34:50.558Z,0.00
2018-05-15T00:35:50.556Z,0.00
2018-05-15T00:36:50.542Z,0.00
2018-05-15T00:37:50.538Z,0.00
2018-05-15T00:38:50.527Z,0.00
2018-05-15T00:39:50.520Z,0.00
2018-05-15T00:40:50.512Z,0.00
2018-05-15T00:41:50.504Z,0.00
2018-05-15T00:42:50.501Z,0.00
2018-05-15T00:43:50.490Z,0.00
2018-05-15T00:44:50.481Z,0.00
2018-05-15T00:45:50.474Z,0.00
2018-05-15T00:46:50.467Z,0.00
2018-05-15T00:47:50.460Z,0.00
2018-05-15T00:48:50.451Z,0.00
2018-05-15T00:49:50.447Z,0.00
2018-05-15T00:50:50.437Z,0.00
2018-05-15T00:51:50.430Z,0.00
2018-05-15T00:52:50.422Z,0.00
2018-05-15T00:53:50.415Z,0.00
2018-05-15T00:54:50.408Z,0.00
2018-05-15T00:55:50.401Z,0.00
2018-05-15T00:56:50.393Z,0.00
2018-05-15T00:57:50.386Z,0.00
2018-05-15T00:58:50.378Z,0.00
2018-05-15T00:59:50.371Z,0.00
2018-05-15T01:00:50.363Z,0.00
2018-05-15T01:01:50.360Z,0.00
2018-05-15T01:02:50.352Z,0.00
2018-05-15T01:03:50.342Z,0.00
2018-05-15T01:04:50.334Z,0.00
2018-05-15T01:05:50.327Z,0.00
2018-05-15T01:06:50.320Z,0.00
2018-05-15T01:07:50.313Z,0.00
2018-05-15T01:08:50.307Z,0.00
2018-05-15T01:09:50.298Z,0.00
2018-05-15T01:10:50.291Z,0.00
2018-05-15T01:11:50.285Z,0.00
2018-05-15T01:12:50.276Z,0.00
2018-05-15T01:13:50.270Z,0.00
2018-05-15T01:14:50.262Z,0.00
2018-05-15T01:15:50.257Z,0.00
2018-05-15T01:16:50.247Z,0.00
2018-05-15T01:17:50.240Z,0.00
2018-05-15T01:18:50.233Z,0.00
2018-05-15T01:19:50.227Z,0.00
2018-05-15T01:20:50.220Z,0.00
2018-05-15T01:21:50.215Z,0.00
2018-05-15T01:22:50.205Z,0.00
2018-05-15T01:23:50.197Z,0.00
2018-05-15T01:24:50.189Z,0.00
2018-05-15T01:25:50.182Z,0.00
2018-05-15T01:26:50.178Z,0.00
2018-05-15T01:27:50.170Z,0.00
2018-05-15T01:28:50.161Z,0.00
2018-05-15T01:29:50.152Z,0.00
2018-05-15T01:30:50.145Z,0.00
2018-05-15T01:31:50.140Z,0.00
2018-05-15T01:32:50.130Z,0.00
2018-05-15T01:33:50.123Z,0.00
2018-05-15T01:34:50.116Z,0.00
2018-05-15T01:35:50.109Z,0.00
2018-05-15T01:36:50.101Z,0.00
2018-05-15T01:37:50.094Z,0.00
2018-05-15T01:38:50.086Z,0.00
2018-05-15T01:39:50.080Z,0.00
2018-05-15T01:40:50.073Z,0.00
2018-05-15T01:41:50.067Z,0.00
2018-05-15T01:42:50.062Z,0.00
2018-05-15T01:43:50.052Z,0.00
2018-05-15T01:44:50.043Z,0.00
2018-05-15T01:45:50.040Z,0.00
2018-05-15T01:46:50.030Z,0.00
2018-05-15T01:47:50.025Z,0.00
2018-05-15T01:48:50.015Z,0.00
2018-05-15T01:49:50.009Z,0.00
2018-05-15T01:50:50.003Z,0.00
2018-05-15T01:51:49.994Z,0.00
2018-05-15T01:52:49.985Z,0.00
2018-05-15T01:53:49.979Z,0.00
2018-05-15T01:54:49.972Z,0.00
2018-05-15T01:55:49.964Z,0.00
2018-05-15T01:56:49.956Z,0.00
2018-05-15T01:57:49.950Z,0.00
2018-05-15T01:58:49.942Z,0.00
2018-05-15T01:59:49.936Z,0.00
2018-05-15T02:00:49.927Z,0.00
2018-05-15T02:01:49.920Z,0.00
2018-05-15T02:02:49.919Z,0.00
2018-05-15T02:03:49.907Z,0.00
2018-05-15T02:04:49.898Z,0.00
2018-05-15T02:05:49.891Z,0.00
2018-05-15T02:06:49.890Z,0.00
2018-05-15T02:07:49.877Z,0.00
2018-05-15T02:08:49.869Z,0.00
2018-05-15T02:09:49.863Z,0.00
2018-05-15T02:10:49.855Z,0.00
2018-05-15T02:11:49.848Z,0.00
2018-05-15T02:12:49.841Z,0.00
2018-05-15T02:13:49.833Z,0.00
2018-05-15T02:14:49.826Z,0.00
2018-05-15T02:15:49.819Z,0.00
2018-05-15T02:16:49.811Z,0.00
2018-05-15T02:17:49.804Z,0.00
2018-05-15T02:18:49.797Z,0.00
2018-05-15T02:19:49.789Z,0.00
2018-05-15T02:20:49.782Z,0.00
2018-05-15T02:21:49.775Z,0.00
2018-05-15T02:22:49.768Z,0.00
2018-05-15T02:23:49.761Z,0.00
2018-05-15T02:24:49.753Z,0.00
2018-05-15T02:25:49.747Z,0.00
2018-05-15T02:26:49.743Z,0.00
2018-05-15T02:27:49.732Z,0.00
2018-05-15T02:28:49.725Z,0.00
2018-05-15T02:29:49.717Z,0.00
2018-05-15T02:30:49.711Z,0.00
2018-05-15T02:31:49.704Z,0.00
2018-05-15T02:32:49.696Z,0.00
2018-05-15T02:33:49.692Z,0.00
2018-05-15T02:34:49.682Z,0.00
2018-05-15T02:35:49.674Z,0.00
2018-05-15T02:36:49.666Z,0.00
2018-05-15T02:37:49.659Z,0.00
2018-05-15T02:38:49.652Z,0.00
2018-05-15T02:39:49.650Z,0.00
2018-05-15T02:40:49.637Z,0.00
2018-05-15T02:41:49.629Z,0.00
2018-05-15T02:42:49.622Z,0.00
2018-05-15T02:43:49.615Z,0.00
2018-05-15T02:44:49.610Z,0.00
2018-05-15T02:45:49.600Z,0.00
2018-05-15T02:46:49.593Z,0.00
2018-05-15T02:47:49.586Z,0.00
2018-05-15T02:48:49.577Z,0.00
2018-05-15T02:49:49.573Z,0.00
2018-05-15T02:50:49.573Z,0.00
2018-05-15T02:51:49.556Z,0.00
2018-05-15T02:52:49.549Z,0.00
2018-05-15T02:53:49.541Z,0.00
2018-05-15T02:54:49.534Z,0.00
2018-05-15T02:55:49.643Z,0.00
2018-05-15T02:56:49.519Z,0.00
2018-05-15T02:57:49.518Z,0.00
2018-05-15T02:58:49.505Z,0.00
2018-05-15T02:59:49.498Z,0.00
2018-05-15T03:00:49.489Z,0.00
2018-05-15T03:01:49.487Z,0.00
2018-05-15T03:02:49.478Z,0.00
2018-05-15T03:03:49.471Z,0.00
2018-05-15T03:04:49.460Z,0.00
2018-05-15T03:05:49.452Z,0.00
2018-05-15T03:06:49.445Z,0.00
2018-05-15T03:07:49.441Z,0.00
2018-05-15T03:08:49.430Z,0.00
2018-05-15T03:09:49.423Z,0.00
2018-05-15T03:10:49.417Z,0.00
2018-05-15T03:11:49.462Z,4.00
2018-05-15T03:12:49.401Z,4.00
2018-05-15T03:13:49.394Z,0.00
2018-05-15T03:14:49.387Z,0.00
2018-05-15T03:15:49.389Z,0.00
2018-05-15T03:16:49.372Z,4.00
2018-05-15T03:17:49.365Z,4.00
2018-05-15T03:18:49.358Z,0.00
2018-05-15T03:19:49.350Z,4.00
2018-05-15T03:20:49.342Z,8.00
2018-05-15T03:21:49.335Z,4.00
2018-05-15T03:22:49.328Z,8.00
2018-05-15T03:23:49.321Z,8.00
2018-05-15T03:24:49.313Z,12.00
2018-05-15T03:25:49.305Z,8.00
2018-05-15T03:26:49.298Z,8.00
2018-05-15T03:27:49.291Z,12.00
2018-05-15T03:28:49.283Z,12.00
2018-05-15T03:29:49.276Z,12.00
2018-05-15T03:30:49.269Z,16.00
2018-05-15T03:31:49.262Z,20.00
2018-05-15T03:32:49.301Z,24.00
2018-05-15T03:33:49.246Z,28.00
2018-05-15T03:34:49.239Z,24.00
2018-05-15T03:35:49.231Z,28.00
2018-05-15T03:36:49.224Z,36.00
2018-05-15T03:37:49.216Z,40.00
2018-05-15T03:38:49.213Z,40.00
2018-05-15T03:39:49.202Z,48.00
2018-05-15T03:40:49.194Z,52.00
2018-05-15T03:41:49.190Z,52.00
2018-05-15T03:42:49.203Z,56.00
2018-05-15T03:43:49.179Z,60.00
2018-05-15T03:44:49.164Z,68.00
2018-05-15T03:45:49.157Z,68.00
2018-05-15T03:46:49.150Z,80.00
2018-05-15T03:47:49.143Z,84.00
2018-05-15T03:48:49.135Z,92.00
2018-05-15T03:49:49.130Z,100.00
2018-05-15T03:50:49.121Z,116.00
2018-05-15T03:51:49.114Z,140.00
2018-05-15T03:52:49.105Z,156.00
2018-05-15T03:53:49.098Z,168.00
2018-05-15T03:54:49.091Z,188.00
2018-05-15T03:55:49.084Z,208.00
2018-05-15T03:56:49.076Z,228.00
2018-05-15T03:57:49.069Z,228.00
2018-05-15T03:58:49.063Z,244.00
2018-05-15T03:59:49.054Z,268.00
2018-05-15T04:00:49.047Z,280.00
2018-05-15T04:01:49.039Z,308.00
2018-05-15T04:02:49.033Z,324.00
2018-05-15T04:03:49.026Z,340.00
2018-05-15T04:04:49.017Z,344.00
2018-05-15T04:05:49.011Z,352.00
2018-05-15T04:06:49.003Z,356.00
2018-05-15T04:07:48.997Z,376.00
2018-05-15T04:08:48.988Z,376.00
2018-05-15T04:09:48.981Z,392.00
2018-05-15T04:10:49.005Z,412.00
2018-05-15T04:11:48.968Z,424.00
2018-05-15T04:12:48.959Z,432.00
2018-05-15T04:13:48.953Z,440.00
2018-05-15T04:14:48.946Z,452.00
2018-05-15T04:15:48.939Z,472.00
2018-05-15T04:16:48.931Z,496.00
2018-05-15T04:17:48.924Z,512.00
2018-05-15T04:18:48.917Z,552.00
2018-05-15T04:19:48.910Z,604.00
2018-05-15T04:20:48.904Z,628.00
2018-05-15T04:21:48.896Z,660.00
2018-05-15T04:22:48.889Z,688.00
2018-05-15T04:23:48.885Z,724.00
2018-05-15T04:24:48.873Z,768.00
2018-05-15T04:25:48.867Z,792.00
2018-05-15T04:26:48.861Z,796.00
2018-05-15T04:27:48.853Z,848.00
2018-05-15T04:28:48.845Z,864.00
2018-05-15T04:29:48.839Z,888.00
2018-05-15T04:30:48.837Z,896.00
2018-05-15T04:31:48.825Z,940.00
2018-05-15T04:32:48.818Z,1000.00
2018-05-15T04:33:48.811Z,1072.00
2018-05-15T04:34:48.807Z,1152.00
2018-05-15T04:35:48.797Z,1240.00
2018-05-15T04:36:48.789Z,1276.00
2018-05-15T04:37:48.783Z,1320.00
2018-05-15T04:38:48.777Z,1356.00
2018-05-15T04:39:48.770Z,1464.00
2018-05-15T04:40:48.762Z,1564.00
2018-05-15T04:41:48.797Z,1552.00
2018-05-15T04:42:48.749Z,1640.00
2018-05-15T04:43:48.925Z,1664.00
2018-05-15T04:44:48.734Z,1656.00
2018-05-15T04:45:48.730Z,1580.00
2018-05-15T04:46:48.721Z,1528.00
2018-05-15T04:47:48.715Z,1508.00
2018-05-15T04:48:48.707Z,1532.00
2018-05-15T04:49:48.701Z,1524.00
2018-05-15T04:50:48.695Z,1528.00
2018-05-15T04:51:48.688Z,1456.00
2018-05-15T04:52:48.681Z,1408.00
2018-05-15T04:53:48.680Z,1464.00
2018-05-15T04:54:48.670Z,1476.00
2018-05-15T04:55:48.696Z,1504.00
2018-05-15T04:56:48.654Z,1588.00
2018-05-15T04:57:48.647Z,1672.00
2018-05-15T04:58:48.641Z,1804.00
2018-05-15T04:59:48.634Z,1856.00
2018-05-15T05:00:48.630Z,1832.00
2018-05-15T05:01:48.621Z,1860.00
2018-05-15T05:02:48.614Z,1996.00
2018-05-15T05:03:48.611Z,2312.00
2018-05-15T05:04:48.601Z,2620.00
2018-05-15T05:05:48.594Z,2744.00
2018-05-15T05:06:48.588Z,2772.00
2018-05-15T05:07:48.581Z,2608.00
2018-05-15T05:08:48.574Z,2556.00
2018-05-15T05:09:48.568Z,2696.00
2018-05-15T05:10:48.562Z,3112.00
2018-05-15T05:11:48.599Z,3900.00
2018-05-15T05:12:48.548Z,5200.00
2018-05-15T05:13:48.541Z,5732.00
2018-05-15T05:14:48.539Z,5612.00
2018-05-15T05:15:48.529Z,5468.00
2018-05-15T05:16:48.525Z,5160.00
2018-05-15T05:17:48.517Z,5392.00
2018-05-15T05:18:48.511Z,5848.00
2018-05-15T05:19:48.505Z,5752.00
2018-05-15T05:20:48.499Z,5272.00
2018-05-15T05:21:48.492Z,4992.00
2018-05-15T05:22:48.486Z,5232.00
2018-05-15T05:23:48.481Z,4684.00
2018-05-15T05:24:48.474Z,4060.00
2018-05-15T05:25:48.468Z,3708.00
2018-05-15T05:26:48.463Z,4060.00
2018-05-15T05:27:48.457Z,4564.00
2018-05-15T05:28:48.449Z,4824.00
2018-05-15T05:29:48.444Z,5232.00
2018-05-15T05:30:48.437Z,5576.00
2018-05-15T05:31:48.432Z,5568.00
2018-05-15T05:32:48.425Z,5208.00
2018-05-15T05:33:48.418Z,5408.00
2018-05-15T05:34:48.413Z,5676.00
2018-05-15T05:35:48.407Z,6656.00
2018-05-15T05:36:48.406Z,8576.00
2018-05-15T05:37:48.393Z,9424.00
2018-05-15T05:38:48.388Z,8816.00
2018-05-15T05:39:48.385Z,8836.00
2018-05-15T05:40:48.375Z,8416.00
2018-05-15T05:41:48.369Z,7824.00
2018-05-15T05:42:48.364Z,7968.00
2018-05-15T05:43:48.458Z,8968.00
2018-05-15T05:44:48.351Z,9500.00
2018-05-15T05:45:48.346Z,9804.00
2018-05-15T05:46:48.340Z,10432.00
2018-05-15T05:47:48.335Z,10216.00
2018-05-15T05:48:48.329Z,9296.00
2018-05-15T05:49:48.324Z,9188.00
2018-05-15T05:50:48.318Z,9976.00
2018-05-15T05:51:48.313Z,9976.00
2018-05-15T05:52:48.307Z,9264.00
2018-05-15T05:53:48.302Z,8992.00
2018-05-15T05:54:48.299Z,9416.00
2018-05-15T05:55:48.292Z,10280.00
2018-05-15T05:56:48.286Z,11128.00
2018-05-15T05:57:48.280Z,11064.00
2018-05-15T05:58:48.275Z,11344.00
2018-05-15T05:59:48.275Z,10816.00
2018-05-15T06:00:48.265Z,10784.00
2018-05-15T06:01:48.260Z,10552.00
2018-05-15T06:02:48.255Z,10408.00
2018-05-15T06:03:48.251Z,10992.00
2018-05-15T06:04:48.245Z,11156.00
2018-05-15T06:05:48.240Z,9808.00
2018-05-15T06:06:48.237Z,9800.00
2018-05-15T06:07:48.230Z,9804.00
2018-05-15T06:08:48.227Z,10044.00
2018-05-15T06:09:48.220Z,11688.00
2018-05-15T06:10:48.218Z,13568.00
2018-05-15T06:11:48.211Z,12348.00
2018-05-15T06:12:48.206Z,13236.00
2018-05-15T06:13:48.202Z,13976.00
2018-05-15T06:14:48.198Z,13596.00
2018-05-15T06:15:48.193Z,12600.00
2018-05-15T06:16:48.192Z,12492.00
2018-05-15T06:17:48.184Z,11924.00
2018-05-15T06:18:48.179Z,10480.00
2018-05-15T06:19:48.176Z,9796.00
2018-05-15T06:20:48.179Z,10492.00
2018-05-15T06:21:48.166Z,10380.00
2018-05-15T06:22:48.162Z,10348.00
2018-05-15T06:23:48.158Z,11408.00
2018-05-15T06:24:48.152Z,11220.00
2018-05-15T06:25:48.148Z,10696.00
2018-05-15T06:26:48.144Z,10260.00
2018-05-15T06:27:48.140Z,10060.00
2018-05-15T06:28:48.134Z,10004.00
2018-05-15T06:29:48.130Z,9908.00
2018-05-15T06:30:48.125Z,9632.00
2018-05-15T06:31:48.121Z,9520.00
2018-05-15T06:32:48.116Z,9908.00
2018-05-15T06:33:48.117Z,9996.00
2018-05-15T06:34:48.108Z,9940.00
2018-05-15T06:35:48.104Z,9764.00
2018-05-15T06:36:48.098Z,9712.00
2018-05-15T06:37:48.094Z,9720.00
2018-05-15T06:38:48.093Z,9996.00
2018-05-15T06:39:48.086Z,10180.00
2018-05-15T06:40:48.080Z,10628.00
2018-05-15T06:41:48.076Z,10824.00
2018-05-15T06:42:48.072Z,10956.00
2018-05-15T06:43:48.067Z,11472.00
2018-05-15T06:44:48.162Z,12468.00
2018-05-15T06:45:48.059Z,13584.00
2018-05-15T06:46:48.056Z,13632.00
2018-05-15T06:47:48.049Z,12464.00
2018-05-15T06:48:48.043Z,12040.00
2018-05-15T06:49:48.039Z,12108.00
2018-05-15T06:50:48.034Z,11948.00
2018-05-15T06:51:48.031Z,12688.00
2018-05-15T06:52:48.024Z,13516.00
2018-05-15T06:53:48.020Z,13324.00
2018-05-15T06:54:48.015Z,15788.00
2018-05-15T06:55:48.013Z,25280.00
2018-05-15T06:56:48.005Z,35264.00
2018-05-15T06:57:48.001Z,36288.00
2018-05-15T06:58:47.998Z,36800.00
2018-05-15T06:59:47.995Z,38464.00
2018-05-15T07:00:47.988Z,38848.00
2018-05-15T07:01:47.992Z,39296.00
2018-05-15T07:02:47.979Z,38304.00
2018-05-15T07:03:47.976Z,37984.00
2018-05-15T07:04:47.972Z,38240.00
2018-05-15T07:05:47.969Z,38400.00
2018-05-15T07:06:47.968Z,39360.00
2018-05-15T07:07:48.062Z,39456.00
2018-05-15T07:08:47.964Z,39936.00
2018-05-15T07:09:47.963Z,41184.00
2018-05-15T07:10:47.962Z,42336.00
2018-05-15T07:11:47.965Z,40928.00
2018-05-15T07:12:47.961Z,42208.00
2018-05-15T07:13:47.961Z,41440.00
2018-05-15T07:14:47.962Z,41408.00
2018-05-15T07:15:47.966Z,41728.00
2018-05-15T07:16:47.964Z,42848.00
2018-05-15T07:17:47.966Z,43264.00
2018-05-15T07:18:47.967Z,43904.00
2018-05-15T07:19:47.969Z,44480.00
2018-05-15T07:20:47.971Z,44224.00
2018-05-15T07:21:47.974Z,44864.00
2018-05-15T07:22:47.981Z,47072.00
2018-05-15T07:23:47.984Z,49568.00
2018-05-15T07:24:47.984Z,49888.00
2018-05-15T07:25:47.991Z,49824.00
2018-05-15T07:26:47.996Z,51840.00
2018-05-15T07:27:47.997Z,48448.00
2018-05-15T07:28:48.001Z,51392.00
2018-05-15T07:29:48.007Z,52224.00
2018-05-15T07:30:48.012Z,51552.00
2018-05-15T07:31:48.018Z,51840.00
2018-05-15T07:32:48.024Z,53120.00
2018-05-15T07:33:48.030Z,54944.00
2018-05-15T07:34:48.036Z,54880.00
2018-05-15T07:35:48.043Z,54880.00
2018-05-15T07:36:48.049Z,56224.00
2018-05-15T07:37:48.056Z,55584.00
2018-05-15T07:38:48.063Z,55808.00
2018-05-15T07:39:48.071Z,57760.00
2018-05-15T07:40:48.077Z,60064.00
2018-05-15T07:41:48.085Z,59200.00
2018-05-15T07:42:48.093Z,61472.00
2018-05-15T07:43:48.100Z,61408.00
2018-05-15T07:44:48.108Z,60000.00
2018-05-15T07:45:48.116Z,60352.00
2018-05-15T07:46:48.125Z,58208.00
2018-05-15T07:47:48.134Z,58784.00
2018-05-15T07:48:48.141Z,60480.00
2018-05-15T07:49:48.150Z,61344.00
2018-05-15T07:50:48.159Z,64640.00
2018-05-15T07:51:48.167Z,64384.00
2018-05-15T07:52:48.175Z,64128.00
2018-05-15T07:53:48.189Z,60608.00
2018-05-15T07:54:48.194Z,60960.00
2018-05-15T07:55:48.203Z,62976.00
2018-05-15T07:56:48.212Z,65216.00
2018-05-15T07:57:48.224Z,65024.00
2018-05-15T07:58:48.230Z,63808.00
2018-05-15T07:59:48.251Z,65152.00
2018-05-15T08:00:48.248Z,64192.00
2018-05-15T08:01:48.260Z,67136.00
2018-05-15T08:02:48.267Z,67264.00
2018-05-15T08:03:48.278Z,73728.00
2018-05-15T08:04:48.287Z,70400.00
2018-05-15T08:05:48.297Z,68992.00
2018-05-15T08:06:48.306Z,71840.00
2018-05-15T08:07:48.317Z,69440.00
2018-05-15T08:08:48.327Z,70240.00
2018-05-15T08:09:48.337Z,65248.00
2018-05-15T08:10:48.347Z,69600.00
2018-05-15T08:11:48.358Z,65856.00
2018-05-15T08:12:48.367Z,67840.00
2018-05-15T08:13:48.377Z,67136.00
2018-05-15T08:14:48.388Z,70560.00
2018-05-15T08:15:48.399Z,66912.00
2018-05-15T08:16:48.409Z,71264.00
2018-05-15T08:17:48.420Z,68512.00
2018-05-15T08:18:48.431Z,68896.00
2018-05-15T08:19:48.442Z,69952.00
2018-05-15T08:20:48.452Z,70048.00
2018-05-15T08:21:48.463Z,64768.00
2018-05-15T08:22:48.474Z,68224.00
2018-05-15T08:23:48.486Z,67872.00
2018-05-15T08:24:48.496Z,66560.00
2018-05-15T08:25:48.509Z,64768.00
2018-05-15T08:26:48.519Z,67456.00
2018-05-15T08:27:48.531Z,65952.00
2018-05-15T08:28:48.542Z,61920.00
2018-05-15T08:29:48.555Z,61952.00
2018-05-15T08:30:48.637Z,64192.00
2018-05-15T08:31:48.577Z,63616.00
2018-05-15T08:32:48.589Z,62464.00
2018-05-15T08:33:48.600Z,63456.00
2018-05-15T08:34:48.613Z,65248.00
2018-05-15T08:35:48.625Z,64704.00
2018-05-15T08:36:48.643Z,62240.00
2018-05-15T08:37:48.650Z,64224.00
2018-05-15T08:38:48.660Z,60384.00
2018-05-15T08:39:48.672Z,58464.00
2018-05-15T08:40:48.685Z,58752.00
2018-05-15T08:41:48.698Z,62560.00
2018-05-15T08:42:48.709Z,54304.00
2018-05-15T08:43:48.722Z,57120.00
2018-05-15T08:44:48.733Z,55872.00
2018-05-15T08:45:48.746Z,62752.00
2018-05-15T08:46:48.759Z,55040.00
2018-05-15T08:47:48.772Z,54944.00
2018-05-15T08:48:48.784Z,54816.00
2018-05-15T08:49:48.797Z,58624.00
2018-05-15T08:50:48.810Z,56320.00
2018-05-15T08:51:48.823Z,57056.00
2018-05-15T08:52:48.835Z,52736.00
2018-05-15T08:53:48.848Z,57376.00
2018-05-15T08:54:48.864Z,57408.00
2018-05-15T08:55:48.874Z,56096.00
2018-05-15T08:56:48.890Z,56064.00
2018-05-15T08:57:48.901Z,56768.00
2018-05-15T08:58:48.919Z,59808.00
2018-05-15T08:59:48.928Z,59648.00
2018-05-15T09:00:48.940Z,63520.00
2018-05-15T09:01:48.954Z,61952.00
2018-05-15T09:02:48.968Z,62112.00
2018-05-15T09:03:48.982Z,66944.00
2018-05-15T09:04:48.995Z,63680.00
2018-05-15T09:05:49.009Z,65952.00
2018-05-15T09:06:49.023Z,62784.00
2018-05-15T09:07:49.037Z,67456.00
2018-05-15T09:08:49.056Z,67328.00
2018-05-15T09:09:49.065Z,65760.00
2018-05-15T09:10:49.079Z,65440.00
2018-05-15T09:11:49.098Z,65536.00
2018-05-15T09:12:49.107Z,67296.00
2018-05-15T09:13:49.122Z,68160.00
2018-05-15T09:14:49.142Z,61888.00
2018-05-15T09:15:49.153Z,67808.00
2018-05-15T09:16:49.163Z,64352.00
2018-05-15T09:17:49.183Z,66624.00
2018-05-15T09:18:49.193Z,62304.00
2018-05-15T09:19:49.209Z,68064.00
2018-05-15T09:20:49.225Z,68512.00
2018-05-15T09:21:49.236Z,63104.00
2018-05-15T09:22:49.251Z,68256.00
2018-05-15T09:23:49.265Z,65216.00
2018-05-15T09:24:49.279Z,68608.00
2018-05-15T09:25:49.294Z,70912.00
2018-05-15T09:26:49.309Z,63936.00
2018-05-15T09:27:49.324Z,68000.00
2018-05-15T09:28:49.341Z,67840.00
2018-05-15T09:29:49.352Z,65984.00
2018-05-15T09:30:49.368Z,67488.00
2018-05-15T09:31:49.383Z,67520.00
2018-05-15T09:32:49.397Z,66496.00
2018-05-15T09:33:49.412Z,64640.00
2018-05-15T09:34:49.427Z,67744.00
2018-05-15T09:35:49.442Z,68448.00
2018-05-15T09:36:49.456Z,65024.00
2018-05-15T09:37:49.471Z,66592.00
2018-05-15T09:38:49.487Z,62944.00
2018-05-15T09:39:49.502Z,71072.00
2018-05-15T09:40:49.516Z,65728.00
2018-05-15T09:41:49.531Z,61696.00
2018-05-15T09:42:49.547Z,65408.00
2018-05-15T09:43:49.562Z,62880.00
2018-05-15T09:44:49.575Z,65952.00
2018-05-15T09:45:49.590Z,68928.00
2018-05-15T09:46:49.631Z,66144.00
2018-05-15T09:47:49.621Z,69472.00
2018-05-15T09:48:49.634Z,65792.00
2018-05-15T09:49:49.650Z,66688.00
2018-05-15T09:50:49.665Z,66752.00
2018-05-15T09:51:49.683Z,63776.00
2018-05-15T09:52:49.694Z,65664.00
2018-05-15T09:53:49.710Z,67808.00
2018-05-15T09:54:49.725Z,67744.00
2018-05-15T09:55:49.740Z,66400.00
2018-05-15T09:56:49.757Z,65600.00
2018-05-15T09:57:49.770Z,64544.00
2018-05-15T09:58:49.789Z,67520.00
2018-05-15T09:59:49.801Z,69632.00
2018-05-15T10:00:49.816Z,70272.00
2018-05-15T10:01:49.831Z,68480.00
2018-05-15T10:02:49.847Z,66880.00
2018-05-15T10:03:49.864Z,66944.00
2018-05-15T10:04:49.878Z,69536.00
2018-05-15T10:05:49.894Z,72032.00
2018-05-15T10:06:49.910Z,70848.00
2018-05-15T10:07:49.935Z,71520.00
2018-05-15T10:08:49.941Z,67008.00
2018-05-15T10:09:49.957Z,72288.00
2018-05-15T10:10:49.974Z,66560.00
2018-05-15T10:11:49.990Z,67232.00
2018-05-15T10:12:50.008Z,65024.00
2018-05-15T10:13:50.020Z,70144.00
2018-05-15T10:14:50.037Z,66880.00
2018-05-15T10:15:50.053Z,67648.00
2018-05-15T10:16:50.068Z,63616.00
2018-05-15T10:17:50.084Z,66496.00
2018-05-15T10:18:50.108Z,66176.00
2018-05-15T10:19:50.117Z,66560.00
2018-05-15T10:20:50.132Z,67552.00
2018-05-15T10:21:50.149Z,67296.00
2018-05-15T10:22:50.165Z,67200.00
2018-05-15T10:23:50.183Z,66368.00
2018-05-15T10:24:50.199Z,68320.00
2018-05-15T10:25:50.213Z,65440.00
2018-05-15T10:26:50.230Z,65760.00
2018-05-15T10:27:50.248Z,63264.00
2018-05-15T10:28:50.263Z,66848.00
2018-05-15T10:29:50.355Z,67360.00
2018-05-15T10:30:50.295Z,68928.00
2018-05-15T10:31:50.312Z,65376.00
2018-05-15T10:32:50.327Z,62848.00
2018-05-15T10:33:50.345Z,66304.00
2018-05-15T10:34:50.363Z,67200.00
2018-05-15T10:35:50.377Z,66240.00
2018-05-15T10:36:50.396Z,68800.00
2018-05-15T10:37:50.410Z,67104.00
2018-05-15T10:38:50.425Z,66880.00
2018-05-15T10:39:50.442Z,72512.00
2018-05-15T10:40:50.457Z,75808.00
2018-05-15T10:41:50.474Z,22272.00
2018-05-15T10:42:50.491Z,17980.00
2018-05-15T10:43:50.510Z,74880.00
2018-05-15T10:44:50.521Z,78528.00
2018-05-15T10:45:50.537Z,87552.00
2018-05-15T10:46:50.551Z,85312.00
2018-05-15T10:47:50.568Z,83424.00
2018-05-15T10:48:50.582Z,30656.00
2018-05-15T10:49:50.597Z,19520.00
2018-05-15T10:50:50.707Z,37312.00
2018-05-15T10:51:50.627Z,77056.00
2018-05-15T10:52:50.640Z,77408.00
2018-05-15T10:53:50.658Z,77536.00
2018-05-15T10:54:50.669Z,77952.00
2018-05-15T10:55:50.683Z,19232.00
2018-05-15T10:56:50.700Z,77696.00
2018-05-15T10:57:50.711Z,82592.00
2018-05-15T10:58:50.726Z,14396.00
2018-05-15T10:59:50.740Z,18496.00
2018-05-15T11:00:50.753Z,59264.00
2018-05-15T11:01:50.767Z,74592.00
2018-05-15T11:02:50.780Z,74496.00
2018-05-15T11:03:50.793Z,77056.00
2018-05-15T11:04:50.808Z,76832.00
2018-05-15T11:05:50.820Z,74880.00
2018-05-15T11:06:50.835Z,71072.00
2018-05-15T11:07:50.849Z,61056.00
2018-05-15T11:08:50.862Z,63808.00
2018-05-15T11:09:50.876Z,26208.00
2018-05-15T11:10:50.894Z,71104.00
2018-05-15T11:11:50.910Z,72512.00
2018-05-15T11:12:51.100Z,72416.00
2018-05-15T11:13:50.932Z,70528.00
2018-05-15T11:14:50.952Z,69280.00
2018-05-15T11:15:50.962Z,68128.00
2018-05-15T11:16:50.975Z,70240.00
2018-05-15T11:17:50.991Z,71904.00
2018-05-15T11:18:51.006Z,74656.00
2018-05-15T11:19:51.021Z,75456.00
2018-05-15T11:20:51.041Z,77632.00
2018-05-15T11:21:51.052Z,79360.00
2018-05-15T11:22:51.068Z,83072.00
2018-05-15T11:23:51.084Z,78976.00
2018-05-15T11:24:51.099Z,74240.00
2018-05-15T11:25:51.120Z,62560.00
2018-05-15T11:26:51.130Z,69696.00
2018-05-15T11:27:51.146Z,69216.00
2018-05-15T11:28:51.162Z,66368.00
2018-05-15T11:29:51.227Z,69088.00
2018-05-15T11:30:51.193Z,69056.00
2018-05-15T11:31:51.209Z,73120.00
2018-05-15T11:32:51.223Z,68608.00
2018-05-15T11:33:51.245Z,69056.00
2018-05-15T11:34:51.256Z,72064.00
2018-05-15T11:35:51.294Z,74048.00
2018-05-15T11:36:51.286Z,70560.00
2018-05-15T11:37:51.302Z,73856.00
2018-05-15T11:38:51.321Z,75680.00
2018-05-15T11:39:51.334Z,75264.00
2018-05-15T11:40:51.349Z,75072.00
2018-05-15T11:41:51.369Z,73152.00
2018-05-15T11:42:51.382Z,70688.00
2018-05-15T11:43:51.398Z,70208.00
2018-05-15T11:44:51.414Z,68064.00
2018-05-15T11:45:51.431Z,66592.00
2018-05-15T11:46:51.448Z,65888.00
2018-05-15T11:47:51.798Z,60032.00
2018-05-15T11:48:51.947Z,56864.00
2018-05-15T11:49:51.944Z,56992.00
2018-05-15T11:50:52.036Z,55872.00
2018-05-15T11:51:52.584Z,54176.00
2018-05-15T11:52:52.584Z,53696.00
2018-05-15T11:53:51.649Z,24800.00
2018-05-15T11:54:51.679Z,15364.00
2018-05-15T11:55:51.598Z,19808.00
2018-05-15T11:56:51.609Z,49184.00
2018-05-15T11:57:51.761Z,52416.00
2018-05-15T11:58:51.640Z,52288.00
2018-05-15T11:59:51.762Z,51136.00
2018-05-15T12:00:51.669Z,51232.00
2018-05-15T12:01:51.684Z,51360.00
2018-05-15T12:02:51.699Z,51712.00
2018-05-15T12:03:51.837Z,52896.00
2018-05-15T12:04:51.728Z,52416.00
2018-05-15T12:05:51.743Z,53664.00
2018-05-15T12:06:51.762Z,54432.00
2018-05-15T12:07:51.773Z,19008.00
2018-05-15T12:08:51.787Z,53792.00
2018-05-15T12:09:51.801Z,54048.00
2018-05-15T12:10:51.817Z,54656.00
2018-05-15T12:11:51.832Z,54528.00
2018-05-15T12:12:51.866Z,47264.00
2018-05-15T12:13:51.862Z,51040.00
2018-05-15T12:14:51.876Z,47584.00
2018-05-15T12:15:51.891Z,16600.00
2018-05-15T12:16:51.905Z,13356.00