createdAt,value
2023-02-02T00:02:30.652Z,3.10
2023-02-02T00:10:04.664Z,1.77
2023-02-02T00:17:40.048Z,1.97
2023-02-02T00:25:14.210Z,2.05
2023-02-02T00:32:50.752Z,1.63
2023-02-02T00:40:24.858Z,2.08
2023-02-02T00:48:00.161Z,2.42
2023-02-02T00:55:33.996Z,2.97
2023-02-02T01:03:10.235Z,2.83
2023-02-02T01:10:43.931Z,3.25
2023-02-02T01:18:19.061Z,2.27
2023-02-02T01:25:55.809Z,2.17
2023-02-02T01:33:31.063Z,2.08
2023-02-02T01:41:05.209Z,1.70
2023-02-02T01:48:43.166Z,2.58
2023-02-02T01:56:21.366Z,1.80
2023-02-02T02:03:57.362Z,2.33
2023-02-02T02:11:32.558Z,2.28
2023-02-02T02:19:37.019Z,2.30
2023-02-02T02:27:43.911Z,2.58
2023-02-02T02:35:30.165Z,2.38
2023-02-02T02:43:10.241Z,1.90
2023-02-02T02:50:45.495Z,2.13
2023-02-02T02:58:26.261Z,2.42
2023-02-02T03:06:09.284Z,2.08
2023-02-02T03:13:44.721Z,3.95
2023-02-02T03:21:20.123Z,2.05
2023-02-02T03:28:57.500Z,2.08
2023-02-02T03:36:32.736Z,1.67
2023-02-02T03:44:06.692Z,1.38
2023-02-02T03:51:43.344Z,1.07
2023-02-02T03:59:17.124Z,1.90
2023-02-02T04:06:52.260Z,1.20
2023-02-02T04:14:26.062Z,0.98
2023-02-02T04:22:01.471Z,1.17
2023-02-02T04:29:36.750Z,1.40
2023-02-02T04:37:12.617Z,1.20
2023-02-02T04:44:46.682Z,1.20
2023-02-02T04:52:22.040Z,1.43
2023-02-02T04:59:55.810Z,1.00
2023-02-02T05:07:31.149Z,1.63
2023-02-02T05:15:05.733Z,0.82
2023-02-02T05:30:16.949Z,1.23
2023-02-02T05:37:52.117Z,1.77
2023-02-02T05:45:26.480Z,1.88
2023-02-02T06:00:35.535Z,1.20
2023-02-02T06:08:10.706Z,1.27
2023-02-02T06:15:44.845Z,1.00
2023-02-02T06:23:20.050Z,0.60
2023-02-02T06:30:55.050Z,1.63
2023-02-02T06:38:30.404Z,1.05
2023-02-02T06:46:04.209Z,1.63
2023-02-02T06:53:39.809Z,1.33
2023-02-02T07:01:14.825Z,1.60
2023-02-02T07:09:02.494Z,1.20
2023-02-02T07:16:36.953Z,1.67
2023-02-02T07:24:12.386Z,1.50
2023-02-02T07:31:46.797Z,1.38
2023-02-02T07:39:22.074Z,2.22
2023-02-02T07:46:55.934Z,1.77
2023-02-02T07:54:32.010Z,1.43
2023-02-02T08:02:06.169Z,1.95
2023-02-02T08:09:41.516Z,1.85
2023-02-02T08:17:15.772Z,1.75
2023-02-02T08:24:51.018Z,1.95
2023-02-02T08:32:25.148Z,1.65
2023-02-02T08:40:00.454Z,1.20
2023-02-02T08:47:35.970Z,1.00
2023-02-02T08:55:11.874Z,1.17
2023-02-02T09:02:45.965Z,1.48
2023-02-02T09:10:21.857Z,1.20
2023-02-02T09:17:55.730Z,1.05
2023-02-02T09:25:31.268Z,1.40
2023-02-02T09:33:05.991Z,2.45
2023-02-02T09:56:05.142Z,1.20
2023-02-02T10:03:44.819Z,1.00
2023-02-02T10:11:38.210Z,1.50
2023-02-02T10:19:14.881Z,1.17
2023-02-02T10:26:53.817Z,1.05
2023-02-02T10:34:32.855Z,0.60
2023-02-02T10:42:20.851Z,3.05
2023-02-02T10:50:05.387Z,1.15
2023-02-02T10:57:59.449Z,1.13
2023-02-02T11:05:50.899Z,1.10
2023-02-02T11:13:32.713Z,1.23
2023-02-02T11:21:19.579Z,1.02
2023-02-02T11:28:58.728Z,1.17
2023-02-02T11:36:33.911Z,1.30
2023-02-02T11:44:18.442Z,1.37
2023-02-02T11:52:04.745Z,0.60
2023-02-02T11:59:41.035Z,1.40
2023-02-02T12:07:26.747Z,0.85
2023-02-02T12:15:11.139Z,1.40
2023-02-02T12:22:59.848Z,0.97
2023-02-02T12:30:43.970Z,0.47
2023-02-02T12:38:25.823Z,0.40
2023-02-02T12:46:14.529Z,0.50
2023-02-02T12:54:34.545Z,0.60
2023-02-02T13:02:29.749Z,0.70
2023-02-02T13:10:13.104Z,0.60
2023-02-02T13:17:52.892Z,0.80
2023-02-02T13:25:30.772Z,0.70
2023-02-02T13:33:16.713Z,0.88
2023-02-02T13:40:52.864Z,0.88
2023-02-02T13:48:37.935Z,0.90
2023-02-02T14:03:58.628Z,0.80
2023-02-02T14:11:34.658Z,1.65
2023-02-02T14:19:15.730Z,1.10
2023-02-02T14:26:52.023Z,0.60
2023-02-02T14:34:36.057Z,0.60
2023-02-02T14:42:42.701Z,1.40
2023-02-02T14:50:23.096Z,1.48
2023-02-02T14:57:58.762Z,0.47
2023-02-02T15:05:41.802Z,0.70
2023-02-02T15:13:19.080Z,0.40
2023-02-02T15:20:59.942Z,0.60
2023-02-02T15:28:43.401Z,0.70
2023-02-02T15:36:23.868Z,0.63
2023-02-02T15:43:57.767Z,0.55
2023-02-02T15:51:32.992Z,0.73
2023-02-02T15:59:20.794Z,0.50
2023-02-02T16:06:56.946Z,0.30
2023-02-02T16:14:32.568Z,0.40
2023-02-02T16:22:12.520Z,0.40
2023-02-02T16:29:47.128Z,0.38
2023-02-02T16:45:01.913Z,0.70
2023-02-02T16:52:50.138Z,0.80
2023-02-02T17:00:26.985Z,0.90
2023-02-02T17:08:05.629Z,1.63
2023-02-02T17:15:39.486Z,1.38
2023-02-02T17:23:18.961Z,1.60
2023-02-02T17:31:00.478Z,1.40
2023-02-02T17:38:35.907Z,1.83
2023-02-02T17:46:12.393Z,1.75
2023-02-02T17:53:47.773Z,1.52
2023-02-02T18:01:21.709Z,1.65
2023-02-02T18:08:57.070Z,1.40
2023-02-02T18:16:30.985Z,1.77
2023-02-02T18:24:06.588Z,2.40
2023-02-02T18:31:42.432Z,2.63
2023-02-02T18:39:17.781Z,2.80
2023-02-02T18:46:51.932Z,3.53
2023-02-02T18:54:27.467Z,3.70
2023-02-02T19:02:01.272Z,4.53
2023-02-02T19:09:36.436Z,3.77
2023-02-02T19:17:21.579Z,4.03
2023-02-02T19:24:59.071Z,3.65
2023-02-02T19:32:34.959Z,3.65
2023-02-02T19:40:20.056Z,4.43
2023-02-02T19:47:56.096Z,3.38
2023-02-02T19:55:37.232Z,4.70
2023-02-02T20:03:13.975Z,5.43
2023-02-02T20:10:49.227Z,5.45
2023-02-02T20:18:25.301Z,4.68
2023-02-02T20:26:04.215Z,5.78
2023-02-02T20:33:39.189Z,6.10
2023-02-02T20:41:15.820Z,7.63
2023-02-02T20:48:49.607Z,9.07
2023-02-02T20:56:24.832Z,10.05
2023-02-02T21:03:58.787Z,11.25
2023-02-02T21:11:34.100Z,10.32
2023-02-02T21:19:09.035Z,11.65
2023-02-02T21:26:44.216Z,10.68
2023-02-02T21:34:20.804Z,12.88
2023-02-02T21:42:11.360Z,11.00
2023-02-02T21:49:45.159Z,10.93
2023-02-02T21:57:23.066Z,12.00
2023-02-02T22:04:59.247Z,11.27
2023-02-02T22:12:42.723Z,11.43
2023-02-02T22:20:30.503Z,12.05
2023-02-02T22:28:17.878Z,11.50
2023-02-02T22:35:51.946Z,10.25
2023-02-02T22:43:27.037Z,9.50
2023-02-02T22:51:01.184Z,9.18
2023-02-02T22:58:36.305Z,10.23
2023-02-02T23:06:10.207Z,9.90
2023-02-02T23:13:45.351Z,7.95
2023-02-02T23:21:19.147Z,7.05
2023-02-02T23:28:54.321Z,5.05
2023-02-02T23:36:28.134Z,4.10
2023-02-02T23:44:03.350Z,4.03
2023-02-02T23:51:37.524Z,5.32
2023-02-02T23:59:13.098Z,5.90
