createdAt,value
2018-10-07T00:00:56.740Z,53.93
2018-10-07T00:03:27.285Z,67.80
2018-10-07T00:05:56.577Z,76.10
2018-10-07T00:08:27.073Z,66.20
2018-10-07T00:10:56.149Z,63.97
2018-10-07T00:13:25.157Z,73.77
2018-10-07T00:15:54.457Z,79.73
2018-10-07T00:18:23.790Z,77.93
2018-10-07T00:20:53.121Z,74.27
2018-10-07T00:23:22.422Z,80.37
2018-10-07T00:25:52.221Z,76.42
2018-10-07T00:28:21.525Z,81.50
2018-10-07T00:30:50.703Z,77.33
2018-10-07T00:33:20.230Z,73.63
2018-10-07T00:35:49.526Z,79.40
2018-10-07T00:38:18.541Z,84.67
2018-10-07T00:40:48.089Z,72.10
2018-10-07T00:43:17.372Z,80.27
2018-10-07T00:45:46.387Z,72.90
2018-10-07T00:48:15.669Z,71.13
2018-10-07T00:50:45.263Z,69.75
2018-10-07T00:53:14.548Z,73.03
2018-10-07T00:55:44.124Z,67.03
2018-10-07T00:58:13.216Z,83.50
2018-10-07T01:00:42.197Z,67.53
2018-10-07T01:03:11.508Z,66.63
2018-10-07T01:05:41.114Z,63.63
2018-10-07T01:08:10.071Z,62.87
2018-10-07T01:10:39.405Z,63.37
2018-10-07T01:13:08.657Z,67.27
2018-10-07T01:15:38.396Z,65.22
2018-10-07T01:18:07.861Z,55.27
2018-10-07T01:20:37.168Z,43.63
2018-10-07T01:23:05.887Z,42.77
2018-10-07T01:25:35.196Z,38.95
2018-10-07T01:28:04.493Z,38.87
2018-10-07T01:30:33.508Z,36.05
2018-10-07T01:33:02.788Z,36.20
2018-10-07T01:35:32.389Z,29.98
2018-10-07T01:38:01.665Z,21.70
2018-10-07T01:40:30.924Z,19.23
2018-10-07T01:43:01.000Z,22.10
2018-10-07T01:45:30.585Z,18.87
2018-10-07T01:48:00.161Z,21.75
2018-10-07T01:50:29.455Z,22.73
2018-10-07T01:52:58.743Z,21.17
2018-10-07T01:55:28.338Z,20.13
2018-10-07T01:57:57.625Z,21.60
2018-10-07T02:00:27.625Z,23.07
2018-10-07T02:02:56.673Z,25.87
2018-10-07T02:05:27.099Z,21.80
2018-10-07T02:07:56.388Z,20.27
2018-10-07T02:10:25.705Z,26.40
2018-10-07T02:12:54.713Z,22.60
2018-10-07T02:15:24.293Z,18.95
2018-10-07T02:17:53.597Z,21.43
2018-10-07T02:20:23.169Z,23.20
2018-10-07T02:22:52.137Z,19.77
2018-10-07T02:25:21.421Z,32.20
2018-10-07T02:27:50.716Z,24.83
2018-10-07T02:30:20.303Z,18.32
2018-10-07T02:32:49.933Z,21.70
2018-10-07T02:35:19.424Z,23.27
2018-10-07T02:37:48.709Z,17.13
2018-10-07T02:40:17.986Z,16.83
2018-10-07T02:42:47.323Z,13.20
2018-10-07T02:45:16.362Z,13.17
2018-10-07T02:47:45.653Z,9.53
2018-10-07T02:50:14.413Z,11.95
2018-10-07T02:52:45.608Z,12.73
2018-10-07T02:55:14.313Z,18.80
2018-10-07T02:57:43.244Z,13.30
2018-10-07T03:00:12.301Z,10.67
2018-10-07T03:02:41.089Z,13.07
2018-10-07T03:05:10.422Z,11.63
2018-10-07T03:07:39.718Z,9.30
2018-10-07T03:10:09.261Z,7.40
2018-10-07T03:12:38.549Z,13.37
2018-10-07T03:15:07.494Z,9.90
2018-10-07T03:17:36.620Z,7.90
2018-10-07T03:20:05.337Z,8.70
2018-10-07T03:22:34.683Z,8.77
2018-10-07T03:25:03.912Z,8.40
2018-10-07T03:27:33.516Z,9.43
2018-10-07T03:30:02.781Z,9.87
2018-10-07T03:32:32.356Z,12.28
2018-10-07T03:35:01.641Z,9.43
2018-10-07T03:37:31.209Z,11.10
2018-10-07T03:40:00.593Z,11.93
2018-10-07T03:42:30.140Z,12.63
2018-10-07T03:44:59.577Z,9.50
2018-10-07T03:47:28.645Z,11.57
2018-10-07T03:49:57.693Z,8.83
2018-10-07T03:52:28.852Z,8.05
2018-10-07T03:54:57.854Z,8.40
2018-10-07T03:57:27.896Z,7.40
2018-10-07T03:59:57.127Z,9.25
2018-10-07T04:02:27.308Z,10.70
2018-10-07T04:04:56.259Z,7.83
2018-10-07T04:07:25.209Z,7.80
2018-10-07T04:09:54.545Z,8.03
2018-10-07T04:12:23.837Z,10.00
2018-10-07T04:14:53.103Z,8.60
2018-10-07T04:17:22.780Z,8.70
2018-10-07T04:19:52.349Z,7.65
2018-10-07T04:22:21.689Z,6.90
2018-10-07T04:24:50.742Z,5.47
2018-10-07T04:27:20.016Z,8.33
2018-10-07T04:29:49.597Z,5.85
2018-10-07T04:32:18.879Z,4.83
2018-10-07T04:34:47.825Z,6.97
2018-10-07T04:37:16.765Z,4.63
2018-10-07T04:39:46.132Z,4.87
2018-10-07T04:42:15.681Z,4.53
2018-10-07T04:44:44.969Z,4.10
2018-10-07T04:47:14.683Z,3.63
2018-10-07T04:49:43.977Z,5.53
2018-10-07T04:52:13.537Z,4.90
2018-10-07T04:54:43.108Z,4.40
2018-10-07T04:57:12.668Z,5.42
2018-10-07T04:59:41.986Z,4.22
2018-10-07T05:02:11.548Z,4.50
2018-10-07T05:04:40.571Z,6.40
2018-10-07T05:07:09.513Z,6.50
2018-10-07T05:09:38.741Z,7.10
2018-10-07T05:12:07.697Z,7.47
2018-10-07T05:14:36.647Z,8.70
2018-10-07T05:17:05.349Z,8.00
2018-10-07T05:19:34.596Z,9.63
2018-10-07T05:22:03.560Z,11.13
2018-10-07T05:24:33.238Z,8.53
2018-10-07T05:27:02.264Z,8.77
2018-10-07T05:29:31.553Z,9.00
2018-10-07T05:32:00.497Z,11.07
2018-10-07T05:34:30.053Z,14.27
2018-10-07T05:36:59.637Z,14.65
2018-10-07T05:39:29.226Z,13.97
2018-10-07T05:41:58.872Z,14.53
2018-10-07T05:44:28.284Z,13.77
2018-10-07T05:46:57.758Z,13.07
2018-10-07T05:49:28.181Z,12.43
2018-10-07T05:51:57.748Z,12.43
2018-10-07T05:54:28.175Z,11.35
2018-10-07T05:56:57.453Z,12.47
2018-10-07T05:59:27.629Z,11.35
2018-10-07T06:01:56.472Z,7.83
2018-10-07T06:04:25.261Z,8.03
2018-10-07T06:06:54.217Z,7.93
2018-10-07T06:09:23.233Z,7.17
2018-10-07T06:11:52.461Z,4.92
2018-10-07T06:14:21.271Z,4.63
2018-10-07T06:16:50.773Z,4.07
2018-10-07T06:19:20.061Z,4.17
2018-10-07T06:21:49.612Z,3.53
2018-10-07T06:24:18.716Z,3.67
2018-10-07T06:26:47.648Z,2.87
2018-10-07T06:29:16.368Z,4.37
2018-10-07T06:31:45.600Z,2.95
2018-10-07T06:34:14.917Z,3.80
2018-10-07T06:36:44.153Z,3.27
2018-10-07T06:39:13.097Z,2.93
2018-10-07T06:41:42.040Z,2.03
2018-10-07T06:44:11.308Z,1.63
2018-10-07T06:46:40.852Z,2.63
2018-10-07T06:49:10.122Z,2.07
2018-10-07T06:51:39.077Z,1.55
2018-10-07T06:54:09.933Z,1.30
2018-10-07T06:56:39.028Z,0.77
2018-10-07T06:59:08.321Z,0.90
2018-10-07T07:01:37.705Z,0.80
2018-10-07T07:04:06.501Z,1.93
2018-10-07T07:06:36.222Z,2.33
2018-10-07T07:09:05.381Z,0.57
2018-10-07T07:11:34.952Z,1.00
2018-10-07T07:14:04.017Z,3.20
2018-10-07T07:16:33.292Z,0.67
2018-10-07T07:19:02.849Z,1.07
2018-10-07T07:21:32.321Z,2.95
2018-10-07T07:24:01.261Z,1.50
2018-10-07T07:26:30.217Z,2.40
2018-10-07T07:28:59.496Z,2.23
2018-10-07T07:31:28.521Z,0.67
2018-10-07T07:33:57.977Z,1.30
2018-10-07T07:36:28.370Z,2.27
2018-10-07T07:38:57.646Z,2.10
2018-10-07T07:41:28.132Z,1.03
2018-10-07T07:43:57.405Z,1.47
2018-10-07T07:46:28.048Z,1.42
2018-10-07T07:48:57.367Z,0.80
2018-10-07T07:51:28.334Z,1.84
2018-10-07T07:53:58.534Z,1.83
2018-10-07T07:56:28.459Z,0.93
2018-10-07T07:58:58.011Z,1.22
2018-10-07T08:01:28.068Z,0.90
2018-10-07T08:03:56.735Z,1.00
2018-10-07T08:06:26.232Z,1.30
2018-10-07T08:08:55.635Z,1.10
2018-10-07T08:11:25.165Z,3.00
2018-10-07T08:13:54.435Z,0.97
2018-10-07T08:16:23.672Z,1.05
2018-10-07T08:18:53.064Z,1.73
2018-10-07T08:21:22.344Z,1.37
2018-10-07T08:23:51.694Z,1.23
2018-10-07T08:26:21.173Z,2.60
2018-10-07T08:28:50.448Z,1.90
2018-10-07T08:31:19.701Z,1.62
2018-10-07T08:33:49.089Z,1.47
2018-10-07T08:36:18.385Z,1.53
2018-10-07T08:38:47.862Z,0.93
2018-10-07T08:41:17.173Z,2.43
2018-10-07T08:43:46.444Z,4.23
2018-10-07T08:46:15.729Z,1.90
2018-10-07T08:48:45.289Z,1.50
2018-10-07T08:51:14.572Z,2.17
2018-10-07T08:53:44.137Z,0.93
2018-10-07T08:56:13.253Z,2.93
2018-10-07T08:58:42.577Z,1.13
2018-10-07T09:01:23.832Z,0.82
2018-10-07T09:04:05.152Z,0.90
2018-10-07T09:06:46.401Z,1.37
2018-10-07T09:09:15.415Z,2.00
2018-10-07T09:11:44.704Z,1.43
2018-10-07T09:14:14.264Z,1.10
2018-10-07T09:16:43.736Z,2.60
2018-10-07T09:19:13.281Z,3.27
2018-10-07T09:21:42.573Z,1.17
2018-10-07T09:24:11.870Z,1.77
2018-10-07T09:26:41.398Z,1.60
2018-10-07T09:29:10.501Z,2.43
2018-10-07T09:31:39.457Z,0.70
2018-10-07T09:34:08.501Z,6.13
2018-10-07T09:36:38.109Z,6.37
2018-10-07T09:39:06.988Z,6.70
2018-10-07T09:41:36.567Z,3.30
2018-10-07T09:44:05.621Z,2.90
2018-10-07T09:46:34.953Z,0.98
2018-10-07T09:49:03.839Z,2.80
2018-10-07T09:51:33.185Z,10.83
2018-10-07T09:54:02.125Z,7.07
2018-10-07T09:56:31.676Z,3.50
2018-10-07T09:59:01.039Z,3.12
2018-10-07T10:01:30.560Z,1.03
2018-10-07T10:03:59.861Z,2.40
2018-10-07T10:06:29.281Z,2.20
2018-10-07T10:08:58.781Z,1.90
2018-10-07T10:11:28.445Z,2.72
2018-10-07T10:13:57.737Z,3.10
2018-10-07T10:16:27.798Z,1.02
2018-10-07T10:18:57.401Z,1.47
2018-10-07T10:21:26.109Z,3.13
2018-10-07T10:23:55.217Z,1.90
2018-10-07T10:26:24.126Z,3.37
2018-10-07T10:28:52.656Z,4.53
2018-10-07T10:31:21.598Z,6.37
2018-10-07T10:33:50.318Z,5.07
2018-10-07T10:36:19.072Z,1.40
2018-10-07T10:38:47.977Z,3.90
2018-10-07T10:41:16.964Z,7.63
2018-10-07T10:43:45.873Z,3.27
2018-10-07T10:46:15.147Z,2.90
2018-10-07T10:48:44.381Z,2.87
2018-10-07T10:51:13.088Z,1.50
2018-10-07T10:53:42.337Z,2.75
2018-10-07T10:56:11.055Z,1.53
2018-10-07T10:58:40.061Z,9.80
2018-10-07T11:01:09.013Z,6.87
2018-10-07T11:03:38.248Z,7.22
2018-10-07T11:06:07.029Z,5.37
2018-10-07T11:08:36.029Z,3.35
2018-10-07T11:11:04.957Z,1.53
2018-10-07T11:13:33.963Z,6.08
2018-10-07T11:16:03.052Z,7.27
2018-10-07T11:18:32.235Z,7.15
2018-10-07T11:21:01.082Z,2.40
2018-10-07T11:23:30.085Z,4.10
2018-10-07T11:25:59.063Z,4.20
2018-10-07T11:28:28.357Z,3.07
2018-10-07T11:30:57.061Z,2.03
2018-10-07T11:33:26.121Z,8.40
2018-10-07T11:35:55.315Z,2.27
2018-10-07T11:38:24.368Z,4.40
2018-10-07T11:40:53.140Z,3.30
2018-10-07T11:43:22.055Z,4.07
2018-10-07T11:45:51.037Z,4.07
2018-10-07T11:48:19.987Z,6.17
2018-10-07T11:50:48.475Z,2.80
2018-10-07T11:53:18.189Z,5.07
2018-10-07T11:55:47.873Z,3.10
2018-10-07T11:58:17.163Z,2.67
2018-10-07T12:00:46.554Z,3.62
2018-10-07T12:03:15.932Z,2.60
2018-10-07T12:05:45.208Z,9.17
2018-10-07T12:08:14.747Z,2.40
2018-10-07T12:10:44.041Z,1.30
2018-10-07T12:13:13.604Z,2.77
2018-10-07T12:15:43.173Z,4.47
2018-10-07T12:18:11.614Z,3.93
2018-10-07T12:20:40.968Z,8.43
2018-10-07T12:23:10.255Z,6.03
2018-10-07T12:25:39.872Z,5.60
2018-10-07T12:28:09.478Z,5.87
2018-10-07T12:30:39.121Z,7.25
2018-10-07T12:33:08.061Z,8.73
2018-10-07T12:35:37.354Z,3.37
2018-10-07T12:38:06.268Z,11.50
2018-10-07T12:40:35.616Z,1.85
2018-10-07T12:43:04.568Z,2.73
2018-10-07T12:45:33.804Z,2.70
2018-10-07T12:48:03.089Z,3.07
2018-10-07T12:50:32.657Z,3.00
2018-10-07T12:53:01.715Z,4.97
2018-10-07T12:55:31.025Z,4.07
2018-10-07T12:58:00.305Z,4.00
2018-10-07T13:00:29.545Z,3.92
2018-10-07T13:02:58.877Z,2.80
2018-10-07T13:05:29.161Z,5.30
2018-10-07T13:07:58.768Z,3.13
2018-10-07T13:10:29.162Z,1.47
2018-10-07T13:12:58.400Z,3.58
2018-10-07T13:15:29.204Z,4.10
2018-10-07T13:17:58.489Z,2.27
2018-10-07T13:20:29.245Z,3.05
2018-10-07T13:22:58.800Z,1.67
2018-10-07T13:25:29.194Z,4.60
2018-10-07T13:27:58.818Z,3.50
2018-10-07T13:30:29.153Z,2.67
2018-10-07T13:32:58.424Z,2.93
2018-10-07T13:35:29.041Z,4.15
2018-10-07T13:37:58.313Z,3.33
2018-10-07T13:40:29.215Z,2.80
2018-10-07T13:42:58.778Z,2.20
2018-10-07T13:45:28.259Z,3.33
2018-10-07T13:47:57.101Z,1.70
2018-10-07T13:50:26.383Z,1.13
2018-10-07T13:52:55.865Z,3.20
2018-10-07T13:55:24.817Z,4.60
2018-10-07T13:57:54.081Z,4.27
2018-10-07T14:00:23.375Z,3.23
2018-10-07T14:02:52.972Z,3.50
2018-10-07T14:05:22.261Z,1.47
2018-10-07T14:07:51.817Z,3.08
2018-10-07T14:10:21.101Z,3.23
2018-10-07T14:12:50.372Z,3.80
2018-10-07T14:15:19.617Z,2.55
2018-10-07T14:17:49.112Z,2.23
2018-10-07T14:20:18.396Z,2.67
2018-10-07T14:22:47.986Z,3.50
2018-10-07T14:25:17.264Z,2.13
2018-10-07T14:27:59.026Z,5.28
2018-10-07T14:30:29.274Z,2.35
2018-10-07T14:32:58.553Z,1.80
2018-10-07T14:35:29.170Z,5.95
2018-10-07T14:37:58.435Z,4.57
2018-10-07T14:40:29.353Z,3.42
2018-10-07T14:42:59.530Z,2.53
2018-10-07T14:45:34.540Z,3.52
2018-10-07T14:48:03.821Z,3.13
2018-10-07T14:50:33.267Z,1.20
2018-10-07T14:53:02.544Z,5.23
2018-10-07T14:55:32.110Z,4.47
2018-10-07T14:58:01.382Z,7.17
2018-10-07T15:00:31.241Z,6.75
2018-10-07T15:03:00.513Z,5.23
2018-10-07T15:05:30.084Z,1.63
2018-10-07T15:07:59.358Z,3.00
2018-10-07T15:10:29.397Z,1.82
2018-10-07T15:12:58.680Z,3.40
2018-10-07T15:15:29.542Z,4.08
2018-10-07T15:17:58.845Z,1.50
2018-10-07T15:20:28.954Z,1.60
2018-10-07T15:22:58.249Z,3.00
2018-10-07T15:25:27.516Z,4.33
2018-10-07T15:27:57.124Z,3.27
2018-10-07T15:30:26.405Z,3.17
2018-10-07T15:32:55.688Z,3.23
2018-10-07T15:35:25.214Z,3.77
2018-10-07T15:37:54.503Z,4.17
2018-10-07T15:40:24.061Z,1.77
2018-10-07T15:42:53.349Z,2.80
2018-10-07T15:45:22.635Z,2.47
2018-10-07T15:47:51.921Z,5.10
2018-10-07T15:50:21.200Z,4.10
2018-10-07T15:52:50.488Z,3.20
2018-10-07T15:55:19.756Z,3.73
2018-10-07T15:57:48.949Z,3.57
2018-10-07T16:00:18.302Z,4.10
2018-10-07T16:02:47.588Z,3.13
2018-10-07T16:05:16.592Z,5.00
2018-10-07T16:07:46.169Z,2.42
2018-10-07T16:10:15.442Z,4.63
2018-10-07T16:12:45.006Z,3.40
2018-10-07T16:15:14.340Z,6.43
2018-10-07T16:17:43.637Z,2.10
2018-10-07T16:20:12.627Z,2.17
2018-10-07T16:22:41.641Z,2.20
2018-10-07T16:25:11.246Z,4.80
2018-10-07T16:27:40.505Z,1.52
2018-10-07T16:30:09.781Z,3.70
2018-10-07T16:32:39.336Z,2.27
2018-10-07T16:35:08.273Z,5.40
2018-10-07T16:37:37.562Z,2.43
2018-10-07T16:40:06.819Z,3.73
2018-10-07T16:42:36.369Z,4.20
2018-10-07T16:45:05.095Z,3.73
2018-10-07T16:47:34.672Z,4.30
2018-10-07T16:50:03.951Z,4.63
2018-10-07T16:52:33.530Z,3.20
2018-10-07T16:55:03.289Z,5.80
2018-10-07T16:57:32.856Z,2.10
2018-10-07T17:00:02.187Z,2.80
2018-10-07T17:02:31.761Z,5.53
2018-10-07T17:05:00.701Z,3.60
2018-10-07T17:07:30.001Z,3.23
2018-10-07T17:09:59.513Z,7.10
2018-10-07T17:12:29.801Z,7.95
2018-10-07T17:14:59.072Z,3.30
2018-10-07T17:17:29.916Z,3.17
2018-10-07T17:19:59.249Z,5.10
2018-10-07T17:22:29.857Z,2.30
2018-10-07T17:24:59.181Z,5.80
2018-10-07T17:27:29.921Z,4.83
2018-10-07T17:29:59.506Z,3.98
2018-10-07T17:32:29.850Z,2.70
2018-10-07T17:34:59.428Z,2.77
2018-10-07T17:37:29.877Z,3.25
2018-10-07T17:39:59.161Z,4.70
2018-10-07T17:42:29.999Z,8.03
2018-10-07T17:44:59.655Z,6.63
2018-10-07T17:47:29.967Z,6.92
2018-10-07T17:49:59.575Z,5.67
2018-10-07T17:52:29.892Z,6.42
2018-10-07T17:54:59.249Z,4.30
2018-10-07T17:57:29.995Z,5.05
2018-10-07T17:59:59.577Z,4.37
2018-10-07T18:02:29.992Z,5.90
2018-10-07T18:04:59.232Z,5.33
2018-10-07T18:07:29.902Z,5.42
2018-10-07T18:09:59.204Z,3.37
2018-10-07T18:12:30.036Z,4.97
2018-10-07T18:15:00.138Z,5.20
2018-10-07T18:17:58.735Z,8.63
2018-10-07T18:20:36.409Z,5.45
2018-10-07T18:23:05.660Z,7.30
2018-10-07T18:25:34.981Z,3.83
2018-10-07T18:32:01.830Z,8.06
2018-10-07T18:34:39.951Z,6.80
2018-10-07T18:37:09.662Z,5.90
2018-10-07T18:40:01.413Z,6.65
2018-10-07T18:42:33.853Z,4.73
2018-10-07T18:45:03.669Z,4.67
2018-10-07T18:47:33.241Z,5.83
2018-10-07T18:50:02.681Z,4.83
2018-10-07T18:52:31.951Z,3.77
2018-10-07T18:55:01.190Z,6.67
2018-10-07T18:57:30.753Z,5.97
2018-10-07T19:00:00.041Z,8.20
2018-10-07T19:02:30.139Z,11.43
2018-10-07T19:04:59.701Z,9.40
2018-10-07T19:07:30.011Z,5.55
2018-10-07T19:09:59.302Z,5.40
2018-10-07T19:12:30.132Z,5.22
2018-10-07T19:14:59.705Z,5.93
2018-10-07T19:17:29.844Z,5.92
2018-10-07T19:19:59.135Z,5.47
2018-10-07T19:22:30.039Z,7.98
2018-10-07T19:24:59.336Z,6.10
2018-10-07T19:27:29.973Z,5.53
2018-10-07T19:29:59.263Z,6.80
2018-10-07T19:32:28.264Z,4.27
2018-10-07T19:34:57.744Z,3.80
2018-10-07T19:37:26.871Z,4.67
2018-10-07T19:39:56.177Z,4.90
2018-10-07T19:42:25.741Z,5.28
2018-10-07T19:44:55.053Z,4.50
2018-10-07T19:47:24.797Z,4.43
2018-10-07T19:49:54.098Z,3.90
2018-10-07T19:52:23.468Z,4.10
2018-10-07T19:54:52.898Z,9.40
2018-10-07T19:57:21.934Z,5.60
2018-10-07T19:59:51.265Z,5.90
2018-10-07T20:02:20.493Z,6.03
2018-10-07T20:04:49.961Z,7.23
2018-10-07T20:07:19.233Z,6.60
2018-10-07T20:09:48.193Z,5.10
2018-10-07T20:12:17.769Z,5.15
2018-10-07T20:14:47.059Z,4.97
2018-10-07T20:17:16.320Z,4.53
2018-10-07T20:19:45.925Z,3.67
2018-10-07T20:22:15.193Z,3.27
2018-10-07T20:24:44.249Z,4.40
2018-10-07T20:27:13.823Z,5.22
2018-10-07T20:29:43.150Z,3.10
2018-10-07T20:32:12.438Z,3.33
2018-10-07T20:34:42.002Z,6.20
2018-10-07T20:37:11.285Z,5.07
2018-10-07T20:39:40.903Z,4.30
2018-10-07T20:42:10.189Z,6.27
2018-10-07T20:44:39.459Z,11.60
2018-10-07T20:47:08.937Z,2.90
2018-10-07T20:49:38.209Z,4.97
2018-10-07T20:52:07.601Z,5.40
2018-10-07T20:54:36.909Z,3.60
2018-10-07T20:57:06.197Z,7.17
2018-10-07T20:59:35.129Z,8.50
2018-10-07T21:02:04.097Z,10.57
2018-10-07T21:04:33.365Z,3.33
2018-10-07T21:07:02.645Z,3.20
2018-10-07T21:09:32.049Z,5.50
2018-10-07T21:12:01.341Z,3.60
2018-10-07T21:14:30.892Z,5.08
2018-10-07T21:17:00.211Z,5.60
2018-10-07T21:19:30.372Z,5.00
2018-10-07T21:21:59.648Z,4.20
2018-10-07T21:24:30.422Z,8.65
2018-10-07T21:26:59.995Z,3.05
2018-10-07T21:29:30.381Z,7.28
2018-10-07T21:31:59.660Z,5.90
2018-10-07T21:34:30.336Z,5.97
2018-10-07T21:36:59.613Z,9.57
2018-10-07T21:39:30.467Z,10.53
2018-10-07T21:41:59.589Z,8.28
2018-10-07T21:44:30.405Z,8.35
2018-10-07T21:47:00.077Z,8.13
2018-10-07T21:49:30.471Z,10.70
2018-10-07T21:52:00.169Z,8.13
2018-10-07T21:54:30.495Z,6.80
2018-10-07T21:57:00.060Z,10.72
2018-10-07T21:59:30.485Z,8.53
2018-10-07T22:02:00.062Z,6.53
2018-10-07T22:04:29.904Z,8.05
2018-10-07T22:06:59.225Z,6.90
2018-10-07T22:09:29.674Z,4.80
2018-10-07T22:11:59.117Z,7.00
2018-10-07T22:14:28.386Z,7.20
2018-10-07T22:16:57.664Z,5.40
2018-10-07T22:19:27.006Z,5.30
2018-10-07T22:21:56.293Z,11.03
2018-10-07T22:24:26.361Z,9.40
2018-10-07T22:26:55.065Z,4.50
2018-10-07T22:29:24.326Z,7.93
2018-10-07T22:31:53.613Z,5.20
2018-10-07T22:34:22.541Z,8.80
2018-10-07T22:36:52.120Z,5.72
2018-10-07T22:39:21.385Z,7.93
2018-10-07T22:41:50.433Z,5.83
2018-10-07T22:44:19.493Z,8.07
2018-10-07T22:46:48.724Z,7.20
2018-10-07T22:49:18.300Z,7.35
2018-10-07T22:51:47.560Z,8.37
2018-10-07T22:54:17.127Z,4.70
2018-10-07T22:56:46.397Z,5.50
2018-10-07T22:59:15.680Z,6.20
2018-10-07T23:01:45.509Z,6.95
2018-10-07T23:04:15.273Z,6.55
2018-10-07T23:06:44.571Z,5.60
2018-10-07T23:09:13.349Z,9.67
2018-10-07T23:11:42.896Z,5.27
2018-10-07T23:14:12.036Z,13.03
2018-10-07T23:16:41.537Z,7.33
2018-10-07T23:19:10.816Z,6.73
2018-10-07T23:21:40.394Z,6.40
2018-10-07T23:24:09.677Z,7.63
2018-10-07T23:26:38.672Z,6.67
2018-10-07T23:29:08.004Z,6.92
2018-10-07T23:31:37.564Z,6.70
2018-10-07T23:34:06.517Z,5.20
2018-10-07T23:36:35.784Z,5.60
2018-10-07T23:39:04.812Z,7.00
2018-10-07T23:41:33.560Z,6.70
2018-10-07T23:44:02.857Z,4.50
2018-10-07T23:46:32.596Z,4.20
2018-10-07T23:49:01.641Z,4.50
2018-10-07T23:51:30.982Z,4.80
2018-10-07T23:54:00.449Z,12.30
2018-10-07T23:56:30.729Z,7.15
2018-10-07T23:59:00.296Z,4.53
