createdAt,value
2023-01-13T00:01:09.771Z,8.57
2023-01-13T00:03:36.720Z,8.54
2023-01-13T00:06:03.468Z,8.49
2023-01-13T00:08:30.204Z,8.44
2023-01-13T00:10:56.581Z,8.40
2023-01-13T00:13:26.572Z,8.34
2023-01-13T00:16:03.224Z,8.31
2023-01-13T00:18:29.934Z,8.27
2023-01-13T00:21:00.279Z,8.27
2023-01-13T00:23:28.670Z,8.22
2023-01-13T00:25:59.315Z,8.17
2023-01-13T00:28:26.123Z,8.14
2023-01-13T00:30:52.522Z,8.10
2023-01-13T00:33:19.215Z,8.09
2023-01-13T00:35:45.577Z,8.05
2023-01-13T00:38:11.914Z,8.05
2023-01-13T00:40:38.260Z,8.07
2023-01-13T00:43:22.770Z,8.09
2023-01-13T00:45:51.437Z,8.06
2023-01-13T00:48:19.527Z,8.04
2023-01-13T00:50:46.524Z,8.03
2023-01-13T00:53:13.907Z,7.99
2023-01-13T00:55:40.475Z,7.98
2023-01-13T00:58:06.904Z,7.97
2023-01-13T01:00:33.303Z,7.95
2023-01-13T01:02:59.893Z,7.95
2023-01-13T01:05:26.315Z,7.96
2023-01-13T01:07:52.663Z,7.99
2023-01-13T01:10:19.131Z,7.97
2023-01-13T01:12:45.547Z,7.95
2023-01-13T01:15:12.046Z,7.94
2023-01-13T01:17:38.401Z,7.92
2023-01-13T01:20:05.280Z,7.92
2023-01-13T01:22:31.692Z,7.90
2023-01-13T01:24:58.241Z,7.87
2023-01-13T01:27:24.608Z,7.87
2023-01-13T01:29:51.000Z,7.86
2023-01-13T01:32:17.415Z,7.85
2023-01-13T01:34:43.845Z,7.84
2023-01-13T01:37:10.233Z,7.85
2023-01-13T01:39:36.600Z,7.86
2023-01-13T01:42:26.181Z,7.85
2023-01-13T01:44:59.520Z,7.88
2023-01-13T01:47:27.847Z,7.90
2023-01-13T01:49:56.093Z,7.89
2023-01-13T01:52:44.379Z,7.88
2023-01-13T01:55:17.997Z,7.86
2023-01-13T01:58:15.380Z,7.88
2023-01-13T02:00:42.051Z,7.84
2023-01-13T02:03:09.839Z,7.83
2023-01-13T02:05:36.564Z,7.81
2023-01-13T02:08:03.781Z,7.79
2023-01-13T02:10:32.208Z,7.75
2023-01-13T02:13:06.598Z,7.74
2023-01-13T02:15:40.820Z,7.71
2023-01-13T02:18:25.910Z,7.68
2023-01-13T02:21:12.492Z,7.69
2023-01-13T02:24:08.626Z,7.66
2023-01-13T02:26:56.073Z,7.67
2023-01-13T02:30:15.491Z,7.68
2023-01-13T02:32:55.746Z,7.69
2023-01-13T02:35:39.554Z,7.69
2023-01-13T02:38:08.824Z,7.69
2023-01-13T02:40:48.795Z,7.74
2023-01-13T02:43:57.151Z,7.78
2023-01-13T02:46:30.915Z,7.78
2023-01-13T02:49:04.850Z,7.76
2023-01-13T02:51:32.955Z,7.75
2023-01-13T02:54:06.039Z,7.73
2023-01-13T02:56:36.190Z,7.71
2023-01-13T02:59:03.513Z,7.68
2023-01-13T03:01:30.020Z,7.69
2023-01-13T03:03:56.532Z,7.68
2023-01-13T03:06:26.446Z,7.69
2023-01-13T03:09:09.885Z,7.66
2023-01-13T03:12:23.473Z,7.65
2023-01-13T03:15:06.186Z,7.61
2023-01-13T03:17:49.933Z,7.59
2023-01-13T03:20:27.083Z,7.59
2023-01-13T03:23:02.345Z,7.58
2023-01-13T03:25:36.488Z,7.58
2023-01-13T03:28:07.085Z,7.56
2023-01-13T03:30:42.691Z,7.56
2023-01-13T03:33:17.946Z,7.55
2023-01-13T03:35:49.546Z,7.53
2023-01-13T03:38:21.707Z,7.53
2023-01-13T03:40:53.764Z,7.61
2023-01-13T03:43:45.637Z,7.69
2023-01-13T03:46:19.722Z,7.71
2023-01-13T03:48:46.665Z,7.70
2023-01-13T03:51:18.079Z,7.72
2023-01-13T03:53:49.957Z,7.69
2023-01-13T03:56:20.441Z,7.73
2023-01-13T03:58:50.434Z,7.74
2023-01-13T04:01:35.485Z,7.74
2023-01-13T04:04:13.490Z,7.71
2023-01-13T04:06:54.218Z,7.74
2023-01-13T04:09:32.454Z,7.78
2023-01-13T04:12:11.208Z,7.73
2023-01-13T04:14:37.817Z,7.68
2023-01-13T04:17:05.076Z,7.66
2023-01-13T04:19:32.978Z,7.64
2023-01-13T04:21:59.691Z,7.64
2023-01-13T04:24:26.388Z,7.61
2023-01-13T04:26:52.871Z,7.60
2023-01-13T04:29:20.324Z,7.59
2023-01-13T04:31:46.696Z,7.60
2023-01-13T04:34:13.366Z,7.62
2023-01-13T04:36:39.935Z,7.62
2023-01-13T04:39:06.446Z,7.61
2023-01-13T04:41:52.825Z,7.55
2023-01-13T04:44:19.336Z,7.53
2023-01-13T04:46:46.359Z,7.52
2023-01-13T04:49:12.786Z,7.44
2023-01-13T04:51:39.154Z,7.40
2023-01-13T04:54:05.582Z,7.38
2023-01-13T04:56:32.032Z,7.38
2023-01-13T04:58:58.402Z,7.35
2023-01-13T05:01:24.920Z,7.33
2023-01-13T05:03:51.368Z,7.32
2023-01-13T05:06:17.849Z,7.28
2023-01-13T05:08:44.203Z,7.29
2023-01-13T05:11:29.382Z,7.29
2023-01-13T05:14:14.141Z,7.28
2023-01-13T05:16:59.102Z,7.25
2023-01-13T05:19:26.084Z,7.22
2023-01-13T05:22:11.332Z,7.22
2023-01-13T05:24:56.277Z,7.22
2023-01-13T05:27:22.920Z,7.20
2023-01-13T05:29:49.259Z,7.21
2023-01-13T05:32:15.689Z,7.21
2023-01-13T05:34:42.057Z,7.28
2023-01-13T05:37:10.956Z,7.33
2023-01-13T05:39:55.906Z,7.34
2023-01-13T05:42:41.064Z,7.28
2023-01-13T05:45:08.117Z,7.26
2023-01-13T05:47:34.563Z,7.25
2023-01-13T05:50:01.049Z,7.22
2023-01-13T05:52:28.649Z,7.19
2023-01-13T05:54:55.162Z,7.19
2023-01-13T05:57:22.213Z,7.21
2023-01-13T05:59:48.670Z,7.18
2023-01-13T06:02:15.054Z,7.15
2023-01-13T06:04:41.529Z,7.18
2023-01-13T06:07:07.912Z,7.22
2023-01-13T06:09:34.386Z,7.19
2023-01-13T06:12:00.811Z,7.18
2023-01-13T06:14:39.867Z,7.19
2023-01-13T06:17:10.791Z,7.20
2023-01-13T06:19:37.572Z,7.24
2023-01-13T06:22:11.748Z,7.25
2023-01-13T06:24:38.119Z,7.25
2023-01-13T06:27:05.953Z,7.27
2023-01-13T06:29:32.411Z,7.30
2023-01-13T06:32:00.997Z,7.30
2023-01-13T06:34:27.467Z,7.32
2023-01-13T06:36:55.039Z,7.33
2023-01-13T06:39:24.803Z,7.38
2023-01-13T06:42:12.424Z,7.41
2023-01-13T06:44:39.512Z,7.42
2023-01-13T06:47:06.892Z,7.42
2023-01-13T06:49:33.604Z,7.42
2023-01-13T06:51:59.989Z,7.43
2023-01-13T06:54:27.770Z,7.45
2023-01-13T06:56:54.237Z,7.47
2023-01-13T06:59:20.611Z,7.48
2023-01-13T07:01:47.201Z,7.48
2023-01-13T07:04:13.835Z,7.50
2023-01-13T07:06:40.247Z,7.50
2023-01-13T07:09:06.989Z,7.50
2023-01-13T07:11:33.721Z,7.49
2023-01-13T07:14:19.799Z,7.50
2023-01-13T07:16:46.799Z,7.49
2023-01-13T07:19:13.551Z,7.50
2023-01-13T07:21:39.943Z,7.51
2023-01-13T07:24:06.621Z,7.51
2023-01-13T07:26:33.059Z,7.49
2023-01-13T07:29:00.791Z,7.49
2023-01-13T07:31:27.323Z,7.50
2023-01-13T07:33:53.837Z,7.50
2023-01-13T07:36:20.209Z,7.53
2023-01-13T07:38:46.606Z,7.53
2023-01-13T07:41:33.178Z,7.53
2023-01-13T07:44:00.406Z,7.55
2023-01-13T07:46:27.014Z,7.58
2023-01-13T07:48:53.627Z,7.60
2023-01-13T07:51:20.073Z,7.61
2023-01-13T07:53:46.581Z,7.63
2023-01-13T07:56:13.252Z,7.66
2023-01-13T07:58:39.674Z,7.69
2023-01-13T08:01:12.379Z,7.70
2023-01-13T08:03:40.638Z,7.70
2023-01-13T08:06:07.414Z,7.70
2023-01-13T08:08:33.961Z,7.71
2023-01-13T08:11:01.993Z,7.72
2023-01-13T08:13:28.547Z,7.71
2023-01-13T08:16:04.042Z,7.74
2023-01-13T08:18:32.024Z,7.75
2023-01-13T08:21:02.587Z,7.80
2023-01-13T08:23:29.053Z,7.79
2023-01-13T08:26:00.226Z,7.79
2023-01-13T08:28:27.146Z,7.77
2023-01-13T08:30:54.270Z,7.73
2023-01-13T08:33:21.026Z,7.71
2023-01-13T08:35:49.119Z,7.68
2023-01-13T08:38:15.596Z,7.66
2023-01-13T08:40:42.156Z,7.63
2023-01-13T08:43:08.571Z,7.61
2023-01-13T08:45:35.995Z,7.58
2023-01-13T08:48:02.935Z,7.53
2023-01-13T08:50:29.508Z,7.51
2023-01-13T08:52:55.967Z,7.47
2023-01-13T08:55:22.616Z,7.45
2023-01-13T08:57:49.084Z,7.44
2023-01-13T09:00:17.135Z,7.44
2023-01-13T09:02:45.044Z,7.45
2023-01-13T09:05:11.644Z,7.44
2023-01-13T09:07:38.664Z,7.44
2023-01-13T09:10:06.992Z,7.43
2023-01-13T09:12:51.987Z,7.42
2023-01-13T09:15:18.859Z,7.45
2023-01-13T09:17:45.889Z,7.46
2023-01-13T09:20:12.847Z,7.47
2023-01-13T09:22:40.692Z,7.51
2023-01-13T09:25:07.890Z,7.54
2023-01-13T09:27:34.247Z,7.57
2023-01-13T09:30:00.655Z,7.58
2023-01-13T09:32:27.031Z,7.57
2023-01-13T09:35:02.968Z,7.55
2023-01-13T09:37:38.340Z,7.59
2023-01-13T09:40:16.892Z,7.60
2023-01-13T09:43:12.123Z,7.63
2023-01-13T09:45:44.137Z,7.66
2023-01-13T09:48:22.521Z,7.67
2023-01-13T09:51:06.500Z,7.68
2023-01-13T09:53:40.446Z,7.69
2023-01-13T09:56:10.511Z,7.70
2023-01-13T09:58:39.642Z,7.72
2023-01-13T10:01:34.009Z,7.73
2023-01-13T10:04:11.606Z,7.74
2023-01-13T10:06:43.669Z,7.76
2023-01-13T10:09:46.769Z,7.78
2023-01-13T10:12:37.832Z,7.73
2023-01-13T10:15:04.718Z,7.66
2023-01-13T10:17:45.791Z,7.64
2023-01-13T10:20:24.797Z,7.58
2023-01-13T10:23:19.004Z,7.57
2023-01-13T10:26:11.546Z,7.53
2023-01-13T10:28:37.968Z,7.54
2023-01-13T10:31:11.863Z,7.56
2023-01-13T10:33:38.443Z,7.56
2023-01-13T10:36:22.917Z,7.62
2023-01-13T10:38:51.028Z,7.64
2023-01-13T10:41:20.032Z,7.65
2023-01-13T10:43:52.427Z,7.70
2023-01-13T10:46:21.507Z,7.72
2023-01-13T10:48:56.000Z,7.75
2023-01-13T10:51:22.451Z,7.75
2023-01-13T10:53:59.767Z,7.79
2023-01-13T10:56:30.234Z,7.79
2023-01-13T10:59:23.248Z,7.87
2023-01-13T11:01:58.553Z,7.91
2023-01-13T11:05:00.579Z,8.01
2023-01-13T11:07:38.503Z,8.05
2023-01-13T11:10:23.746Z,8.10
2023-01-13T11:13:04.245Z,8.11
2023-01-13T11:15:43.262Z,8.16
2023-01-13T11:18:26.771Z,8.19
2023-01-13T11:20:56.624Z,8.20
2023-01-13T11:23:30.281Z,8.21
2023-01-13T11:26:04.246Z,8.24
2023-01-13T11:29:15.371Z,8.28
2023-01-13T11:31:52.123Z,8.30
2023-01-13T11:34:35.282Z,8.32
2023-01-13T11:37:09.560Z,8.34
2023-01-13T11:40:05.633Z,8.36
2023-01-13T11:42:46.373Z,8.41
2023-01-13T11:45:27.314Z,8.42
2023-01-13T11:47:57.635Z,8.43
2023-01-13T11:50:42.925Z,8.47
2023-01-13T11:53:22.874Z,8.49
2023-01-13T11:55:58.438Z,8.48
2023-01-13T11:58:49.442Z,8.49
2023-01-13T12:01:35.440Z,8.53
2023-01-13T12:04:26.595Z,8.53
2023-01-13T12:07:01.980Z,8.54
2023-01-13T12:10:00.502Z,8.55
2023-01-13T12:12:58.356Z,8.56
2023-01-13T12:15:35.746Z,8.55
2023-01-13T12:18:40.508Z,8.55
2023-01-13T12:21:22.210Z,8.56
2023-01-13T12:24:17.716Z,8.57
2023-01-13T12:27:03.608Z,8.55
2023-01-13T12:29:34.553Z,8.57
2023-01-13T12:32:04.714Z,8.57
2023-01-13T12:34:41.664Z,8.56
2023-01-13T12:37:22.611Z,8.59
2023-01-13T12:40:05.927Z,8.61
2023-01-13T12:43:26.716Z,8.65
2023-01-13T12:45:53.256Z,8.68
2023-01-13T12:48:45.544Z,8.75
2023-01-13T12:51:56.521Z,8.84
2023-01-13T12:54:41.282Z,8.88
2023-01-13T12:57:16.847Z,8.91
2023-01-13T12:59:49.097Z,8.90
2023-01-13T13:02:15.992Z,8.90
2023-01-13T13:04:44.268Z,8.90
2023-01-13T13:07:16.651Z,8.91
2023-01-13T13:09:49.336Z,8.90
2023-01-13T13:12:49.819Z,8.86
2023-01-13T13:15:21.937Z,8.85
2023-01-13T13:18:03.713Z,8.88
2023-01-13T13:20:53.932Z,8.90
2023-01-13T13:23:36.491Z,8.95
2023-01-13T13:26:26.664Z,9.00
2023-01-13T13:29:14.637Z,9.04
2023-01-13T13:31:59.704Z,9.05
2023-01-13T13:34:38.323Z,9.10
2023-01-13T13:37:23.555Z,9.12
2023-01-13T13:40:08.542Z,9.08
2023-01-13T13:43:02.519Z,9.06
2023-01-13T13:45:47.357Z,9.00
2023-01-13T13:48:30.627Z,8.96
2023-01-13T13:51:04.630Z,8.93
2023-01-13T13:53:35.282Z,8.91
2023-01-13T13:56:05.043Z,8.91
2023-01-13T13:58:35.635Z,8.90
2023-01-13T14:01:04.515Z,8.90
2023-01-13T14:03:34.434Z,8.91
2023-01-13T14:06:02.659Z,8.90
2023-01-13T14:08:32.703Z,8.89
2023-01-13T14:10:59.297Z,8.88
2023-01-13T14:13:29.726Z,8.88
2023-01-13T14:15:59.063Z,8.88
2023-01-13T14:18:27.050Z,8.85
2023-01-13T14:20:54.654Z,8.84
2023-01-13T14:23:26.438Z,8.86
2023-01-13T14:25:53.451Z,8.85
2023-01-13T14:28:32.326Z,8.83
2023-01-13T14:30:59.134Z,8.81
2023-01-13T14:33:38.892Z,8.80
2023-01-13T14:36:19.394Z,8.79
2023-01-13T14:38:49.419Z,8.76
2023-01-13T14:41:25.729Z,8.73
2023-01-13T14:43:56.873Z,8.71
2023-01-13T14:46:25.481Z,8.65
2023-01-13T14:48:59.762Z,8.56
2023-01-13T14:51:29.313Z,8.45
2023-01-13T14:53:57.026Z,8.41
2023-01-13T14:56:42.678Z,8.44
2023-01-13T14:59:40.083Z,8.47
2023-01-13T15:02:24.944Z,8.46
2023-01-13T15:04:58.599Z,8.46
2023-01-13T15:07:28.304Z,8.44
2023-01-13T15:10:04.246Z,8.42
2023-01-13T15:12:40.867Z,8.37
2023-01-13T15:15:20.234Z,8.36
2023-01-13T15:17:46.857Z,8.36
2023-01-13T15:20:15.271Z,8.39
2023-01-13T15:22:41.664Z,8.42
2023-01-13T15:25:12.029Z,8.44
2023-01-13T15:27:38.963Z,8.45
2023-01-13T15:30:25.313Z,8.48
2023-01-13T15:32:56.184Z,8.44
2023-01-13T15:35:24.511Z,8.41
2023-01-13T15:37:51.143Z,8.40
2023-01-13T15:40:20.539Z,8.36
2023-01-13T15:43:06.010Z,8.35
2023-01-13T15:45:53.296Z,8.37
2023-01-13T15:48:21.851Z,8.36
2023-01-13T15:50:48.381Z,8.34
2023-01-13T15:53:15.544Z,8.29
2023-01-13T15:55:44.999Z,8.23
2023-01-13T15:58:12.937Z,8.19
2023-01-13T16:00:40.250Z,8.21
2023-01-13T16:03:07.020Z,8.23
2023-01-13T16:05:33.436Z,8.26
2023-01-13T16:07:59.886Z,8.26
2023-01-13T16:10:28.305Z,8.29
2023-01-13T16:12:57.732Z,8.29
2023-01-13T16:15:25.869Z,8.31
2023-01-13T16:18:00.964Z,8.34
2023-01-13T16:20:27.642Z,8.35
2023-01-13T16:22:53.995Z,8.35
2023-01-13T16:25:22.838Z,8.31
2023-01-13T16:27:49.434Z,8.30
2023-01-13T16:30:26.528Z,8.27
2023-01-13T16:32:52.953Z,8.25
2023-01-13T16:35:19.501Z,8.27
2023-01-13T16:37:49.228Z,8.28
2023-01-13T16:40:31.371Z,8.29
2023-01-13T16:42:58.234Z,8.27
2023-01-13T16:45:25.210Z,8.25
2023-01-13T16:47:51.742Z,8.23
2023-01-13T16:50:42.287Z,8.27
2023-01-13T16:53:10.588Z,8.20
2023-01-13T16:55:41.330Z,8.03
2023-01-13T16:58:17.421Z,7.90
2023-01-13T17:00:46.832Z,7.83
2023-01-13T17:03:15.036Z,7.78
2023-01-13T17:05:43.160Z,7.71
2023-01-13T17:08:15.347Z,7.65
2023-01-13T17:10:41.751Z,7.62
2023-01-13T17:13:16.002Z,7.59
2023-01-13T17:15:43.706Z,7.58
2023-01-13T17:18:11.442Z,7.57
2023-01-13T17:20:37.914Z,7.55
2023-01-13T17:23:04.325Z,7.56
2023-01-13T17:25:30.742Z,7.55
2023-01-13T17:27:57.629Z,7.52
2023-01-13T17:30:24.275Z,7.50
2023-01-13T17:32:50.708Z,7.50
2023-01-13T17:35:19.406Z,7.49
2023-01-13T17:37:46.078Z,7.48
2023-01-13T17:40:12.879Z,7.44
2023-01-13T17:42:39.391Z,7.41
2023-01-13T17:45:06.934Z,7.37
2023-01-13T17:47:33.407Z,7.35
2023-01-13T17:49:59.931Z,7.30
2023-01-13T17:52:26.399Z,7.30
2023-01-13T17:54:52.933Z,7.28
2023-01-13T17:57:19.381Z,7.25
2023-01-13T17:59:47.932Z,7.23
2023-01-13T18:02:14.639Z,7.21
2023-01-13T18:04:42.329Z,7.23
2023-01-13T18:07:08.789Z,7.22
2023-01-13T18:09:35.212Z,7.23
2023-01-13T18:12:01.888Z,7.23
2023-01-13T18:14:28.313Z,7.23
2023-01-13T18:16:54.783Z,7.19
2023-01-13T18:19:39.903Z,7.13
2023-01-13T18:22:24.717Z,7.08
2023-01-13T18:25:09.538Z,7.06
2023-01-13T18:27:38.436Z,7.02
2023-01-13T18:30:06.529Z,6.99
2023-01-13T18:32:33.608Z,6.98
2023-01-13T18:35:10.004Z,6.99
2023-01-13T18:37:41.978Z,7.00
2023-01-13T18:40:11.075Z,7.01
2023-01-13T18:42:56.131Z,7.01
2023-01-13T18:45:31.576Z,7.03
2023-01-13T18:48:00.418Z,7.05
2023-01-13T18:50:28.041Z,7.07
2023-01-13T18:52:54.816Z,7.10
2023-01-13T18:55:21.899Z,7.19
2023-01-13T18:57:48.480Z,7.24
2023-01-13T19:00:17.596Z,7.29
2023-01-13T19:02:45.213Z,7.34
2023-01-13T19:05:11.695Z,7.36
2023-01-13T19:07:39.030Z,7.39
2023-01-13T19:10:09.507Z,7.42
2023-01-13T19:12:35.978Z,7.40
2023-01-13T19:15:02.897Z,7.40
2023-01-13T19:17:34.546Z,7.41
2023-01-13T19:20:01.741Z,7.40
2023-01-13T19:22:33.644Z,7.40
2023-01-13T19:25:01.644Z,7.36
2023-01-13T19:27:30.200Z,7.39
2023-01-13T19:30:03.608Z,7.40
2023-01-13T19:32:32.413Z,7.38
2023-01-13T19:34:59.634Z,7.38
2023-01-13T19:37:30.493Z,7.41
2023-01-13T19:40:00.478Z,7.39
2023-01-13T19:42:46.215Z,7.38
2023-01-13T19:45:26.604Z,7.47
2023-01-13T19:47:54.152Z,7.50
2023-01-13T19:50:20.531Z,7.43
2023-01-13T19:52:46.919Z,7.42
2023-01-13T19:55:13.355Z,7.44
2023-01-13T19:57:40.698Z,7.44
2023-01-13T20:00:08.779Z,7.40
2023-01-13T20:02:36.889Z,7.38
2023-01-13T20:05:06.468Z,7.35
2023-01-13T20:07:33.432Z,7.39
2023-01-13T20:10:01.567Z,7.44
2023-01-13T20:12:29.394Z,7.47
2023-01-13T20:14:56.573Z,7.52
2023-01-13T20:17:26.841Z,7.51
2023-01-13T20:19:53.634Z,7.44
2023-01-13T20:22:20.647Z,7.42
2023-01-13T20:24:48.589Z,7.45
2023-01-13T20:27:15.202Z,7.43
2023-01-13T20:29:41.836Z,7.36
2023-01-13T20:32:08.237Z,7.29
2023-01-13T20:34:34.836Z,7.24
2023-01-13T20:37:01.326Z,7.17
2023-01-13T20:39:27.954Z,7.12
2023-01-13T20:42:13.878Z,7.13
2023-01-13T20:44:41.135Z,7.15
2023-01-13T20:47:08.127Z,7.19
2023-01-13T20:49:36.780Z,7.24
2023-01-13T20:52:09.298Z,7.26
2023-01-13T20:54:36.763Z,7.21
2023-01-13T20:57:04.860Z,7.17
2023-01-13T20:59:31.295Z,7.13
2023-01-13T21:01:58.051Z,7.10
2023-01-13T21:04:24.525Z,7.07
2023-01-13T21:06:51.071Z,7.03
2023-01-13T21:09:17.578Z,7.01
2023-01-13T21:12:02.359Z,6.99
2023-01-13T21:14:47.631Z,6.99
2023-01-13T21:17:34.204Z,7.01
2023-01-13T21:20:02.300Z,6.99
2023-01-13T21:22:30.033Z,7.01
2023-01-13T21:24:57.860Z,6.99
2023-01-13T21:27:24.964Z,6.98
2023-01-13T21:29:51.497Z,6.97
2023-01-13T21:32:17.869Z,6.96
2023-01-13T21:34:44.308Z,6.95
2023-01-13T21:37:10.717Z,6.93
2023-01-13T21:39:37.120Z,6.93
2023-01-13T21:42:21.960Z,6.93
2023-01-13T21:45:07.254Z,6.96
2023-01-13T21:47:48.943Z,6.95
2023-01-13T21:50:21.129Z,7.00
2023-01-13T21:52:48.657Z,7.04
2023-01-13T21:55:28.265Z,7.08
2023-01-13T21:58:21.046Z,7.09
2023-01-13T22:00:49.129Z,7.08
2023-01-13T22:03:16.002Z,7.11
2023-01-13T22:05:42.454Z,7.14
2023-01-13T22:08:12.427Z,7.17
2023-01-13T22:10:56.952Z,7.19
2023-01-13T22:13:41.942Z,7.20
2023-01-13T22:16:09.172Z,7.25
2023-01-13T22:18:35.568Z,7.27
2023-01-13T22:21:01.970Z,7.26
2023-01-13T22:23:28.398Z,7.26
2023-01-13T22:26:05.965Z,7.25
2023-01-13T22:28:40.618Z,7.23
2023-01-13T22:31:12.038Z,7.22
2023-01-13T22:33:39.822Z,7.24
2023-01-13T22:36:07.828Z,7.25
2023-01-13T22:38:35.093Z,7.27
2023-01-13T22:41:06.256Z,7.33
2023-01-13T22:43:33.452Z,7.30
2023-01-13T22:46:02.271Z,7.30
2023-01-13T22:48:28.894Z,7.32
2023-01-13T22:50:56.192Z,7.32
2023-01-13T22:53:23.148Z,7.30
2023-01-13T22:55:59.577Z,7.32
2023-01-13T22:58:26.643Z,7.30
2023-01-13T23:00:53.540Z,7.29
2023-01-13T23:03:19.941Z,7.28
2023-01-13T23:05:46.406Z,7.27
2023-01-13T23:08:13.153Z,7.27
2023-01-13T23:10:40.919Z,7.26
2023-01-13T23:13:08.634Z,7.27
2023-01-13T23:15:35.407Z,7.32
2023-01-13T23:18:02.745Z,7.32
2023-01-13T23:20:30.605Z,7.36
2023-01-13T23:23:00.093Z,7.36
2023-01-13T23:25:26.687Z,7.39
2023-01-13T23:27:53.120Z,7.39
2023-01-13T23:30:19.602Z,7.42
2023-01-13T23:32:45.993Z,7.44
2023-01-13T23:35:12.704Z,7.45
2023-01-13T23:37:39.258Z,7.43
2023-01-13T23:40:06.660Z,7.43
2023-01-13T23:42:33.152Z,7.42
2023-01-13T23:44:59.512Z,7.41
2023-01-13T23:47:25.968Z,7.40
2023-01-13T23:49:52.444Z,7.41
2023-01-13T23:52:18.861Z,7.41
2023-01-13T23:54:45.368Z,7.41
2023-01-13T23:57:11.819Z,7.42
2023-01-13T23:59:38.186Z,7.42
