createdAt,value
2022-09-11T04:28:25.486Z,99.90
2022-09-11T04:30:53.438Z,99.90
2022-09-11T04:33:21.901Z,99.90
2022-09-11T04:35:49.874Z,99.90
2022-09-11T04:38:18.753Z,99.90
2022-09-11T04:40:46.673Z,99.90
2022-09-11T04:43:14.555Z,99.90
2022-09-11T04:45:44.261Z,99.90
2022-09-11T04:48:12.197Z,99.90
2022-09-11T10:27:24.373Z,99.90
2022-09-11T10:53:00.013Z,99.90
2022-09-11T10:55:33.289Z,99.90
2022-09-11T10:58:06.498Z,99.90
2022-09-11T11:00:53.320Z,99.90
2022-09-11T12:13:56.088Z,99.90
2022-09-11T12:16:32.808Z,99.90
2022-09-11T12:19:14.597Z,99.90
2022-09-11T12:22:04.193Z,99.90
2022-09-11T12:24:55.108Z,99.90
2022-09-11T12:27:52.901Z,99.90
2022-09-11T12:30:34.683Z,99.90
2022-09-11T12:33:02.735Z,99.90
2022-09-11T12:35:38.190Z,99.90
2022-09-11T12:38:18.311Z,99.90
2022-09-11T12:40:53.336Z,99.90
2022-09-11T12:43:49.536Z,99.90
2022-09-11T12:49:57.228Z,99.90
2022-09-11T12:52:40.516Z,99.90
2022-09-11T12:55:27.007Z,99.90
2022-09-11T12:57:55.329Z,99.90
2022-09-11T13:07:42.539Z,99.90
2022-09-11T13:10:26.528Z,99.90
2022-09-11T13:12:55.863Z,99.90
2022-09-11T13:15:42.185Z,99.90
2022-09-11T13:18:32.244Z,99.90
2022-09-11T13:25:23.368Z,99.90
2022-09-11T13:27:54.939Z,99.90
2022-09-11T13:33:49.550Z,99.90
2022-09-11T13:36:20.521Z,99.90
2022-09-11T13:38:51.500Z,99.90
2022-09-11T13:41:25.771Z,99.90
2022-09-11T13:43:58.528Z,99.90
2022-09-11T13:46:28.540Z,99.90
2022-09-11T13:49:00.611Z,99.90
2022-09-11T13:51:31.308Z,99.90
2022-09-11T13:54:07.633Z,86.60
2022-09-11T13:56:47.855Z,95.50
2022-09-11T14:00:31.452Z,98.30
2022-09-11T14:02:54.863Z,99.90
2022-09-11T14:05:41.791Z,99.90
2022-09-11T14:08:24.856Z,95.70
2022-09-11T14:11:22.763Z,98.50
2022-09-11T14:13:57.187Z,99.90
2022-09-11T14:16:29.442Z,99.90
2022-09-11T14:19:00.940Z,99.90
2022-09-11T14:21:34.216Z,99.90
2022-09-11T14:24:02.511Z,91.30
2022-09-11T14:27:09.987Z,73.60
2022-09-11T14:29:55.765Z,81.20
2022-09-11T14:32:32.276Z,98.40
2022-09-11T14:35:01.019Z,99.90
2022-09-11T14:37:34.987Z,99.90
2022-09-11T14:40:06.887Z,99.90
2022-09-11T14:42:37.689Z,98.40
2022-09-11T14:45:09.316Z,99.90
2022-09-11T14:47:38.990Z,76.70
2022-09-11T14:50:12.163Z,66.80
2022-09-11T14:52:42.257Z,76.80
2022-09-11T14:55:16.089Z,98.70
2022-09-11T14:57:46.544Z,99.90
2022-09-11T15:00:15.709Z,99.90
2022-09-11T15:02:46.462Z,99.90
2022-09-11T15:05:16.677Z,99.90
2022-09-11T15:07:45.590Z,99.90
2022-09-11T15:10:14.687Z,99.90
2022-09-11T15:12:42.805Z,99.90
2022-09-11T15:15:11.525Z,99.90
2022-09-11T15:17:39.612Z,99.90
2022-09-11T15:20:10.216Z,73.50
2022-09-11T15:22:38.688Z,61.80
2022-09-11T15:25:07.711Z,59.60
2022-09-11T15:27:35.770Z,52.30
2022-09-11T15:30:03.989Z,50.50
2022-09-11T15:32:32.350Z,52.30
2022-09-11T15:35:00.540Z,60.20
2022-09-11T15:37:32.713Z,63.30
2022-09-11T15:40:01.295Z,58.70
2022-09-11T15:42:29.231Z,60.10
2022-09-11T15:44:57.226Z,65.50
2022-09-11T15:47:25.226Z,57.10
2022-09-11T15:49:53.281Z,59.70
2022-09-11T15:52:24.646Z,52.30
2022-09-11T15:54:54.197Z,56.50
2022-09-11T15:57:22.300Z,61.80
2022-09-11T15:59:51.724Z,73.50
2022-09-11T16:02:20.989Z,85.60
2022-09-11T16:04:53.047Z,85.00
2022-09-11T16:07:21.957Z,73.50
2022-09-11T16:09:50.044Z,59.40
2022-09-11T16:12:22.064Z,56.50
2022-09-11T16:14:50.301Z,58.90
2022-09-11T16:17:20.598Z,60.50
2022-09-11T16:19:48.671Z,56.20
2022-09-11T16:22:16.765Z,54.90
2022-09-11T16:24:44.832Z,53.20
2022-09-11T16:27:12.875Z,52.70
2022-09-11T16:30:15.924Z,51.60
2022-09-11T16:32:37.528Z,51.90
2022-09-11T16:35:07.034Z,54.50
2022-09-11T16:37:38.358Z,58.20
2022-09-11T16:40:09.870Z,57.10
2022-09-11T16:42:42.481Z,56.30
2022-09-11T16:45:14.331Z,61.10
2022-09-11T16:47:42.541Z,74.10
2022-09-11T16:50:14.022Z,75.80
2022-09-11T16:52:42.143Z,76.30
2022-09-11T16:55:10.846Z,80.80
2022-09-11T16:57:39.489Z,78.70
2022-09-11T17:00:09.653Z,76.10
2022-09-11T17:02:39.165Z,80.30
2022-09-11T17:05:08.549Z,80.90
2022-09-11T17:07:36.749Z,79.40
2022-09-11T17:10:05.451Z,85.00
2022-09-11T17:12:33.707Z,83.10
2022-09-11T17:15:01.993Z,89.80
2022-09-11T17:17:31.243Z,95.10
2022-09-11T17:20:00.640Z,99.90
2022-09-11T17:22:29.710Z,99.90
2022-09-11T17:24:57.730Z,99.90
2022-09-11T17:27:25.758Z,99.90
2022-09-11T17:29:53.907Z,99.90
2022-09-11T17:32:28.305Z,99.90
2022-09-11T17:34:58.111Z,99.90
2022-09-11T17:37:28.058Z,99.90
2022-09-11T17:39:57.855Z,99.90
2022-09-11T17:42:27.912Z,99.90
2022-09-11T17:44:56.368Z,99.90
2022-09-11T17:47:49.152Z,99.90
2022-09-11T17:50:17.330Z,99.90
2022-09-11T17:52:46.857Z,99.90
2022-09-11T17:55:14.921Z,99.90
2022-09-11T17:57:45.354Z,99.90
2022-09-11T18:00:14.545Z,99.90
2022-09-11T18:02:50.112Z,99.90
2022-09-11T18:05:18.356Z,99.90
2022-09-11T18:07:48.772Z,99.90
2022-09-11T18:10:21.098Z,99.90
2022-09-11T18:12:53.283Z,99.90
2022-09-11T18:15:21.462Z,99.90
2022-09-11T18:17:49.453Z,99.90
2022-09-11T18:20:17.716Z,99.90
2022-09-11T18:22:47.205Z,99.90
2022-09-11T18:25:15.340Z,99.90
2022-09-11T18:27:43.966Z,99.90
2022-09-11T18:30:13.158Z,99.90
2022-09-11T18:32:41.748Z,99.90
2022-09-11T18:35:10.759Z,99.90
2022-09-11T18:37:39.032Z,99.90
2022-09-11T18:40:09.434Z,99.90
2022-09-11T18:42:37.416Z,99.90
2022-09-11T18:45:06.616Z,99.90
2022-09-11T18:47:35.007Z,99.90
2022-09-11T18:50:03.776Z,99.90
2022-09-11T18:52:31.971Z,99.90
2022-09-11T18:55:01.164Z,99.90
2022-09-11T18:57:30.777Z,99.90
2022-09-11T19:00:00.164Z,99.90
2022-09-11T19:02:28.454Z,99.90
2022-09-11T19:04:56.470Z,99.90
2022-09-11T19:07:24.556Z,99.90
2022-09-11T19:09:52.572Z,99.90
2022-09-11T19:12:21.166Z,99.90
2022-09-11T19:14:51.121Z,99.90
2022-09-11T19:17:19.694Z,99.90
2022-09-11T19:19:47.729Z,99.90
2022-09-11T19:22:15.706Z,99.90
2022-09-11T19:24:43.629Z,99.90
2022-09-11T19:27:11.965Z,99.90
2022-09-11T19:29:40.053Z,99.90
2022-09-11T19:32:09.343Z,99.90
2022-09-11T19:34:46.478Z,99.90
2022-09-11T19:37:15.593Z,99.90
2022-09-11T19:39:43.864Z,99.90
2022-09-11T19:42:11.981Z,99.90
2022-09-11T19:44:40.725Z,99.90
2022-09-11T19:47:10.377Z,99.90
2022-09-11T19:49:38.590Z,99.90
2022-09-11T19:52:08.158Z,99.90
2022-09-11T19:54:38.062Z,99.90
2022-09-11T19:57:06.701Z,99.90
2022-09-11T19:59:34.737Z,99.90
2022-09-11T20:02:03.042Z,99.90
2022-09-11T20:04:32.795Z,99.90
2022-09-11T20:07:00.779Z,99.90
2022-09-11T20:09:31.829Z,99.90
2022-09-11T20:12:01.201Z,99.90
2022-09-11T20:14:30.075Z,99.90
2022-09-11T20:16:58.812Z,99.90
2022-09-11T20:44:42.939Z,99.90
2022-09-11T20:47:13.334Z,99.90
2022-09-11T20:49:41.310Z,99.90
2022-09-11T20:52:10.494Z,99.90
2022-09-11T20:54:38.538Z,99.90
2022-09-11T20:57:08.342Z,99.90
2022-09-11T20:59:36.772Z,99.90
2022-09-11T21:02:06.248Z,99.90
2022-09-11T21:04:34.322Z,99.90
2022-09-11T21:07:02.316Z,99.90
2022-09-11T21:09:30.984Z,99.90
2022-09-11T21:11:58.966Z,99.90
2022-09-11T21:14:26.907Z,99.90
2022-09-11T21:16:54.861Z,99.90
2022-09-11T21:19:24.199Z,99.90
2022-09-11T21:21:52.230Z,99.90
2022-09-11T21:24:20.142Z,99.90
2022-09-11T21:26:48.082Z,99.90
2022-09-11T21:29:16.082Z,99.90
2022-09-11T21:31:44.041Z,99.90
2022-09-11T21:34:12.380Z,99.90
2022-09-11T21:36:42.544Z,99.90
2022-09-11T21:39:10.567Z,99.90
2022-09-11T21:41:38.563Z,99.90
2022-09-11T21:44:06.547Z,99.90
2022-09-11T21:46:34.846Z,99.90
2022-09-11T21:49:02.878Z,99.90
2022-09-11T21:51:31.222Z,99.90
2022-09-11T21:54:01.865Z,99.90
2022-09-11T21:56:32.511Z,99.90
2022-09-11T21:59:01.251Z,99.90
2022-09-11T22:01:31.732Z,99.90
2022-09-11T22:04:01.032Z,99.90
2022-09-11T22:06:29.993Z,99.90
2022-09-11T22:08:58.397Z,99.90
2022-09-11T22:11:27.675Z,99.90
2022-09-11T22:13:56.058Z,99.90
2022-09-11T22:16:24.430Z,99.90
2022-09-11T22:18:54.332Z,99.90
2022-09-11T22:21:22.385Z,99.90
2022-09-11T22:23:50.329Z,99.90
2022-09-11T22:26:20.620Z,99.90
2022-09-11T22:28:49.949Z,99.90
2022-09-11T22:31:20.171Z,99.90
2022-09-11T22:33:48.451Z,99.90
2022-09-11T22:36:19.174Z,99.90
2022-09-11T22:38:48.557Z,99.90
2022-09-11T22:41:17.422Z,99.90
2022-09-11T22:43:47.438Z,99.90
2022-09-11T22:46:17.608Z,99.90
2022-09-11T22:48:45.507Z,99.90
2022-09-11T22:51:13.594Z,99.90
2022-09-11T22:53:41.863Z,99.90
2022-09-11T22:56:10.938Z,99.90
2022-09-11T22:58:39.385Z,99.90
2022-09-11T23:01:08.270Z,99.90
2022-09-11T23:03:37.703Z,99.90
2022-09-11T23:06:23.693Z,99.90
2022-09-11T23:08:52.587Z,99.90
2022-09-11T23:11:22.001Z,99.90
2022-09-11T23:13:51.000Z,99.90
2022-09-11T23:16:20.577Z,99.90
2022-09-11T23:18:53.630Z,99.90
2022-09-11T23:21:21.531Z,99.90
2022-09-11T23:23:54.313Z,99.90
2022-09-11T23:26:23.459Z,99.90
2022-09-11T23:28:51.714Z,99.90
2022-09-11T23:31:21.380Z,99.90
2022-09-11T23:33:50.673Z,99.90
2022-09-11T23:36:18.605Z,99.90
2022-09-11T23:38:47.265Z,99.90
2022-09-11T23:41:15.799Z,99.90
2022-09-11T23:43:43.800Z,99.90
2022-09-11T23:46:12.300Z,99.90
2022-09-11T23:48:40.677Z,99.90
2022-09-11T23:51:10.481Z,99.90
2022-09-11T23:53:39.609Z,99.90
2022-09-11T23:56:08.373Z,99.90
2022-09-11T23:58:39.804Z,99.90
