createdAt,value
2019-03-11T00:00:59.377Z,0.00
2019-03-11T00:01:59.407Z,0.00
2019-03-11T00:02:59.391Z,0.00
2019-03-11T00:03:59.405Z,0.00
2019-03-11T00:04:59.366Z,0.00
2019-03-11T00:05:59.318Z,0.00
2019-03-11T00:06:59.441Z,0.00
2019-03-11T00:07:59.425Z,0.00
2019-03-11T00:08:59.291Z,0.00
2019-03-11T00:09:59.276Z,0.00
2019-03-11T00:10:59.271Z,0.00
2019-03-11T00:11:59.288Z,0.00
2019-03-11T00:12:59.256Z,0.00
2019-03-11T00:13:59.264Z,0.00
2019-03-11T00:14:59.217Z,0.00
2019-03-11T00:15:59.212Z,0.00
2019-03-11T00:16:59.217Z,0.00
2019-03-11T00:17:59.191Z,0.00
2019-03-11T00:18:59.181Z,0.00
2019-03-11T00:19:59.252Z,0.00
2019-03-11T00:20:59.178Z,0.00
2019-03-11T00:21:59.220Z,0.00
2019-03-11T00:22:59.139Z,0.00
2019-03-11T00:23:59.173Z,0.00
2019-03-11T00:24:59.147Z,0.00
2019-03-11T00:25:59.133Z,0.00
2019-03-11T00:26:59.096Z,0.00
2019-03-11T00:27:59.103Z,0.00
2019-03-11T00:28:59.078Z,0.00
2019-03-11T00:29:59.052Z,0.00
2019-03-11T00:30:59.151Z,0.00
2019-03-11T00:31:59.051Z,0.00
2019-03-11T00:32:59.033Z,0.00
2019-03-11T00:33:59.031Z,0.00
2019-03-11T00:34:59.010Z,0.00
2019-03-11T00:35:59.007Z,0.00
2019-03-11T00:36:59.034Z,0.00
2019-03-11T00:37:58.974Z,0.00
2019-03-11T00:38:58.990Z,0.00
2019-03-11T00:39:58.966Z,0.00
2019-03-11T00:40:58.974Z,0.00
2019-03-11T00:41:58.928Z,0.00
2019-03-11T00:42:58.963Z,0.00
2019-03-11T00:43:58.921Z,0.00
2019-03-11T00:44:59.079Z,0.00
2019-03-11T00:45:58.918Z,0.00
2019-03-11T00:46:58.874Z,0.00
2019-03-11T00:48:02.460Z,0.00
2019-03-11T00:48:58.861Z,0.00
2019-03-11T00:49:58.849Z,0.00
2019-03-11T00:50:58.843Z,0.00
2019-03-11T00:51:58.876Z,0.00
2019-03-11T00:52:58.823Z,0.00
2019-03-11T00:53:58.810Z,0.00
2019-03-11T00:54:58.795Z,0.00
2019-03-11T00:55:58.790Z,0.00
2019-03-11T00:56:58.813Z,0.00
2019-03-11T00:57:58.762Z,0.00
2019-03-11T00:58:58.749Z,0.00
2019-03-11T00:59:58.731Z,0.00
2019-03-11T01:00:58.731Z,0.00
2019-03-11T01:01:58.714Z,0.00
2019-03-11T01:02:58.738Z,0.00
2019-03-11T01:03:58.741Z,0.00
2019-03-11T01:04:58.689Z,0.00
2019-03-11T01:05:58.687Z,0.00
2019-03-11T01:06:58.661Z,0.00
2019-03-11T01:07:58.698Z,0.00
2019-03-11T01:08:58.642Z,0.00
2019-03-11T01:09:58.624Z,0.00
2019-03-11T01:10:58.617Z,0.00
2019-03-11T01:11:58.610Z,0.00
2019-03-11T01:12:58.603Z,0.00
2019-03-11T01:13:58.632Z,0.00
2019-03-11T01:14:58.582Z,0.00
2019-03-11T01:15:58.563Z,0.00
2019-03-11T01:16:58.557Z,0.00
2019-03-11T01:17:58.541Z,0.00
2019-03-11T01:18:58.551Z,0.00
2019-03-11T01:19:58.940Z,0.00
2019-03-11T01:20:58.538Z,0.00
2019-03-11T01:21:58.547Z,0.00
2019-03-11T01:22:58.536Z,0.00
2019-03-11T01:23:58.505Z,0.00
2019-03-11T01:24:58.485Z,0.00
2019-03-11T01:25:58.503Z,0.00
2019-03-11T01:26:58.496Z,0.00
2019-03-11T01:27:58.472Z,0.00
2019-03-11T01:28:58.465Z,0.00
2019-03-11T01:29:58.591Z,0.00
2019-03-11T01:30:58.440Z,0.00
2019-03-11T01:31:58.408Z,0.00
2019-03-11T01:32:58.380Z,0.00
2019-03-11T01:33:58.379Z,0.00
2019-03-11T01:34:58.363Z,0.00
2019-03-11T01:35:58.351Z,0.00
2019-03-11T01:36:58.396Z,0.00
2019-03-11T01:37:58.332Z,0.00
2019-03-11T01:38:58.313Z,0.00
2019-03-11T01:39:58.390Z,0.00
2019-03-11T01:40:58.297Z,0.00
2019-03-11T01:41:58.281Z,0.00
2019-03-11T01:42:58.272Z,0.00
2019-03-11T01:43:58.267Z,0.00
2019-03-11T01:44:58.254Z,0.00
2019-03-11T01:45:58.280Z,0.00
2019-03-11T01:46:58.250Z,0.00
2019-03-11T01:47:58.230Z,0.00
2019-03-11T01:48:58.220Z,0.00
2019-03-11T01:49:58.255Z,0.00
2019-03-11T01:50:58.184Z,0.00
2019-03-11T01:51:58.175Z,0.00
2019-03-11T01:52:58.176Z,0.00
2019-03-11T01:53:58.185Z,0.00
2019-03-11T01:54:58.146Z,0.00
2019-03-11T01:55:58.181Z,0.00
2019-03-11T01:56:58.169Z,0.00
2019-03-11T01:57:58.111Z,0.00
2019-03-11T01:58:58.192Z,0.00
2019-03-11T01:59:58.089Z,0.00
2019-03-11T02:00:58.089Z,0.00
2019-03-11T02:01:58.113Z,0.00
2019-03-11T02:02:58.069Z,0.00
2019-03-11T02:03:58.054Z,0.00
2019-03-11T02:05:04.848Z,0.00
2019-03-11T02:05:58.039Z,0.00
2019-03-11T02:06:58.085Z,0.00
2019-03-11T02:07:58.013Z,0.00
2019-03-11T02:08:58.052Z,0.00
2019-03-11T02:09:57.992Z,0.00
2019-03-11T02:10:57.994Z,0.00
2019-03-11T02:11:57.976Z,0.00
2019-03-11T02:12:57.994Z,0.00
2019-03-11T02:13:57.936Z,0.00
2019-03-11T02:14:58.017Z,0.00
2019-03-11T02:15:57.941Z,0.00
2019-03-11T02:16:57.912Z,0.00
2019-03-11T02:17:57.906Z,0.00
2019-03-11T02:18:57.931Z,0.00
2019-03-11T02:19:57.881Z,0.00
2019-03-11T02:20:57.872Z,0.00
2019-03-11T02:21:57.858Z,0.00
2019-03-11T02:22:57.840Z,0.00
2019-03-11T02:23:57.905Z,0.00
2019-03-11T02:24:57.830Z,0.00
2019-03-11T02:25:57.835Z,0.00
2019-03-11T02:26:57.792Z,0.00
2019-03-11T02:27:57.790Z,0.00
2019-03-11T02:28:57.834Z,0.00
2019-03-11T02:29:57.782Z,0.00
2019-03-11T02:30:57.774Z,0.00
2019-03-11T02:31:57.751Z,0.00
2019-03-11T02:32:57.749Z,0.00
2019-03-11T02:33:57.748Z,0.00
2019-03-11T02:34:57.767Z,0.00
2019-03-11T02:35:57.726Z,0.00
2019-03-11T02:36:57.702Z,0.00
2019-03-11T02:37:57.689Z,0.00
2019-03-11T02:38:57.680Z,0.00
2019-03-11T02:39:57.664Z,0.00
2019-03-11T02:40:57.708Z,0.00
2019-03-11T02:41:57.651Z,0.00
2019-03-11T02:42:57.640Z,0.00
2019-03-11T02:43:57.628Z,0.00
2019-03-11T02:44:57.605Z,0.00
2019-03-11T02:45:57.664Z,0.00
2019-03-11T02:46:57.597Z,0.00
2019-03-11T02:47:57.592Z,0.00
2019-03-11T02:48:57.700Z,0.00
2019-03-11T02:49:57.588Z,0.00
2019-03-11T02:50:57.585Z,0.00
2019-03-11T02:51:57.531Z,0.00
2019-03-11T02:52:57.518Z,0.00
2019-03-11T02:53:57.512Z,0.00
2019-03-11T02:54:57.507Z,0.00
2019-03-11T02:55:57.488Z,0.00
2019-03-11T02:56:57.540Z,0.00
2019-03-11T02:57:57.473Z,0.00
2019-03-11T02:58:57.481Z,0.00
2019-03-11T02:59:57.455Z,0.00
2019-03-11T03:00:57.446Z,0.00
2019-03-11T03:01:57.423Z,0.00
2019-03-11T03:02:57.461Z,0.00
2019-03-11T03:03:57.405Z,0.00
2019-03-11T03:04:57.392Z,0.00
2019-03-11T03:05:57.394Z,0.00
2019-03-11T03:06:57.375Z,0.00
2019-03-11T03:07:57.403Z,0.00
2019-03-11T03:08:57.424Z,0.00
2019-03-11T03:09:57.346Z,0.00
2019-03-11T03:10:57.327Z,0.00
2019-03-11T03:11:57.329Z,0.00
2019-03-11T03:12:57.312Z,0.00
2019-03-11T03:13:57.317Z,0.00
2019-03-11T03:14:57.356Z,0.00
2019-03-11T03:15:57.273Z,0.00
2019-03-11T03:16:57.269Z,0.00
2019-03-11T03:17:57.260Z,0.00
2019-03-11T03:18:57.240Z,0.00
2019-03-11T03:19:57.231Z,0.00
2019-03-11T03:20:57.258Z,0.00
2019-03-11T03:21:57.241Z,0.00
2019-03-11T03:22:57.202Z,0.00
2019-03-11T03:23:57.192Z,0.00
2019-03-11T03:24:57.197Z,0.00
2019-03-11T03:25:57.238Z,0.00
2019-03-11T03:26:57.180Z,0.00
2019-03-11T03:27:57.278Z,0.00
2019-03-11T03:28:57.140Z,0.00
2019-03-11T03:29:57.134Z,0.00
2019-03-11T03:30:57.117Z,0.00
2019-03-11T03:31:57.149Z,0.00
2019-03-11T03:32:57.127Z,0.00
2019-03-11T03:33:57.086Z,0.00
2019-03-11T03:34:57.093Z,0.00
2019-03-11T03:35:57.056Z,0.00
2019-03-11T03:36:57.050Z,0.00
2019-03-11T03:37:57.077Z,0.00
2019-03-11T03:38:57.031Z,0.00
2019-03-11T03:39:57.024Z,0.00
2019-03-11T03:40:57.005Z,0.00
2019-03-11T03:41:57.043Z,0.00
2019-03-11T03:42:57.307Z,0.00
2019-03-11T03:43:57.002Z,0.00
2019-03-11T03:44:57.028Z,0.00
2019-03-11T03:45:56.950Z,0.00
2019-03-11T03:46:56.941Z,0.00
2019-03-11T03:47:56.946Z,0.00
2019-03-11T03:48:56.920Z,0.00
2019-03-11T03:49:56.956Z,0.00
2019-03-11T03:50:56.915Z,0.00
2019-03-11T03:51:56.995Z,0.00
2019-03-11T03:52:56.878Z,0.00
2019-03-11T03:53:56.861Z,0.00
2019-03-11T03:54:56.905Z,0.00
2019-03-11T03:55:56.845Z,0.00
2019-03-11T03:56:56.840Z,0.00
2019-03-11T03:57:56.872Z,0.00
2019-03-11T03:58:56.821Z,0.00
2019-03-11T03:59:56.802Z,0.00
2019-03-11T04:00:56.829Z,0.00
2019-03-11T04:01:56.784Z,0.00
2019-03-11T04:02:56.782Z,0.00
2019-03-11T04:03:56.800Z,0.00
2019-03-11T04:04:56.747Z,0.00
2019-03-11T04:05:56.819Z,0.00
2019-03-11T04:06:56.729Z,0.00
2019-03-11T04:07:56.715Z,0.00
2019-03-11T04:08:56.715Z,0.00
2019-03-11T04:09:56.726Z,0.00
2019-03-11T04:10:56.728Z,0.00
2019-03-11T04:11:56.725Z,0.00
2019-03-11T04:12:56.666Z,0.00
2019-03-11T04:13:56.651Z,0.00
2019-03-11T04:14:56.670Z,0.00
2019-03-11T04:15:56.658Z,0.00
2019-03-11T04:16:56.629Z,0.00
2019-03-11T04:17:56.603Z,0.00
2019-03-11T04:18:56.599Z,0.00
2019-03-11T04:19:56.660Z,0.00
2019-03-11T04:20:56.600Z,0.00
2019-03-11T04:21:56.578Z,0.00
2019-03-11T04:22:56.552Z,0.00
2019-03-11T04:23:56.538Z,0.00
2019-03-11T04:24:56.527Z,0.00
2019-03-11T04:25:56.555Z,0.00
2019-03-11T04:26:56.506Z,0.00
2019-03-11T04:27:56.497Z,0.00
2019-03-11T04:28:56.496Z,0.00
2019-03-11T04:29:56.468Z,0.00
2019-03-11T04:30:56.537Z,0.00
2019-03-11T04:31:56.469Z,0.00
2019-03-11T04:32:56.439Z,0.00
2019-03-11T04:33:56.439Z,0.00
2019-03-11T04:34:56.427Z,0.00
2019-03-11T04:35:56.420Z,0.00
2019-03-11T04:36:56.443Z,0.00
2019-03-11T04:37:56.390Z,0.00
2019-03-11T04:38:56.380Z,0.00
2019-03-11T04:39:56.445Z,0.00
2019-03-11T04:40:56.362Z,0.00
2019-03-11T04:41:56.391Z,0.00
2019-03-11T04:42:56.339Z,0.00
2019-03-11T04:43:56.322Z,0.00
2019-03-11T04:44:56.315Z,0.00
2019-03-11T04:45:56.297Z,0.00
2019-03-11T04:46:56.339Z,0.00
2019-03-11T04:47:56.341Z,0.00
2019-03-11T04:48:56.265Z,0.00
2019-03-11T04:49:56.255Z,0.00
2019-03-11T04:50:56.246Z,0.00
2019-03-11T04:51:56.253Z,0.00
2019-03-11T04:52:56.220Z,0.00
2019-03-11T04:53:56.248Z,0.00
2019-03-11T04:54:56.237Z,0.00
2019-03-11T04:55:56.199Z,0.00
2019-03-11T04:56:56.211Z,0.00
2019-03-11T04:57:56.188Z,0.00
2019-03-11T04:58:56.203Z,0.00
2019-03-11T04:59:56.167Z,0.00
2019-03-11T05:00:56.140Z,0.00
2019-03-11T05:01:56.130Z,0.00
2019-03-11T05:02:56.129Z,0.00
2019-03-11T05:03:56.105Z,0.00
2019-03-11T05:04:56.148Z,0.00
2019-03-11T05:06:02.899Z,0.00
2019-03-11T05:06:56.085Z,0.00
2019-03-11T05:07:56.074Z,0.00
2019-03-11T05:08:56.092Z,0.00
2019-03-11T05:09:56.060Z,0.00
2019-03-11T05:10:56.031Z,0.00
2019-03-11T05:11:56.023Z,0.00
2019-03-11T05:12:56.012Z,0.00
2019-03-11T05:13:56.039Z,0.00
2019-03-11T05:14:55.995Z,0.00
2019-03-11T05:15:55.982Z,0.00
2019-03-11T05:16:55.963Z,0.00
2019-03-11T05:17:55.952Z,0.00
2019-03-11T05:18:55.975Z,0.00
2019-03-11T05:19:55.957Z,0.00
2019-03-11T05:20:55.955Z,0.00
2019-03-11T05:21:55.940Z,0.00
2019-03-11T05:22:55.899Z,0.00
2019-03-11T05:23:55.934Z,0.00
2019-03-11T05:24:55.878Z,0.00
2019-03-11T05:25:55.914Z,0.00
2019-03-11T05:26:55.866Z,0.00
2019-03-11T05:27:55.851Z,0.00
2019-03-11T05:28:55.830Z,0.00
2019-03-11T05:29:55.827Z,0.00
2019-03-11T05:30:55.811Z,0.00
2019-03-11T05:31:55.845Z,0.00
2019-03-11T05:32:55.873Z,0.00
2019-03-11T05:33:55.772Z,5.62
2019-03-11T05:34:55.775Z,5.62
2019-03-11T05:35:55.778Z,5.62
2019-03-11T05:36:55.750Z,5.62
2019-03-11T05:37:55.777Z,5.62
2019-03-11T05:38:55.723Z,5.62
2019-03-11T05:39:55.711Z,5.62
2019-03-11T05:40:55.712Z,5.62
2019-03-11T05:41:55.711Z,5.62
2019-03-11T05:42:55.748Z,5.62
2019-03-11T05:43:55.701Z,11.25
2019-03-11T05:44:55.666Z,11.25
2019-03-11T05:45:55.709Z,11.25
2019-03-11T05:46:55.709Z,11.25
2019-03-11T05:47:55.648Z,16.88
2019-03-11T05:48:55.697Z,16.88
2019-03-11T05:49:55.642Z,16.88
2019-03-11T05:50:55.638Z,16.88
2019-03-11T05:51:55.646Z,16.88
2019-03-11T05:52:55.610Z,16.88
2019-03-11T05:53:55.573Z,16.88
2019-03-11T05:54:55.598Z,16.88
2019-03-11T05:55:55.674Z,16.88
2019-03-11T05:56:55.607Z,16.88
2019-03-11T05:57:55.555Z,22.50
2019-03-11T05:58:55.514Z,22.50
2019-03-11T05:59:55.498Z,28.12
2019-03-11T06:00:55.499Z,22.50
2019-03-11T06:01:55.482Z,22.50
2019-03-11T06:02:55.530Z,22.50
2019-03-11T06:03:55.472Z,28.12
2019-03-11T06:04:55.448Z,33.75
2019-03-11T06:05:55.440Z,33.75
2019-03-11T06:06:55.435Z,33.75
2019-03-11T06:07:55.480Z,33.75
2019-03-11T06:08:55.479Z,33.75
2019-03-11T06:09:55.402Z,39.38
2019-03-11T06:10:55.383Z,45.00
2019-03-11T06:11:55.375Z,50.62
2019-03-11T06:12:55.395Z,50.62
2019-03-11T06:13:55.431Z,50.62
2019-03-11T06:14:55.350Z,56.25
2019-03-11T06:15:55.341Z,78.75
2019-03-11T06:16:55.312Z,84.38
2019-03-11T06:17:55.316Z,101.25
2019-03-11T06:18:55.331Z,112.50
2019-03-11T06:19:55.365Z,129.38
2019-03-11T06:20:55.296Z,135.00
2019-03-11T06:21:55.277Z,135.00
2019-03-11T06:22:55.274Z,140.62
2019-03-11T06:23:55.257Z,135.00
2019-03-11T06:24:55.354Z,146.25
2019-03-11T06:25:55.218Z,146.25
2019-03-11T06:26:55.209Z,146.25
2019-03-11T06:27:55.203Z,140.62
2019-03-11T06:28:55.249Z,135.00
2019-03-11T06:29:55.190Z,135.00
2019-03-11T06:30:55.217Z,140.62
2019-03-11T06:31:55.180Z,140.62
2019-03-11T06:32:55.152Z,140.62
2019-03-11T06:33:55.150Z,140.62
2019-03-11T06:34:55.128Z,146.25
2019-03-11T06:35:55.149Z,151.88
2019-03-11T06:36:55.106Z,151.88
2019-03-11T06:37:55.095Z,157.50
2019-03-11T06:39:05.273Z,168.75
2019-03-11T06:39:56.083Z,168.75
2019-03-11T06:40:55.052Z,180.00
2019-03-11T06:41:55.075Z,174.38
2019-03-11T06:42:55.051Z,174.38
2019-03-11T06:43:55.027Z,180.00
2019-03-11T06:44:55.067Z,185.62
2019-03-11T06:45:55.021Z,196.88
2019-03-11T06:46:54.986Z,208.12
2019-03-11T06:47:54.982Z,213.75
2019-03-11T06:48:54.985Z,213.75
2019-03-11T06:49:54.954Z,208.12
2019-03-11T06:50:55.010Z,213.75
2019-03-11T06:51:54.932Z,236.25
2019-03-11T06:52:54.927Z,247.50
2019-03-11T06:53:55.039Z,253.12
2019-03-11T06:54:54.933Z,253.12
2019-03-11T06:55:55.275Z,247.50
2019-03-11T06:56:54.962Z,258.75
2019-03-11T06:57:54.885Z,270.00
2019-03-11T06:58:54.863Z,275.62
2019-03-11T06:59:54.859Z,281.25
2019-03-11T07:00:54.891Z,298.12
2019-03-11T07:01:54.818Z,309.38
2019-03-11T07:02:54.827Z,309.38
2019-03-11T07:03:54.812Z,315.00
2019-03-11T07:04:54.818Z,309.38
2019-03-11T07:05:54.811Z,309.38
2019-03-11T07:06:55.107Z,343.12
2019-03-11T07:07:54.768Z,315.00
2019-03-11T07:08:54.820Z,331.88
2019-03-11T07:09:54.843Z,309.38
2019-03-11T07:10:54.734Z,315.00
2019-03-11T07:11:54.753Z,360.00
2019-03-11T07:12:54.704Z,371.25
2019-03-11T07:13:54.763Z,393.75
2019-03-11T07:14:54.682Z,376.88
2019-03-11T07:15:54.664Z,343.12
2019-03-11T07:16:54.661Z,337.50
2019-03-11T07:17:54.675Z,298.12
2019-03-11T07:18:54.649Z,275.62
2019-03-11T07:19:54.679Z,241.88
2019-03-11T07:20:54.614Z,219.38
2019-03-11T07:21:54.612Z,225.00
2019-03-11T07:22:54.599Z,208.12
2019-03-11T07:23:54.582Z,191.25
2019-03-11T07:24:54.640Z,168.75
2019-03-11T07:25:54.577Z,196.88
2019-03-11T07:26:54.556Z,213.75
2019-03-11T07:27:54.549Z,247.50
2019-03-11T07:28:54.538Z,275.62
2019-03-11T07:29:54.564Z,326.25
2019-03-11T07:30:54.568Z,382.50
2019-03-11T07:31:54.530Z,461.25
2019-03-11T07:32:54.491Z,776.25
2019-03-11T07:33:54.474Z,405.00
2019-03-11T07:34:54.455Z,337.50
2019-03-11T07:35:54.449Z,275.62
2019-03-11T07:36:54.515Z,303.75
2019-03-11T07:37:54.422Z,331.88
2019-03-11T07:38:54.421Z,399.38
2019-03-11T07:39:54.399Z,444.38
2019-03-11T07:40:54.410Z,545.62
2019-03-11T07:41:54.380Z,495.00
2019-03-11T07:42:54.453Z,461.25
2019-03-11T07:43:54.379Z,686.25
2019-03-11T07:44:54.357Z,275.62
2019-03-11T07:45:54.353Z,253.12
2019-03-11T07:46:54.333Z,219.38
2019-03-11T07:47:54.370Z,286.88
2019-03-11T07:48:54.339Z,264.38
2019-03-11T07:49:54.346Z,208.12
2019-03-11T07:50:54.319Z,196.88
2019-03-11T07:51:54.272Z,230.62
2019-03-11T07:52:54.266Z,236.25
2019-03-11T07:53:54.330Z,264.38
2019-03-11T07:54:54.244Z,225.00
2019-03-11T07:55:54.237Z,208.12
2019-03-11T07:56:54.225Z,270.00
2019-03-11T07:57:54.206Z,281.25
2019-03-11T07:58:54.194Z,298.12
2019-03-11T07:59:54.256Z,331.88
2019-03-11T08:00:54.424Z,382.50
2019-03-11T08:01:54.172Z,405.00
2019-03-11T08:02:54.156Z,410.62
2019-03-11T08:03:54.185Z,421.88
2019-03-11T08:04:54.134Z,388.12
2019-03-11T08:05:54.119Z,393.75
2019-03-11T08:06:59.449Z,360.00
2019-03-11T08:07:54.124Z,393.75
2019-03-11T08:08:54.087Z,348.75
2019-03-11T08:09:54.072Z,298.12
2019-03-11T08:10:54.069Z,213.75
2019-03-11T08:11:54.046Z,174.38
2019-03-11T08:12:54.088Z,163.12
2019-03-11T08:13:54.087Z,208.12
2019-03-11T08:14:54.029Z,247.50
2019-03-11T08:15:54.068Z,258.75
2019-03-11T08:16:54.033Z,286.88
2019-03-11T08:17:54.326Z,286.88
2019-03-11T08:18:53.983Z,376.88
2019-03-11T08:19:53.982Z,354.38
2019-03-11T08:20:54.031Z,348.75
2019-03-11T08:21:53.952Z,275.62
2019-03-11T08:22:53.947Z,258.75
2019-03-11T08:23:53.925Z,264.38
2019-03-11T08:24:53.923Z,219.38
2019-03-11T08:25:53.973Z,196.88
2019-03-11T08:26:53.925Z,180.00
2019-03-11T08:27:53.882Z,253.12
2019-03-11T08:28:53.928Z,253.12
2019-03-11T08:29:53.850Z,286.88
2019-03-11T08:30:53.850Z,303.75
2019-03-11T08:31:53.881Z,354.38
2019-03-11T08:32:53.846Z,416.25
2019-03-11T08:33:53.810Z,320.62
2019-03-11T08:34:53.799Z,275.62
2019-03-11T08:35:53.806Z,219.38
2019-03-11T08:36:53.885Z,202.50
2019-03-11T08:37:53.821Z,292.50
2019-03-11T08:38:53.810Z,371.25
2019-03-11T08:39:53.743Z,472.50
2019-03-11T08:40:53.788Z,511.88
2019-03-11T08:41:53.725Z,337.50
2019-03-11T08:42:53.729Z,309.38
2019-03-11T08:43:53.776Z,225.00
2019-03-11T08:44:53.703Z,208.12
2019-03-11T08:45:53.685Z,236.25
2019-03-11T08:46:53.674Z,264.38
2019-03-11T08:47:53.664Z,270.00
2019-03-11T08:48:53.683Z,247.50
2019-03-11T08:49:53.736Z,236.25
2019-03-11T08:50:53.634Z,258.75
2019-03-11T08:51:53.618Z,292.50
2019-03-11T08:52:53.599Z,393.75
2019-03-11T08:53:53.601Z,315.00
2019-03-11T08:54:53.650Z,253.12
2019-03-11T08:55:53.580Z,196.88
2019-03-11T08:56:53.577Z,157.50
2019-03-11T08:57:53.549Z,140.62
2019-03-11T08:58:53.533Z,157.50
2019-03-11T08:59:53.549Z,163.12
2019-03-11T09:00:53.559Z,140.62
2019-03-11T09:01:53.513Z,163.12
2019-03-11T09:02:53.502Z,202.50
2019-03-11T09:03:53.511Z,236.25
2019-03-11T09:04:53.473Z,253.12
2019-03-11T09:05:53.501Z,225.00
2019-03-11T09:06:53.748Z,185.62
2019-03-11T09:07:53.443Z,191.25
2019-03-11T09:08:53.429Z,213.75
2019-03-11T09:09:53.423Z,225.00
2019-03-11T09:10:53.460Z,236.25
2019-03-11T09:11:53.424Z,253.12
2019-03-11T09:12:53.460Z,230.62
2019-03-11T09:13:53.383Z,191.25
2019-03-11T09:14:53.395Z,196.88
2019-03-11T09:15:53.359Z,196.88
2019-03-11T09:16:53.370Z,180.00
2019-03-11T09:17:53.377Z,185.62
2019-03-11T09:18:53.332Z,163.12
2019-03-11T09:19:53.310Z,123.75
2019-03-11T09:20:53.316Z,112.50
2019-03-11T09:21:53.291Z,84.38
2019-03-11T09:22:53.321Z,61.88
2019-03-11T09:23:53.303Z,67.50
2019-03-11T09:24:53.270Z,67.50
2019-03-11T09:25:53.249Z,61.88
2019-03-11T09:26:53.239Z,67.50
2019-03-11T09:27:53.273Z,84.38
2019-03-11T09:28:53.277Z,123.75
2019-03-11T09:29:53.221Z,140.62
2019-03-11T09:30:53.207Z,180.00
2019-03-11T09:31:53.258Z,208.12
2019-03-11T09:32:53.168Z,247.50
2019-03-11T09:33:53.231Z,219.38
2019-03-11T09:34:53.179Z,253.12
2019-03-11T09:35:53.203Z,275.62
2019-03-11T09:36:53.119Z,258.75
2019-03-11T09:37:53.116Z,292.50
2019-03-11T09:38:53.107Z,326.25
2019-03-11T09:39:53.090Z,326.25
2019-03-11T09:40:53.134Z,292.50
2019-03-11T09:41:53.094Z,315.00
2019-03-11T09:42:53.084Z,354.38
2019-03-11T09:43:53.040Z,410.62
2019-03-11T09:44:53.044Z,438.75
2019-03-11T09:45:53.072Z,438.75
2019-03-11T09:46:53.017Z,427.50
2019-03-11T09:47:53.005Z,483.75
2019-03-11T09:48:52.993Z,540.00
2019-03-11T09:49:53.004Z,590.62
2019-03-11T09:50:53.037Z,641.25
2019-03-11T09:51:52.973Z,708.75
2019-03-11T09:52:52.953Z,708.75
2019-03-11T09:53:52.933Z,686.25
2019-03-11T09:54:52.932Z,770.62
2019-03-11T09:55:52.937Z,686.25
2019-03-11T09:56:52.972Z,624.38
2019-03-11T09:57:52.916Z,663.75
2019-03-11T09:58:52.957Z,680.62
2019-03-11T09:59:52.864Z,714.38
2019-03-11T10:00:52.862Z,720.00
2019-03-11T10:01:52.860Z,804.38
2019-03-11T10:02:53.574Z,765.00
2019-03-11T10:03:52.869Z,866.25
2019-03-11T10:04:52.896Z,933.75
2019-03-11T10:05:52.798Z,804.38
2019-03-11T10:06:52.799Z,776.25
2019-03-11T10:07:52.848Z,781.88
2019-03-11T10:08:52.787Z,573.75
2019-03-11T10:09:52.894Z,472.50
2019-03-11T10:10:52.799Z,382.50
2019-03-11T10:11:52.740Z,466.88
2019-03-11T10:12:52.733Z,500.62
2019-03-11T10:13:52.718Z,489.38
2019-03-11T10:14:52.700Z,489.38
2019-03-11T10:15:52.772Z,433.12
2019-03-11T10:16:52.676Z,427.50
2019-03-11T10:17:52.682Z,410.62
2019-03-11T10:18:52.673Z,421.88
2019-03-11T10:19:52.680Z,354.38
2019-03-11T10:20:52.638Z,393.75
2019-03-11T10:21:52.680Z,534.38
2019-03-11T10:22:52.639Z,399.38
2019-03-11T10:23:52.617Z,315.00
2019-03-11T10:24:52.592Z,360.00
2019-03-11T10:25:52.585Z,478.12
2019-03-11T10:26:52.585Z,421.88
2019-03-11T10:27:52.654Z,382.50
2019-03-11T10:28:52.624Z,399.38
2019-03-11T10:29:52.548Z,388.12
2019-03-11T10:30:52.541Z,320.62
2019-03-11T10:31:52.518Z,275.62
2019-03-11T10:32:52.510Z,281.25
2019-03-11T10:33:52.520Z,320.62
2019-03-11T10:34:52.545Z,320.62
2019-03-11T10:35:52.469Z,416.25
2019-03-11T10:36:52.458Z,421.88
2019-03-11T10:37:52.480Z,421.88
2019-03-11T10:38:52.447Z,405.00
2019-03-11T10:39:52.495Z,354.38
2019-03-11T10:40:52.419Z,410.62
2019-03-11T10:41:52.409Z,478.12
2019-03-11T10:42:52.412Z,472.50
2019-03-11T10:43:52.394Z,410.62
2019-03-11T10:44:52.376Z,511.88
2019-03-11T10:45:52.409Z,551.25
2019-03-11T10:46:52.357Z,613.12
2019-03-11T10:47:52.386Z,658.12
2019-03-11T10:48:52.343Z,675.00
2019-03-11T10:49:52.316Z,630.00
2019-03-11T10:50:52.536Z,613.12
2019-03-11T10:51:52.331Z,675.00
2019-03-11T10:52:52.336Z,714.38
2019-03-11T10:53:52.342Z,658.12
2019-03-11T10:54:52.268Z,607.50
2019-03-11T10:55:52.252Z,585.00
2019-03-11T10:56:52.322Z,748.12
2019-03-11T10:57:52.227Z,691.88
2019-03-11T10:58:52.219Z,838.12
2019-03-11T10:59:52.251Z,900.00
2019-03-11T11:00:52.193Z,967.50
2019-03-11T11:01:52.201Z,770.62
2019-03-11T11:02:52.231Z,748.12
2019-03-11T11:03:52.240Z,731.25
2019-03-11T11:04:52.225Z,613.12
2019-03-11T11:05:52.207Z,635.62
2019-03-11T11:06:52.137Z,562.50
2019-03-11T11:07:52.169Z,601.88
2019-03-11T11:08:52.118Z,545.62
2019-03-11T11:09:52.108Z,523.12
2019-03-11T11:10:52.093Z,360.00
2019-03-11T11:11:52.077Z,371.25
2019-03-11T11:12:52.127Z,376.88
2019-03-11T11:13:52.109Z,354.38
2019-03-11T11:14:52.039Z,348.75
2019-03-11T11:15:52.034Z,303.75
2019-03-11T11:16:52.016Z,275.62
2019-03-11T11:17:52.060Z,298.12
2019-03-11T11:18:52.066Z,275.62
2019-03-11T11:20:02.619Z,247.50
2019-03-11T11:20:53.012Z,281.25
2019-03-11T11:21:51.958Z,241.88
2019-03-11T11:22:51.970Z,236.25
2019-03-11T11:23:51.954Z,264.38
2019-03-11T11:24:51.977Z,247.50
2019-03-11T11:25:51.922Z,247.50
2019-03-11T11:26:51.909Z,236.25
2019-03-11T11:27:51.901Z,292.50
2019-03-11T11:28:51.899Z,264.38
2019-03-11T11:29:51.892Z,236.25
2019-03-11T11:30:51.950Z,264.38
2019-03-11T11:31:51.851Z,264.38
2019-03-11T11:32:51.845Z,230.62
2019-03-11T11:33:51.863Z,180.00
2019-03-11T11:34:51.830Z,168.75
2019-03-11T11:35:51.810Z,168.75
2019-03-11T11:36:51.849Z,157.50
2019-03-11T11:37:51.789Z,219.38
2019-03-11T11:38:51.783Z,258.75
2019-03-11T11:39:51.761Z,219.38
2019-03-11T11:40:51.811Z,208.12
2019-03-11T11:41:51.760Z,196.88
2019-03-11T11:42:51.820Z,163.12
2019-03-11T11:43:51.724Z,163.12
2019-03-11T11:44:51.713Z,168.75
2019-03-11T11:45:51.715Z,185.62
2019-03-11T11:46:51.701Z,180.00
2019-03-11T11:47:51.689Z,157.50
2019-03-11T11:48:51.713Z,146.25
2019-03-11T11:49:51.648Z,174.38
2019-03-11T11:50:51.652Z,146.25
2019-03-11T11:51:51.656Z,118.12
2019-03-11T11:52:51.645Z,106.88
2019-03-11T11:53:51.844Z,84.38
2019-03-11T11:54:51.661Z,95.62
2019-03-11T11:55:57.752Z,112.50
2019-03-11T11:56:52.581Z,101.25
2019-03-11T11:57:51.569Z,129.38
2019-03-11T11:58:51.561Z,185.62
2019-03-11T11:59:54.357Z,185.62
2019-03-11T12:00:51.532Z,225.00
2019-03-11T12:01:51.528Z,213.75
2019-03-11T12:02:51.526Z,230.62
2019-03-11T12:03:51.504Z,247.50
2019-03-11T12:04:51.493Z,258.75
2019-03-11T12:05:51.549Z,241.88
2019-03-11T12:06:51.509Z,230.62
2019-03-11T12:09:01.532Z,253.12
2019-03-11T12:10:01.297Z,281.25
2019-03-11T12:11:01.263Z,258.75
2019-03-11T12:12:01.958Z,270.00
2019-03-11T12:13:01.216Z,303.75
2019-03-11T12:14:01.273Z,331.88
2019-03-11T12:15:01.214Z,337.50
2019-03-11T12:16:01.227Z,360.00
2019-03-11T12:17:01.200Z,388.12
2019-03-11T12:18:01.167Z,472.50
2019-03-11T12:19:01.178Z,495.00
2019-03-11T12:20:01.223Z,472.50
2019-03-11T12:21:01.137Z,416.25
2019-03-11T12:22:01.142Z,388.12
2019-03-11T12:23:01.126Z,326.25
2019-03-11T12:24:01.185Z,298.12
2019-03-11T12:25:01.117Z,331.88
2019-03-11T12:26:01.120Z,354.38
2019-03-11T12:27:01.141Z,365.62
2019-03-11T12:28:01.118Z,309.38
2019-03-11T12:29:01.123Z,281.25
2019-03-11T12:30:01.203Z,275.62
2019-03-11T12:31:01.106Z,264.38
2019-03-11T12:32:01.147Z,286.88
2019-03-11T12:33:01.117Z,275.62
2019-03-11T12:34:01.076Z,281.25
2019-03-11T12:35:01.076Z,241.88
2019-03-11T12:36:01.075Z,253.12
2019-03-11T12:37:01.078Z,303.75
2019-03-11T12:38:01.227Z,303.75
2019-03-11T12:39:15.441Z,354.38
2019-03-11T12:40:00.996Z,388.12
2019-03-11T12:41:01.164Z,360.00
2019-03-11T12:42:00.925Z,320.62
2019-03-11T12:43:00.897Z,343.12
2019-03-11T12:44:00.897Z,337.50
2019-03-11T12:45:00.879Z,348.75
2019-03-11T12:46:01.166Z,326.25
2019-03-11T12:47:00.883Z,371.25
2019-03-11T12:48:00.853Z,393.75
2019-03-11T12:49:00.842Z,376.88
2019-03-11T12:50:00.850Z,399.38
2019-03-11T12:51:00.807Z,444.38
2019-03-11T12:52:00.974Z,511.88
2019-03-11T12:53:00.785Z,534.38