createdAt,value
2023-03-10T00:01:26.436Z,99.90
2023-03-10T00:03:57.961Z,99.90
2023-03-10T00:06:29.623Z,99.90
2023-03-10T00:08:59.412Z,99.90
2023-03-10T00:11:28.241Z,99.90
2023-03-10T00:13:56.891Z,99.90
2023-03-10T00:16:28.990Z,99.90
2023-03-10T00:18:58.435Z,99.90
2023-03-10T00:21:30.096Z,99.90
2023-03-10T00:23:59.754Z,99.90
2023-03-10T00:26:30.212Z,99.90
2023-03-10T00:28:58.871Z,99.90
2023-03-10T00:31:31.679Z,99.90
2023-03-10T00:34:00.637Z,99.90
2023-03-10T00:36:31.885Z,99.90
2023-03-10T00:39:02.129Z,99.90
2023-03-10T00:41:33.495Z,99.90
2023-03-10T00:44:02.379Z,99.90
2023-03-10T00:46:34.639Z,99.90
2023-03-10T00:49:03.327Z,99.90
2023-03-10T00:51:31.781Z,99.90
2023-03-10T00:54:01.917Z,99.90
2023-03-10T00:56:33.148Z,99.90
2023-03-10T00:59:02.350Z,99.90
2023-03-10T01:01:35.358Z,99.90
2023-03-10T01:04:08.559Z,99.90
2023-03-10T01:06:40.588Z,99.90
2023-03-10T01:09:10.038Z,99.90
2023-03-10T01:14:12.387Z,99.90
2023-03-10T01:16:42.325Z,99.90
2023-03-10T01:19:10.642Z,99.90
2023-03-10T01:21:40.702Z,99.90
2023-03-10T01:24:15.146Z,99.90
2023-03-10T01:26:44.619Z,99.90
2023-03-10T01:29:14.021Z,99.90
2023-03-10T01:31:44.203Z,99.90
2023-03-10T01:34:12.728Z,99.90
2023-03-10T01:36:43.485Z,99.90
2023-03-10T01:39:12.079Z,99.90
2023-03-10T01:41:43.286Z,99.90
2023-03-10T01:44:18.644Z,99.90
2023-03-10T01:46:52.092Z,99.90
2023-03-10T01:49:47.847Z,99.90
2023-03-10T01:52:21.636Z,99.90
2023-03-10T01:54:56.169Z,99.90
2023-03-10T01:57:30.725Z,99.90
2023-03-10T02:00:01.139Z,99.90
2023-03-10T02:02:40.984Z,99.90
2023-03-10T02:05:10.297Z,99.90
2023-03-10T02:07:41.281Z,99.90
2023-03-10T02:10:12.154Z,99.90
2023-03-10T02:12:40.678Z,99.90
2023-03-10T02:15:11.292Z,99.90
2023-03-10T02:17:42.548Z,99.90
2023-03-10T02:20:28.058Z,99.90
2023-03-10T02:22:57.494Z,99.90
2023-03-10T02:25:40.210Z,99.90
2023-03-10T02:28:10.473Z,99.90
2023-03-10T02:30:42.596Z,99.90
2023-03-10T02:33:18.203Z,99.90
2023-03-10T02:35:47.495Z,99.90
2023-03-10T02:38:21.660Z,99.90
2023-03-10T02:40:52.506Z,99.90
2023-03-10T02:43:30.227Z,99.90
2023-03-10T02:46:08.370Z,99.90
2023-03-10T02:48:42.931Z,99.90
2023-03-10T02:51:22.910Z,99.90
2023-03-10T02:53:51.567Z,99.90
2023-03-10T02:56:20.597Z,99.90
2023-03-10T02:58:52.953Z,99.90
2023-03-10T03:03:50.572Z,99.90
2023-03-10T03:06:19.735Z,99.90
2023-03-10T03:08:48.862Z,99.90
2023-03-10T03:11:20.456Z,99.90
2023-03-10T03:13:49.171Z,99.90
2023-03-10T03:16:19.539Z,99.90
2023-03-10T03:18:51.863Z,99.90
2023-03-10T03:21:23.018Z,99.90
2023-03-10T03:23:55.420Z,99.90
2023-03-10T03:26:27.201Z,99.90
2023-03-10T03:29:04.708Z,99.90
2023-03-10T03:31:38.134Z,99.90
2023-03-10T03:36:41.012Z,99.90
2023-03-10T03:39:11.482Z,99.90
2023-03-10T03:41:41.573Z,99.90
2023-03-10T03:46:42.404Z,99.90
2023-03-10T03:49:10.837Z,99.90
2023-03-10T03:54:08.486Z,99.90
2023-03-10T03:56:40.017Z,99.90
2023-03-10T03:59:10.055Z,99.90
2023-03-10T04:01:39.374Z,99.90
2023-03-10T04:04:10.080Z,99.90
2023-03-10T04:06:38.860Z,99.90
2023-03-10T04:09:10.625Z,99.90
2023-03-10T04:11:41.200Z,99.90
2023-03-10T04:14:09.940Z,99.90
2023-03-10T04:16:38.552Z,99.90
2023-03-10T04:19:09.789Z,99.90
2023-03-10T04:21:42.466Z,99.90
2023-03-10T04:24:11.291Z,99.90
2023-03-10T04:29:10.495Z,99.90
2023-03-10T04:31:41.391Z,99.90
2023-03-10T04:34:12.635Z,99.90
2023-03-10T04:36:41.325Z,99.90
2023-03-10T04:41:38.799Z,99.90
2023-03-10T04:44:10.948Z,99.90
2023-03-10T04:49:15.399Z,99.90
2023-03-10T04:51:46.162Z,99.90
2023-03-10T04:54:14.925Z,99.90
2023-03-10T04:59:13.550Z,99.90
2023-03-10T05:04:14.019Z,99.90
2023-03-10T05:06:42.789Z,99.90
2023-03-10T05:09:30.832Z,99.90
2023-03-10T05:11:59.404Z,99.90
2023-03-10T05:14:31.978Z,99.90
2023-03-10T05:17:00.746Z,99.90
2023-03-10T05:19:31.729Z,99.90
2023-03-10T05:22:01.454Z,99.90
2023-03-10T05:24:30.907Z,99.90
2023-03-10T05:29:28.422Z,99.90
2023-03-10T05:32:03.006Z,99.90
2023-03-10T05:34:38.261Z,99.90
2023-03-10T05:39:35.923Z,99.90
2023-03-10T05:42:10.428Z,99.90
2023-03-10T05:44:38.842Z,99.90
2023-03-10T05:47:09.041Z,99.90
2023-03-10T05:49:39.085Z,99.90
2023-03-10T05:52:09.320Z,99.90
2023-03-10T05:54:39.377Z,99.90
2023-03-10T05:57:08.057Z,99.90
2023-03-10T05:59:41.158Z,99.90
2023-03-10T06:02:10.058Z,99.90
2023-03-10T06:04:40.406Z,99.90
2023-03-10T06:07:08.974Z,99.90
2023-03-10T06:09:37.705Z,99.90
2023-03-10T06:12:06.995Z,99.90
2023-03-10T06:14:35.467Z,99.90
2023-03-10T06:17:04.155Z,99.90
2023-03-10T06:19:32.823Z,99.90
2023-03-10T06:22:03.130Z,99.90
2023-03-10T06:24:32.239Z,99.90
2023-03-10T06:31:58.764Z,99.90
2023-03-10T06:34:28.213Z,99.90
2023-03-10T06:39:29.131Z,99.90
2023-03-10T06:41:57.677Z,99.90
2023-03-10T06:44:26.240Z,99.90
2023-03-10T06:46:54.634Z,99.90
2023-03-10T06:49:23.323Z,99.90
2023-03-10T06:51:51.730Z,99.90
2023-03-10T06:54:22.932Z,99.90
2023-03-10T06:56:53.659Z,99.90
2023-03-10T06:59:22.432Z,99.90
2023-03-10T07:01:51.175Z,99.90
2023-03-10T07:04:19.700Z,99.90
2023-03-10T07:06:48.543Z,99.90
2023-03-10T07:09:16.930Z,99.90
2023-03-10T07:11:45.888Z,99.90
2023-03-10T07:14:15.768Z,99.90
2023-03-10T07:16:46.329Z,99.90
2023-03-10T07:19:15.266Z,99.90
2023-03-10T07:21:43.676Z,99.90
2023-03-10T07:26:41.067Z,99.90
2023-03-10T07:31:40.297Z,99.90
2023-03-10T07:34:08.843Z,99.90
2023-03-10T07:36:37.289Z,99.90
2023-03-10T07:39:05.837Z,99.90
2023-03-10T07:41:34.419Z,99.90
2023-03-10T07:44:03.021Z,99.90
2023-03-10T07:46:31.884Z,99.90
2023-03-10T07:49:04.407Z,99.90
2023-03-10T07:51:34.193Z,99.90
2023-03-10T07:56:31.406Z,99.90
2023-03-10T07:59:00.824Z,99.90
2023-03-10T08:01:29.407Z,99.90
2023-03-10T08:06:30.911Z,99.90
2023-03-10T08:08:59.746Z,99.90
2023-03-10T08:11:28.404Z,99.90
2023-03-10T08:13:57.631Z,99.90
2023-03-10T08:16:26.638Z,99.90
2023-03-10T08:18:55.203Z,99.90
2023-03-10T08:21:23.936Z,99.90
2023-03-10T08:23:53.974Z,99.90
2023-03-10T08:26:23.300Z,99.90
2023-03-10T08:28:51.885Z,99.90
2023-03-10T08:31:23.270Z,99.90
2023-03-10T08:33:56.400Z,99.90
2023-03-10T08:36:29.015Z,99.90
2023-03-10T08:39:01.133Z,99.90
2023-03-10T08:41:35.003Z,99.90
2023-03-10T08:44:11.902Z,99.90
2023-03-10T08:46:40.689Z,99.90
2023-03-10T08:49:09.977Z,99.90
2023-03-10T08:51:39.276Z,99.90
2023-03-10T08:54:10.485Z,99.90
2023-03-10T08:56:39.365Z,99.90
2023-03-10T08:59:08.434Z,99.90
2023-03-10T09:01:39.142Z,99.90
2023-03-10T09:04:09.791Z,99.90
2023-03-10T09:06:39.533Z,99.90
2023-03-10T09:09:11.716Z,99.90
2023-03-10T09:11:42.316Z,99.90
2023-03-10T09:14:15.028Z,99.90
2023-03-10T09:16:45.495Z,99.90
2023-03-10T09:19:14.098Z,99.90
2023-03-10T09:21:43.285Z,99.90
2023-03-10T09:24:13.894Z,99.90
2023-03-10T09:26:44.706Z,99.90
2023-03-10T09:29:13.743Z,99.90
2023-03-10T09:31:43.788Z,99.90
2023-03-10T09:34:12.770Z,99.90
2023-03-10T09:36:41.897Z,99.90
2023-03-10T09:39:10.349Z,99.90
2023-03-10T09:42:39.020Z,99.90
2023-03-10T09:45:27.979Z,99.90
2023-03-10T09:48:17.229Z,99.90
2023-03-10T09:50:49.308Z,99.90
2023-03-10T09:53:39.427Z,99.90
2023-03-10T09:56:14.367Z,99.90
2023-03-10T09:58:49.290Z,99.90
2023-03-10T10:01:22.516Z,99.90
2023-03-10T10:03:55.118Z,99.90
2023-03-10T10:06:28.895Z,99.90
2023-03-10T10:09:05.132Z,99.90
2023-03-10T10:11:36.722Z,99.90
2023-03-10T10:14:38.393Z,99.90
2023-03-10T10:17:20.953Z,99.90
2023-03-10T10:19:52.344Z,99.90
2023-03-10T10:22:27.981Z,99.90
2023-03-10T10:25:20.406Z,99.90
2023-03-10T10:27:54.444Z,99.90
2023-03-10T10:30:38.469Z,99.90
2023-03-10T10:33:11.064Z,99.90
2023-03-10T10:35:42.705Z,99.90
2023-03-10T10:41:01.598Z,99.90
2023-03-10T10:43:33.130Z,99.90
2023-03-10T10:46:13.652Z,99.90
2023-03-10T10:48:46.387Z,99.90
2023-03-10T10:51:24.696Z,99.90
2023-03-10T10:53:53.354Z,99.90
2023-03-10T10:56:24.150Z,99.90
2023-03-10T10:59:09.277Z,99.90
2023-03-10T11:01:53.393Z,97.50
2023-03-10T11:04:24.357Z,97.70
2023-03-10T11:06:54.375Z,96.90
2023-03-10T11:09:24.595Z,96.20
2023-03-10T11:12:08.635Z,96.00
2023-03-10T11:14:58.587Z,94.70
2023-03-10T11:17:35.943Z,92.80
2023-03-10T11:20:19.098Z,92.00
2023-03-10T11:22:54.262Z,91.70
2023-03-10T11:25:34.309Z,92.00
2023-03-10T11:28:25.504Z,92.10
2023-03-10T11:31:10.096Z,91.60
2023-03-10T11:33:51.802Z,92.30
2023-03-10T11:36:43.237Z,93.50
2023-03-10T11:39:35.144Z,94.70
2023-03-10T11:42:15.316Z,91.90
2023-03-10T11:44:59.041Z,91.20
2023-03-10T11:47:49.434Z,92.70
2023-03-10T11:50:33.580Z,92.00
2023-03-10T11:53:11.714Z,92.80
2023-03-10T11:55:43.049Z,92.80
2023-03-10T11:58:25.482Z,93.10
2023-03-10T12:00:56.268Z,95.10
2023-03-10T12:03:42.091Z,94.50
2023-03-10T12:06:20.280Z,93.10
2023-03-10T12:08:55.799Z,93.30
2023-03-10T12:11:28.237Z,92.80
2023-03-10T12:14:01.921Z,94.90
2023-03-10T12:16:36.872Z,94.20
2023-03-10T12:19:07.052Z,93.50
2023-03-10T12:21:37.073Z,94.50
2023-03-10T12:24:06.763Z,94.80
2023-03-10T12:27:05.108Z,92.70
2023-03-10T12:29:40.973Z,92.30
2023-03-10T12:32:47.743Z,93.10
2023-03-10T12:35:50.827Z,91.10
2023-03-10T12:38:47.561Z,91.80
2023-03-10T12:41:48.183Z,93.90
2023-03-10T12:44:55.294Z,95.70
2023-03-10T12:47:50.767Z,96.50
2023-03-10T12:50:33.301Z,97.80
2023-03-10T12:53:26.916Z,99.70
2023-03-10T12:56:23.294Z,99.90
2023-03-10T12:59:02.419Z,99.90
2023-03-10T13:01:49.451Z,99.90
2023-03-10T13:04:26.844Z,99.90
2023-03-10T13:07:03.672Z,99.90
2023-03-10T13:09:42.558Z,99.90
2023-03-10T13:12:20.065Z,99.90
2023-03-10T13:14:55.467Z,99.90
2023-03-10T13:17:27.962Z,99.90
2023-03-10T13:20:08.543Z,99.90
2023-03-10T13:22:36.994Z,99.90
2023-03-10T13:25:09.663Z,99.40
2023-03-10T13:27:43.608Z,99.50
2023-03-10T13:30:20.089Z,99.60
2023-03-10T13:32:57.509Z,99.80
2023-03-10T13:35:32.236Z,99.90
2023-03-10T13:38:14.103Z,99.90
2023-03-10T13:40:46.105Z,99.90
2023-03-10T13:43:37.189Z,99.90
2023-03-10T13:46:14.260Z,99.90
2023-03-10T13:48:44.473Z,99.90
2023-03-10T13:51:25.328Z,99.90
2023-03-10T13:53:58.004Z,99.90
2023-03-10T13:56:31.228Z,99.90
2023-03-10T13:59:03.673Z,99.90
2023-03-10T14:01:37.793Z,99.90
2023-03-10T14:04:09.614Z,99.90
2023-03-10T14:06:38.503Z,99.90
2023-03-10T14:09:16.224Z,99.90
2023-03-10T14:14:30.290Z,99.90
2023-03-10T14:17:01.801Z,99.90
2023-03-10T14:19:54.554Z,99.90
2023-03-10T14:22:38.102Z,99.90
2023-03-10T14:25:16.764Z,99.90
2023-03-10T14:27:51.362Z,99.90
2023-03-10T14:30:26.202Z,99.90
2023-03-10T14:32:58.948Z,99.90
2023-03-10T14:35:29.843Z,99.90
2023-03-10T14:40:27.505Z,99.90
2023-03-10T14:43:02.352Z,99.90
2023-03-10T14:45:35.272Z,99.90
2023-03-10T14:48:13.392Z,99.90
2023-03-10T14:50:42.058Z,99.90
2023-03-10T14:53:12.276Z,99.90
2023-03-10T14:55:41.495Z,99.90
2023-03-10T14:58:15.196Z,99.90
2023-03-10T15:00:45.369Z,99.90
2023-03-10T15:03:14.477Z,99.90
2023-03-10T15:08:19.104Z,99.90
2023-03-10T15:10:50.726Z,99.90
2023-03-10T15:13:21.380Z,99.90
2023-03-10T15:15:51.937Z,99.90
2023-03-10T15:18:23.829Z,99.90
2023-03-10T15:23:23.656Z,99.90
2023-03-10T15:25:52.157Z,99.90
2023-03-10T15:30:51.237Z,99.90
2023-03-10T15:33:19.768Z,99.90
2023-03-10T15:35:48.186Z,99.90
2023-03-10T15:38:17.088Z,99.90
2023-03-10T15:40:45.634Z,99.90
2023-03-10T15:43:14.651Z,99.90
2023-03-10T15:45:46.708Z,99.90
2023-03-10T15:48:16.661Z,99.90
2023-03-10T15:50:47.993Z,99.90
2023-03-10T15:53:16.663Z,99.90
2023-03-10T15:55:45.174Z,99.90
2023-03-10T15:58:13.999Z,99.90
2023-03-10T16:00:43.995Z,99.90
2023-03-10T16:03:17.751Z,99.90
2023-03-10T16:05:49.602Z,99.90
2023-03-10T16:08:19.365Z,99.90
2023-03-10T16:10:54.586Z,99.90
2023-03-10T16:13:23.886Z,99.90
2023-03-10T16:15:53.051Z,99.90
2023-03-10T16:18:21.569Z,99.90
2023-03-10T16:20:58.699Z,99.90
2023-03-10T16:23:29.460Z,99.90
2023-03-10T16:26:10.473Z,99.90
2023-03-10T16:28:42.326Z,99.90
2023-03-10T16:31:12.680Z,99.90
2023-03-10T16:33:42.800Z,99.90
2023-03-10T16:36:18.214Z,99.90
2023-03-10T16:38:47.155Z,99.90
2023-03-10T16:41:15.759Z,99.90
2023-03-10T16:43:44.724Z,99.90
2023-03-10T16:46:17.449Z,99.90
2023-03-10T16:48:49.469Z,99.90
2023-03-10T16:51:30.134Z,99.90
2023-03-10T16:54:02.006Z,99.90
2023-03-10T16:56:32.869Z,99.90
2023-03-10T16:59:01.445Z,99.90
2023-03-10T17:01:30.056Z,99.90
2023-03-10T17:03:59.471Z,99.90
2023-03-10T17:06:33.561Z,99.90
2023-03-10T17:09:03.261Z,99.90
2023-03-10T17:11:35.702Z,99.90
2023-03-10T17:14:07.138Z,99.90
2023-03-10T17:16:39.195Z,99.90
2023-03-10T17:19:12.999Z,99.90
2023-03-10T17:21:46.848Z,99.90
2023-03-10T17:24:18.396Z,99.90
2023-03-10T17:26:47.622Z,99.90
2023-03-10T17:31:50.290Z,99.90
2023-03-10T17:34:20.561Z,99.90
2023-03-10T17:36:52.776Z,99.90
2023-03-10T17:39:24.433Z,99.90
2023-03-10T17:41:54.451Z,99.90
2023-03-10T17:44:23.365Z,99.90
2023-03-10T17:46:56.037Z,99.90
2023-03-10T17:49:24.547Z,99.90
2023-03-10T17:51:54.847Z,99.90
2023-03-10T17:54:23.989Z,99.90
2023-03-10T17:56:52.722Z,99.90
2023-03-10T17:59:21.216Z,99.90
2023-03-10T18:04:18.514Z,99.90
2023-03-10T18:06:47.159Z,99.90
2023-03-10T18:09:17.476Z,99.90
2023-03-10T18:11:46.265Z,99.90
2023-03-10T18:14:14.882Z,99.90
2023-03-10T18:16:43.343Z,99.90
2023-03-10T18:19:12.627Z,99.90
2023-03-10T18:21:41.214Z,99.90
2023-03-10T18:24:12.561Z,99.90
2023-03-10T18:26:44.022Z,99.90
2023-03-10T18:31:43.435Z,99.90
2023-03-10T18:39:11.837Z,99.90
2023-03-10T18:41:42.300Z,99.90
2023-03-10T18:44:10.868Z,99.90
2023-03-10T18:46:39.717Z,99.90
2023-03-10T18:49:08.459Z,99.90
2023-03-10T18:51:36.953Z,99.90
2023-03-10T18:54:06.973Z,99.90
2023-03-10T18:56:36.403Z,99.90
2023-03-10T18:59:06.266Z,99.90
2023-03-10T19:04:03.716Z,99.90
2023-03-10T19:06:33.233Z,99.90
2023-03-10T19:09:02.426Z,99.90
2023-03-10T19:11:36.313Z,99.90
2023-03-10T19:14:08.024Z,99.90
2023-03-10T19:16:37.036Z,99.90
2023-03-10T19:19:05.848Z,99.90
2023-03-10T19:21:37.021Z,99.90
2023-03-10T19:24:10.108Z,99.90
2023-03-10T19:26:39.033Z,99.90
2023-03-10T19:29:08.845Z,99.90
2023-03-10T19:31:37.318Z,99.90
2023-03-10T19:34:05.678Z,99.90
2023-03-10T19:36:34.196Z,99.90
2023-03-10T19:39:02.691Z,99.90
2023-03-10T19:44:00.584Z,99.90
2023-03-10T19:46:31.048Z,99.90
2023-03-10T19:51:30.798Z,99.90
2023-03-10T19:54:02.948Z,99.90
2023-03-10T19:56:31.936Z,99.90
2023-03-10T20:01:32.077Z,99.90
2023-03-10T20:04:04.582Z,99.90
2023-03-10T20:06:32.987Z,99.90
2023-03-10T20:09:01.292Z,99.90
2023-03-10T20:11:29.811Z,99.90
2023-03-10T20:13:58.302Z,99.90
2023-03-10T20:16:27.879Z,99.90
2023-03-10T20:18:57.907Z,99.90
2023-03-10T20:21:27.768Z,99.90
2023-03-10T20:28:54.355Z,99.90
2023-03-10T20:34:01.091Z,99.90
2023-03-10T20:36:30.880Z,99.90
2023-03-10T20:38:59.586Z,99.90
2023-03-10T20:41:28.183Z,99.90
2023-03-10T20:43:56.826Z,99.90
2023-03-10T20:48:57.387Z,99.90
2023-03-10T20:51:27.403Z,99.90
2023-03-10T20:53:57.449Z,99.90
2023-03-10T20:58:59.298Z,99.90
2023-03-10T21:01:28.887Z,99.90
2023-03-10T21:03:58.634Z,99.90
2023-03-10T21:06:29.454Z,99.90
2023-03-10T21:08:57.937Z,99.90
2023-03-10T21:11:26.419Z,99.90
2023-03-10T21:13:54.846Z,99.90
2023-03-10T21:16:23.745Z,99.90
2023-03-10T21:18:52.194Z,99.90
2023-03-10T21:21:20.773Z,99.90
2023-03-10T21:23:50.973Z,99.90
2023-03-10T21:26:22.359Z,99.90
2023-03-10T21:28:51.642Z,99.90
2023-03-10T21:33:50.292Z,99.90
2023-03-10T21:36:22.419Z,99.90
2023-03-10T21:38:52.866Z,99.90
2023-03-10T21:41:24.819Z,99.90
2023-03-10T21:43:54.848Z,99.90
2023-03-10T21:46:24.026Z,99.90
2023-03-10T21:48:53.379Z,99.90
2023-03-10T21:51:24.797Z,99.90
2023-03-10T21:53:58.764Z,99.90
2023-03-10T21:58:58.600Z,99.90
2023-03-10T22:01:27.964Z,99.90
2023-03-10T22:06:25.523Z,99.90
2023-03-10T22:08:55.595Z,99.90
2023-03-10T22:11:24.080Z,99.90
2023-03-10T22:13:55.424Z,99.90
2023-03-10T22:16:24.651Z,99.90
2023-03-10T22:18:53.669Z,99.90
2023-03-10T22:21:22.445Z,99.90
2023-03-10T22:23:51.088Z,99.90
2023-03-10T22:26:20.937Z,99.90
2023-03-10T22:31:18.349Z,99.90
2023-03-10T22:33:50.110Z,99.90
2023-03-10T22:36:19.328Z,99.90
2023-03-10T22:38:47.790Z,99.90
2023-03-10T22:41:16.513Z,99.90
2023-03-10T22:43:47.083Z,99.90
2023-03-10T22:46:17.473Z,99.90
2023-03-10T22:48:46.262Z,99.90
2023-03-10T22:51:18.891Z,99.90
2023-03-10T22:53:47.595Z,99.90
2023-03-10T22:58:46.330Z,99.90
2023-03-10T23:03:43.617Z,99.90
2023-03-10T23:06:14.517Z,99.90
2023-03-10T23:08:46.455Z,99.90
2023-03-10T23:11:17.533Z,99.90
2023-03-10T23:13:47.769Z,99.90
2023-03-10T23:18:51.674Z,99.90
2023-03-10T23:21:20.174Z,99.90
2023-03-10T23:23:49.080Z,99.90
2023-03-10T23:28:48.133Z,99.90
2023-03-10T23:31:17.267Z,99.90
2023-03-10T23:36:15.780Z,99.90
2023-03-10T23:38:44.334Z,99.90
2023-03-10T23:41:13.456Z,99.90
2023-03-10T23:43:42.260Z,99.90
2023-03-10T23:46:15.703Z,99.90
2023-03-10T23:48:44.228Z,99.90
2023-03-10T23:51:15.572Z,99.90
2023-03-10T23:53:44.488Z,99.90
2023-03-10T23:56:12.954Z,99.90
2023-03-10T23:58:45.416Z,99.90
