createdAt,value
2016-06-03T00:00:14.529Z,78.23
2016-06-03T00:01:14.531Z,78.23
2016-06-03T00:02:14.534Z,78.13
2016-06-03T00:03:14.537Z,78.32
2016-06-03T00:04:14.554Z,77.84
2016-06-03T00:05:14.775Z,78.32
2016-06-03T00:06:14.559Z,78.23
2016-06-03T00:07:14.578Z,78.23
2016-06-03T00:08:14.784Z,77.65
2016-06-03T00:09:14.802Z,77.65
2016-06-03T00:11:14.619Z,78.52
2016-06-03T00:12:14.373Z,78.23
2016-06-03T00:13:14.828Z,78.42
2016-06-03T00:14:14.878Z,78.03
2016-06-03T00:15:14.194Z,78.42
2016-06-03T00:16:14.914Z,77.94
2016-06-03T00:17:28.761Z,77.94
2016-06-03T00:18:14.905Z,78.28
2016-06-03T00:19:14.736Z,78.38
2016-06-03T00:20:15.145Z,78.19
2016-06-03T00:21:14.959Z,78.28
2016-06-03T00:22:14.791Z,78.47
2016-06-03T00:23:15.168Z,78.38
2016-06-03T00:24:15.171Z,78.47
2016-06-03T00:25:29.720Z,78.47
2016-06-03T00:26:29.238Z,78.77
2016-06-03T00:27:14.804Z,78.47
2016-06-03T00:28:14.775Z,78.57
2016-06-03T00:29:14.794Z,78.28
2016-06-03T00:30:14.796Z,78.57
2016-06-03T00:31:14.798Z,78.57
2016-06-03T00:32:14.818Z,78.47
2016-06-03T00:33:14.820Z,78.47
2016-06-03T00:34:14.823Z,78.57
2016-06-03T00:35:15.262Z,78.47
2016-06-03T00:36:15.250Z,79.24
2016-06-03T00:37:15.268Z,78.96
2016-06-03T00:38:14.864Z,79.14
2016-06-03T00:39:15.086Z,78.77
2016-06-03T00:40:15.136Z,79.05
2016-06-03T00:41:15.295Z,78.77
2016-06-03T00:42:14.782Z,79.14
2016-06-03T00:43:15.144Z,78.77
2016-06-03T00:44:14.943Z,78.47
2016-06-03T00:45:14.946Z,78.57
2016-06-03T00:46:15.152Z,78.77
2016-06-03T00:47:14.966Z,78.77
2016-06-03T00:49:15.003Z,79.72
2016-06-03T00:50:15.022Z,79.63
2016-06-03T00:51:14.993Z,79.91
2016-06-03T00:52:14.996Z,79.63
2016-06-03T00:53:15.046Z,79.44
2016-06-03T00:54:15.220Z,79.44
2016-06-03T00:55:14.582Z,79.21
2016-06-03T00:56:15.679Z,79.14
2016-06-03T00:57:15.072Z,79.53
2016-06-03T00:58:15.091Z,79.14
2016-06-03T00:59:15.280Z,79.24
2016-06-03T01:00:15.079Z,79.53
2016-06-03T01:01:15.473Z,79.53
2016-06-03T01:02:16.101Z,79.82
2016-06-03T01:03:15.088Z,79.91
2016-06-03T01:04:15.309Z,79.34
2016-06-03T01:05:15.515Z,79.72
2016-06-03T01:06:15.706Z,79.88
2016-06-03T01:07:29.615Z,79.68
2016-06-03T01:08:29.821Z,79.68
2016-06-03T01:09:15.151Z,79.68
2016-06-03T01:10:15.201Z,80.07
2016-06-03T01:11:15.172Z,79.59
2016-06-03T01:12:15.175Z,79.68
2016-06-03T01:13:15.380Z,80.35
2016-06-03T01:14:15.180Z,80.16
2016-06-03T01:15:15.386Z,80.07
2016-06-03T01:16:15.201Z,80.35
2016-06-03T01:17:15.657Z,80.16
2016-06-03T01:18:15.222Z,80.16
2016-06-03T01:19:15.428Z,79.97
2016-06-03T01:20:15.274Z,80.16
2016-06-03T01:21:15.230Z,79.88
2016-06-03T01:22:15.452Z,80.26
2016-06-03T01:23:15.252Z,80.26
2016-06-03T01:24:15.269Z,80.55
2016-06-03T01:25:15.272Z,80.74
2016-06-03T01:26:15.478Z,80.64
2016-06-03T01:27:15.496Z,80.74
2016-06-03T01:28:15.530Z,80.74
2016-06-03T01:29:15.970Z,80.55
2016-06-03T01:30:15.520Z,80.74
2016-06-03T01:31:15.757Z,80.83
2016-06-03T01:32:15.963Z,80.74
2016-06-03T01:33:15.778Z,80.26
2016-06-03T01:34:15.374Z,80.55
2016-06-03T01:35:15.581Z,80.45
2016-06-03T01:36:15.770Z,81.02
2016-06-03T01:37:15.382Z,80.83
2016-06-03T01:38:15.385Z,80.35
2016-06-03T01:39:15.262Z,80.45
2016-06-03T01:40:15.407Z,80.55
2016-06-03T01:41:15.425Z,80.83
2016-06-03T01:42:15.411Z,80.74
2016-06-03T01:43:15.430Z,80.45
2016-06-03T01:44:14.980Z,80.64
2016-06-03T01:45:15.451Z,80.74
2016-06-03T01:46:29.531Z,80.51
2016-06-03T01:48:15.506Z,80.32
2016-06-03T01:49:15.680Z,80.7
2016-06-03T01:50:15.511Z,80.89
2016-06-03T01:51:15.733Z,80.6
2016-06-03T01:52:15.517Z,80.7
2016-06-03T01:54:15.537Z,80.79
2016-06-03T01:55:15.696Z,81.27
2016-06-03T01:56:15.543Z,80.89
2016-06-03T01:57:15.749Z,80.89
2016-06-03T01:58:15.548Z,80.89
2016-06-03T01:59:15.566Z,81.27
2016-06-03T02:00:15.773Z,81.18
2016-06-03T02:01:15.572Z,81.18
2016-06-03T02:02:15.637Z,80.99
2016-06-03T02:03:15.813Z,81.56
2016-06-03T02:04:15.627Z,81.46
2016-06-03T02:05:15.629Z,81.08
2016-06-03T02:06:15.632Z,81.18
2016-06-03T02:07:15.651Z,81.56
2016-06-03T02:08:16.075Z,81.18
2016-06-03T02:09:15.688Z,81.18
2016-06-03T02:10:16.315Z,81.08
2016-06-03T02:12:15.867Z,81.37
2016-06-03T02:13:29.761Z,80.89
2016-06-03T02:14:30.170Z,80.89
2016-06-03T02:15:29.970Z,81.37
2016-06-03T02:16:15.722Z,81.18
2016-06-03T02:17:15.944Z,81.18
2016-06-03T02:18:30.196Z,81.08
2016-06-03T02:19:15.964Z,80.99
2016-06-03T02:20:16.389Z,81.46
2016-06-03T02:21:15.969Z,81.46
2016-06-03T02:22:15.988Z,81.08
2016-06-03T02:23:15.960Z,81.27
2016-06-03T02:24:16.212Z,81.27
2016-06-03T02:25:16.996Z,81.46
2016-06-03T02:26:15.327Z,82.04
2016-06-03T02:27:15.782Z,81.85
2016-06-03T02:29:16.022Z,81.95
2016-06-03T02:30:15.822Z,81.37
2016-06-03T02:31:30.341Z,82.14
2016-06-03T02:32:15.890Z,81.37
2016-06-03T02:33:15.862Z,81.95
2016-06-03T02:34:15.865Z,81.95
2016-06-03T02:35:16.274Z,81.95
2016-06-03T02:36:15.916Z,81.85
2016-06-03T02:37:15.888Z,81.66
2016-06-03T02:38:15.921Z,81.85
2016-06-03T02:39:15.924Z,82.14
2016-06-03T02:40:16.615Z,82.14
2016-06-03T02:41:15.914Z,81.85
2016-06-03T02:43:15.935Z,81.85
2016-06-03T02:44:16.141Z,82.14
2016-06-03T02:45:16.159Z,82.14
2016-06-03T02:46:16.178Z,81.95
2016-06-03T02:47:16.384Z,81.85
2016-06-03T02:48:15.964Z,81.95
2016-06-03T02:49:16.388Z,81.85
2016-06-03T02:50:16.188Z,81.75
2016-06-03T02:51:16.191Z,81.56
2016-06-03T02:52:16.006Z,82.14
2016-06-03T02:53:16.008Z,81.95
2016-06-03T02:54:16.214Z,82.23
2016-06-03T02:55:16.061Z,81.85
2016-06-03T02:56:16.236Z,82.14
2016-06-03T02:57:16.238Z,82.23
2016-06-03T02:58:16.241Z,82.14
2016-06-03T02:59:16.057Z,81.95
2016-06-03T03:00:16.060Z,81.75
2016-06-03T03:01:16.077Z,81.37
2016-06-03T03:02:16.080Z,81.37
2016-06-03T03:03:16.285Z,81.18
2016-06-03T03:04:16.288Z,81.18
2016-06-03T03:05:16.510Z,80.99
2016-06-03T03:06:16.543Z,80.99
2016-06-03T03:07:16.547Z,80.89
2016-06-03T03:08:16.127Z,81.08
2016-06-03T03:09:16.348Z,81.27
2016-06-03T03:10:16.554Z,81.08
2016-06-03T03:11:16.198Z,81.27
2016-06-03T03:12:16.357Z,81.37
2016-06-03T03:13:16.173Z,81.08
2016-06-03T03:14:16.206Z,81.08
2016-06-03T03:15:16.178Z,81.37
2016-06-03T03:16:16.398Z,81.37
2016-06-03T03:17:16.401Z,81.08
2016-06-03T03:18:16.201Z,81.66
2016-06-03T03:20:30.316Z,81.18
2016-06-03T03:21:30.521Z,80.89
2016-06-03T03:22:30.728Z,80.89
2016-06-03T03:23:30.325Z,81.18
2016-06-03T03:25:16.283Z,81.08
2016-06-03T03:26:16.301Z,81.46
2016-06-03T03:27:16.303Z,81.37
2016-06-03T03:28:16.305Z,81.37
2016-06-03T03:29:16.496Z,81.46
2016-06-03T03:30:16.343Z,81.46
2016-06-03T03:31:16.313Z,81.85
2016-06-03T03:32:16.333Z,81.75
2016-06-03T03:33:16.538Z,81.75
2016-06-03T03:34:16.369Z,81.37
2016-06-03T03:35:16.590Z,81.56
2016-06-03T03:36:30.875Z,81.75
2016-06-03T03:37:16.392Z,81.56
2016-06-03T03:38:16.614Z,81.75
2016-06-03T03:39:30.710Z,81.56
2016-06-03T03:40:16.417Z,82.14
2016-06-03T03:42:16.422Z,81.95
2016-06-03T03:43:17.018Z,81.85
2016-06-03T03:44:16.427Z,81.85
2016-06-03T03:45:16.868Z,81.95
2016-06-03T03:46:16.448Z,81.85
2016-06-03T03:47:16.467Z,81.85
2016-06-03T03:48:16.469Z,81.85
2016-06-03T03:49:16.503Z,81.56
2016-06-03T03:50:16.678Z,81.46
2016-06-03T03:51:16.493Z,81.56
2016-06-03T03:52:16.496Z,81.56
2016-06-03T03:53:16.498Z,81.46
2016-06-03T03:54:16.517Z,81.46
2016-06-03T03:55:17.925Z,81.85
2016-06-03T03:56:16.741Z,81.95
2016-06-03T03:57:16.540Z,81.56
2016-06-03T03:58:16.747Z,81.85
2016-06-03T03:59:16.561Z,81.37
2016-06-03T04:00:16.971Z,81.46
2016-06-03T04:01:16.583Z,81.95
2016-06-03T04:02:16.789Z,82.23
2016-06-03T04:04:16.606Z,81.37
2016-06-03T04:05:17.046Z,81.95
2016-06-03T04:06:17.221Z,82.04
2016-06-03T04:07:16.614Z,81.85
2016-06-03T04:08:16.868Z,81.95
2016-06-03T04:09:16.510Z,81.95
2016-06-03T04:10:16.653Z,81.95
2016-06-03T04:11:16.703Z,81.95
2016-06-03T04:13:16.709Z,82.04
2016-06-03T04:14:16.743Z,82.04
2016-06-03T04:16:16.716Z,81.75
2016-06-03T04:17:16.969Z,81.95
2016-06-03T04:18:16.972Z,81.75
2016-06-03T04:19:16.740Z,81.75
2016-06-03T04:20:16.759Z,81.85
2016-06-03T04:21:16.761Z,82.23
2016-06-03T04:22:16.764Z,81.95
2016-06-03T04:23:16.783Z,81.75
2016-06-03T04:24:16.801Z,81.85
2016-06-03T04:25:17.006Z,81.75
2016-06-03T04:26:16.822Z,82.04
2016-06-03T04:27:16.808Z,82.08
2016-06-03T04:28:16.827Z,81.98
2016-06-03T04:29:16.845Z,81.6
2016-06-03T04:30:16.833Z,81.7
2016-06-03T04:31:16.850Z,81.98
2016-06-03T04:33:16.872Z,82.08
2016-06-03T04:34:16.859Z,81.98
2016-06-03T04:35:16.861Z,81.79
2016-06-03T04:36:16.880Z,81.89
2016-06-03T04:37:31.366Z,81.98
2016-06-03T04:38:16.932Z,82.18
2016-06-03T04:39:31.825Z,82.18
2016-06-03T04:40:17.704Z,82.18
2016-06-03T04:41:31.206Z,81.98
2016-06-03T04:42:16.943Z,81.89
2016-06-03T04:43:17.164Z,82.08
2016-06-03T04:44:17.182Z,81.98
2016-06-03T04:45:17.170Z,81.7
2016-06-03T04:46:17.172Z,81.6
2016-06-03T04:47:17.191Z,81.41
2016-06-03T04:48:17.193Z,81.6
2016-06-03T04:49:16.992Z,81.41
2016-06-03T04:50:17.417Z,81.51
2016-06-03T04:51:17.014Z,81.41
2016-06-03T04:52:31.095Z,81.51
2016-06-03T04:53:17.050Z,81.41
2016-06-03T04:54:17.053Z,81.51
2016-06-03T04:55:18.228Z,81.41
2016-06-03T04:56:16.918Z,81.22
2016-06-03T04:57:17.280Z,81.51
2016-06-03T04:58:17.127Z,81.41
2016-06-03T04:59:17.098Z,81.02
2016-06-03T05:00:17.507Z,81.02
2016-06-03T05:01:17.337Z,80.93
2016-06-03T05:02:17.325Z,81.22
2016-06-03T05:03:17.155Z,81.41
2016-06-03T05:04:31.205Z,81.02
2016-06-03T05:05:31.832Z,81.12
2016-06-03T05:06:17.163Z,81.41
2016-06-03T05:07:17.166Z,81.7
2016-06-03T05:08:17.185Z,81.31
2016-06-03T05:09:17.390Z,81.41
2016-06-03T05:10:17.799Z,81.41
2016-06-03T05:11:17.208Z,81.6
2016-06-03T05:12:17.055Z,81.41
2016-06-03T05:14:17.232Z,81.54
2016-06-03T05:15:17.251Z,81.41
2016-06-03T05:16:17.237Z,81.22
2016-06-03T05:17:17.458Z,81.02
2016-06-03T05:18:17.664Z,81.45
2016-06-03T05:19:17.276Z,81.51
2016-06-03T05:20:17.482Z,81.51
2016-06-03T05:21:17.516Z,81.64
2016-06-03T05:22:31.394Z,81.02
2016-06-03T05:23:17.553Z,81.26
2016-06-03T05:24:17.556Z,81.07
2016-06-03T05:25:17.542Z,81.54
2016-06-03T05:27:31.830Z,81.16
2016-06-03T05:28:31.848Z,81.54
2016-06-03T05:29:17.381Z,81.45
2016-06-03T05:30:17.603Z,81.54
2016-06-03T05:31:17.387Z,81.64
2016-06-03T05:32:17.390Z,80.97
2016-06-03T05:33:17.798Z,81.16
2016-06-03T05:34:17.613Z,81.16
2016-06-03T05:35:17.413Z,81.16
2016-06-03T05:36:17.463Z,81.26
2016-06-03T05:37:17.434Z,81.45
2016-06-03T05:38:17.499Z,81.16
2016-06-03T05:39:31.549Z,81.45
2016-06-03T05:40:17.693Z,81.26
2016-06-03T05:41:17.507Z,81.16
2016-06-03T05:42:17.495Z,81.26
2016-06-03T05:43:17.701Z,81.16
2016-06-03T05:44:17.516Z,81.45
2016-06-03T05:45:17.721Z,81.26
2016-06-03T05:46:17.537Z,81.07
2016-06-03T05:47:17.524Z,81.74
2016-06-03T05:48:17.777Z,81.16
2016-06-03T05:50:17.579Z,81.16
2016-06-03T05:51:17.613Z,81.16
2016-06-03T05:52:17.600Z,81.26
2016-06-03T05:53:17.805Z,81.26
2016-06-03T05:54:17.808Z,81.26
2016-06-03T05:55:17.639Z,81.26
2016-06-03T05:56:18.250Z,80.97
2016-06-03T05:57:17.628Z,81.35
2016-06-03T05:58:17.647Z,81.26
2016-06-03T05:59:17.853Z,81.16
2016-06-03T06:00:17.652Z,81.07
2016-06-03T06:01:17.671Z,81.35
2016-06-03T06:02:17.674Z,80.97
2016-06-03T06:03:17.677Z,81.35
2016-06-03T06:04:17.929Z,81.35
2016-06-03T06:05:17.932Z,81.16
2016-06-03T06:06:17.747Z,81.16
2016-06-03T06:07:17.766Z,81.16
2016-06-03T06:08:17.971Z,81.07
2016-06-03T06:09:17.755Z,81.26
2016-06-03T06:10:18.163Z,80.97
2016-06-03T06:12:17.778Z,80.97
2016-06-03T06:13:17.812Z,81.16
2016-06-03T06:14:17.799Z,81.64
2016-06-03T06:15:17.818Z,81.16
2016-06-03T06:17:18.026Z,81.45
2016-06-03T06:18:17.842Z,81.26
2016-06-03T06:19:17.845Z,81.16
2016-06-03T06:20:18.268Z,80.97
2016-06-03T06:21:18.271Z,81.07
2016-06-03T06:22:17.868Z,81.16
2016-06-03T06:23:18.074Z,80.97
2016-06-03T06:24:17.889Z,81.35
2016-06-03T06:25:18.673Z,81.54
2016-06-03T06:26:18.301Z,81.74
2016-06-03T06:27:18.117Z,81.35
2016-06-03T06:28:17.930Z,81.45
2016-06-03T06:29:18.574Z,81.35
2016-06-03T06:30:17.983Z,81.45
2016-06-03T06:31:18.173Z,81.45
2016-06-03T06:32:17.957Z,81.35
2016-06-03T06:33:17.960Z,81.26
2016-06-03T06:34:17.978Z,81.45
2016-06-03T06:35:17.981Z,81.64
2016-06-03T06:36:24.468Z,81.45
2016-06-03T06:37:18.002Z,81.64
2016-06-03T06:38:18.224Z,81.45
2016-06-03T06:39:18.069Z,81.64
2016-06-03T06:40:19.042Z,81.45
2016-06-03T06:41:18.700Z,81.35
2016-06-03T06:42:18.062Z,81.35
2016-06-03T06:43:18.096Z,81.45
2016-06-03T06:44:18.099Z,81.54
2016-06-03T06:46:18.323Z,81.01
2016-06-03T06:47:18.381Z,80.91
2016-06-03T06:48:32.239Z,81.78
2016-06-03T06:49:32.488Z,81.68
2016-06-03T06:50:18.284Z,81.3
2016-06-03T06:51:19.751Z,80.91
2016-06-03T06:52:18.360Z,81.78
2016-06-03T06:53:18.419Z,81.1
2016-06-03T06:54:32.446Z,81.1
2016-06-03T06:55:19.226Z,81.2
2016-06-03T06:57:18.807Z,81.2
2016-06-03T06:58:18.813Z,81.2
2016-06-03T06:59:18.632Z,81.2
2016-06-03T07:00:18.858Z,81.3
2016-06-03T07:01:18.442Z,81.4
2016-06-03T07:02:18.477Z,81.1
2016-06-03T07:03:18.872Z,81.4
2016-06-03T07:04:18.468Z,81.43
2016-06-03T07:05:18.488Z,80.66
2016-06-03T07:06:18.586Z,81.05
2016-06-03T07:07:19.120Z,81.05
2016-06-03T07:08:18.530Z,81.05
2016-06-03T07:09:18.566Z,80.51
2016-06-03T07:11:18.557Z,80.13
2016-06-03T07:12:32.637Z,80.51
2016-06-03T07:13:18.796Z,80.13
2016-06-03T07:14:18.815Z,80.07
2016-06-03T07:15:18.614Z,80.27
2016-06-03T07:16:18.617Z,80.17
2016-06-03T07:17:18.619Z,80.55
2016-06-03T07:19:18.890Z,79.5
2016-06-03T07:20:18.674Z,79.69
2016-06-03T07:21:18.677Z,79.88
2016-06-03T07:22:18.711Z,79.6
2016-06-03T07:23:18.698Z,79.69
2016-06-03T07:24:18.732Z,79.69
2016-06-03T07:25:20.189Z,79.3
2016-06-03T07:26:18.722Z,79.63
2016-06-03T07:27:18.741Z,79.35
2016-06-03T07:28:18.743Z,79.63
2016-06-03T07:29:19.167Z,79.6
2016-06-03T07:30:18.999Z,79.6
2016-06-03T07:31:18.783Z,79.25
2016-06-03T07:32:19.035Z,79.3
2016-06-03T07:34:18.837Z,79.15
2016-06-03T07:35:18.840Z,79.44
2016-06-03T07:36:18.843Z,79.35
2016-06-03T07:37:18.861Z,78.67
2016-06-03T07:38:18.879Z,78.86
2016-06-03T07:39:18.866Z,79
2016-06-03T07:40:18.932Z,78.96
2016-06-03T07:41:33.388Z,78.19
2016-06-03T07:42:32.984Z,77.94
2016-06-03T07:43:18.939Z,78.23
2016-06-03T07:44:18.942Z,77.46
2016-06-03T07:45:19.179Z,77.26
2016-06-03T07:46:18.979Z,77.31
2016-06-03T07:47:18.981Z,76.73
2016-06-03T07:48:19.187Z,77.01
2016-06-03T07:49:19.409Z,76.92
2016-06-03T07:50:18.755Z,76.82
2016-06-03T07:51:19.258Z,76.53
2016-06-03T07:52:19.073Z,76.96
2016-06-03T07:53:19.263Z,76.67
2016-06-03T07:54:19.063Z,76.48
2016-06-03T07:55:19.097Z,76.48
2016-06-03T07:56:19.506Z,76.76
2016-06-03T07:57:19.102Z,76.67
2016-06-03T07:58:19.136Z,76.48
2016-06-03T07:59:33.435Z,76.48
2016-06-03T08:00:19.157Z,76.28
2016-06-03T08:01:19.160Z,76.38
2016-06-03T08:02:19.209Z,75.99
2016-06-03T08:03:19.025Z,75.61
2016-06-03T08:04:19.199Z,75.61
2016-06-03T08:05:19.452Z,74.74
2016-06-03T08:06:33.501Z,75.32
2016-06-03T08:07:19.457Z,75.51
2016-06-03T08:08:19.257Z,75.03
2016-06-03T08:09:19.446Z,75.32
2016-06-03T08:10:19.949Z,75.71
2016-06-03T08:11:19.312Z,75.71
2016-06-03T08:12:19.143Z,75.61
2016-06-03T08:13:19.520Z,75.99
2016-06-03T08:14:19.742Z,75.32
2016-06-03T08:15:19.370Z,75.61
2016-06-03T08:16:19.372Z,75.8
2016-06-03T08:17:19.375Z,75.8
2016-06-03T08:18:19.378Z,76.09
2016-06-03T08:19:19.864Z,76.09
2016-06-03T08:20:19.461Z,76.28
2016-06-03T08:21:19.636Z,75.99
2016-06-03T08:22:19.184Z,76.67
2016-06-03T08:23:19.469Z,75.99
2016-06-03T08:24:19.472Z,76.96
2016-06-03T08:26:19.695Z,76.28
2016-06-03T08:27:19.698Z,75.8
2016-06-03T08:28:19.530Z,75.8
2016-06-03T08:29:19.563Z,75.71
2016-06-03T08:30:19.597Z,75.8
2016-06-03T08:31:34.069Z,75.99
2016-06-03T08:32:19.586Z,76.28
2016-06-03T08:33:19.589Z,76.28
2016-06-03T08:34:19.795Z,76.48
2016-06-03T08:35:33.689Z,76.67
2016-06-03T08:36:19.644Z,76.18
2016-06-03T08:37:19.647Z,76.38
2016-06-03T08:38:20.103Z,76.09
2016-06-03T08:39:19.715Z,76.28
2016-06-03T08:40:19.890Z,75.99
2016-06-03T08:41:19.689Z,76.09
2016-06-03T08:42:19.910Z,76.48
2016-06-03T08:43:19.913Z,76.28
2016-06-03T08:44:19.743Z,75.9
2016-06-03T08:45:20.419Z,75.51
2016-06-03T08:47:20.001Z,76.09
2016-06-03T08:49:19.836Z,76.25
2016-06-03T08:51:19.842Z,76.57
2016-06-03T08:52:19.844Z,76.28
2016-06-03T08:53:19.861Z,75.86
2016-06-03T08:54:19.850Z,76.06
2016-06-03T08:55:19.867Z,75.28
2016-06-03T08:56:20.105Z,75.09
2016-06-03T08:57:19.904Z,75.38
2016-06-03T08:58:19.922Z,74.99
2016-06-03T09:00:19.944Z,74.71
2016-06-03T09:01:19.961Z,75.28
2016-06-03T09:02:19.964Z,75.09
2016-06-03T09:03:19.983Z,74.9
2016-06-03T09:04:19.986Z,74.9
2016-06-03T09:05:20.036Z,74.8
2016-06-03T09:07:20.055Z,75.34
2016-06-03T09:08:20.105Z,75.19
2016-06-03T09:09:20.046Z,75.28
2016-06-03T09:10:20.080Z,74.9
2016-06-03T09:11:20.082Z,75.48
2016-06-03T09:12:20.288Z,74.61
2016-06-03T09:13:20.307Z,73.39
2016-06-03T09:14:19.654Z,74.26
2016-06-03T09:15:20.156Z,73.97
2016-06-03T09:16:20.159Z,73.1
2016-06-03T09:17:20.177Z,73.3
2016-06-03T09:18:20.165Z,72.33
2016-06-03T09:19:20.198Z,71.79
2016-06-03T09:20:20.201Z,71.41
2016-06-03T09:21:20.203Z,71.02
2016-06-03T09:22:34.315Z,71.5
2016-06-03T09:23:34.709Z,72.37
2016-06-03T09:25:21.151Z,71.12
2016-06-03T09:26:20.278Z,71.02
2016-06-03T09:27:20.282Z,70.67
2016-06-03T09:28:20.503Z,70.96
2016-06-03T09:29:20.739Z,71.44
2016-06-03T09:30:20.540Z,70.28
2016-06-03T09:31:20.339Z,70
2016-06-03T09:32:20.404Z,70.67
2016-06-03T09:33:20.547Z,69.8
2016-06-03T09:34:20.411Z,70.38
2016-06-03T09:35:20.413Z,69.93
2016-06-03T09:36:34.775Z,70.32
2016-06-03T09:37:19.965Z,70.32
2016-06-03T09:38:34.733Z,70.7
2016-06-03T09:39:20.471Z,70.54
2016-06-03T09:40:21.394Z,69.1
2016-06-03T09:41:20.694Z,68.52
2016-06-03T09:42:20.494Z,68.23
2016-06-03T09:43:20.903Z,66.88
2016-06-03T09:44:20.938Z,67.04
2016-06-03T09:45:20.533Z,67.43
2016-06-03T09:46:20.567Z,66.56
2016-06-03T09:47:20.571Z,66.27
2016-06-03T09:48:20.806Z,67.23
2016-06-03T09:49:20.623Z,67.43
2016-06-03T09:51:20.659Z,67.91
2016-06-03T09:52:20.662Z,67.91
2016-06-03T09:53:21.289Z,68.29
2016-06-03T09:54:34.745Z,68.87
2016-06-03T09:55:20.732Z,69.16
2016-06-03T09:56:20.703Z,69.55
2016-06-03T09:57:20.956Z,69.55
2016-06-03T09:58:20.927Z,69.55
2016-06-03T09:59:20.836Z,68.68
2016-06-03T10:00:20.762Z,68.77
2016-06-03T10:01:20.826Z,69.16
2016-06-03T10:02:20.798Z,69.26
2016-06-03T10:03:21.035Z,69.55
2016-06-03T10:04:20.819Z,69.26
2016-06-03T10:05:21.086Z,69.55
2016-06-03T10:06:20.856Z,69.84
2016-06-03T10:07:21.280Z,69.45
2016-06-03T10:08:21.219Z,69.03
2016-06-03T10:09:20.880Z,69.61
2016-06-03T10:10:20.913Z,69.13
2016-06-03T10:11:21.291Z,69.42
2016-06-03T10:12:21.325Z,69.8
2016-06-03T10:13:20.937Z,69.61
2016-06-03T10:14:20.955Z,70.09
2016-06-03T10:15:35.254Z,70.32
2016-06-03T10:16:20.991Z,70.61
2016-06-03T10:17:20.994Z,69.93
2016-06-03T10:18:21.638Z,69.39
2016-06-03T10:19:21.046Z,68.91
2016-06-03T10:20:21.065Z,69.1
2016-06-03T10:21:21.068Z,68.81
2016-06-03T10:22:21.070Z,68.43
2016-06-03T10:23:21.089Z,68.75
2016-06-03T10:24:20.934Z,68.46
2016-06-03T10:25:35.187Z,67.97
2016-06-03T10:26:21.176Z,68.75
2016-06-03T10:27:35.428Z,68.2
2016-06-03T10:28:21.165Z,67.14
2016-06-03T10:29:22.089Z,66.56
2016-06-03T10:30:21.467Z,65.4
2016-06-03T10:31:21.736Z,66.27
2016-06-03T10:32:21.456Z,65.88
2016-06-03T10:33:35.569Z,65.17
2016-06-03T10:34:21.352Z,66.33
2016-06-03T10:35:21.808Z,65.95
2016-06-03T10:36:21.764Z,67.4
2016-06-03T10:37:21.657Z,66.91
2016-06-03T10:38:21.676Z,67.3
2016-06-03T10:39:21.616Z,67.01
2016-06-03T10:40:21.760Z,67.2
2016-06-03T10:41:21.387Z,67.69
2016-06-03T10:43:21.518Z,66.94
2016-06-03T10:44:21.832Z,67.43
2016-06-03T10:45:21.819Z,67.24
2016-06-03T10:46:21.776Z,67.62
2016-06-03T10:47:21.544Z,67.62
2016-06-03T10:48:21.702Z,67.62
2016-06-03T10:49:21.534Z,67.72
2016-06-03T10:50:21.521Z,67.04
2016-06-03T10:51:21.993Z,67.04
2016-06-03T10:52:21.792Z,67.24
2016-06-03T10:53:21.872Z,67.24
2016-06-03T10:54:21.563Z,66.78
2016-06-03T10:55:21.893Z,66.59
2016-06-03T10:56:21.709Z,66.33
2016-06-03T10:57:21.649Z,64.11
2016-06-03T10:58:21.901Z,65.5
2016-06-03T10:59:22.498Z,64.43
2016-06-03T11:00:21.734Z,65.5
2016-06-03T11:01:22.128Z,65.4
2016-06-03T11:02:21.209Z,64.89
2016-06-03T11:03:21.790Z,65.08
2016-06-03T11:04:22.449Z,64.89
2016-06-03T11:05:22.108Z,65.85
2016-06-03T11:06:21.985Z,66.11
2016-06-03T11:07:22.050Z,66.3
2016-06-03T11:08:21.960Z,66.59
2016-06-03T11:09:21.838Z,66.85
2016-06-03T11:11:21.936Z,66.94
2016-06-03T11:12:22.502Z,66.46
2016-06-03T11:13:21.848Z,66.75
2016-06-03T11:14:21.897Z,66.56
2016-06-03T11:15:22.306Z,66.46
2016-06-03T11:17:21.905Z,65.98
2016-06-03T11:18:22.143Z,66.27
2016-06-03T11:19:21.943Z,66.36
2016-06-03T11:20:22.163Z,66.27
2016-06-03T11:21:21.807Z,66.08
2016-06-03T11:22:22.185Z,66.46
2016-06-03T11:23:36.265Z,66.56
2016-06-03T11:24:22.440Z,66.75
2016-06-03T11:25:22.317Z,66.36
2016-06-03T11:26:22.055Z,67.24
2016-06-03T11:27:22.058Z,67.2
2016-06-03T11:28:23.107Z,67.88
2016-06-03T11:29:22.095Z,67.78
2016-06-03T11:30:22.112Z,67.69
2016-06-03T11:31:22.350Z,67.11
2016-06-03T11:32:22.352Z,67.3
2016-06-03T11:33:22.152Z,68.36
2016-06-03T11:34:22.170Z,68.17
2016-06-03T11:35:22.173Z,68.46
2016-06-03T11:36:22.051Z,68.91
2016-06-03T11:37:22.241Z,68.91
2016-06-03T11:38:22.244Z,68.81
2016-06-03T11:40:22.280Z,69
2016-06-03T11:41:22.486Z,69.58
2016-06-03T11:42:22.302Z,69.29
2016-06-03T11:43:22.694Z,69.49
2016-06-03T11:44:22.307Z,69.39
2016-06-03T11:45:22.309Z,69.68
2016-06-03T11:46:22.327Z,69.49
2016-06-03T11:47:36.627Z,69.97
2016-06-03T11:48:22.380Z,70.06
2016-06-03T11:49:22.367Z,70.54
2016-06-03T11:50:22.823Z,70.45
2016-06-03T11:51:22.622Z,70.36
2016-06-03T11:52:22.421Z,70.45
2016-06-03T11:53:23.018Z,70.36
2016-06-03T11:54:36.926Z,70.36
2016-06-03T11:55:22.679Z,70.48
2016-06-03T11:56:22.885Z,70.48
2016-06-03T11:57:22.701Z,70.2
2016-06-03T11:58:22.501Z,69.23
2016-06-03T11:59:22.534Z,69.17
2016-06-03T12:00:22.521Z,67.24
2016-06-03T12:01:22.274Z,67.24
2016-06-03T12:02:37.214Z,66.36
2016-06-03T12:03:23.451Z,66.5
2016-06-03T12:04:36.860Z,66.59
2016-06-03T12:05:37.426Z,66.69
2016-06-03T12:08:22.839Z,66.69
2016-06-03T12:09:22.889Z,66.78
2016-06-03T12:12:22.694Z,66.4
2016-06-03T12:13:22.822Z,66.3
2016-06-03T12:14:23.325Z,66.2
2016-06-03T12:15:23.233Z,66.3
2016-06-03T12:16:37.096Z,66.2
2016-06-03T12:17:22.816Z,66.01
2016-06-03T12:18:22.805Z,66.4
2016-06-03T12:19:22.822Z,66.5
2016-06-03T12:20:23.232Z,66.5
2016-06-03T12:21:23.531Z,66.78
2016-06-03T12:22:23.424Z,66.69
2016-06-03T12:23:23.037Z,66.3
2016-06-03T12:24:23.086Z,66.59
2016-06-03T12:25:23.245Z,67.33
2016-06-03T12:26:22.982Z,67.62
2016-06-03T12:27:24.015Z,67.24
2016-06-03T12:28:23.268Z,67.62
2016-06-03T12:29:23.006Z,67.72
2016-06-03T12:30:23.040Z,68.01
2016-06-03T12:31:23.058Z,67.91
2016-06-03T12:32:23.607Z,67.04
2016-06-03T12:33:23.189Z,67.14
2016-06-03T12:34:23.332Z,67.43
2016-06-03T12:36:24.337Z,68.1
2016-06-03T12:37:23.152Z,67.72
2016-06-03T12:38:23.436Z,67.82
2016-06-03T12:39:23.298Z,67.24
2016-06-03T12:40:22.988Z,67.24
2016-06-03T12:41:23.147Z,67.91
2016-06-03T12:42:23.228Z,67.91
2016-06-03T12:43:23.403Z,68.36
2016-06-03T12:44:23.874Z,68.36
2016-06-03T12:45:23.627Z,68.84
2016-06-03T12:46:23.270Z,68.33
2016-06-03T12:47:23.226Z,68.52
2016-06-03T12:48:23.229Z,68.52
2016-06-03T12:49:23.653Z,68.91
2016-06-03T12:50:23.890Z,69.1
2016-06-03T12:51:37.377Z,68.71
2016-06-03T12:52:23.490Z,69.39
2016-06-03T12:53:23.179Z,69.58
2016-06-03T12:54:23.541Z,69.39
2016-06-03T12:55:24.325Z,69.49
2016-06-03T12:57:23.753Z,69.93
2016-06-03T12:58:23.740Z,69.55
2016-06-03T12:59:23.415Z,70.03
2016-06-03T13:00:23.715Z,70.51
2016-06-03T13:01:23.420Z,70.22
2016-06-03T13:02:23.594Z,70.32
2016-06-03T13:03:37.519Z,70.13
2016-06-03T13:04:23.865Z,70.32
2016-06-03T13:05:23.759Z,70.22
2016-06-03T13:06:23.981Z,70.03
2016-06-03T13:07:23.984Z,70.42
2016-06-03T13:08:23.954Z,70.67
2016-06-03T13:09:24.222Z,70.8
2016-06-03T13:10:23.851Z,71.06
2016-06-03T13:11:23.400Z,71.83
2016-06-03T13:12:25.214Z,71.54
2016-06-03T13:13:24.061Z,70.76
2016-06-03T13:14:23.939Z,71.06
2016-06-03T13:15:23.786Z,70.67
2016-06-03T13:16:23.647Z,70.57
2016-06-03T13:17:23.994Z,70.96
2016-06-03T13:18:23.700Z,71.44
2016-06-03T13:19:24.202Z,71.34
2016-06-03T13:20:23.986Z,71.44
2016-06-03T13:21:24.333Z,71.31
2016-06-03T13:22:23.977Z,71.22
2016-06-03T13:23:24.151Z,71.31
2016-06-03T13:24:24.372Z,70.92
2016-06-03T13:25:23.890Z,71.22
2016-06-03T13:26:23.752Z,70.73
2016-06-03T13:27:24.068Z,70.92
2016-06-03T13:28:23.993Z,71.41
2016-06-03T13:29:23.793Z,70.64
2016-06-03T13:30:24.357Z,71.6
2016-06-03T13:31:24.860Z,71.22
2016-06-03T13:32:23.847Z,71.02
2016-06-03T13:33:24.115Z,71.41
2016-06-03T13:34:24.274Z,70.92
2016-06-03T13:35:38.167Z,71.02
2016-06-03T13:36:24.124Z,70.92
2016-06-03T13:37:24.392Z,70.73