createdAt,value
2023-05-14T00:00:08.850Z,23.15
2023-05-14T00:01:09.558Z,14.13
2023-05-14T00:02:10.281Z,13.81
2023-05-14T00:03:11.707Z,1.24
2023-05-14T00:04:11.663Z,13.81
2023-05-14T00:05:12.336Z,13.49
2023-05-14T00:06:13.028Z,14.13
2023-05-14T00:07:13.735Z,11.55
2023-05-14T00:08:14.949Z,3.82
2023-05-14T00:09:15.135Z,25.09
2023-05-14T00:10:15.837Z,24.12
2023-05-14T00:11:16.536Z,14.13
2023-05-14T00:12:17.237Z,18.64
2023-05-14T00:13:17.945Z,13.81
2023-05-14T00:14:18.654Z,13.49
2023-05-14T00:15:19.356Z,10.26
2023-05-14T00:16:20.114Z,18.64
2023-05-14T00:17:20.840Z,4.79
2023-05-14T00:18:21.990Z,23.48
2023-05-14T00:19:22.159Z,15.10
2023-05-14T00:20:23.388Z,8.33
2023-05-14T00:21:23.754Z,13.81
2023-05-14T00:22:24.456Z,14.13
2023-05-14T00:23:25.479Z,13.49
2023-05-14T00:24:26.141Z,0.60
2023-05-14T00:25:26.841Z,13.81
2023-05-14T00:26:27.548Z,13.49
2023-05-14T00:27:28.249Z,-0.05
2023-05-14T00:28:29.480Z,4.79
2023-05-14T00:29:29.646Z,13.81
2023-05-14T00:30:30.343Z,13.49
2023-05-14T00:31:31.104Z,13.81
2023-05-14T00:32:31.797Z,-0.05
2023-05-14T00:33:32.944Z,2.53
2023-05-14T00:34:33.162Z,13.49
2023-05-14T00:35:33.803Z,14.78
2023-05-14T00:36:34.508Z,24.44
2023-05-14T00:37:35.213Z,25.73
2023-05-14T00:38:35.975Z,26.70
2023-05-14T00:39:36.642Z,25.09
2023-05-14T00:40:37.347Z,12.84
2023-05-14T00:41:38.054Z,13.49
2023-05-14T00:42:38.756Z,13.81
2023-05-14T00:43:39.965Z,13.16
2023-05-14T00:44:40.168Z,13.81
2023-05-14T00:45:40.868Z,13.49
2023-05-14T00:46:41.601Z,13.49
2023-05-14T00:47:42.340Z,23.15
2023-05-14T00:48:43.455Z,12.84
2023-05-14T00:49:43.674Z,13.81
2023-05-14T00:50:44.315Z,13.16
2023-05-14T00:51:45.015Z,17.35
2023-05-14T00:52:45.716Z,-2.30
2023-05-14T00:53:46.461Z,13.81
2023-05-14T00:54:47.150Z,13.81
2023-05-14T00:55:47.855Z,13.81
2023-05-14T00:56:48.554Z,13.49
2023-05-14T00:57:49.253Z,25.09
2023-05-14T00:58:50.443Z,13.16
2023-05-14T00:59:50.654Z,13.49
2023-05-14T01:00:51.384Z,12.52
2023-05-14T01:01:52.082Z,12.84
2023-05-14T01:02:53.005Z,13.49
2023-05-14T01:03:54.022Z,13.49
2023-05-14T01:04:54.696Z,22.83
2023-05-14T01:05:55.331Z,8.65
2023-05-14T01:06:56.038Z,18.32
2023-05-14T01:07:56.733Z,1.56
2023-05-14T01:08:57.964Z,16.06
2023-05-14T01:09:58.145Z,13.16
2023-05-14T01:10:58.845Z,22.83
2023-05-14T01:11:59.547Z,12.84
2023-05-14T01:13:00.255Z,13.16
2023-05-14T01:14:01.498Z,13.16
2023-05-14T01:15:01.669Z,12.52
2023-05-14T01:16:02.408Z,12.52
2023-05-14T01:17:03.081Z,7.69
2023-05-14T01:18:03.883Z,13.16
2023-05-14T01:19:04.979Z,12.84
2023-05-14T01:20:05.179Z,22.19
2023-05-14T01:21:05.852Z,12.52
2023-05-14T01:22:06.555Z,13.16
2023-05-14T01:23:07.253Z,13.16
2023-05-14T01:24:08.468Z,-0.69
2023-05-14T01:25:08.658Z,25.73
2023-05-14T01:26:09.350Z,14.13
2023-05-14T01:27:10.052Z,12.84
2023-05-14T01:28:10.752Z,0.60
2023-05-14T01:29:11.967Z,0.27
2023-05-14T01:30:12.167Z,11.23
2023-05-14T01:31:12.876Z,7.36
2023-05-14T01:32:13.609Z,18.32
2023-05-14T01:33:14.289Z,25.41
2023-05-14T01:34:15.463Z,4.79
2023-05-14T01:35:15.674Z,12.52
2023-05-14T01:36:16.307Z,12.52
2023-05-14T01:37:17.005Z,13.16
2023-05-14T01:38:17.705Z,23.80
2023-05-14T01:39:18.466Z,25.09
2023-05-14T01:40:19.146Z,12.84
2023-05-14T01:41:19.848Z,-1.66
2023-05-14T01:42:20.549Z,25.09
2023-05-14T01:43:21.303Z,-1.02
2023-05-14T01:44:22.482Z,13.16
2023-05-14T01:45:22.683Z,14.13
2023-05-14T01:46:23.376Z,18.32
2023-05-14T01:47:24.122Z,0.60
2023-05-14T01:48:24.797Z,12.52
2023-05-14T01:49:25.956Z,12.20
2023-05-14T01:50:26.325Z,10.91
2023-05-14T01:51:26.997Z,12.52
2023-05-14T01:52:27.701Z,1.88
2023-05-14T01:53:28.399Z,8.33
2023-05-14T01:54:29.459Z,12.52
2023-05-14T01:55:29.651Z,13.16
2023-05-14T01:56:30.355Z,21.54
2023-05-14T01:57:31.066Z,6.72
2023-05-14T01:58:31.761Z,11.23
2023-05-14T01:59:32.943Z,12.52
2023-05-14T02:00:33.158Z,12.20
2023-05-14T02:01:34.044Z,7.04
2023-05-14T02:02:34.783Z,11.87
2023-05-14T02:03:35.524Z,6.72
2023-05-14T02:04:36.444Z,12.20
2023-05-14T02:05:37.167Z,11.55
2023-05-14T02:06:37.832Z,12.20
2023-05-14T02:07:38.526Z,22.51
2023-05-14T02:08:39.218Z,12.84
2023-05-14T02:09:39.972Z,26.38
2023-05-14T02:10:40.654Z,25.09
2023-05-14T02:11:41.348Z,10.91
2023-05-14T02:12:42.121Z,21.87
2023-05-14T02:13:42.775Z,24.44
2023-05-14T02:14:43.959Z,22.51
2023-05-14T02:15:44.219Z,12.20
2023-05-14T02:16:44.912Z,12.84
2023-05-14T02:17:45.702Z,12.20
2023-05-14T02:18:46.383Z,21.22
2023-05-14T02:19:47.479Z,0.27
2023-05-14T02:20:47.698Z,-1.98
2023-05-14T02:21:48.326Z,21.22
2023-05-14T02:22:49.026Z,25.41
2023-05-14T02:23:49.730Z,11.87
2023-05-14T02:24:50.474Z,0.27
2023-05-14T02:25:51.148Z,25.09
2023-05-14T02:26:51.859Z,11.55
2023-05-14T02:27:52.563Z,17.35
2023-05-14T02:28:53.263Z,12.20
2023-05-14T02:29:54.448Z,11.87
2023-05-14T02:30:54.650Z,11.55
2023-05-14T02:31:55.398Z,0.60
2023-05-14T02:32:56.248Z,6.72
2023-05-14T02:33:56.957Z,12.20
2023-05-14T02:34:57.948Z,23.15
2023-05-14T02:35:58.169Z,12.20
2023-05-14T02:36:58.796Z,12.84
2023-05-14T02:37:59.530Z,1.24
2023-05-14T02:39:00.202Z,0.60
2023-05-14T02:40:01.019Z,11.23
2023-05-14T02:41:01.652Z,0.27
2023-05-14T02:42:02.365Z,13.16
2023-05-14T02:43:03.059Z,3.17
2023-05-14T02:44:03.765Z,13.81
2023-05-14T02:45:04.953Z,12.20
2023-05-14T02:46:05.175Z,12.20
2023-05-14T02:47:05.902Z,11.87
2023-05-14T02:48:06.622Z,16.71
2023-05-14T02:49:07.278Z,11.87
2023-05-14T02:50:08.473Z,12.20
2023-05-14T02:51:08.711Z,10.59
2023-05-14T02:52:09.357Z,11.55
2023-05-14T02:53:10.065Z,-1.34
2023-05-14T02:54:10.777Z,11.87
2023-05-14T02:55:11.979Z,2.21
2023-05-14T02:56:12.154Z,3.17
2023-05-14T02:57:12.856Z,11.23
2023-05-14T02:58:13.565Z,23.15
2023-05-14T02:59:14.268Z,-0.05
2023-05-14T03:00:15.452Z,2.53
2023-05-14T03:01:15.626Z,11.55
2023-05-14T03:02:16.353Z,12.52
2023-05-14T03:03:17.080Z,22.83
2023-05-14T03:04:18.077Z,0.27
2023-05-14T03:05:18.951Z,6.72
2023-05-14T03:06:19.702Z,1.56
2023-05-14T03:07:20.367Z,11.55
2023-05-14T03:08:21.074Z,2.21
2023-05-14T03:09:21.775Z,6.40
2023-05-14T03:10:23.396Z,1.88
2023-05-14T03:11:23.209Z,11.55
2023-05-14T03:12:23.922Z,20.58
2023-05-14T03:13:24.615Z,1.56
2023-05-14T03:14:25.332Z,11.23
2023-05-14T03:15:26.463Z,22.51
2023-05-14T03:16:26.746Z,9.62
2023-05-14T03:17:27.412Z,6.07
2023-05-14T03:18:28.134Z,11.87
2023-05-14T03:19:28.794Z,11.55
2023-05-14T03:20:29.960Z,11.87
2023-05-14T03:21:30.182Z,11.23
2023-05-14T03:22:30.811Z,22.83
2023-05-14T03:23:31.512Z,-0.37
2023-05-14T03:24:32.216Z,10.91
2023-05-14T03:25:32.980Z,22.19
2023-05-14T03:26:33.659Z,11.23
2023-05-14T03:27:34.362Z,11.55
2023-05-14T03:28:35.071Z,-2.95
2023-05-14T03:29:35.777Z,11.23
2023-05-14T03:30:37.010Z,11.55
2023-05-14T03:31:37.201Z,11.55
2023-05-14T03:32:37.916Z,11.23
2023-05-14T03:33:38.599Z,11.23
2023-05-14T03:34:39.305Z,11.55
2023-05-14T03:35:40.457Z,9.30
2023-05-14T03:36:40.676Z,22.19
2023-05-14T03:37:41.309Z,10.91
2023-05-14T03:38:42.016Z,0.27
2023-05-14T03:39:42.711Z,9.94
2023-05-14T03:40:43.482Z,8.97
2023-05-14T03:41:44.176Z,10.91
2023-05-14T03:42:44.881Z,21.22
2023-05-14T03:43:45.586Z,11.23
2023-05-14T03:44:46.291Z,16.71
2023-05-14T03:45:47.480Z,11.55
2023-05-14T03:46:47.682Z,-1.98
2023-05-14T03:47:48.428Z,23.48
2023-05-14T03:48:49.161Z,10.91
2023-05-14T03:49:49.817Z,22.19
2023-05-14T03:50:50.975Z,11.55
2023-05-14T03:51:51.198Z,10.59
2023-05-14T03:52:51.850Z,16.06
2023-05-14T03:53:52.553Z,21.54
2023-05-14T03:54:53.254Z,16.39
2023-05-14T03:55:54.491Z,10.91
2023-05-14T03:56:54.670Z,12.52
2023-05-14T03:57:55.380Z,4.79
2023-05-14T03:58:56.077Z,10.91
2023-05-14T03:59:56.797Z,10.91
2023-05-14T04:00:57.965Z,-0.05
2023-05-14T04:01:58.167Z,23.48
2023-05-14T04:02:58.901Z,23.48
2023-05-14T04:03:59.691Z,18.64
2023-05-14T04:05:00.405Z,10.91
2023-05-14T04:06:01.465Z,11.23
2023-05-14T04:07:01.685Z,12.20
2023-05-14T04:08:02.311Z,11.55
2023-05-14T04:09:03.016Z,25.73
2023-05-14T04:10:04.692Z,21.22
2023-05-14T04:11:04.992Z,10.91
2023-05-14T04:12:05.166Z,10.91
2023-05-14T04:13:05.862Z,22.83
2023-05-14T04:14:06.586Z,10.59
2023-05-14T04:15:07.272Z,9.30
2023-05-14T04:16:08.503Z,-0.05
2023-05-14T04:17:08.682Z,11.87
2023-05-14T04:18:09.438Z,-1.98
2023-05-14T04:19:10.219Z,10.59
2023-05-14T04:20:10.902Z,21.54
2023-05-14T04:21:11.961Z,11.23
2023-05-14T04:22:12.181Z,11.23
2023-05-14T04:23:12.861Z,12.20
2023-05-14T04:24:13.575Z,20.58
2023-05-14T04:25:14.272Z,12.52
2023-05-14T04:26:15.478Z,10.59
2023-05-14T04:27:15.667Z,-1.02
2023-05-14T04:28:16.369Z,10.59
2023-05-14T04:29:17.072Z,7.04
2023-05-14T04:30:17.790Z,11.23
2023-05-14T04:31:19.014Z,0.60
2023-05-14T04:32:19.173Z,11.23
2023-05-14T04:33:19.877Z,10.91
2023-05-14T04:34:20.576Z,12.84
2023-05-14T04:35:23.280Z,-1.66
2023-05-14T04:36:21.959Z,12.84
2023-05-14T04:37:22.683Z,11.23
2023-05-14T04:38:23.310Z,-0.37
2023-05-14T04:39:24.010Z,10.91
2023-05-14T04:40:25.072Z,10.59
2023-05-14T04:41:25.483Z,10.91
2023-05-14T04:42:26.165Z,-1.66
2023-05-14T04:43:26.867Z,16.39
2023-05-14T04:44:27.572Z,11.23
2023-05-14T04:45:28.276Z,10.59
2023-05-14T04:46:29.722Z,24.44
2023-05-14T04:47:29.962Z,10.91
2023-05-14T04:48:30.611Z,-1.98
2023-05-14T04:49:31.313Z,-0.05
2023-05-14T04:50:32.016Z,10.26
2023-05-14T04:51:32.963Z,-1.66
2023-05-14T04:52:33.682Z,9.94
2023-05-14T04:53:34.321Z,13.49
2023-05-14T04:54:35.156Z,20.90
2023-05-14T04:55:35.803Z,-1.02
2023-05-14T04:56:36.980Z,7.36
2023-05-14T04:57:37.163Z,10.91
2023-05-14T04:58:37.869Z,10.59
2023-05-14T04:59:38.593Z,10.59
2023-05-14T05:00:39.273Z,5.75
2023-05-14T05:01:40.568Z,3.50
2023-05-14T05:02:40.802Z,10.59
2023-05-14T05:03:41.489Z,18.32
2023-05-14T05:04:42.174Z,8.97
2023-05-14T05:05:42.879Z,5.75
2023-05-14T05:06:43.960Z,10.91
2023-05-14T05:07:44.183Z,12.20
2023-05-14T05:08:44.808Z,17.03
2023-05-14T05:09:45.508Z,5.11
2023-05-14T05:10:46.213Z,10.91
2023-05-14T05:11:46.992Z,10.91
2023-05-14T05:12:47.690Z,8.33
2023-05-14T05:13:48.370Z,10.91
2023-05-14T05:14:49.071Z,11.55
2023-05-14T05:15:49.831Z,10.26
2023-05-14T05:16:50.967Z,10.26
2023-05-14T05:17:51.193Z,8.97
2023-05-14T05:18:51.925Z,7.69
2023-05-14T05:19:52.598Z,10.91
2023-05-14T05:20:53.290Z,-1.34
2023-05-14T05:21:54.469Z,21.22
2023-05-14T05:22:54.698Z,23.48
2023-05-14T05:23:55.330Z,10.91
2023-05-14T05:24:56.042Z,9.30
2023-05-14T05:25:56.741Z,24.77
2023-05-14T05:26:57.494Z,11.23
2023-05-14T05:27:58.178Z,-0.69
2023-05-14T05:28:58.871Z,12.20
2023-05-14T05:29:59.575Z,19.93
2023-05-14T05:31:00.374Z,23.48
2023-05-14T05:32:01.476Z,-0.37
2023-05-14T05:33:01.747Z,0.92
2023-05-14T05:34:02.369Z,10.91
2023-05-14T05:35:03.093Z,21.54
2023-05-14T05:36:03.787Z,-1.02
2023-05-14T05:37:04.984Z,22.19
2023-05-14T05:38:05.192Z,11.23
2023-05-14T05:39:05.813Z,0.27
2023-05-14T05:40:06.521Z,11.55
2023-05-14T05:41:07.229Z,23.15
2023-05-14T05:42:07.998Z,-1.66
2023-05-14T05:43:08.674Z,11.87
2023-05-14T05:44:09.376Z,11.55
2023-05-14T05:45:10.073Z,22.51
2023-05-14T05:46:10.895Z,11.55
2023-05-14T05:47:11.983Z,21.87
2023-05-14T05:48:12.186Z,8.01
2023-05-14T05:49:12.888Z,8.65
2023-05-14T05:50:13.590Z,23.15
2023-05-14T05:51:14.297Z,25.73
2023-05-14T05:52:15.498Z,11.55
2023-05-14T05:53:15.708Z,11.87
2023-05-14T05:54:16.350Z,7.69
2023-05-14T05:55:17.063Z,23.15
2023-05-14T05:56:17.767Z,17.03
2023-05-14T05:57:18.990Z,11.55
2023-05-14T05:58:19.188Z,-0.05
2023-05-14T05:59:19.874Z,11.55
2023-05-14T06:00:20.635Z,11.55
2023-05-14T06:01:21.355Z,11.87
2023-05-14T06:02:22.559Z,17.35
2023-05-14T06:03:22.794Z,11.55
2023-05-14T06:04:23.447Z,11.55
2023-05-14T06:05:24.234Z,11.87
2023-05-14T06:06:24.873Z,11.55
2023-05-14T06:07:25.973Z,23.48
2023-05-14T06:08:26.194Z,24.44
2023-05-14T06:09:26.815Z,11.23
2023-05-14T06:10:27.531Z,-0.69
2023-05-14T06:11:28.231Z,11.55
2023-05-14T06:12:29.002Z,3.50
2023-05-14T06:13:29.685Z,11.55
2023-05-14T06:14:30.391Z,23.15
2023-05-14T06:15:31.090Z,22.51
2023-05-14T06:16:31.906Z,23.80
2023-05-14T06:17:32.999Z,-0.37
2023-05-14T06:18:33.231Z,24.12
2023-05-14T06:19:33.908Z,0.27
2023-05-14T06:20:34.638Z,9.30
2023-05-14T06:21:35.314Z,11.87
2023-05-14T06:22:36.482Z,13.49
2023-05-14T06:23:36.702Z,12.52
2023-05-14T06:24:37.376Z,23.80
2023-05-14T06:25:38.086Z,1.24
2023-05-14T06:26:38.793Z,2.21
2023-05-14T06:27:40.009Z,11.23
2023-05-14T06:28:40.184Z,1.88
2023-05-14T06:29:40.896Z,22.83
2023-05-14T06:30:41.587Z,10.59
2023-05-14T06:31:42.357Z,23.15
2023-05-14T06:32:43.543Z,13.49
2023-05-14T06:33:43.699Z,2.21
2023-05-14T06:34:44.403Z,2.21
2023-05-14T06:35:45.102Z,9.94
2023-05-14T06:36:45.803Z,12.84
2023-05-14T06:37:46.994Z,6.72
2023-05-14T06:38:47.200Z,13.81
2023-05-14T06:39:47.844Z,15.10
2023-05-14T06:40:48.547Z,21.54
2023-05-14T06:41:49.248Z,1.56
2023-05-14T06:42:49.996Z,12.52
2023-05-14T06:43:50.684Z,13.16
2023-05-14T06:44:51.384Z,0.27
2023-05-14T06:45:52.114Z,13.16
2023-05-14T06:46:52.795Z,24.44
2023-05-14T06:47:54.108Z,12.84
2023-05-14T06:48:54.324Z,2.85
2023-05-14T06:49:55.206Z,12.52
2023-05-14T06:50:55.916Z,12.84
2023-05-14T06:51:56.611Z,13.81
2023-05-14T06:52:57.501Z,2.21
2023-05-14T06:53:58.217Z,13.81
2023-05-14T06:54:58.845Z,23.80
2023-05-14T06:55:59.543Z,20.25
2023-05-14T06:57:00.242Z,18.96
2023-05-14T06:58:00.986Z,13.49
2023-05-14T06:59:01.653Z,13.49
2023-05-14T07:00:03.650Z,14.13
2023-05-14T07:01:03.121Z,19.61
2023-05-14T07:02:03.774Z,11.55
2023-05-14T07:03:04.501Z,9.62
2023-05-14T07:04:05.222Z,13.16
2023-05-14T07:05:05.886Z,18.96
2023-05-14T07:06:06.590Z,14.13
2023-05-14T07:07:07.308Z,3.17
2023-05-14T07:08:08.544Z,25.73
2023-05-14T07:09:08.704Z,13.16
2023-05-14T07:10:09.338Z,2.85
2023-05-14T07:11:10.047Z,23.80
2023-05-14T07:12:10.739Z,16.71
2023-05-14T07:13:11.511Z,25.09
2023-05-14T07:14:12.198Z,21.22
2023-05-14T07:15:12.902Z,18.00
2023-05-14T07:16:13.603Z,12.20
2023-05-14T07:17:14.358Z,21.87
2023-05-14T07:18:15.515Z,5.43
2023-05-14T07:19:15.763Z,14.78
2023-05-14T07:20:16.410Z,13.81
2023-05-14T07:21:17.121Z,14.13
2023-05-14T07:22:17.814Z,14.45
2023-05-14T07:23:20.034Z,26.05
2023-05-14T07:24:19.314Z,17.35
2023-05-14T07:25:19.953Z,12.52
2023-05-14T07:26:20.656Z,6.07
2023-05-14T07:27:21.359Z,15.10
2023-05-14T07:28:22.524Z,15.10
2023-05-14T07:29:22.691Z,12.20
2023-05-14T07:30:23.736Z,15.42
2023-05-14T07:31:24.030Z,15.10
2023-05-14T07:32:24.843Z,24.44
2023-05-14T07:33:26.001Z,15.74
2023-05-14T07:34:26.197Z,24.77
2023-05-14T07:35:26.910Z,22.19
2023-05-14T07:36:27.609Z,4.14
2023-05-14T07:37:28.315Z,10.91
2023-05-14T07:38:29.493Z,16.39
2023-05-14T07:39:29.714Z,15.74
2023-05-14T07:40:30.343Z,16.39
2023-05-14T07:41:31.043Z,7.04
2023-05-14T07:42:36.046Z,21.54
2023-05-14T07:43:33.519Z,20.58
2023-05-14T07:44:33.193Z,24.12
2023-05-14T07:45:33.922Z,15.74
2023-05-14T07:46:34.598Z,21.22
2023-05-14T07:47:35.479Z,26.38
2023-05-14T07:48:36.604Z,13.81
2023-05-14T07:49:36.787Z,16.71
2023-05-14T07:50:37.489Z,12.20
2023-05-14T07:51:38.193Z,7.04
2023-05-14T07:52:38.904Z,7.69
2023-05-14T07:53:40.023Z,16.71
2023-05-14T07:54:40.234Z,17.35
2023-05-14T07:55:40.918Z,7.36
2023-05-14T07:56:41.624Z,19.61
2023-05-14T07:57:42.321Z,26.70
2023-05-14T07:58:43.520Z,18.32
2023-05-14T07:59:43.703Z,7.36
2023-05-14T08:00:44.403Z,17.03
2023-05-14T08:01:45.161Z,25.41
2023-05-14T08:02:45.950Z,16.06
2023-05-14T08:03:46.624Z,17.03
2023-05-14T08:04:46.861Z,8.65
2023-05-14T08:05:47.570Z,17.68
2023-05-14T08:06:48.276Z,17.68
2023-05-14T08:07:48.990Z,18.64
2023-05-14T08:08:50.007Z,17.03
2023-05-14T08:09:50.220Z,8.65
2023-05-14T08:10:50.905Z,16.39
2023-05-14T08:11:51.588Z,9.94
2023-05-14T08:12:52.289Z,26.38
2023-05-14T08:13:53.031Z,18.00
2023-05-14T08:14:53.714Z,17.35
2023-05-14T08:15:54.416Z,18.00
2023-05-14T08:16:55.202Z,13.81
2023-05-14T08:17:55.918Z,25.73
2023-05-14T08:18:57.029Z,18.32
2023-05-14T08:19:57.205Z,10.91
2023-05-14T08:20:57.996Z,18.00
2023-05-14T08:21:58.643Z,18.32
2023-05-14T08:22:59.354Z,18.32
2023-05-14T08:24:00.528Z,16.39
2023-05-14T08:25:00.730Z,18.64
2023-05-14T08:26:01.358Z,15.74
2023-05-14T08:27:02.070Z,27.34
2023-05-14T08:28:02.770Z,18.64
2023-05-14T08:29:03.534Z,18.96
2023-05-14T08:30:04.228Z,19.29
2023-05-14T08:31:04.955Z,19.29
2023-05-14T08:32:12.178Z,26.38
2023-05-14T08:33:07.370Z,18.32
2023-05-14T08:34:07.514Z,26.70
2023-05-14T08:35:07.713Z,18.64
2023-05-14T08:36:08.419Z,21.22
2023-05-14T08:37:09.123Z,26.38
2023-05-14T08:38:09.822Z,19.29
2023-05-14T08:39:11.087Z,19.61
2023-05-14T08:40:11.479Z,23.48
2023-05-14T08:41:12.102Z,12.84
2023-05-14T08:42:12.822Z,17.03
2023-05-14T08:43:13.506Z,20.58
2023-05-14T08:44:14.543Z,17.35
2023-05-14T08:45:14.723Z,21.22
2023-05-14T08:46:15.423Z,13.49
2023-05-14T08:47:16.176Z,12.20
2023-05-14T08:48:16.947Z,20.58
2023-05-14T08:49:18.026Z,12.52
2023-05-14T08:50:19.856Z,27.99
2023-05-14T08:51:19.212Z,28.63
2023-05-14T08:52:19.907Z,19.29
2023-05-14T08:53:20.609Z,18.00
2023-05-14T08:54:21.516Z,20.25
2023-05-14T08:55:22.250Z,21.22
2023-05-14T08:56:22.875Z,20.25
2023-05-14T08:57:23.591Z,20.90
2023-05-14T08:58:24.296Z,21.22
2023-05-14T08:59:25.055Z,28.31
2023-05-14T09:00:26.033Z,14.45
2023-05-14T09:01:26.351Z,21.54
2023-05-14T09:02:27.090Z,17.68
2023-05-14T09:03:27.795Z,22.83
2023-05-14T09:04:28.479Z,28.31
2023-05-14T09:05:29.172Z,21.22
2023-05-14T09:06:29.875Z,25.09
2023-05-14T09:07:30.578Z,14.78
2023-05-14T09:08:31.282Z,21.87
2023-05-14T09:09:32.020Z,22.19
2023-05-14T09:10:32.790Z,16.06
2023-05-14T09:11:33.419Z,23.48
2023-05-14T09:12:34.114Z,27.34
2023-05-14T09:13:34.820Z,22.51
2023-05-14T09:14:36.052Z,29.60
2023-05-14T09:15:36.322Z,23.80
2023-05-14T09:16:37.124Z,21.54
2023-05-14T09:17:37.886Z,29.28
2023-05-14T09:18:38.559Z,27.99
2023-05-14T09:19:39.521Z,22.83
2023-05-14T09:20:40.245Z,22.83
2023-05-14T09:21:40.953Z,23.80
2023-05-14T09:22:41.651Z,26.05
2023-05-14T09:23:42.360Z,22.51
2023-05-14T09:24:43.536Z,26.70
2023-05-14T09:25:43.752Z,23.48
2023-05-14T09:26:44.389Z,29.28
2023-05-14T09:27:45.090Z,17.35
2023-05-14T09:28:45.815Z,25.09
2023-05-14T09:29:46.565Z,23.48
2023-05-14T09:30:47.254Z,23.15
2023-05-14T09:31:48.038Z,28.96
2023-05-14T09:32:48.732Z,24.44
2023-05-14T09:33:49.413Z,17.68
2023-05-14T09:34:50.533Z,24.12
2023-05-14T09:35:50.726Z,23.80
2023-05-14T09:36:51.430Z,24.44
2023-05-14T09:37:52.151Z,23.80
2023-05-14T09:38:52.835Z,25.73
2023-05-14T09:39:54.025Z,17.35
2023-05-14T09:40:54.387Z,24.44
2023-05-14T09:41:55.025Z,28.96
2023-05-14T09:42:55.734Z,21.54
2023-05-14T09:43:56.432Z,24.12
2023-05-14T09:44:57.550Z,18.96
2023-05-14T09:45:57.731Z,19.93
2023-05-14T09:46:58.484Z,24.77
2023-05-14T09:47:59.311Z,25.09
2023-05-14T09:49:00.069Z,24.77
2023-05-14T09:50:01.048Z,25.09
2023-05-14T09:51:02.744Z,24.77
2023-05-14T09:52:02.663Z,26.05
2023-05-14T09:53:03.382Z,19.61
2023-05-14T09:54:04.109Z,25.41
2023-05-14T09:55:05.031Z,25.09
2023-05-14T09:56:05.754Z,31.21
2023-05-14T09:57:06.393Z,24.77
2023-05-14T09:58:07.096Z,25.73
2023-05-14T09:59:07.796Z,31.53
2023-05-14T10:00:08.550Z,20.58
2023-05-14T10:01:09.506Z,19.93
2023-05-14T10:02:10.158Z,20.90
2023-05-14T10:03:10.928Z,25.41
2023-05-14T10:04:11.682Z,25.09
2023-05-14T10:05:12.538Z,25.41
2023-05-14T10:06:13.246Z,26.05
2023-05-14T10:07:13.962Z,23.80
2023-05-14T10:08:14.664Z,31.86
2023-05-14T10:09:15.362Z,26.05
2023-05-14T10:10:16.560Z,26.38
2023-05-14T10:11:16.755Z,27.67
2023-05-14T10:12:17.377Z,30.89
2023-05-14T10:13:18.077Z,26.05
2023-05-14T10:14:18.806Z,29.92
2023-05-14T10:15:19.556Z,26.05
2023-05-14T10:16:20.323Z,27.02
2023-05-14T10:17:21.013Z,26.70
2023-05-14T10:18:21.693Z,26.70
2023-05-14T10:19:22.622Z,27.34
2023-05-14T10:20:23.187Z,26.38
2023-05-14T10:21:23.505Z,24.77
2023-05-14T10:22:24.210Z,26.38
2023-05-14T10:23:24.918Z,27.02
2023-05-14T10:24:25.616Z,22.19
2023-05-14T10:25:26.545Z,26.70
2023-05-14T10:26:27.273Z,25.09
2023-05-14T10:27:27.910Z,26.38
2023-05-14T10:28:28.639Z,31.86
2023-05-14T10:29:29.318Z,15.74
2023-05-14T10:30:30.060Z,31.86
2023-05-14T10:31:30.803Z,27.02
2023-05-14T10:32:31.510Z,27.02
2023-05-14T10:33:32.165Z,27.67
2023-05-14T10:34:32.882Z,22.83
2023-05-14T10:35:34.039Z,29.92
2023-05-14T10:36:34.245Z,27.34
2023-05-14T10:37:34.954Z,25.73
2023-05-14T10:38:35.660Z,15.42
2023-05-14T10:39:36.364Z,29.28
2023-05-14T10:40:37.563Z,32.82
2023-05-14T10:41:37.798Z,23.48
2023-05-14T10:42:38.418Z,27.67
2023-05-14T10:43:39.122Z,27.99
2023-05-14T10:44:39.832Z,27.99
2023-05-14T10:45:40.572Z,27.67
2023-05-14T10:46:41.289Z,27.99
2023-05-14T10:47:41.976Z,33.14
2023-05-14T10:48:42.654Z,27.34
2023-05-14T10:49:44.099Z,27.67
2023-05-14T10:50:44.584Z,27.99
2023-05-14T10:51:45.327Z,28.31
2023-05-14T10:52:46.011Z,24.44
2023-05-14T10:53:46.708Z,30.24
2023-05-14T10:54:47.410Z,24.12
2023-05-14T10:55:48.571Z,27.34
2023-05-14T10:56:48.792Z,28.63
2023-05-14T10:57:49.417Z,28.31
2023-05-14T10:58:50.134Z,29.92
2023-05-14T10:59:50.825Z,28.63
2023-05-14T11:00:51.581Z,27.99
2023-05-14T11:01:52.304Z,27.99
2023-05-14T11:02:53.021Z,28.63
2023-05-14T11:03:53.719Z,28.96
2023-05-14T11:04:54.404Z,35.40
2023-05-14T11:05:55.552Z,28.96
2023-05-14T11:06:55.781Z,28.63
2023-05-14T11:07:56.471Z,28.63
2023-05-14T11:08:57.180Z,32.82
2023-05-14T11:09:57.873Z,28.63
2023-05-14T11:10:59.055Z,28.31
2023-05-14T11:11:59.273Z,28.63
2023-05-14T11:12:59.899Z,28.63
2023-05-14T11:14:00.603Z,28.63
2023-05-14T11:15:01.316Z,33.47
2023-05-14T11:16:08.711Z,29.28
2023-05-14T11:17:03.719Z,33.14
2023-05-14T11:18:03.391Z,28.63
2023-05-14T11:19:04.196Z,33.14
2023-05-14T11:20:04.864Z,28.96
2023-05-14T11:21:06.143Z,28.63
2023-05-14T11:22:06.305Z,25.09
2023-05-14T11:23:07.008Z,30.24
2023-05-14T11:24:07.735Z,28.96
2023-05-14T11:25:08.422Z,28.63
2023-05-14T11:26:09.619Z,28.96
2023-05-14T11:27:09.804Z,29.28
2023-05-14T11:28:10.481Z,28.96
2023-05-14T11:29:11.182Z,28.96
2023-05-14T11:30:11.885Z,29.28
2023-05-14T11:31:13.100Z,34.76
2023-05-14T11:32:13.270Z,29.92
2023-05-14T11:33:13.996Z,28.63
2023-05-14T11:34:14.679Z,29.60
2023-05-14T11:35:15.394Z,29.28
2023-05-14T11:36:16.564Z,27.02
2023-05-14T11:37:16.783Z,29.60
2023-05-14T11:38:17.485Z,27.34
2023-05-14T11:39:18.187Z,29.60
2023-05-14T11:40:18.892Z,29.60
2023-05-14T11:41:20.062Z,31.53
2023-05-14T11:42:20.282Z,24.12
2023-05-14T11:43:20.910Z,33.47
2023-05-14T11:44:21.614Z,33.47
2023-05-14T11:45:22.316Z,29.60
2023-05-14T11:46:23.115Z,28.96
2023-05-14T11:47:23.819Z,30.24
2023-05-14T11:48:24.512Z,26.05
2023-05-14T11:49:25.213Z,30.24
2023-05-14T11:50:26.190Z,29.92
2023-05-14T11:51:26.579Z,27.99
2023-05-14T11:52:27.283Z,26.05
2023-05-14T11:53:28.010Z,30.57
2023-05-14T11:54:28.702Z,32.18
2023-05-14T11:55:29.392Z,30.24
2023-05-14T11:56:30.564Z,29.28
2023-05-14T11:57:30.795Z,34.76
2023-05-14T11:58:31.429Z,34.43
2023-05-14T11:59:32.138Z,35.72
2023-05-14T12:00:32.842Z,30.57
2023-05-14T12:01:33.592Z,34.43
2023-05-14T12:02:34.423Z,29.60
2023-05-14T12:03:35.483Z,31.53
2023-05-14T12:04:35.836Z,26.38
2023-05-14T12:05:36.520Z,30.57
2023-05-14T12:06:37.570Z,30.24
2023-05-14T12:07:37.769Z,30.89
2023-05-14T12:08:38.486Z,35.40
2023-05-14T12:09:39.199Z,31.21
2023-05-14T12:10:39.883Z,32.18
2023-05-14T12:11:41.068Z,29.92
2023-05-14T12:12:41.289Z,33.14
2023-05-14T12:13:41.965Z,31.21
2023-05-14T12:14:42.721Z,30.89
2023-05-14T12:15:43.410Z,27.02
2023-05-14T12:16:44.661Z,34.76
2023-05-14T12:17:44.958Z,27.99
2023-05-14T12:18:45.659Z,30.89
2023-05-14T12:19:46.347Z,31.86
2023-05-14T12:20:47.064Z,31.21
2023-05-14T12:21:48.093Z,31.53
2023-05-14T12:22:48.275Z,31.53
2023-05-14T12:23:48.983Z,30.89
2023-05-14T12:24:49.689Z,31.53
2023-05-14T12:25:50.389Z,35.72
2023-05-14T12:26:51.588Z,29.92
2023-05-14T12:27:51.809Z,29.28
2023-05-14T12:28:52.475Z,32.18
2023-05-14T12:29:53.190Z,26.70
2023-05-14T12:30:53.884Z,31.86
2023-05-14T12:31:55.238Z,32.18
2023-05-14T12:32:55.463Z,27.99
2023-05-14T12:33:56.131Z,30.89
2023-05-14T12:34:56.840Z,27.67
2023-05-14T12:36:00.471Z,32.18
2023-05-14T12:36:58.572Z,27.99
2023-05-14T12:37:58.776Z,30.57
2023-05-14T12:38:59.480Z,31.86
2023-05-14T12:40:00.214Z,32.18
2023-05-14T12:41:00.914Z,31.86
2023-05-14T12:42:02.074Z,32.18
2023-05-14T12:43:02.291Z,32.18
2023-05-14T12:44:02.977Z,27.67
2023-05-14T12:45:03.689Z,32.18
2023-05-14T12:46:04.385Z,36.69
2023-05-14T12:47:05.688Z,32.50
2023-05-14T12:48:05.864Z,32.82
2023-05-14T12:49:06.518Z,34.43
2023-05-14T12:50:07.223Z,38.62
2023-05-14T12:51:07.942Z,32.82
2023-05-14T12:52:25.677Z,30.89
2023-05-14T12:53:10.196Z,30.57
2023-05-14T12:54:09.888Z,30.24
2023-05-14T12:55:10.621Z,28.31
2023-05-14T12:56:11.296Z,32.18
2023-05-14T12:57:12.086Z,37.01
2023-05-14T12:58:12.793Z,27.34
2023-05-14T12:59:13.426Z,28.31
2023-05-14T13:00:14.502Z,30.57
2023-05-14T13:01:14.789Z,36.37
2023-05-14T13:02:17.376Z,33.47
2023-05-14T13:03:16.213Z,33.47
2023-05-14T13:04:16.991Z,32.50