createdAt,value
2022-09-26T00:00:18.641Z,1
2022-09-26T00:10:18.581Z,1
2022-09-26T00:20:18.582Z,1
2022-09-26T00:30:18.577Z,1
2022-09-26T00:40:18.406Z,1
2022-09-26T00:50:18.278Z,1
2022-09-26T01:00:18.201Z,1
2022-09-26T01:10:18.122Z,1
2022-09-26T01:20:18.047Z,1
2022-09-26T01:30:18.000Z,1
2022-09-26T01:40:17.977Z,1
2022-09-26T01:50:17.839Z,1
2022-09-26T02:00:17.776Z,1
2022-09-26T02:10:17.710Z,1
2022-09-26T02:20:17.608Z,1
2022-09-26T02:30:17.537Z,1
2022-09-26T02:40:17.684Z,1
2022-09-26T02:50:17.410Z,1
2022-09-26T03:00:17.454Z,1
2022-09-26T03:10:17.260Z,1
2022-09-26T03:20:17.210Z,1
2022-09-26T03:30:17.149Z,1
2022-09-26T03:40:17.105Z,1
2022-09-26T03:50:16.986Z,1
2022-09-26T04:00:16.930Z,1
2022-09-26T04:10:16.837Z,7
2022-09-26T04:20:16.781Z,20
2022-09-26T04:30:16.690Z,25
2022-09-26T04:40:16.690Z,25
2022-09-26T04:50:16.564Z,36
2022-09-26T05:00:16.492Z,42
2022-09-26T05:10:17.009Z,62
2022-09-26T05:20:16.445Z,64
2022-09-26T05:30:16.274Z,75
2022-09-26T05:40:16.239Z,85
2022-09-26T05:50:16.251Z,99
2022-09-26T06:00:16.064Z,99
2022-09-26T06:10:16.011Z,99
2022-09-26T06:20:15.943Z,99
2022-09-26T06:30:15.878Z,99
2022-09-26T06:40:15.879Z,99
2022-09-26T06:50:15.727Z,99
2022-09-26T07:00:15.777Z,99
2022-09-26T07:10:15.592Z,99
2022-09-26T07:20:15.531Z,99
2022-09-26T07:30:15.453Z,99
2022-09-26T07:40:23.473Z,99
2022-09-26T08:00:15.238Z,99
2022-09-26T08:10:15.189Z,99
2022-09-26T08:30:15.025Z,99
2022-09-26T08:40:15.068Z,99
2022-09-26T08:50:15.214Z,99
2022-09-26T09:00:14.826Z,99
2022-09-26T09:10:14.753Z,99
2022-09-26T09:20:14.708Z,99
2022-09-26T09:30:16.882Z,99
2022-09-26T09:40:14.678Z,99
2022-09-26T09:50:14.509Z,99
2022-09-26T10:00:14.429Z,99
2022-09-26T10:10:15.400Z,99
2022-09-26T10:20:14.383Z,99
2022-09-26T10:30:14.270Z,1
2022-09-26T10:40:14.387Z,1
2022-09-26T10:50:14.151Z,1
2022-09-26T11:00:14.150Z,1
2022-09-26T11:10:13.990Z,1
2022-09-26T11:20:13.986Z,1
2022-09-26T11:30:13.807Z,1
2022-09-26T11:40:13.906Z,1
2022-09-26T11:50:13.677Z,1
2022-09-26T12:00:13.606Z,1
2022-09-26T12:10:13.663Z,1
2022-09-26T12:20:13.557Z,1
2022-09-26T12:30:13.407Z,1
2022-09-26T12:40:13.391Z,1
2022-09-26T12:50:13.280Z,1
2022-09-26T13:00:13.202Z,1
2022-09-26T13:10:13.142Z,1
2022-09-26T13:20:13.078Z,1
2022-09-26T13:30:12.998Z,1
2022-09-26T13:40:12.994Z,1
2022-09-26T13:50:12.995Z,1
2022-09-26T14:00:12.806Z,1
2022-09-26T14:10:12.733Z,1
2022-09-26T14:20:12.662Z,1
2022-09-26T14:30:12.590Z,1
2022-09-26T14:40:12.625Z,1
2022-09-26T14:50:12.464Z,1
2022-09-26T15:00:12.393Z,1
2022-09-26T15:10:12.336Z,1
2022-09-26T15:20:12.258Z,1
2022-09-26T15:40:12.211Z,1
2022-09-26T15:50:12.065Z,1
2022-09-26T16:00:11.992Z,1
2022-09-26T16:10:11.931Z,1
2022-09-26T16:20:11.860Z,1
2022-09-26T16:30:11.809Z,1
2022-09-26T16:40:11.861Z,1
2022-09-26T16:50:11.786Z,1
2022-09-26T17:00:11.700Z,1
2022-09-26T17:10:11.518Z,1
2022-09-26T17:20:11.459Z,1
2022-09-26T17:30:11.399Z,99
2022-09-26T17:40:11.502Z,99
2022-09-26T17:50:11.261Z,99
2022-09-26T18:00:11.288Z,99
2022-09-26T18:10:11.114Z,99
2022-09-26T18:19:47.230Z,99
2022-09-26T18:29:46.859Z,99
2022-09-26T18:39:50.809Z,99
2022-09-26T18:49:46.728Z,99
2022-09-26T18:59:46.648Z,99
2022-09-26T19:09:46.587Z,99
2022-09-26T19:16:14.668Z,99
2022-09-26T19:26:14.167Z,99
2022-09-26T19:36:14.114Z,86
2022-09-26T19:46:14.126Z,87
2022-09-26T19:56:13.974Z,73
2022-09-26T20:06:13.912Z,85
2022-09-26T20:16:13.843Z,85
2022-09-26T20:26:13.775Z,72
2022-09-26T20:36:13.801Z,62
2022-09-26T20:46:13.699Z,45
2022-09-26T20:56:13.566Z,55
2022-09-26T21:06:13.524Z,35
2022-09-26T21:16:13.447Z,17
2022-09-26T21:26:13.359Z,11
2022-09-26T21:36:13.279Z,4
2022-09-26T21:46:13.288Z,1
2022-09-26T21:56:13.156Z,1
2022-09-26T22:06:13.082Z,1
2022-09-26T22:16:13.138Z,1
2022-09-26T22:26:12.941Z,1
2022-09-26T22:36:12.874Z,1
2022-09-26T22:46:12.834Z,1
2022-09-26T22:56:12.722Z,1
2022-09-26T23:06:12.665Z,1
2022-09-26T23:16:12.596Z,1
2022-09-26T23:26:12.513Z,1
2022-09-26T23:36:12.457Z,1
2022-09-26T23:46:12.407Z,1
2022-09-26T23:56:12.434Z,1
