createdAt,value
2019-02-23T00:03:04.527Z,21.94
2019-02-23T00:08:59.572Z,22.11
2019-02-23T00:14:54.551Z,22.87
2019-02-23T00:20:49.543Z,22.7
2019-02-23T00:26:44.531Z,22.18
2019-02-23T00:32:39.536Z,21.45
2019-02-23T00:38:34.554Z,26.88
2019-02-23T00:44:29.552Z,29.7
2019-02-23T00:50:24.538Z,24.93
2019-02-23T00:56:19.556Z,19.65
2019-02-23T01:02:14.557Z,24.85
2019-02-23T01:08:09.608Z,26.34
2019-02-23T01:14:04.545Z,23.8
2019-02-23T01:19:59.560Z,25.52
2019-02-23T01:25:54.550Z,24.58
2019-02-23T01:31:49.566Z,31.96
2019-02-23T01:37:44.566Z,25.85
2019-02-23T01:43:39.563Z,21.47
2019-02-23T01:49:34.580Z,22.96
2019-02-23T01:55:29.611Z,37.34
2019-02-23T02:01:24.576Z,38.96
2019-02-23T02:07:19.570Z,28.92
2019-02-23T02:13:14.584Z,25.21
2019-02-23T02:19:09.571Z,32
2019-02-23T02:25:04.590Z,28.12
2019-02-23T02:30:59.616Z,26.74
2019-02-23T02:36:54.571Z,38.51
2019-02-23T02:42:49.587Z,30.82
2019-02-23T02:48:44.613Z,40.73
2019-02-23T02:54:39.591Z,39.98
2019-02-23T03:00:34.617Z,41.48
2019-02-23T03:06:29.599Z,49.49
2019-02-23T03:12:24.589Z,57.93
2019-02-23T03:18:19.593Z,65.13
2019-02-23T03:24:14.617Z,65.76
2019-02-23T03:30:09.591Z,65.69
2019-02-23T03:36:04.619Z,61.85
2019-02-23T03:41:59.590Z,61.21
2019-02-23T03:47:54.647Z,42.52
2019-02-23T03:53:49.588Z,51.45
2019-02-23T03:59:44.587Z,50.16
2019-02-23T04:05:39.641Z,47.24
2019-02-23T04:11:34.602Z,38.06
2019-02-23T04:17:29.594Z,43.38
2019-02-23T04:23:24.600Z,39.72
2019-02-23T04:29:19.641Z,27.17
2019-02-23T04:35:14.627Z,35.14
2019-02-23T04:41:09.649Z,17.47
2019-02-23T04:47:04.602Z,12.96
2019-02-23T04:52:59.596Z,13.97
2019-02-23T04:58:54.599Z,21.62
2019-02-23T05:04:49.624Z,18.93
2019-02-23T05:10:44.613Z,21.4
2019-02-23T05:16:39.613Z,11.27
2019-02-23T05:22:34.636Z,11.29
2019-02-23T05:28:29.605Z,5.99
2019-02-23T05:34:24.606Z,10.62
2019-02-23T05:40:19.630Z,6.9
2019-02-23T05:46:14.635Z,5.1
2019-02-23T05:52:09.645Z,7.9
2019-02-23T05:58:04.642Z,3.73
2019-02-23T06:03:59.629Z,9.67
2019-02-23T08:49:39.826Z,8.92
2019-02-23T08:49:39.965Z,8.15
2019-02-23T08:49:39.966Z,5.68
2019-02-23T08:49:39.986Z,8.15
2019-02-23T08:49:39.986Z,8.15
2019-02-23T08:49:40.022Z,8.15
2019-02-23T08:49:40.033Z,8.15
2019-02-23T08:49:40.061Z,8.15
2019-02-23T08:49:40.083Z,8.15
2019-02-23T08:49:40.105Z,8.15
2019-02-23T08:49:40.111Z,8.15
2019-02-23T08:49:40.136Z,8.15
2019-02-23T08:49:40.163Z,8.15
2019-02-23T08:49:40.191Z,8.15
2019-02-23T08:49:40.214Z,8.15
2019-02-23T08:49:40.221Z,8.15
2019-02-23T08:49:40.259Z,8.15
2019-02-23T08:49:40.268Z,8.15
2019-02-23T08:49:40.311Z,8.15
2019-02-23T08:49:40.319Z,8.15
2019-02-23T08:49:40.342Z,8.15
2019-02-23T08:49:40.368Z,8.15
2019-02-23T08:49:40.377Z,8.15
2019-02-23T08:49:40.388Z,8.15
2019-02-23T08:49:40.436Z,8.15
2019-02-23T08:49:40.488Z,8.15
2019-02-23T08:49:40.500Z,8.15
2019-02-23T08:49:40.590Z,8.15
2019-02-23T08:55:34.680Z,11.13
2019-02-23T09:01:29.661Z,12.29
2019-02-23T09:07:24.672Z,11.86
2019-02-23T09:13:19.653Z,5.08
2019-02-23T09:19:14.724Z,32.57
2019-02-23T09:25:09.680Z,8.44
2019-02-23T09:31:04.694Z,5.32
2019-02-23T09:36:59.652Z,7.53
2019-02-23T09:42:54.679Z,25.38
2019-02-23T09:48:49.657Z,4.8
2019-02-23T10:18:24.738Z,3.08
2019-02-23T10:18:24.790Z,2.3
2019-02-23T10:18:24.802Z,2.3
2019-02-23T10:18:24.862Z,2.3
2019-02-23T10:18:24.865Z,2.3
2019-02-23T10:24:19.680Z,3.02
2019-02-23T10:47:59.705Z,6.22
2019-02-23T10:48:13.705Z,6.26
2019-02-23T10:48:13.717Z,6.26
2019-02-23T10:48:13.797Z,6.26
2019-02-23T10:53:54.724Z,6.69
2019-02-23T10:59:49.733Z,7.73
2019-02-23T11:05:44.708Z,4.53
2019-02-23T11:11:44.472Z,9.21
2019-02-23T11:17:34.689Z,6.05
2019-02-23T11:23:29.710Z,3.67
2019-02-23T11:29:24.673Z,7.16
2019-02-23T11:35:19.706Z,5.85
2019-02-23T11:41:14.684Z,4.42
2019-02-23T11:53:04.692Z,12.97
2019-02-23T11:53:04.752Z,4.7
2019-02-23T11:58:59.695Z,3.59
2019-02-23T12:04:54.714Z,3.87
2019-02-23T13:09:59.747Z,4.66
2019-02-23T13:09:59.796Z,13.55
2019-02-23T13:09:59.805Z,13.55
2019-02-23T13:09:59.837Z,13.55
2019-02-23T13:09:59.849Z,13.55
2019-02-23T13:09:59.859Z,13.55
2019-02-23T13:09:59.884Z,13.55
2019-02-23T13:09:59.898Z,13.55
2019-02-23T13:09:59.943Z,13.55
2019-02-23T13:09:59.979Z,13.55
2019-02-23T13:09:59.984Z,13.55
2019-02-23T13:21:49.728Z,9.1
2019-02-23T13:21:49.759Z,7.13
2019-02-23T13:45:29.720Z,7.75
2019-02-23T13:45:29.810Z,5.9
2019-02-23T13:45:29.823Z,5.9
2019-02-23T13:45:29.884Z,5.9
2019-02-23T13:51:24.707Z,5.2
2019-02-23T13:57:19.727Z,4.39
2019-02-23T14:03:14.698Z,7.24
2019-02-23T14:09:09.749Z,10.23
2019-02-23T14:15:04.747Z,3.49
2019-02-23T14:20:59.695Z,2.72
2019-02-23T14:26:54.704Z,2.01
2019-02-23T14:32:49.718Z,3.41
2019-02-23T14:38:44.753Z,3.52
2019-02-23T14:44:39.730Z,3.21
2019-02-23T14:50:34.725Z,0.97
2019-02-23T14:56:29.750Z,3.5
2019-02-23T15:02:24.717Z,3.53
2019-02-23T15:08:19.731Z,3.71
2019-02-23T15:14:14.723Z,2.1
2019-02-23T15:20:09.748Z,3.54
2019-02-23T15:26:04.727Z,5.13
2019-02-23T15:31:59.745Z,4.63
2019-02-23T15:37:54.724Z,3.48
2019-02-23T15:43:49.735Z,2.58
2019-02-23T15:49:44.847Z,3.06
2019-02-23T15:55:39.715Z,2.73
2019-02-23T16:01:34.748Z,3.77
2019-02-23T16:07:29.732Z,1.93
2019-02-23T16:13:24.718Z,1.15
2019-02-23T16:19:19.719Z,2.14
2019-02-23T16:25:14.727Z,2.9
2019-02-23T16:31:09.735Z,2.47
2019-02-23T16:37:04.746Z,6.83
2019-02-23T16:42:59.719Z,3.99
2019-02-23T16:48:54.723Z,1.9
2019-02-23T16:54:49.735Z,5.63
2019-02-23T17:00:44.786Z,3.12
2019-02-23T17:06:39.783Z,38.14
2019-02-23T17:12:34.784Z,3.78
2019-02-23T17:18:29.735Z,5.9
2019-02-23T17:24:24.739Z,2.11
2019-02-23T17:30:19.740Z,2.56
2019-02-23T17:36:14.789Z,2.33
2019-02-23T17:42:09.753Z,2.87
2019-02-23T17:48:04.752Z,6.31
2019-02-23T17:53:59.745Z,4.12
2019-02-23T17:59:54.740Z,2.91
2019-02-23T18:05:49.829Z,1.36
2019-02-23T18:11:44.763Z,5.31
2019-02-23T18:17:39.741Z,3.75
2019-02-23T18:23:34.828Z,2.43
2019-02-23T18:29:29.774Z,3.4
2019-02-23T18:35:24.785Z,4.55
2019-02-23T18:41:19.773Z,1.38
2019-02-23T18:47:14.762Z,1.73
2019-02-23T18:53:09.789Z,2.15
2019-02-23T18:59:04.756Z,3.56
2019-02-23T19:04:59.752Z,7.83
2019-02-23T19:10:55.826Z,4.84
2019-02-23T19:16:49.760Z,4.04
2019-02-23T19:22:44.810Z,3.6
2019-02-23T19:28:43.158Z,6.3
2019-02-23T19:34:34.743Z,4.75
2019-02-23T19:40:29.823Z,4.08
2019-02-23T19:46:24.773Z,3.26
2019-02-23T19:52:19.766Z,2.14
2019-02-23T19:58:14.796Z,3.93
2019-02-23T20:04:09.755Z,5.14
2019-02-23T20:10:04.792Z,3.78
2019-02-23T20:15:59.752Z,4.07
2019-02-23T20:21:54.776Z,2.66
2019-02-23T20:27:49.826Z,2.64
2019-02-23T20:33:44.800Z,2.7
2019-02-23T20:39:39.787Z,2.5
2019-02-23T20:45:34.890Z,5.73
2019-02-23T20:51:29.806Z,15.39
2019-02-23T20:57:24.847Z,6.05
2019-02-23T21:03:19.807Z,16.03
2019-02-23T21:09:14.786Z,15.92
2019-02-23T21:15:09.788Z,5.38
2019-02-23T21:21:04.799Z,10.81
2019-02-23T21:26:59.790Z,7.6
2019-02-23T21:32:54.806Z,12.25
2019-02-23T21:38:49.831Z,4.93
2019-02-23T21:44:44.809Z,4.73
2019-02-23T21:50:39.819Z,5.56
2019-02-23T21:56:34.828Z,2.33
2019-02-23T22:02:29.829Z,7.09
2019-02-23T22:08:24.793Z,3.14
2019-02-23T22:14:19.803Z,2.43
2019-02-23T22:20:14.888Z,4.09
2019-02-23T22:26:09.872Z,9.42
2019-02-23T22:32:04.794Z,6.66
2019-02-23T22:37:59.808Z,7.06
2019-02-23T22:43:54.840Z,8.88
2019-02-23T22:49:49.831Z,5.3
2019-02-23T22:55:44.822Z,4.05
2019-02-23T23:01:39.815Z,6.23
2019-02-23T23:07:34.822Z,5.08
2019-02-23T23:13:29.834Z,3.63
2019-02-23T23:19:24.823Z,8.24
2019-02-23T23:25:19.840Z,3.71
2019-02-23T23:31:14.877Z,7.27
2019-02-23T23:37:09.893Z,4.16
2019-02-23T23:43:04.812Z,3.45
2019-02-23T23:48:59.873Z,5.25
2019-02-23T23:54:55.090Z,3.03
