createdAt,value
2023-08-12T00:00:47.490Z,22.04
2023-08-12T00:03:15.098Z,22.21
2023-08-12T00:05:44.312Z,22.11
2023-08-12T00:08:11.644Z,22.04
2023-08-12T00:10:39.065Z,21.93
2023-08-12T00:13:06.377Z,21.93
2023-08-12T00:15:34.561Z,21.81
2023-08-12T00:18:02.274Z,21.78
2023-08-12T00:20:29.701Z,21.68
2023-08-12T00:22:57.042Z,21.59
2023-08-12T00:25:24.296Z,21.46
2023-08-12T00:27:51.602Z,21.39
2023-08-12T00:30:19.052Z,21.28
2023-08-12T00:32:46.398Z,21.28
2023-08-12T00:35:13.684Z,21.33
2023-08-12T00:37:42.087Z,21.33
2023-08-12T00:40:11.211Z,21.35
2023-08-12T00:42:39.160Z,21.38
2023-08-12T00:45:11.710Z,21.39
2023-08-12T00:47:39.240Z,21.43
2023-08-12T00:50:09.550Z,21.38
2023-08-12T00:52:36.992Z,21.34
2023-08-12T00:55:04.770Z,21.29
2023-08-12T00:57:32.178Z,21.32
2023-08-12T01:00:00.595Z,21.29
2023-08-12T01:02:30.291Z,21.24
2023-08-12T01:04:57.650Z,21.13
2023-08-12T01:07:25.048Z,21.15
2023-08-12T01:09:52.526Z,21.17
2023-08-12T01:12:28.576Z,21.20
2023-08-12T01:15:16.251Z,21.13
2023-08-12T01:17:45.583Z,21.13
2023-08-12T01:20:16.675Z,21.01
2023-08-12T01:22:46.360Z,20.95
2023-08-12T01:25:13.665Z,20.82
2023-08-12T01:27:40.929Z,20.63
2023-08-12T01:30:12.140Z,20.41
2023-08-12T01:33:01.224Z,20.24
2023-08-12T01:35:38.264Z,20.25
2023-08-12T01:38:09.654Z,20.24
2023-08-12T01:40:39.785Z,20.20
2023-08-12T01:43:09.295Z,20.23
2023-08-12T01:45:37.259Z,20.27
2023-08-12T01:48:05.130Z,20.10
2023-08-12T01:50:32.495Z,20.03
2023-08-12T01:52:59.883Z,20.09
2023-08-12T01:55:27.891Z,20.01
2023-08-12T01:57:56.792Z,20.02
2023-08-12T02:00:24.314Z,19.84
2023-08-12T02:02:51.772Z,19.87
2023-08-12T02:05:19.315Z,19.73
2023-08-12T02:07:46.621Z,19.82
2023-08-12T02:10:16.027Z,19.67
2023-08-12T02:12:43.702Z,19.66
2023-08-12T02:15:11.321Z,19.80
2023-08-12T02:17:40.589Z,19.67
2023-08-12T02:20:09.255Z,19.62
2023-08-12T02:22:36.595Z,19.51
2023-08-12T02:25:04.681Z,19.58
2023-08-12T02:27:32.174Z,19.72
2023-08-12T02:29:59.541Z,19.73
2023-08-12T02:32:28.500Z,19.78
2023-08-12T02:34:55.894Z,19.94
2023-08-12T02:37:23.183Z,20.10
2023-08-12T02:39:50.409Z,19.95
2023-08-12T02:42:17.688Z,19.92
2023-08-12T02:44:44.974Z,20.01
2023-08-12T02:47:12.521Z,20.08
2023-08-12T02:49:40.014Z,19.97
2023-08-12T02:52:07.466Z,19.85
2023-08-12T02:54:34.736Z,19.84
2023-08-12T02:57:02.052Z,19.90
2023-08-12T02:59:31.192Z,20.07
2023-08-12T03:01:58.602Z,19.92
2023-08-12T03:04:25.997Z,19.97
2023-08-12T03:06:54.058Z,19.96
2023-08-12T03:09:21.465Z,19.91
2023-08-12T03:11:49.622Z,20.02
2023-08-12T03:14:17.446Z,20.09
2023-08-12T03:16:44.766Z,20.14
2023-08-12T03:19:12.031Z,20.11
2023-08-12T03:21:39.761Z,20.03
2023-08-12T03:24:07.434Z,19.85
2023-08-12T03:26:34.765Z,19.96
2023-08-12T03:29:02.367Z,19.81
2023-08-12T03:31:30.019Z,19.83
2023-08-12T03:33:58.226Z,19.91
2023-08-12T03:36:25.663Z,19.93
2023-08-12T03:38:53.076Z,20.13
2023-08-12T03:41:25.380Z,19.94
2023-08-12T03:43:54.093Z,19.82
2023-08-12T03:46:21.768Z,19.67
2023-08-12T03:48:49.520Z,19.85
2023-08-12T03:51:16.874Z,19.93
2023-08-12T03:53:44.721Z,19.87
2023-08-12T03:56:16.071Z,19.72
2023-08-12T03:58:46.784Z,19.81
2023-08-12T04:01:14.471Z,19.72
2023-08-12T04:03:41.901Z,19.60
2023-08-12T04:06:09.575Z,19.83
2023-08-12T04:08:36.952Z,19.74
2023-08-12T04:11:04.277Z,19.97
2023-08-12T04:13:31.770Z,19.63
2023-08-12T04:15:59.076Z,19.59
2023-08-12T04:18:26.846Z,19.44
2023-08-12T04:20:54.722Z,19.63
2023-08-12T04:23:22.601Z,19.75
2023-08-12T04:25:51.088Z,19.68
2023-08-12T04:28:20.440Z,19.69
2023-08-12T04:30:54.088Z,19.87
2023-08-12T04:33:23.074Z,19.92
2023-08-12T04:35:51.447Z,19.70
2023-08-12T04:38:19.661Z,19.91
2023-08-12T04:40:50.214Z,20.09
2023-08-12T04:43:18.350Z,19.74
2023-08-12T04:45:49.722Z,19.60
2023-08-12T04:48:20.184Z,19.55
2023-08-12T04:50:47.592Z,19.51
2023-08-12T04:53:15.067Z,19.55
2023-08-12T04:55:44.485Z,19.66
2023-08-12T04:58:13.331Z,19.86
2023-08-12T05:00:40.852Z,19.86
2023-08-12T05:03:09.720Z,19.80
2023-08-12T05:05:37.559Z,19.83
2023-08-12T05:08:05.325Z,19.64
2023-08-12T05:10:34.112Z,19.71
2023-08-12T05:13:02.244Z,19.76
2023-08-12T05:15:29.628Z,19.93
2023-08-12T05:17:57.101Z,19.94
2023-08-12T05:20:24.645Z,19.87
2023-08-12T05:22:51.947Z,19.88
2023-08-12T05:25:19.253Z,19.85
2023-08-12T05:27:46.893Z,20.07
2023-08-12T05:30:16.518Z,20.11
2023-08-12T05:32:43.859Z,20.22
2023-08-12T05:35:12.536Z,20.58
2023-08-12T05:37:39.895Z,20.53
2023-08-12T05:40:09.696Z,20.95
2023-08-12T05:42:38.026Z,21.04
2023-08-12T05:45:08.589Z,21.13
2023-08-12T05:47:36.628Z,21.23
2023-08-12T05:50:05.420Z,21.26
2023-08-12T05:52:33.494Z,21.36
2023-08-12T05:55:00.846Z,21.30
2023-08-12T05:57:29.816Z,21.41
2023-08-12T05:59:57.712Z,21.64
2023-08-12T06:02:27.852Z,21.83
2023-08-12T06:04:55.335Z,21.89
2023-08-12T06:07:24.421Z,21.58
2023-08-12T06:09:52.160Z,21.70
2023-08-12T06:12:19.568Z,21.78
2023-08-12T06:14:46.846Z,21.74
2023-08-12T06:17:14.189Z,21.83
2023-08-12T06:19:41.522Z,22.01
2023-08-12T06:22:08.973Z,22.17
2023-08-12T06:24:37.024Z,22.46
2023-08-12T06:27:04.643Z,23.06
2023-08-12T06:29:32.470Z,23.10
2023-08-12T06:31:59.988Z,23.14
2023-08-12T06:34:27.330Z,23.17
2023-08-12T06:36:54.614Z,23.03
2023-08-12T06:39:23.094Z,23.01
2023-08-12T06:41:53.613Z,23.14
2023-08-12T06:44:21.000Z,23.08
2023-08-12T06:46:49.591Z,23.63
2023-08-12T06:49:17.120Z,23.85
2023-08-12T06:51:44.502Z,24.01
2023-08-12T06:54:11.973Z,24.17
2023-08-12T06:56:39.340Z,24.40
2023-08-12T06:59:06.778Z,24.70
2023-08-12T07:01:34.301Z,24.67
2023-08-12T07:04:01.905Z,24.73
2023-08-12T07:06:29.363Z,25.03
2023-08-12T07:08:57.315Z,25.09
2023-08-12T07:11:24.890Z,24.89
2023-08-12T07:13:52.303Z,25.07
2023-08-12T07:16:19.744Z,25.30
2023-08-12T07:18:47.191Z,25.22
2023-08-12T07:21:14.555Z,25.66
2023-08-12T07:23:44.144Z,25.71
2023-08-12T07:26:19.146Z,25.76
2023-08-12T07:28:46.639Z,26.01
2023-08-12T07:31:14.413Z,26.10
2023-08-12T07:33:44.110Z,26.37
2023-08-12T07:36:12.950Z,26.40
2023-08-12T07:38:42.434Z,26.43
2023-08-12T07:41:09.911Z,26.47
2023-08-12T07:43:40.417Z,26.55
2023-08-12T07:46:09.897Z,26.56
2023-08-12T07:48:39.414Z,26.69
2023-08-12T07:51:07.046Z,26.93
2023-08-12T07:53:35.010Z,27.22
2023-08-12T07:56:02.406Z,27.24
2023-08-12T07:58:29.817Z,27.77
2023-08-12T08:00:57.233Z,27.57
2023-08-12T08:03:24.644Z,27.46
2023-08-12T08:05:53.109Z,27.86
2023-08-12T08:08:21.447Z,27.99
2023-08-12T08:10:48.973Z,28.40
2023-08-12T08:13:16.334Z,28.74
2023-08-12T08:15:43.737Z,28.89
2023-08-12T08:18:11.423Z,28.44
2023-08-12T08:20:39.010Z,28.67
2023-08-12T08:23:06.869Z,29.14
2023-08-12T08:25:37.052Z,29.24
2023-08-12T08:28:04.746Z,29.19
2023-08-12T08:30:32.222Z,29.05
2023-08-12T08:32:59.968Z,29.02
2023-08-12T08:35:27.682Z,28.97
2023-08-12T08:37:55.326Z,29.04
2023-08-12T08:40:22.896Z,29.58
2023-08-12T08:42:54.745Z,29.70
2023-08-12T08:45:24.571Z,29.68
2023-08-12T08:47:54.344Z,29.84
2023-08-12T08:50:23.151Z,30.03
2023-08-12T08:52:58.868Z,30.12
2023-08-12T08:55:26.482Z,30.43
2023-08-12T08:58:02.241Z,30.21
2023-08-12T09:00:30.782Z,30.76
2023-08-12T09:03:01.827Z,30.60
2023-08-12T09:05:31.491Z,30.82
2023-08-12T09:08:00.808Z,31.38
2023-08-12T09:10:30.100Z,31.26
2023-08-12T09:13:01.211Z,31.36
2023-08-12T09:15:30.874Z,31.31
2023-08-12T09:17:58.340Z,31.59
2023-08-12T09:20:26.140Z,31.83
2023-08-12T09:23:00.159Z,31.93
2023-08-12T09:25:32.031Z,31.76
2023-08-12T09:28:02.979Z,31.88
2023-08-12T09:30:34.855Z,31.88
2023-08-12T09:33:05.284Z,32.00
2023-08-12T09:35:36.260Z,31.70
2023-08-12T09:38:12.390Z,31.57
2023-08-12T09:40:41.731Z,31.80
2023-08-12T09:43:10.306Z,32.14
2023-08-12T09:45:38.433Z,31.79
2023-08-12T09:48:09.177Z,32.12
2023-08-12T09:50:38.093Z,31.95
2023-08-12T09:53:13.945Z,32.07
2023-08-12T09:55:42.879Z,32.76
2023-08-12T09:58:12.861Z,32.31
2023-08-12T10:00:43.857Z,32.20
2023-08-12T10:03:15.758Z,32.81
2023-08-12T10:05:43.871Z,32.77
2023-08-12T10:08:12.625Z,32.62
2023-08-12T10:10:41.277Z,32.67
2023-08-12T10:13:08.984Z,32.92
2023-08-12T10:15:37.062Z,32.75
2023-08-12T10:18:09.619Z,32.55
2023-08-12T10:20:39.773Z,32.05
2023-08-12T10:23:08.528Z,32.31
2023-08-12T10:25:39.215Z,32.15
2023-08-12T10:28:06.872Z,32.40
2023-08-12T10:30:36.496Z,32.38
2023-08-12T10:33:04.812Z,32.74
2023-08-12T10:35:48.350Z,33.55
2023-08-12T10:38:19.292Z,33.43
2023-08-12T10:40:47.046Z,32.91
2023-08-12T10:43:19.034Z,33.04
2023-08-12T10:45:51.236Z,33.36
2023-08-12T10:48:24.514Z,33.76
2023-08-12T10:51:00.153Z,34.30
2023-08-12T10:53:33.405Z,34.73
2023-08-12T10:56:06.382Z,34.71
2023-08-12T10:58:36.225Z,34.56
2023-08-12T11:01:04.511Z,34.88
2023-08-12T11:03:38.918Z,35.12
2023-08-12T11:06:10.133Z,34.91
2023-08-12T11:08:37.739Z,34.84
2023-08-12T11:11:22.268Z,35.08
2023-08-12T11:14:02.041Z,35.20
2023-08-12T11:16:37.138Z,34.89
2023-08-12T11:19:05.374Z,35.21
2023-08-12T11:21:32.997Z,35.69
2023-08-12T11:24:02.351Z,35.17
2023-08-12T11:26:35.842Z,34.94
2023-08-12T11:29:11.593Z,34.46
2023-08-12T11:31:39.858Z,34.21
2023-08-12T11:34:08.684Z,34.11
2023-08-12T11:36:36.413Z,34.51
2023-08-12T11:39:06.074Z,35.61
2023-08-12T11:41:37.000Z,35.29
2023-08-12T11:44:05.993Z,34.86
2023-08-12T11:46:38.617Z,34.76
2023-08-12T11:49:09.374Z,34.74
2023-08-12T11:51:42.752Z,34.73
2023-08-12T11:54:11.484Z,34.80
2023-08-12T11:56:39.601Z,34.94
2023-08-12T11:59:08.583Z,34.75
2023-08-12T12:01:36.420Z,34.69
2023-08-12T12:04:04.844Z,34.00
2023-08-12T12:06:38.461Z,33.47
2023-08-12T12:09:11.038Z,33.60
2023-08-12T12:11:39.590Z,33.84
2023-08-12T12:14:09.344Z,33.59
2023-08-12T12:16:47.737Z,33.83
2023-08-12T12:19:19.357Z,33.88
2023-08-12T12:21:53.088Z,33.44
2023-08-12T12:24:23.688Z,33.47
2023-08-12T12:26:51.188Z,33.17
2023-08-12T12:29:18.652Z,33.55
2023-08-12T12:31:46.110Z,33.72
2023-08-12T12:34:15.551Z,33.69
2023-08-12T12:36:43.043Z,33.60
2023-08-12T12:39:10.478Z,33.46
2023-08-12T12:41:37.913Z,33.65
2023-08-12T12:44:05.627Z,33.69
2023-08-12T12:46:33.472Z,33.35
2023-08-12T12:49:00.857Z,33.38
2023-08-12T12:51:32.637Z,33.65
2023-08-12T12:53:59.991Z,33.51
2023-08-12T12:56:29.651Z,33.70
2023-08-12T12:58:57.987Z,34.42
2023-08-12T13:01:25.948Z,34.02
2023-08-12T13:03:56.365Z,33.74
2023-08-12T13:06:25.370Z,33.59
2023-08-12T13:08:55.685Z,33.68
2023-08-12T13:11:23.088Z,34.39
2023-08-12T13:13:50.669Z,34.51
2023-08-12T13:16:18.450Z,34.39
2023-08-12T13:18:46.793Z,34.45
2023-08-12T13:21:16.981Z,33.94
2023-08-12T13:23:50.821Z,34.25
2023-08-12T13:26:19.284Z,33.96
2023-08-12T13:28:50.674Z,33.53
2023-08-12T13:31:18.313Z,33.48
2023-08-12T13:33:46.231Z,33.83
2023-08-12T13:36:16.540Z,33.69
2023-08-12T13:38:43.931Z,33.49
2023-08-12T13:41:12.377Z,33.64
2023-08-12T13:43:42.259Z,33.47
2023-08-12T13:46:09.878Z,33.62
2023-08-12T13:48:37.302Z,33.74
2023-08-12T13:51:05.168Z,33.96
2023-08-12T13:53:32.450Z,33.72
2023-08-12T13:55:59.860Z,33.46
2023-08-12T13:58:27.215Z,33.51
2023-08-12T14:00:54.747Z,33.39
2023-08-12T14:03:22.235Z,33.31
2023-08-12T14:05:49.607Z,33.44
2023-08-12T14:08:18.392Z,33.26
2023-08-12T14:10:48.740Z,33.15
2023-08-12T14:13:16.441Z,33.06
2023-08-12T14:15:43.964Z,33.13
2023-08-12T14:18:11.361Z,33.09
2023-08-12T14:20:39.748Z,32.99
2023-08-12T14:23:07.172Z,32.67
2023-08-12T14:25:35.586Z,32.58
2023-08-12T14:28:03.492Z,32.40
2023-08-12T14:30:31.392Z,32.31
2023-08-12T14:33:00.293Z,32.29
2023-08-12T14:35:28.090Z,32.31
2023-08-12T14:37:55.440Z,32.32
2023-08-12T14:40:23.919Z,32.53
2023-08-12T14:42:51.232Z,32.66
2023-08-12T14:45:18.691Z,32.68
2023-08-12T14:47:47.210Z,32.74
2023-08-12T14:50:14.608Z,33.35
2023-08-12T14:52:41.955Z,32.83
2023-08-12T14:55:09.710Z,32.91
2023-08-12T14:57:37.114Z,32.53
2023-08-12T15:00:08.026Z,32.43
2023-08-12T15:02:35.523Z,32.35
2023-08-12T15:05:02.913Z,32.27
2023-08-12T15:07:32.163Z,32.24
2023-08-12T15:10:00.439Z,32.16
2023-08-12T15:12:29.080Z,32.54
2023-08-12T15:14:57.368Z,32.32
2023-08-12T15:17:26.149Z,32.27
2023-08-12T15:19:55.210Z,32.10
2023-08-12T15:22:22.827Z,32.22
2023-08-12T15:24:50.229Z,32.14
2023-08-12T15:27:17.690Z,31.92
2023-08-12T15:29:44.921Z,32.02
2023-08-12T15:32:13.306Z,31.95
2023-08-12T15:34:40.694Z,32.11
2023-08-12T15:37:11.252Z,32.23
2023-08-12T15:39:38.985Z,32.21
2023-08-12T15:42:07.741Z,31.97
2023-08-12T15:44:35.872Z,32.08
2023-08-12T15:47:03.176Z,31.94
2023-08-12T15:49:34.726Z,31.94
2023-08-12T15:52:02.492Z,31.78
2023-08-12T15:54:29.833Z,31.67
2023-08-12T15:56:57.775Z,31.66
2023-08-12T15:59:25.158Z,31.63
2023-08-12T16:01:52.640Z,31.60
2023-08-12T16:04:19.926Z,31.49
2023-08-12T16:06:47.248Z,31.42
2023-08-12T16:09:18.850Z,31.28
2023-08-12T16:11:47.055Z,31.41
2023-08-12T16:14:14.389Z,31.27
2023-08-12T16:16:42.241Z,31.18
2023-08-12T16:19:10.536Z,31.13
2023-08-12T16:21:38.654Z,31.10
2023-08-12T16:24:06.229Z,31.04
2023-08-12T16:26:33.479Z,31.07
2023-08-12T16:29:00.951Z,30.94
2023-08-12T16:31:32.544Z,30.85
2023-08-12T16:33:59.930Z,30.90
2023-08-12T16:36:27.324Z,30.84
2023-08-12T16:38:54.661Z,30.62
2023-08-12T16:41:22.175Z,30.52
2023-08-12T16:43:49.582Z,30.45
2023-08-12T16:46:16.925Z,30.44
2023-08-12T16:48:44.277Z,30.45
2023-08-12T16:51:11.567Z,30.32
2023-08-12T16:53:38.890Z,30.25
2023-08-12T16:56:06.329Z,30.01
2023-08-12T16:58:34.018Z,29.87
2023-08-12T17:01:01.483Z,29.83
2023-08-12T17:03:29.118Z,29.90
2023-08-12T17:05:56.468Z,29.65
2023-08-12T17:08:23.911Z,29.55
2023-08-12T17:10:51.209Z,29.34
2023-08-12T17:13:19.792Z,29.23
2023-08-12T17:15:47.540Z,29.16
2023-08-12T17:18:15.005Z,28.97
2023-08-12T17:20:43.801Z,28.91
2023-08-12T17:23:11.332Z,28.75
2023-08-12T17:25:38.745Z,28.63
2023-08-12T17:28:06.523Z,28.58
2023-08-12T17:30:36.448Z,28.50
2023-08-12T17:33:04.331Z,28.63
2023-08-12T17:35:33.871Z,28.43
2023-08-12T17:38:01.468Z,28.39
2023-08-12T17:40:28.861Z,28.38
2023-08-12T17:42:56.147Z,28.15
2023-08-12T17:45:23.489Z,28.13
2023-08-12T17:47:59.596Z,28.00
2023-08-12T17:50:28.796Z,28.10
2023-08-12T17:52:56.176Z,28.09
2023-08-12T17:55:24.524Z,27.89
2023-08-12T17:57:53.542Z,27.79
2023-08-12T18:00:22.958Z,27.73
2023-08-12T18:02:50.484Z,27.77
2023-08-12T18:05:18.201Z,27.68
2023-08-12T18:07:45.695Z,27.58
2023-08-12T18:10:13.219Z,27.51
2023-08-12T18:12:40.765Z,27.46
2023-08-12T18:15:08.941Z,27.40
2023-08-12T18:17:36.780Z,27.30
2023-08-12T18:20:07.088Z,27.25
2023-08-12T18:22:34.881Z,27.19
2023-08-12T18:25:02.244Z,27.16
2023-08-12T18:27:29.619Z,27.07
2023-08-12T18:29:57.666Z,26.95
2023-08-12T18:32:28.360Z,26.93
2023-08-12T18:34:56.847Z,26.94
2023-08-12T18:37:24.537Z,26.99
2023-08-12T18:39:51.991Z,26.97
2023-08-12T18:42:20.176Z,26.86
2023-08-12T18:44:47.498Z,26.91
2023-08-12T18:47:16.621Z,26.87
2023-08-12T18:49:44.945Z,26.75
2023-08-12T18:52:13.019Z,26.71
2023-08-12T18:54:41.876Z,26.60
2023-08-12T18:57:09.913Z,26.38
2023-08-12T18:59:37.668Z,26.19
2023-08-12T19:02:08.783Z,26.09
2023-08-12T19:04:36.262Z,25.90
2023-08-12T19:07:06.060Z,25.92
2023-08-12T19:09:34.948Z,25.87
2023-08-12T19:12:02.773Z,25.83
2023-08-12T19:14:30.187Z,25.81
2023-08-12T19:16:59.039Z,25.89
2023-08-12T19:19:26.628Z,25.81
2023-08-12T19:21:54.146Z,25.74
2023-08-12T19:24:25.160Z,25.72
2023-08-12T19:26:54.364Z,25.63
2023-08-12T19:29:24.678Z,25.66
2023-08-12T19:31:54.241Z,25.64
2023-08-12T19:34:21.594Z,25.67
2023-08-12T19:36:50.701Z,25.61
2023-08-12T19:39:19.229Z,25.45
2023-08-12T19:41:46.647Z,25.35
2023-08-12T19:44:14.217Z,25.28
2023-08-12T19:46:41.769Z,25.33
2023-08-12T19:49:09.823Z,25.25
2023-08-12T19:51:37.150Z,25.43
2023-08-12T19:54:05.097Z,25.43
2023-08-12T19:56:33.191Z,25.49
2023-08-12T19:59:00.439Z,25.33
2023-08-12T20:01:28.432Z,25.38
2023-08-12T20:03:56.691Z,25.37
2023-08-12T20:06:25.116Z,25.37
2023-08-12T20:08:52.441Z,25.33
2023-08-12T20:11:19.630Z,25.30
2023-08-12T20:13:46.891Z,25.12
2023-08-12T20:16:14.837Z,25.10
2023-08-12T20:18:43.550Z,25.10
2023-08-12T20:21:11.162Z,25.14
2023-08-12T20:23:39.020Z,25.12
2023-08-12T20:26:07.230Z,25.02
2023-08-12T20:28:40.795Z,24.84
2023-08-12T20:31:08.430Z,24.62
2023-08-12T20:33:35.810Z,24.70
2023-08-12T20:36:04.064Z,24.59
2023-08-12T20:38:31.425Z,24.62
2023-08-12T20:40:58.731Z,24.72
2023-08-12T20:43:27.739Z,24.73
2023-08-12T20:45:55.130Z,24.72
2023-08-12T20:48:25.247Z,24.58
2023-08-12T20:50:52.694Z,24.37
2023-08-12T20:53:21.413Z,24.42
2023-08-12T20:55:53.079Z,24.41
2023-08-12T20:58:20.433Z,24.33
2023-08-12T21:00:47.751Z,24.31
2023-08-12T21:03:15.459Z,24.22
2023-08-12T21:05:42.962Z,24.11
2023-08-12T21:08:11.904Z,24.07
2023-08-12T21:10:39.949Z,24.08
2023-08-12T21:13:09.619Z,24.09
2023-08-12T21:15:37.542Z,24.06
2023-08-12T21:18:10.971Z,24.11
2023-08-12T21:20:40.422Z,24.03
2023-08-12T21:23:07.895Z,23.94
2023-08-12T21:25:35.599Z,23.88
2023-08-12T21:28:04.737Z,23.78
2023-08-12T21:30:34.339Z,23.74
2023-08-12T21:33:03.975Z,23.60
2023-08-12T21:35:31.363Z,23.57
2023-08-12T21:37:58.811Z,23.53
2023-08-12T21:40:26.309Z,23.49
2023-08-12T21:42:53.774Z,23.42
2023-08-12T21:45:21.593Z,23.33
2023-08-12T21:47:49.348Z,23.32
2023-08-12T21:50:16.952Z,23.32
2023-08-12T21:52:44.293Z,23.21
2023-08-12T21:55:14.899Z,23.16
2023-08-12T21:57:42.388Z,23.14
2023-08-12T22:00:13.297Z,23.12
2023-08-12T22:02:40.947Z,23.04
2023-08-12T22:05:08.768Z,23.08
2023-08-12T22:07:36.295Z,22.98
2023-08-12T22:10:05.621Z,22.93
2023-08-12T22:12:35.713Z,22.98
2023-08-12T22:15:03.341Z,22.93
2023-08-12T22:17:31.271Z,22.85
2023-08-12T22:19:58.648Z,22.75
2023-08-12T22:22:26.585Z,22.70
2023-08-12T22:24:54.767Z,22.70
2023-08-12T22:27:22.403Z,22.61
2023-08-12T22:29:51.106Z,22.61
2023-08-12T22:32:18.487Z,22.59
2023-08-12T22:34:45.855Z,22.70
2023-08-12T22:37:13.280Z,22.70
2023-08-12T22:39:40.704Z,22.60
2023-08-12T22:42:08.349Z,22.57
2023-08-12T22:44:35.820Z,22.52
2023-08-12T22:47:03.167Z,22.50
2023-08-12T22:49:30.716Z,22.40
2023-08-12T22:52:01.074Z,22.41
2023-08-12T22:54:28.538Z,22.42
2023-08-12T22:56:56.317Z,22.38
2023-08-12T22:59:23.765Z,22.34
2023-08-12T23:01:51.114Z,22.31
2023-08-12T23:04:18.597Z,22.25
2023-08-12T23:06:46.118Z,22.26
2023-08-12T23:09:13.736Z,22.17
2023-08-12T23:11:42.768Z,22.11
2023-08-12T23:14:10.185Z,21.98
2023-08-12T23:16:38.669Z,21.93
2023-08-12T23:19:06.171Z,22.02
2023-08-12T23:21:33.446Z,22.00
2023-08-12T23:24:00.922Z,21.96
2023-08-12T23:26:28.524Z,22.02
2023-08-12T23:28:55.963Z,22.04
2023-08-12T23:31:24.371Z,22.13
2023-08-12T23:33:51.842Z,21.91
2023-08-12T23:36:19.433Z,21.88
2023-08-12T23:38:46.886Z,21.84
2023-08-12T23:41:14.335Z,21.84
2023-08-12T23:43:41.684Z,21.80
2023-08-12T23:46:09.112Z,21.84
2023-08-12T23:48:36.486Z,21.76
2023-08-12T23:51:03.886Z,21.85
2023-08-12T23:53:31.300Z,21.78
2023-08-12T23:55:58.687Z,21.81
2023-08-12T23:58:26.099Z,21.81
