createdAt,value
2022-08-02T00:00:12.294Z,17.76
2022-08-02T00:02:38.789Z,17.82
2022-08-02T00:05:05.834Z,17.81
2022-08-02T00:07:35.298Z,17.72
2022-08-02T00:10:06.777Z,17.81
2022-08-02T00:12:33.498Z,17.82
2022-08-02T00:15:00.212Z,17.85
2022-08-02T00:17:26.778Z,17.92
2022-08-02T00:19:53.281Z,17.89
2022-08-02T00:22:19.808Z,17.93
2022-08-02T00:24:46.480Z,17.91
2022-08-02T00:27:13.162Z,17.72
2022-08-02T00:29:42.699Z,17.61
2022-08-02T00:32:19.393Z,17.39
2022-08-02T00:34:46.006Z,17.26
2022-08-02T00:37:12.544Z,17.39
2022-08-02T00:39:39.051Z,17.33
2022-08-02T00:42:05.538Z,17.12
2022-08-02T00:44:32.086Z,16.95
2022-08-02T00:46:58.581Z,16.78
2022-08-02T00:49:25.215Z,16.84
2022-08-02T00:51:51.678Z,17.09
2022-08-02T00:54:19.547Z,16.76
2022-08-02T00:56:49.586Z,16.63
2022-08-02T00:59:16.577Z,16.82
2022-08-02T01:01:55.642Z,17.05
2022-08-02T01:04:29.845Z,17.20
2022-08-02T01:06:59.473Z,17.09
2022-08-02T01:09:26.112Z,17.05
2022-08-02T01:11:52.978Z,17.05
2022-08-02T01:14:20.024Z,16.96
2022-08-02T01:16:50.813Z,16.93
2022-08-02T01:19:34.681Z,17.01
2022-08-02T01:22:16.810Z,17.02
2022-08-02T01:25:07.781Z,17.00
2022-08-02T01:27:46.654Z,16.85
2022-08-02T01:30:14.545Z,16.68
2022-08-02T01:32:44.816Z,16.51
2022-08-02T01:35:22.467Z,16.33
2022-08-02T01:37:57.266Z,16.17
2022-08-02T01:40:29.318Z,16.43
2022-08-02T01:42:58.539Z,16.52
2022-08-02T01:45:26.781Z,16.54
2022-08-02T01:47:54.573Z,16.35
2022-08-02T01:50:26.363Z,16.37
2022-08-02T01:52:56.758Z,16.34
2022-08-02T01:55:33.688Z,16.47
2022-08-02T01:58:16.708Z,16.55
2022-08-02T02:00:44.697Z,16.34
2022-08-02T02:03:14.493Z,16.48
2022-08-02T02:05:43.918Z,16.28
2022-08-02T02:08:11.823Z,16.41
2022-08-02T02:10:40.583Z,16.29
2022-08-02T02:13:13.777Z,16.27
2022-08-02T02:15:51.139Z,16.28
2022-08-02T02:18:24.113Z,16.00
2022-08-02T02:20:51.180Z,16.07
2022-08-02T02:23:17.738Z,16.19
2022-08-02T02:25:53.167Z,16.15
2022-08-02T02:28:30.007Z,16.03
2022-08-02T02:31:07.042Z,16.13
2022-08-02T02:33:37.484Z,16.21
2022-08-02T02:36:05.099Z,16.04
2022-08-02T02:38:33.577Z,15.89
2022-08-02T02:41:05.385Z,15.80
2022-08-02T02:43:34.346Z,15.74
2022-08-02T02:46:03.732Z,15.63
2022-08-02T02:48:31.908Z,15.50
2022-08-02T02:51:00.467Z,15.68
2022-08-02T02:53:28.614Z,15.71
2022-08-02T02:56:16.747Z,15.93
2022-08-02T02:58:44.059Z,16.12
2022-08-02T03:01:56.071Z,16.14
2022-08-02T03:04:18.375Z,16.32
2022-08-02T03:06:45.853Z,16.27
2022-08-02T03:09:12.530Z,16.13
2022-08-02T03:11:40.557Z,15.93
2022-08-02T03:14:10.983Z,15.91
2022-08-02T03:16:45.646Z,16.04
2022-08-02T03:19:12.405Z,15.97
2022-08-02T03:21:39.435Z,16.15
2022-08-02T03:24:07.115Z,15.96
2022-08-02T03:26:34.162Z,16.12
2022-08-02T03:29:00.901Z,16.12
2022-08-02T03:31:39.758Z,16.15
2022-08-02T03:34:06.310Z,16.12
2022-08-02T03:36:34.741Z,16.10
2022-08-02T03:39:01.777Z,16.17
2022-08-02T03:41:29.785Z,16.29
2022-08-02T03:43:57.004Z,16.29
2022-08-02T03:46:25.170Z,16.24
2022-08-02T03:48:53.087Z,16.20
2022-08-02T03:51:20.449Z,16.25
2022-08-02T03:53:48.888Z,16.28
2022-08-02T03:56:16.827Z,15.96
2022-08-02T03:58:48.832Z,16.01
2022-08-02T04:01:16.544Z,15.97
2022-08-02T04:03:43.276Z,15.87
2022-08-02T04:06:09.865Z,15.73
2022-08-02T04:08:38.645Z,15.56
2022-08-02T04:11:25.139Z,15.54
2022-08-02T04:13:52.569Z,15.66
2022-08-02T04:16:34.403Z,15.77
2022-08-02T04:19:03.293Z,15.78
2022-08-02T04:21:48.931Z,15.76
2022-08-02T04:24:25.169Z,15.89
2022-08-02T04:26:57.919Z,15.78
2022-08-02T04:29:35.193Z,15.99
2022-08-02T04:32:02.631Z,16.08
2022-08-02T04:34:30.343Z,16.28
2022-08-02T04:36:58.638Z,16.31
2022-08-02T04:39:25.222Z,16.35
2022-08-02T04:41:57.179Z,16.41
2022-08-02T04:44:24.506Z,16.47
2022-08-02T04:46:51.352Z,16.55
2022-08-02T04:49:17.962Z,16.64
2022-08-02T04:51:44.575Z,16.72
2022-08-02T04:54:11.691Z,16.83
2022-08-02T04:56:39.384Z,16.80
2022-08-02T04:59:06.787Z,16.86
2022-08-02T05:01:33.392Z,16.71
2022-08-02T05:03:59.902Z,16.81
2022-08-02T05:06:26.319Z,16.93
2022-08-02T05:08:53.771Z,17.05
2022-08-02T05:11:34.572Z,17.14
2022-08-02T05:14:04.509Z,17.16
2022-08-02T05:16:32.158Z,17.25
2022-08-02T05:19:00.277Z,17.33
2022-08-02T05:21:26.740Z,17.45
2022-08-02T05:23:53.272Z,17.53
2022-08-02T05:26:19.860Z,17.60
2022-08-02T05:28:46.323Z,17.77
2022-08-02T05:31:13.271Z,17.97
2022-08-02T05:33:40.395Z,18.22
2022-08-02T05:36:09.141Z,18.37
2022-08-02T05:38:37.313Z,18.68
2022-08-02T05:41:07.163Z,19.03
2022-08-02T05:43:34.020Z,19.33
2022-08-02T05:46:00.650Z,19.93
2022-08-02T05:48:31.473Z,20.14
2022-08-02T05:51:04.486Z,20.62
2022-08-02T05:53:41.174Z,20.92
2022-08-02T05:56:24.888Z,21.19
2022-08-02T05:59:13.580Z,21.51
2022-08-02T06:01:42.703Z,21.77
2022-08-02T06:04:12.786Z,22.19
2022-08-02T06:06:44.047Z,22.44
2022-08-02T06:09:16.874Z,22.68
2022-08-02T06:12:01.881Z,22.78
2022-08-02T06:14:33.055Z,23.13
2022-08-02T06:17:03.930Z,23.37
2022-08-02T06:19:32.089Z,23.56
2022-08-02T06:22:33.202Z,23.90
2022-08-02T06:25:04.421Z,24.12
2022-08-02T06:27:31.630Z,24.48
2022-08-02T06:29:58.263Z,24.58
2022-08-02T06:32:27.056Z,24.61
2022-08-02T06:34:53.506Z,24.61
2022-08-02T06:37:44.738Z,24.63
2022-08-02T06:40:31.342Z,24.73
2022-08-02T06:43:25.460Z,24.74
2022-08-02T06:45:51.927Z,24.74
2022-08-02T06:48:18.474Z,24.90
2022-08-02T06:50:45.031Z,24.76
2022-08-02T06:53:12.177Z,24.75
2022-08-02T06:55:43.584Z,24.91
2022-08-02T06:58:11.764Z,25.34
2022-08-02T07:00:38.589Z,25.76
2022-08-02T07:03:05.876Z,26.01
2022-08-02T07:05:32.354Z,26.30
2022-08-02T07:07:58.797Z,26.20
2022-08-02T07:10:25.306Z,25.90
2022-08-02T07:12:51.746Z,25.87
2022-08-02T07:15:18.249Z,26.03
2022-08-02T07:17:44.746Z,26.44
2022-08-02T07:20:13.448Z,26.69
2022-08-02T07:22:40.064Z,26.98
2022-08-02T07:25:08.153Z,27.29
2022-08-02T07:27:34.921Z,27.43
2022-08-02T07:30:02.375Z,27.56
2022-08-02T07:32:31.265Z,27.89
2022-08-02T07:34:58.953Z,28.08
2022-08-02T07:37:53.607Z,28.33
2022-08-02T07:40:19.848Z,28.49
2022-08-02T07:42:54.555Z,28.65
2022-08-02T07:45:24.518Z,28.64
2022-08-02T07:47:51.640Z,28.56
2022-08-02T07:50:20.082Z,28.60
2022-08-02T07:52:47.790Z,28.89
2022-08-02T07:55:17.953Z,29.12
2022-08-02T07:57:46.758Z,28.22
2022-08-02T08:00:15.961Z,28.22
2022-08-02T08:02:42.393Z,28.44
2022-08-02T08:05:09.479Z,28.28
2022-08-02T08:07:36.060Z,28.64
2022-08-02T08:10:03.961Z,28.74
2022-08-02T08:12:30.386Z,28.56
2022-08-02T08:14:56.795Z,28.65
2022-08-02T08:17:23.390Z,28.96
2022-08-02T08:19:52.062Z,29.04
2022-08-02T08:22:20.370Z,29.20
2022-08-02T08:24:49.042Z,29.21
2022-08-02T08:27:16.764Z,29.32
2022-08-02T08:29:44.325Z,29.38
2022-08-02T08:32:16.342Z,29.45
2022-08-02T08:34:47.670Z,29.71
2022-08-02T08:37:16.729Z,29.93
2022-08-02T08:39:57.578Z,29.92
2022-08-02T08:42:30.579Z,29.54
2022-08-02T08:44:57.824Z,29.75
2022-08-02T08:47:34.356Z,29.57
2022-08-02T08:50:04.563Z,29.86
2022-08-02T08:52:36.588Z,30.01
2022-08-02T08:55:05.650Z,30.14
2022-08-02T08:57:35.090Z,30.37
2022-08-02T09:00:01.742Z,29.96
2022-08-02T09:02:28.743Z,29.22
2022-08-02T09:04:55.651Z,29.52
2022-08-02T09:07:23.558Z,29.38
2022-08-02T09:09:50.004Z,29.72
2022-08-02T09:12:22.234Z,30.00
2022-08-02T09:14:50.169Z,30.17
2022-08-02T09:17:17.872Z,30.34
2022-08-02T09:19:45.839Z,30.72
2022-08-02T09:22:14.980Z,31.11
2022-08-02T09:24:45.195Z,30.82
2022-08-02T09:27:14.046Z,31.37
2022-08-02T09:30:06.011Z,31.30
2022-08-02T09:32:44.011Z,30.83
2022-08-02T09:35:10.895Z,30.59
2022-08-02T09:37:37.408Z,30.09
2022-08-02T09:40:06.771Z,29.50
2022-08-02T09:42:34.190Z,28.81
2022-08-02T09:45:02.093Z,28.53
2022-08-02T09:47:30.994Z,28.16
2022-08-02T09:49:58.626Z,28.04
2022-08-02T09:52:37.016Z,27.95
2022-08-02T09:55:11.283Z,28.43
2022-08-02T09:57:41.046Z,28.55
2022-08-02T10:00:14.911Z,28.33
2022-08-02T10:03:06.902Z,28.53
2022-08-02T10:05:55.534Z,28.44
2022-08-02T10:08:23.049Z,28.33
2022-08-02T10:11:00.316Z,28.12
2022-08-02T10:13:32.475Z,27.63
2022-08-02T10:15:59.487Z,27.68
2022-08-02T10:18:38.662Z,27.38
2022-08-02T10:21:12.180Z,27.43
2022-08-02T10:23:40.526Z,27.07
2022-08-02T10:26:07.945Z,27.05
2022-08-02T10:28:34.742Z,27.10
2022-08-02T10:31:05.522Z,27.76
2022-08-02T10:33:35.886Z,28.13
2022-08-02T10:36:07.549Z,28.56
2022-08-02T10:38:36.002Z,28.68
2022-08-02T10:41:02.756Z,28.96
2022-08-02T10:43:32.206Z,29.20
2022-08-02T10:46:25.214Z,29.09
2022-08-02T10:49:39.144Z,29.34
2022-08-02T10:52:07.275Z,29.65
2022-08-02T10:54:35.557Z,29.91
2022-08-02T10:57:04.247Z,30.20
2022-08-02T10:59:36.705Z,30.34
2022-08-02T11:02:05.699Z,29.98
2022-08-02T11:04:41.494Z,30.11
2022-08-02T11:07:17.340Z,30.09
2022-08-02T11:09:49.253Z,30.40
2022-08-02T11:12:19.872Z,30.43
2022-08-02T11:15:07.336Z,30.37
2022-08-02T11:17:54.246Z,30.49
2022-08-02T11:20:23.567Z,30.72
2022-08-02T11:22:52.501Z,30.08
2022-08-02T11:25:21.759Z,30.08
2022-08-02T11:27:48.904Z,30.23
2022-08-02T11:30:16.294Z,30.32
2022-08-02T11:32:42.859Z,30.05
2022-08-02T11:35:10.083Z,30.02
2022-08-02T11:37:39.736Z,29.96
2022-08-02T11:40:18.999Z,30.33
2022-08-02T11:42:50.370Z,30.39
2022-08-02T11:45:20.908Z,30.49
2022-08-02T11:47:54.166Z,30.49
2022-08-02T11:50:29.795Z,30.58
2022-08-02T11:52:57.462Z,30.49
2022-08-02T11:55:31.535Z,30.59
2022-08-02T11:58:05.404Z,30.54
2022-08-02T12:00:32.530Z,30.85
2022-08-02T12:02:59.090Z,30.81
2022-08-02T12:05:51.226Z,30.96
2022-08-02T12:08:13.260Z,31.01
2022-08-02T12:10:48.249Z,31.12
2022-08-02T12:13:14.923Z,30.77
2022-08-02T12:15:47.097Z,30.50
2022-08-02T12:18:38.510Z,30.40
2022-08-02T12:21:22.418Z,30.33
2022-08-02T12:24:00.536Z,29.93
2022-08-02T12:26:28.851Z,29.94
2022-08-02T12:29:01.389Z,30.02
2022-08-02T12:31:57.306Z,30.20
2022-08-02T12:34:30.038Z,29.94
2022-08-02T12:37:06.330Z,30.11
2022-08-02T12:39:49.919Z,28.80
2022-08-02T12:42:17.049Z,28.64
2022-08-02T12:45:00.055Z,27.62
2022-08-02T12:47:31.183Z,27.72
2022-08-02T12:50:13.079Z,28.30
2022-08-02T12:52:39.734Z,27.99
2022-08-02T12:55:25.755Z,27.80
2022-08-02T12:58:12.409Z,28.21
2022-08-02T13:00:39.783Z,28.12
2022-08-02T13:03:11.611Z,27.80
2022-08-02T13:05:56.567Z,27.71
2022-08-02T13:08:24.515Z,27.49
2022-08-02T13:10:51.170Z,27.75
2022-08-02T13:13:17.649Z,27.81
2022-08-02T13:15:48.833Z,27.57
2022-08-02T13:18:18.394Z,27.67
2022-08-02T13:20:45.614Z,27.74
2022-08-02T13:23:21.286Z,27.93
2022-08-02T13:25:52.550Z,28.13
2022-08-02T13:28:20.318Z,28.27
2022-08-02T13:30:47.566Z,28.34
2022-08-02T13:33:15.116Z,27.84
2022-08-02T13:35:42.458Z,27.90
2022-08-02T13:38:08.987Z,28.06
2022-08-02T13:41:03.838Z,28.21
2022-08-02T13:43:52.838Z,28.20
2022-08-02T13:46:17.230Z,28.17
2022-08-02T13:48:56.180Z,27.94
2022-08-02T13:51:23.020Z,28.26
2022-08-02T13:53:49.419Z,28.67
2022-08-02T13:56:16.012Z,28.57
2022-08-02T13:58:42.671Z,28.87
2022-08-02T14:01:10.132Z,29.28
2022-08-02T14:04:07.713Z,29.25
2022-08-02T14:06:23.178Z,29.17
2022-08-02T14:08:49.995Z,29.01
2022-08-02T14:11:16.438Z,28.90
2022-08-02T14:13:43.308Z,29.11
2022-08-02T14:16:10.185Z,29.29
2022-08-02T14:18:37.418Z,29.00
2022-08-02T14:21:04.021Z,29.71
2022-08-02T14:23:49.691Z,29.82
2022-08-02T14:26:26.893Z,29.84
2022-08-02T14:28:54.494Z,29.99
2022-08-02T14:31:20.925Z,30.10
2022-08-02T14:33:48.981Z,30.05
2022-08-02T14:36:15.454Z,30.23
2022-08-02T14:38:55.102Z,30.44
2022-08-02T14:41:21.711Z,30.34
2022-08-02T14:44:07.893Z,30.45
2022-08-02T14:46:43.201Z,30.11
2022-08-02T14:49:10.709Z,30.17
2022-08-02T14:51:38.053Z,30.29
2022-08-02T14:54:06.155Z,30.46
2022-08-02T14:56:35.378Z,30.61
2022-08-02T14:59:01.814Z,30.47
2022-08-02T15:01:28.406Z,30.44
2022-08-02T15:03:54.874Z,30.52
2022-08-02T15:06:21.419Z,30.58
2022-08-02T15:08:47.846Z,30.65
2022-08-02T15:11:14.415Z,30.64
2022-08-02T15:13:42.350Z,30.82
2022-08-02T15:16:09.546Z,30.88
2022-08-02T15:18:39.181Z,30.89
2022-08-02T15:21:40.215Z,30.92
2022-08-02T15:23:52.098Z,30.79
2022-08-02T15:26:20.892Z,30.65
2022-08-02T15:28:48.447Z,30.18
2022-08-02T15:31:32.943Z,30.21
2022-08-02T15:34:00.875Z,30.37
2022-08-02T15:36:29.555Z,30.49
2022-08-02T15:38:57.430Z,30.41
2022-08-02T15:41:24.067Z,30.36
2022-08-02T15:44:00.337Z,30.33
2022-08-02T15:46:30.727Z,30.26
2022-08-02T15:48:58.574Z,30.13
2022-08-02T15:51:27.339Z,30.09
2022-08-02T15:53:53.814Z,29.99
2022-08-02T15:56:21.903Z,30.08
2022-08-02T15:58:51.757Z,30.10
2022-08-02T16:01:23.266Z,30.08
2022-08-02T16:03:49.998Z,29.95
2022-08-02T16:06:16.568Z,29.89
2022-08-02T16:08:54.812Z,29.75
2022-08-02T16:11:22.421Z,29.60
2022-08-02T16:13:54.307Z,29.54
2022-08-02T16:16:27.438Z,29.45
2022-08-02T16:18:54.557Z,29.47
2022-08-02T16:21:22.808Z,29.47
2022-08-02T16:23:58.997Z,29.70
2022-08-02T16:26:30.305Z,29.68
2022-08-02T16:28:57.175Z,29.70
2022-08-02T16:31:23.917Z,29.64
2022-08-02T16:33:50.528Z,29.78
2022-08-02T16:36:24.099Z,29.81
2022-08-02T16:38:50.700Z,29.79
2022-08-02T16:41:17.147Z,29.74
2022-08-02T16:43:44.641Z,29.19
2022-08-02T16:46:11.261Z,29.17
2022-08-02T16:48:37.794Z,28.96
2022-08-02T16:51:04.805Z,28.63
2022-08-02T16:53:59.812Z,28.35
2022-08-02T16:56:28.455Z,28.09
2022-08-02T16:58:55.513Z,28.06
2022-08-02T17:01:27.740Z,28.01
2022-08-02T17:04:12.958Z,27.95
2022-08-02T17:06:39.838Z,27.96
2022-08-02T17:10:01.902Z,27.91
2022-08-02T17:12:01.049Z,28.03
2022-08-02T17:14:28.112Z,28.06
2022-08-02T17:16:55.385Z,28.08
2022-08-02T17:19:21.899Z,28.12
2022-08-02T17:21:48.524Z,27.80
2022-08-02T17:24:14.986Z,27.74
2022-08-02T17:26:41.435Z,27.84
2022-08-02T17:29:15.053Z,27.70
2022-08-02T17:32:05.688Z,28.11
2022-08-02T17:34:37.055Z,28.18
2022-08-02T17:37:05.560Z,28.24
2022-08-02T17:39:34.270Z,28.34
2022-08-02T17:42:10.295Z,28.44
2022-08-02T17:44:42.382Z,28.50
2022-08-02T17:47:15.611Z,28.49
2022-08-02T17:49:48.629Z,28.51
2022-08-02T17:52:51.777Z,28.56
2022-08-02T17:55:03.798Z,28.59
2022-08-02T17:57:55.738Z,28.66
2022-08-02T18:00:18.124Z,28.66
2022-08-02T18:02:50.563Z,28.68
2022-08-02T18:05:21.485Z,28.68
2022-08-02T18:07:50.937Z,28.71
2022-08-02T18:10:20.754Z,28.65
2022-08-02T18:12:49.840Z,28.48
2022-08-02T18:15:16.401Z,28.47
2022-08-02T18:17:46.559Z,28.41
2022-08-02T18:20:13.044Z,28.38
2022-08-02T18:22:43.056Z,28.37
2022-08-02T18:25:11.325Z,28.31
2022-08-02T18:27:45.004Z,28.24
2022-08-02T18:30:12.521Z,28.15
2022-08-02T18:33:57.374Z,27.98
2022-08-02T18:35:25.648Z,27.68
2022-08-02T18:37:57.277Z,27.43
2022-08-02T18:40:30.081Z,27.41
2022-08-02T18:42:57.547Z,27.23
2022-08-02T18:45:24.854Z,26.95
2022-08-02T18:48:11.351Z,26.79
2022-08-02T18:50:43.811Z,26.69
2022-08-02T18:53:13.453Z,26.70
2022-08-02T18:55:59.166Z,26.66
2022-08-02T18:58:26.553Z,26.54
2022-08-02T19:00:55.749Z,26.45
2022-08-02T19:03:22.502Z,26.54
2022-08-02T19:05:53.109Z,26.57
2022-08-02T19:08:20.539Z,26.43
2022-08-02T19:10:52.972Z,26.31
2022-08-02T19:13:19.644Z,26.24
2022-08-02T19:15:46.669Z,26.20
2022-08-02T19:18:14.567Z,25.85
2022-08-02T19:20:41.139Z,25.67
2022-08-02T19:23:15.501Z,25.69
2022-08-02T19:25:50.078Z,25.66
2022-08-02T19:28:17.314Z,25.36
2022-08-02T19:30:52.958Z,25.03
2022-08-02T19:33:24.938Z,25.11
2022-08-02T19:36:07.137Z,24.81
2022-08-02T19:38:33.606Z,24.78
2022-08-02T19:41:01.549Z,24.56
2022-08-02T19:44:25.376Z,24.31
2022-08-02T19:46:15.995Z,24.28
2022-08-02T19:48:44.149Z,24.18
2022-08-02T19:51:12.892Z,24.25
2022-08-02T19:53:46.594Z,23.97
2022-08-02T19:56:20.958Z,24.20
2022-08-02T19:58:49.273Z,24.14
2022-08-02T20:01:17.257Z,24.02
2022-08-02T20:03:51.332Z,24.12
2022-08-02T20:06:29.500Z,24.19
2022-08-02T20:08:59.221Z,24.08
2022-08-02T20:11:27.739Z,23.84
2022-08-02T20:13:54.271Z,23.94
2022-08-02T20:16:28.090Z,23.94
2022-08-02T20:18:56.061Z,23.89
2022-08-02T20:21:34.460Z,23.79
2022-08-02T20:24:06.231Z,23.64
2022-08-02T20:26:32.743Z,23.62
2022-08-02T20:29:03.497Z,23.64
2022-08-02T20:31:30.386Z,23.67
2022-08-02T20:33:57.086Z,23.66
2022-08-02T20:36:27.911Z,23.61
2022-08-02T20:38:55.192Z,23.57
2022-08-02T20:41:22.999Z,23.28
2022-08-02T20:43:50.395Z,23.14
2022-08-02T20:46:17.003Z,23.09
2022-08-02T20:48:44.228Z,23.09
2022-08-02T20:51:12.556Z,23.06
2022-08-02T20:53:54.617Z,23.03
2022-08-02T20:56:21.845Z,22.94
2022-08-02T20:58:48.380Z,22.90
2022-08-02T21:01:21.220Z,22.80
2022-08-02T21:03:58.382Z,22.81
2022-08-02T21:06:28.201Z,22.74
2022-08-02T21:08:55.518Z,22.72
2022-08-02T21:11:25.505Z,22.52
2022-08-02T21:14:06.908Z,22.57
2022-08-02T21:16:36.465Z,22.52
2022-08-02T21:19:08.109Z,22.55
2022-08-02T21:21:37.193Z,22.44
2022-08-02T21:24:04.103Z,22.39
2022-08-02T21:26:32.479Z,22.39
2022-08-02T21:29:03.970Z,22.18
2022-08-02T21:31:35.841Z,21.87
2022-08-02T21:34:21.629Z,21.52
2022-08-02T21:36:49.603Z,21.50
2022-08-02T21:39:17.211Z,21.56
2022-08-02T21:41:47.112Z,21.55
2022-08-02T21:44:18.410Z,21.53
2022-08-02T21:46:50.380Z,21.44
2022-08-02T21:49:27.175Z,21.31
2022-08-02T21:52:08.442Z,20.65
2022-08-02T21:54:35.096Z,20.99
2022-08-02T21:57:01.597Z,21.07
2022-08-02T21:59:30.573Z,21.04
2022-08-02T22:01:59.545Z,21.16
2022-08-02T22:04:26.653Z,21.00
2022-08-02T22:06:55.178Z,20.85
2022-08-02T22:09:43.506Z,20.98
2022-08-02T22:12:16.965Z,20.84
2022-08-02T22:14:49.647Z,20.77
2022-08-02T22:17:21.703Z,20.53
2022-08-02T22:20:08.883Z,20.49
2022-08-02T22:22:38.871Z,20.58
2022-08-02T22:25:05.891Z,20.50
2022-08-02T22:28:36.096Z,20.50
2022-08-02T22:30:24.758Z,20.46
2022-08-02T22:33:15.235Z,20.43
2022-08-02T22:35:42.209Z,20.48
2022-08-02T22:38:16.884Z,20.42
2022-08-02T22:40:55.198Z,20.38
2022-08-02T22:43:22.944Z,20.13
2022-08-02T22:45:49.978Z,20.21
2022-08-02T22:48:16.791Z,20.11
2022-08-02T22:50:43.287Z,20.09
2022-08-02T22:53:09.836Z,20.12
2022-08-02T22:55:41.597Z,20.09
2022-08-02T22:58:08.973Z,19.97
2022-08-02T23:00:35.388Z,20.06
2022-08-02T23:03:01.901Z,19.96
2022-08-02T23:05:29.884Z,19.92
2022-08-02T23:07:56.745Z,19.66
2022-08-02T23:10:23.714Z,19.58
2022-08-02T23:12:50.257Z,19.49
2022-08-02T23:15:17.022Z,19.58
2022-08-02T23:18:02.177Z,19.62
2022-08-02T23:20:28.855Z,19.63
2022-08-02T23:22:55.757Z,19.59
2022-08-02T23:25:22.496Z,19.63
2022-08-02T23:27:51.425Z,19.72
2022-08-02T23:30:18.794Z,19.71
2022-08-02T23:32:46.769Z,19.62
2022-08-02T23:35:16.934Z,19.46
2022-08-02T23:37:59.218Z,19.20
2022-08-02T23:40:39.550Z,19.30
2022-08-02T23:43:14.374Z,19.43
2022-08-02T23:45:45.843Z,19.17
2022-08-02T23:48:12.546Z,19.30
2022-08-02T23:50:39.441Z,19.12
2022-08-02T23:53:05.960Z,18.89
2022-08-02T23:55:32.422Z,19.17
2022-08-02T23:57:58.812Z,19.19
