createdAt,value
2023-03-19T00:03:59.011Z,98893.44
2023-03-19T00:08:01.897Z,98893.66
2023-03-19T00:12:05.446Z,98893.09
2023-03-19T00:16:09.191Z,98904.75
2023-03-19T00:20:20.680Z,98901.34
2023-03-19T00:24:24.970Z,98896.63
2023-03-19T00:28:28.133Z,98903.78
2023-03-19T00:32:33.589Z,98897.28
2023-03-19T00:36:38.613Z,98903.28
2023-03-19T00:40:41.491Z,98905.34
2023-03-19T00:44:44.557Z,98920.66
2023-03-19T00:48:47.463Z,98919.88
2023-03-19T00:52:52.222Z,98905.22
2023-03-19T00:56:54.994Z,98915.09
2023-03-19T01:01:01.052Z,98907.53
2023-03-19T01:05:04.157Z,98899.63
2023-03-19T01:09:08.788Z,98910.97
2023-03-19T01:13:12.448Z,98904.34
2023-03-19T01:17:15.397Z,98917.41
2023-03-19T01:21:18.866Z,98904.34
2023-03-19T01:25:24.100Z,98919.59
2023-03-19T01:29:27.265Z,98900.38
2023-03-19T01:33:39.621Z,98929.56
2023-03-19T01:37:42.804Z,98935.50
2023-03-19T01:41:47.968Z,98922.13
2023-03-19T01:45:51.926Z,98932.22
2023-03-19T01:49:57.251Z,98931.06
2023-03-19T01:54:01.923Z,98931.44
2023-03-19T01:58:07.818Z,98931.44
2023-03-19T02:02:22.121Z,98936.91
2023-03-19T02:06:27.327Z,98919.19
2023-03-19T02:10:31.145Z,98933.31
2023-03-19T02:14:37.208Z,98911.50
2023-03-19T02:18:40.441Z,98928.09
2023-03-19T02:22:48.713Z,98926.28
2023-03-19T02:26:53.446Z,98922.78
2023-03-19T02:30:56.888Z,98934.22
2023-03-19T02:35:00.664Z,98937.28
2023-03-19T02:39:05.891Z,98943.97
2023-03-19T02:43:14.834Z,98929.78
2023-03-19T02:47:18.174Z,98938.22
2023-03-19T02:51:21.010Z,98902.59
2023-03-19T02:55:24.079Z,98932.88
2023-03-19T02:59:28.624Z,98919.16
2023-03-19T03:03:33.508Z,98939.72
2023-03-19T03:07:36.363Z,98939.66
2023-03-19T03:11:41.241Z,98931.91
2023-03-19T03:15:49.686Z,98938.16
2023-03-19T03:19:52.462Z,98945.06
2023-03-19T03:23:55.181Z,98946.84
2023-03-19T03:27:58.357Z,98951.59
2023-03-19T03:32:02.626Z,98951.13
2023-03-19T03:36:07.157Z,98969.00
2023-03-19T03:40:11.494Z,98963.91
2023-03-19T03:44:14.447Z,98963.00
2023-03-19T03:48:19.311Z,98974.59
2023-03-19T03:52:22.735Z,98971.56
2023-03-19T03:56:26.186Z,98971.19
2023-03-19T04:00:32.477Z,98977.28
2023-03-19T04:04:37.294Z,98984.94
2023-03-19T04:08:40.202Z,98975.00
2023-03-19T04:12:43.479Z,98984.03
2023-03-19T04:16:47.612Z,98966.97
2023-03-19T04:20:52.837Z,98982.16
2023-03-19T04:24:55.678Z,98979.53
2023-03-19T04:29:00.042Z,98981.97
2023-03-19T04:33:04.749Z,98973.66
2023-03-19T04:37:11.446Z,98964.66
2023-03-19T04:41:16.316Z,98971.22
2023-03-19T04:45:19.186Z,98963.78
2023-03-19T04:49:22.144Z,98973.31
2023-03-19T04:53:26.711Z,98959.31
2023-03-19T04:57:32.824Z,98974.34
2023-03-19T05:01:36.608Z,98970.53
2023-03-19T05:05:39.492Z,98975.25
2023-03-19T05:09:44.013Z,98978.47
2023-03-19T05:13:47.069Z,98979.84
2023-03-19T05:17:51.242Z,98991.28
2023-03-19T05:21:54.072Z,98972.69
2023-03-19T05:26:00.238Z,98961.84
2023-03-19T05:30:03.093Z,98972.97
2023-03-19T05:34:05.939Z,98976.81
2023-03-19T05:38:09.594Z,98983.66
2023-03-19T05:42:14.889Z,98983.34
2023-03-19T05:46:19.085Z,98994.19
2023-03-19T05:50:22.069Z,98998.84
2023-03-19T05:54:24.998Z,98995.06
2023-03-19T05:58:29.615Z,98987.59
2023-03-19T06:02:32.523Z,99001.06
2023-03-19T06:06:36.563Z,99015.31
2023-03-19T06:10:39.192Z,99033.38
2023-03-19T06:14:44.497Z,99026.63
2023-03-19T06:18:49.760Z,99012.69
2023-03-19T06:22:52.883Z,99025.66
2023-03-19T06:26:55.853Z,99020.03
2023-03-19T06:31:00.348Z,99026.31
2023-03-19T06:35:03.149Z,98999.72
2023-03-19T06:39:06.056Z,99035.09
2023-03-19T06:43:08.979Z,99023.94
2023-03-19T06:47:15.374Z,99030.69
2023-03-19T06:51:18.209Z,99019.38
2023-03-19T06:55:21.104Z,99016.38
2023-03-19T06:59:24.066Z,99038.56
2023-03-19T07:03:28.510Z,99030.38
2023-03-19T07:07:31.646Z,99028.31
2023-03-19T07:11:35.917Z,99046.28
2023-03-19T07:15:38.854Z,99047.84
2023-03-19T07:19:43.359Z,99038.16
2023-03-19T07:23:47.015Z,99019.88
2023-03-19T07:27:50.152Z,99044.34
2023-03-19T07:31:53.005Z,99035.56
2023-03-19T07:35:57.358Z,99036.13
2023-03-19T07:40:00.376Z,99021.63
2023-03-19T07:44:03.329Z,99046.06
2023-03-19T07:48:07.402Z,99032.13
2023-03-19T07:52:13.513Z,99042.88
2023-03-19T07:56:16.723Z,99046.63
2023-03-19T08:00:21.448Z,99043.16
2023-03-19T08:04:24.401Z,99059.47
2023-03-19T08:08:28.639Z,99040.75
2023-03-19T08:12:31.965Z,99054.25
2023-03-19T08:16:34.868Z,99025.69
2023-03-19T08:20:38.248Z,99049.22
2023-03-19T08:24:44.642Z,99029.34
2023-03-19T08:28:47.487Z,99057.16
2023-03-19T08:32:51.413Z,99053.69
2023-03-19T08:36:54.779Z,99079.13
2023-03-19T08:41:02.526Z,99071.03
2023-03-19T08:45:07.714Z,99074.63
2023-03-19T08:49:10.862Z,99081.66
2023-03-19T08:53:26.844Z,99084.69
2023-03-19T08:57:38.605Z,99092.50
2023-03-19T09:01:54.197Z,99065.56
2023-03-19T09:06:32.428Z,99081.06
2023-03-19T09:15:21.028Z,99070.50
2023-03-19T09:19:48.193Z,99074.28
2023-03-19T09:23:56.926Z,99071.44
2023-03-19T09:28:19.736Z,99111.22
2023-03-19T09:37:12.837Z,99075.34
2023-03-19T09:41:34.676Z,99088.13
2023-03-19T09:45:42.895Z,99117.78
2023-03-19T09:50:13.435Z,99095.44
2023-03-19T09:55:04.870Z,99119.97
2023-03-19T09:59:17.534Z,99114.06
2023-03-19T10:03:48.935Z,99128.09
2023-03-19T10:08:16.754Z,99126.59
2023-03-19T10:12:58.766Z,99132.19
2023-03-19T10:17:13.653Z,99120.97
2023-03-19T10:21:32.564Z,99134.16
2023-03-19T10:25:42.861Z,99107.16
2023-03-19T10:30:06.924Z,99141.28
2023-03-19T10:34:35.693Z,99121.41
2023-03-19T10:38:56.875Z,99111.13
2023-03-19T10:43:23.897Z,99110.34
2023-03-19T10:47:50.939Z,99100.97
2023-03-19T10:51:57.753Z,99108.22
2023-03-19T10:56:26.094Z,99130.50
2023-03-19T11:00:47.703Z,99143.69
2023-03-19T11:04:53.391Z,99111.94
2023-03-19T11:13:27.842Z,99126.34
2023-03-19T11:17:49.718Z,99116.16
2023-03-19T11:22:15.046Z,99113.38
2023-03-19T11:26:40.243Z,99133.25
2023-03-19T11:30:52.304Z,99149.50
2023-03-19T11:35:01.543Z,99147.69
2023-03-19T11:39:23.211Z,99146.50
2023-03-19T11:44:15.582Z,99127.88
2023-03-19T11:49:08.333Z,99125.72
2023-03-19T11:53:29.642Z,99123.06
2023-03-19T12:03:09.983Z,99122.03
2023-03-19T12:07:27.302Z,99103.94
2023-03-19T12:12:00.089Z,99099.84
2023-03-19T12:30:05.371Z,99124.56
2023-03-19T12:34:50.087Z,99116.16
2023-03-19T12:39:14.920Z,99104.09
2023-03-19T12:43:34.344Z,99111.53
2023-03-19T12:47:40.272Z,99118.34
2023-03-19T12:51:46.774Z,99116.53
2023-03-19T12:56:22.369Z,99122.81
2023-03-19T13:00:50.292Z,99117.88
2023-03-19T13:04:59.392Z,99093.56
2023-03-19T13:09:07.145Z,99123.94
2023-03-19T13:13:27.248Z,99091.75
2023-03-19T13:22:12.647Z,99121.47
2023-03-19T13:26:33.523Z,99094.47
2023-03-19T13:31:12.654Z,99108.78
2023-03-19T13:36:04.370Z,99112.78
2023-03-19T13:40:31.175Z,99105.28
2023-03-19T13:44:57.903Z,99093.03
2023-03-19T13:49:40.616Z,99109.03
2023-03-19T13:54:23.276Z,99108.56
2023-03-19T13:59:23.497Z,99120.16
2023-03-19T14:03:37.785Z,99107.84
2023-03-19T14:08:34.217Z,99111.00
2023-03-19T14:12:43.806Z,99107.25
2023-03-19T14:21:54.989Z,99099.00
2023-03-19T14:26:07.058Z,99082.03
2023-03-19T14:30:15.038Z,99067.69
2023-03-19T14:34:37.033Z,99090.09
2023-03-19T14:39:05.211Z,99092.41
2023-03-19T14:43:15.601Z,99070.03
2023-03-19T14:47:33.300Z,99080.63
2023-03-19T14:52:26.391Z,99079.72
2023-03-19T14:56:45.949Z,99052.44
2023-03-19T15:01:09.859Z,99086.13
2023-03-19T15:05:21.819Z,99082.31
2023-03-19T15:09:30.111Z,99061.94
2023-03-19T15:18:47.071Z,99043.88
2023-03-19T15:23:26.288Z,99058.47
2023-03-19T15:32:06.622Z,99067.91
2023-03-19T15:36:41.612Z,99052.84
2023-03-19T15:40:46.897Z,99085.41
2023-03-19T15:45:11.005Z,99095.47
2023-03-19T15:54:16.241Z,99088.84
2023-03-19T15:58:29.367Z,99080.50
2023-03-19T16:02:46.383Z,99085.19
2023-03-19T16:08:31.970Z,99124.63
2023-03-19T16:12:39.794Z,99115.53
2023-03-19T16:16:43.519Z,99139.00
2023-03-19T16:20:46.465Z,99149.50
2023-03-19T16:24:51.765Z,99147.22
2023-03-19T16:29:00.907Z,99148.19
2023-03-19T16:33:05.278Z,99155.13
2023-03-19T16:37:34.793Z,99159.50
2023-03-19T16:41:38.968Z,99113.63
2023-03-19T16:45:42.531Z,99166.63
2023-03-19T16:49:47.351Z,99176.34
2023-03-19T16:53:50.840Z,99165.22
2023-03-19T16:57:58.709Z,99168.59
2023-03-19T17:02:01.521Z,99189.50
2023-03-19T17:06:05.388Z,99180.00
2023-03-19T17:10:09.054Z,99195.44
2023-03-19T17:14:16.740Z,99198.31
2023-03-19T17:18:21.633Z,99205.56
2023-03-19T17:22:27.624Z,99206.22
2023-03-19T17:26:30.631Z,99208.06
2023-03-19T17:30:35.429Z,99214.25
2023-03-19T17:34:38.624Z,99207.66
2023-03-19T17:38:41.867Z,99216.22
2023-03-19T17:42:44.518Z,99216.47
2023-03-19T17:46:50.003Z,99210.38
2023-03-19T17:50:52.858Z,99204.94
2023-03-19T17:54:55.609Z,99221.25
2023-03-19T17:58:58.835Z,99213.63
2023-03-19T18:03:02.944Z,99226.53
2023-03-19T18:07:05.708Z,99230.22
2023-03-19T18:11:08.562Z,99227.00
2023-03-19T18:15:12.349Z,99193.03
2023-03-19T18:19:19.271Z,99236.72
2023-03-19T18:23:24.009Z,99229.66
2023-03-19T18:27:26.808Z,99245.81
2023-03-19T18:31:30.450Z,99232.44
2023-03-19T18:35:36.114Z,99261.63
2023-03-19T18:39:38.835Z,99270.59
2023-03-19T18:43:41.547Z,99265.44
2023-03-19T18:47:45.899Z,99274.03
2023-03-19T18:52:01.708Z,99279.19
2023-03-19T18:56:08.117Z,99297.69
2023-03-19T19:00:18.071Z,99298.69
2023-03-19T19:04:20.888Z,99294.47
2023-03-19T19:08:26.831Z,99322.44
2023-03-19T19:12:29.578Z,99328.66
2023-03-19T19:16:35.490Z,99340.94
2023-03-19T19:20:38.097Z,99333.63
2023-03-19T19:24:42.145Z,99335.41
2023-03-19T19:28:45.022Z,99342.75
2023-03-19T19:32:48.155Z,99348.13
2023-03-19T19:36:52.389Z,99361.97
2023-03-19T19:40:58.350Z,99361.09
2023-03-19T19:45:03.176Z,99375.72
2023-03-19T19:49:06.386Z,99366.03
2023-03-19T19:53:09.633Z,99369.63
2023-03-19T19:57:19.773Z,99381.31
2023-03-19T20:01:24.360Z,99384.16
2023-03-19T20:05:28.745Z,99390.66
2023-03-19T20:09:32.071Z,99397.16
2023-03-19T20:13:36.635Z,99398.25
2023-03-19T20:17:39.452Z,99402.19
2023-03-19T20:21:42.475Z,99407.41
2023-03-19T20:25:46.069Z,99413.22
2023-03-19T20:29:51.143Z,99420.66
2023-03-19T20:33:54.290Z,99429.66
2023-03-19T20:37:58.178Z,99433.91
2023-03-19T20:42:00.988Z,99434.25
2023-03-19T20:46:07.850Z,99439.97
2023-03-19T20:50:18.379Z,99443.53
2023-03-19T20:54:21.446Z,99449.91
2023-03-19T20:58:27.509Z,99456.19
2023-03-19T21:02:31.750Z,99464.81
2023-03-19T21:06:46.293Z,99467.78
2023-03-19T21:10:55.012Z,99463.25
2023-03-19T21:14:57.817Z,99456.69
2023-03-19T21:19:02.551Z,99477.81
2023-03-19T21:23:10.796Z,99476.66
2023-03-19T21:27:19.684Z,99474.53
2023-03-19T21:31:22.752Z,99469.50
2023-03-19T21:35:28.761Z,99469.72
2023-03-19T21:39:31.854Z,99458.22
2023-03-19T21:43:37.065Z,99458.44
2023-03-19T21:47:40.536Z,99458.13
2023-03-19T21:51:44.938Z,99453.41
2023-03-19T21:55:47.750Z,99439.75
2023-03-19T21:59:50.494Z,99441.94
2023-03-19T22:03:53.669Z,99446.34
2023-03-19T22:07:57.917Z,99427.97
2023-03-19T22:12:01.394Z,99434.31
2023-03-19T22:16:04.637Z,99432.34
2023-03-19T22:20:07.870Z,99433.53
2023-03-19T22:24:12.040Z,99406.94
2023-03-19T22:28:18.308Z,99436.97
2023-03-19T22:32:21.196Z,99444.81
2023-03-19T22:36:23.923Z,99426.94
2023-03-19T22:40:28.615Z,99434.22
2023-03-19T22:44:32.376Z,99449.91
2023-03-19T22:48:35.697Z,99445.47
2023-03-19T22:52:38.480Z,99454.06
2023-03-19T22:56:42.609Z,99461.31
2023-03-19T23:00:45.864Z,99462.47
2023-03-19T23:04:48.933Z,99462.63
2023-03-19T23:08:51.760Z,99465.09
2023-03-19T23:12:57.182Z,99465.69
2023-03-19T23:17:03.115Z,99459.75
2023-03-19T23:21:06.854Z,99472.06
2023-03-19T23:25:14.997Z,99464.81
2023-03-19T23:29:24.450Z,99469.56
2023-03-19T23:33:27.705Z,99473.16
2023-03-19T23:37:30.854Z,99468.25
2023-03-19T23:41:33.613Z,99467.53
2023-03-19T23:45:39.094Z,99478.25
2023-03-19T23:49:42.193Z,99483.25
2023-03-19T23:53:45.907Z,99471.75
2023-03-19T23:57:48.880Z,99469.72
