createdAt,value
2016-12-17T00:00:53.987Z,0
2016-12-17T00:02:02.565Z,0
2016-12-17T00:03:11.165Z,0
2016-12-17T00:04:19.762Z,0
2016-12-17T00:05:28.987Z,0
2016-12-17T00:06:37.605Z,0
2016-12-17T00:07:46.823Z,0
2016-12-17T00:08:55.726Z,0
2016-12-17T00:10:04.641Z,0
2016-12-17T00:11:13.869Z,0
2016-12-17T00:12:22.601Z,0
2016-12-17T00:13:31.183Z,0
2016-12-17T00:14:40.411Z,0
2016-12-17T00:15:49.315Z,0
2016-12-17T00:16:57.885Z,0
2016-12-17T00:18:07.163Z,0
2016-12-17T00:19:15.740Z,0
2016-12-17T00:20:24.312Z,0
2016-12-17T00:21:33.221Z,0
2016-12-17T00:22:42.115Z,0
2016-12-17T00:23:51.059Z,0
2016-12-17T00:24:59.644Z,0
2016-12-17T00:26:08.239Z,0
2016-12-17T00:27:16.817Z,0
2016-12-17T00:28:25.405Z,0
2016-12-17T00:29:34.037Z,0
2016-12-17T00:30:42.617Z,0
2016-12-17T00:31:51.211Z,0
2016-12-17T00:33:00.108Z,0
2016-12-17T00:34:09.012Z,0
2016-12-17T00:35:18.587Z,0
2016-12-17T00:36:27.209Z,0
2016-12-17T00:37:36.093Z,0
2016-12-17T00:38:45.000Z,0
2016-12-17T00:39:54.222Z,0
2016-12-17T00:41:03.811Z,0
2016-12-17T00:42:12.385Z,0
2016-12-17T00:43:21.302Z,0
2016-12-17T00:44:30.532Z,0
2016-12-17T00:45:39.444Z,0
2016-12-17T00:46:48.086Z,0
2016-12-17T00:47:57.318Z,0
2016-12-17T00:49:06.230Z,0
2016-12-17T00:50:15.122Z,0
2016-12-17T00:51:24.025Z,0
2016-12-17T00:52:33.280Z,0
2016-12-17T00:53:42.199Z,0
2016-12-17T00:54:51.428Z,0
2016-12-17T00:56:00.319Z,0
2016-12-17T00:57:08.923Z,0
2016-12-17T00:58:17.855Z,0
2016-12-17T00:59:26.479Z,0
2016-12-17T01:00:35.409Z,0
2016-12-17T01:01:44.313Z,0
2016-12-17T01:02:53.524Z,0
2016-12-17T01:04:02.452Z,0
2016-12-17T01:05:11.033Z,0
2016-12-17T01:06:19.621Z,0
2016-12-17T01:07:28.524Z,0
2016-12-17T01:08:37.736Z,0
2016-12-17T01:09:46.677Z,0
2016-12-17T01:10:55.244Z,0
2016-12-17T01:12:04.452Z,0
2016-12-17T01:13:13.354Z,0
2016-12-17T01:14:22.239Z,0
2016-12-17T01:15:31.831Z,0
2016-12-17T01:16:41.365Z,0
2016-12-17T01:17:50.262Z,0
2016-12-17T01:18:58.887Z,0
2016-12-17T01:20:08.127Z,0
2016-12-17T01:21:17.381Z,0
2016-12-17T01:22:26.328Z,0
2016-12-17T01:23:35.212Z,0
2016-12-17T01:24:44.425Z,0
2016-12-17T01:25:53.000Z,0
2016-12-17T01:27:01.627Z,0
2016-12-17T01:28:10.214Z,0
2016-12-17T01:29:19.124Z,0
2016-12-17T01:30:27.738Z,0
2016-12-17T01:31:36.299Z,0
2016-12-17T01:32:45.945Z,0
2016-12-17T01:33:54.520Z,0
2016-12-17T01:35:03.106Z,0
2016-12-17T01:36:12.005Z,0
2016-12-17T01:37:20.594Z,0
2016-12-17T01:38:30.496Z,0
2016-12-17T01:39:39.403Z,0
2016-12-17T01:40:47.985Z,0
2016-12-17T01:41:56.906Z,0
2016-12-17T01:43:05.836Z,0
2016-12-17T01:44:14.798Z,0
2016-12-17T01:45:24.044Z,0
2016-12-17T01:46:32.622Z,0
2016-12-17T01:47:41.210Z,0
2016-12-17T01:48:49.779Z,0
2016-12-17T01:49:58.835Z,0
2016-12-17T01:51:07.740Z,0
2016-12-17T01:52:16.322Z,0
2016-12-17T01:53:24.903Z,0
2016-12-17T01:54:33.488Z,0
2016-12-17T01:55:42.234Z,0
2016-12-17T01:56:51.138Z,0
2016-12-17T01:57:59.718Z,0
2016-12-17T01:59:08.300Z,0
2016-12-17T02:00:16.879Z,0
2016-12-17T02:01:25.503Z,0
2016-12-17T02:02:34.420Z,0
2016-12-17T02:03:42.991Z,0
2016-12-17T02:04:51.884Z,0
2016-12-17T02:06:01.117Z,0
2016-12-17T02:07:11.017Z,0
2016-12-17T02:08:19.932Z,0
2016-12-17T02:09:28.523Z,0
2016-12-17T02:10:37.413Z,0
2016-12-17T02:11:46.320Z,0
2016-12-17T02:12:55.685Z,0
2016-12-17T02:14:04.931Z,0
2016-12-17T02:15:13.838Z,0
2016-12-17T02:16:23.093Z,0
2016-12-17T02:17:32.001Z,0
2016-12-17T02:18:40.961Z,0
2016-12-17T02:19:49.865Z,0
2016-12-17T02:20:59.088Z,0
2016-12-17T02:22:07.669Z,0
2016-12-17T02:23:16.582Z,0
2016-12-17T02:24:25.542Z,0
2016-12-17T02:25:35.543Z,0
2016-12-17T02:26:44.122Z,0
2016-12-17T02:27:53.012Z,0
2016-12-17T02:29:01.914Z,0
2016-12-17T02:30:10.862Z,0
2016-12-17T02:31:19.437Z,0
2016-12-17T02:32:28.663Z,0
2016-12-17T02:33:37.235Z,0
2016-12-17T02:34:45.827Z,0
2016-12-17T02:35:54.822Z,0
2016-12-17T02:37:03.391Z,0
2016-12-17T02:38:11.972Z,0
2016-12-17T02:39:20.874Z,0
2016-12-17T02:40:30.099Z,0
2016-12-17T02:41:38.789Z,0
2016-12-17T02:42:48.028Z,0
2016-12-17T02:43:56.628Z,0
2016-12-17T02:45:05.557Z,0
2016-12-17T02:46:14.130Z,0
2016-12-17T02:47:23.444Z,0
2016-12-17T02:48:32.024Z,0
2016-12-17T02:49:40.606Z,0
2016-12-17T02:50:49.524Z,0
2016-12-17T02:51:58.747Z,0
2016-12-17T02:53:07.695Z,0
2016-12-17T02:54:16.271Z,0
2016-12-17T02:55:25.481Z,0
2016-12-17T02:56:34.072Z,0
2016-12-17T02:57:42.657Z,0
2016-12-17T02:58:51.421Z,0
2016-12-17T03:00:00.004Z,0
2016-12-17T03:01:08.897Z,0
2016-12-17T03:02:17.824Z,0
2016-12-17T03:03:26.712Z,0
2016-12-17T03:04:35.397Z,0
2016-12-17T03:05:43.967Z,0
2016-12-17T03:06:52.548Z,0
2016-12-17T03:08:01.461Z,0
2016-12-17T03:09:10.043Z,0
2016-12-17T03:10:19.353Z,0
2016-12-17T03:11:27.933Z,0
2016-12-17T03:12:36.840Z,0
2016-12-17T03:13:46.062Z,0
2016-12-17T03:14:54.633Z,0
2016-12-17T03:16:03.587Z,0
2016-12-17T03:17:12.154Z,0
2016-12-17T03:18:21.390Z,0
2016-12-17T03:19:30.614Z,0
2016-12-17T03:20:39.210Z,0
2016-12-17T03:21:47.940Z,0
2016-12-17T03:22:56.836Z,0
2016-12-17T03:24:05.735Z,0
2016-12-17T03:25:14.331Z,0
2016-12-17T03:26:23.216Z,0
2016-12-17T03:27:31.852Z,0
2016-12-17T03:28:40.748Z,0
2016-12-17T03:29:49.647Z,0
2016-12-17T03:30:58.250Z,0
2016-12-17T03:32:07.155Z,0
2016-12-17T03:33:15.896Z,0
2016-12-17T03:34:24.795Z,0
2016-12-17T03:35:33.409Z,0
2016-12-17T03:36:41.981Z,0
2016-12-17T03:37:50.871Z,0
2016-12-17T03:38:59.863Z,0
2016-12-17T03:40:08.770Z,0
2016-12-17T03:41:17.351Z,0
2016-12-17T03:42:26.263Z,0
2016-12-17T03:43:34.869Z,0
2016-12-17T03:44:43.824Z,0
2016-12-17T03:45:52.721Z,0
2016-12-17T03:47:01.307Z,0
2016-12-17T03:48:09.880Z,0
2016-12-17T03:49:18.777Z,0
2016-12-17T03:50:28.061Z,0
2016-12-17T03:51:37.286Z,0
2016-12-17T03:52:46.547Z,0
2016-12-17T03:53:55.127Z,0
2016-12-17T03:55:04.044Z,0
2016-12-17T03:56:13.058Z,0
2016-12-17T03:57:21.969Z,0
2016-12-17T03:58:30.876Z,0
2016-12-17T03:59:39.783Z,0
2016-12-17T04:00:48.677Z,0
2016-12-17T04:01:57.634Z,0
2016-12-17T04:03:06.572Z,0
2016-12-17T04:04:15.140Z,0
2016-12-17T04:05:24.032Z,0
2016-12-17T04:06:32.933Z,0
2016-12-17T04:07:41.568Z,0
2016-12-17T04:08:50.157Z,0
2016-12-17T04:09:59.377Z,0
2016-12-17T04:11:08.282Z,0
2016-12-17T04:12:16.852Z,0
2016-12-17T04:13:25.823Z,0
2016-12-17T04:14:35.054Z,0
2016-12-17T04:15:43.635Z,0
2016-12-17T04:16:52.847Z,0
2016-12-17T04:18:01.490Z,0
2016-12-17T04:19:10.133Z,0
2016-12-17T04:20:18.713Z,0
2016-12-17T04:21:27.287Z,0
2016-12-17T04:22:36.184Z,0
2016-12-17T04:23:44.753Z,0
2016-12-17T04:24:53.389Z,0
2016-12-17T04:26:02.287Z,0
2016-12-17T04:27:11.185Z,0
2016-12-17T04:28:19.755Z,0
2016-12-17T04:29:28.357Z,0
2016-12-17T04:30:37.039Z,0
2016-12-17T04:31:45.619Z,0
2016-12-17T04:32:54.199Z,0
2016-12-17T04:34:03.110Z,0
2016-12-17T04:35:11.678Z,0
2016-12-17T04:36:20.942Z,0
2016-12-17T04:37:29.517Z,0
2016-12-17T04:38:38.096Z,0
2016-12-17T04:39:46.680Z,0
2016-12-17T04:40:55.910Z,0
2016-12-17T04:42:04.855Z,0
2016-12-17T04:43:13.756Z,0
2016-12-17T04:44:22.343Z,0
2016-12-17T04:45:30.937Z,0
2016-12-17T04:46:39.524Z,0
2016-12-17T04:47:48.172Z,0
2016-12-17T04:48:57.078Z,0
2016-12-17T04:50:05.642Z,0
2016-12-17T04:51:14.227Z,0
2016-12-17T04:52:22.802Z,0
2016-12-17T04:53:31.753Z,0
2016-12-17T04:54:40.341Z,0
2016-12-17T04:55:48.924Z,0
2016-12-17T04:56:58.146Z,0
2016-12-17T04:58:07.061Z,0
2016-12-17T04:59:16.336Z,0
2016-12-17T05:00:25.239Z,0
2016-12-17T05:01:33.819Z,0
2016-12-17T05:02:42.727Z,0
2016-12-17T05:03:51.627Z,0
2016-12-17T05:05:00.562Z,0
2016-12-17T05:06:09.148Z,0
2016-12-17T05:07:18.060Z,0
2016-12-17T05:08:26.659Z,0
2016-12-17T05:09:35.884Z,0
2016-12-17T05:10:44.847Z,0
2016-12-17T05:11:53.425Z,0
2016-12-17T05:13:02.310Z,0
2016-12-17T05:14:10.890Z,0
2016-12-17T05:15:20.108Z,0
2016-12-17T05:16:29.068Z,0
2016-12-17T05:17:38.327Z,0
2016-12-17T05:18:46.907Z,0
2016-12-17T05:19:55.807Z,0
2016-12-17T05:21:04.712Z,0
2016-12-17T05:22:14.341Z,0
2016-12-17T05:23:23.237Z,0
2016-12-17T05:24:32.133Z,0
2016-12-17T05:25:41.027Z,0
2016-12-17T05:26:49.631Z,0
2016-12-17T05:27:58.561Z,0
2016-12-17T05:29:07.141Z,0
2016-12-17T05:30:15.719Z,0
2016-12-17T05:31:24.610Z,0
2016-12-17T05:32:33.827Z,0
2016-12-17T05:33:42.778Z,0
2016-12-17T05:34:51.684Z,0
2016-12-17T05:36:00.264Z,0
2016-12-17T05:37:08.829Z,0
2016-12-17T05:38:17.428Z,0
2016-12-17T05:39:26.069Z,0
2016-12-17T05:40:34.693Z,0
2016-12-17T05:41:43.282Z,0
2016-12-17T05:42:51.858Z,0
2016-12-17T05:44:01.124Z,0
2016-12-17T05:45:10.049Z,0
2016-12-17T05:46:18.962Z,0
2016-12-17T05:47:27.535Z,0
2016-12-17T05:48:36.446Z,0
2016-12-17T05:49:45.036Z,0
2016-12-17T05:50:53.778Z,0
2016-12-17T05:52:02.376Z,0
2016-12-17T05:53:10.965Z,0
2016-12-17T05:54:19.551Z,0
2016-12-17T05:55:28.454Z,0
2016-12-17T05:56:37.760Z,0
2016-12-17T05:57:46.665Z,0
2016-12-17T05:58:55.253Z,0
2016-12-17T06:00:03.832Z,0
2016-12-17T06:01:12.762Z,0
2016-12-17T06:02:21.694Z,0
2016-12-17T06:03:30.280Z,0
2016-12-17T06:04:39.181Z,0
2016-12-17T06:05:47.768Z,0
2016-12-17T06:06:56.668Z,0
2016-12-17T06:08:05.306Z,0
2016-12-17T06:09:14.209Z,0
2016-12-17T06:10:22.796Z,0
2016-12-17T06:11:32.013Z,0
2016-12-17T06:12:40.600Z,0
2016-12-17T06:13:49.238Z,0
2016-12-17T06:14:58.130Z,0
2016-12-17T06:16:07.016Z,0
2016-12-17T06:17:16.236Z,0
2016-12-17T06:18:24.814Z,0
2016-12-17T06:19:33.853Z,0
2016-12-17T06:20:42.446Z,0
2016-12-17T06:21:51.034Z,0
2016-12-17T06:22:59.943Z,0
2016-12-17T06:24:09.177Z,0
2016-12-17T06:25:18.171Z,0
2016-12-17T06:26:26.756Z,0
2016-12-17T06:27:35.640Z,0
2016-12-17T06:28:44.546Z,0
2016-12-17T06:29:53.122Z,0
2016-12-17T06:31:02.095Z,0
2016-12-17T06:32:11.005Z,0
2016-12-17T06:33:19.923Z,0
2016-12-17T06:34:28.831Z,0
2016-12-17T06:35:38.062Z,0
2016-12-17T06:36:47.706Z,0
2016-12-17T06:37:56.606Z,0
2016-12-17T06:39:05.524Z,0
2016-12-17T06:40:14.419Z,0
2016-12-17T06:41:23.961Z,0
2016-12-17T06:42:33.002Z,0
2016-12-17T06:43:41.592Z,0
2016-12-17T06:44:50.493Z,0
2016-12-17T06:45:59.413Z,0
2016-12-17T06:47:07.999Z,0
2016-12-17T06:48:17.046Z,0
2016-12-17T06:49:25.632Z,0
2016-12-17T06:50:34.541Z,0
2016-12-17T06:51:43.430Z,0
2016-12-17T06:52:52.328Z,0
2016-12-17T06:54:01.364Z,0
2016-12-17T06:55:10.269Z,0
2016-12-17T06:56:19.173Z,0
2016-12-17T06:57:27.751Z,0
2016-12-17T06:58:36.653Z,0
2016-12-17T06:59:45.345Z,0
2016-12-17T07:00:54.561Z,0
2016-12-17T07:02:03.457Z,4
2016-12-17T07:03:12.357Z,4
2016-12-17T07:04:21.258Z,0
2016-12-17T07:05:30.622Z,0
2016-12-17T07:06:39.844Z,4
2016-12-17T07:07:48.427Z,4
2016-12-17T07:08:57.326Z,4
2016-12-17T07:10:06.235Z,4
2016-12-17T07:11:15.503Z,8
2016-12-17T07:12:24.393Z,4
2016-12-17T07:13:33.286Z,8
2016-12-17T07:14:42.498Z,8
2016-12-17T07:15:51.396Z,8
2016-12-17T07:17:00.029Z,8
2016-12-17T07:18:08.614Z,8
2016-12-17T07:19:17.547Z,12
2016-12-17T07:20:26.778Z,12
2016-12-17T07:21:36.006Z,16
2016-12-17T07:22:45.035Z,16
2016-12-17T07:23:53.602Z,20
2016-12-17T07:25:02.192Z,24
2016-12-17T07:26:10.769Z,24
2016-12-17T07:27:19.676Z,28
2016-12-17T07:28:28.311Z,32
2016-12-17T07:29:37.210Z,32
2016-12-17T07:30:45.781Z,40
2016-12-17T07:31:55.009Z,44
2016-12-17T07:33:03.581Z,52
2016-12-17T07:34:12.842Z,52
2016-12-17T07:35:22.056Z,56
2016-12-17T07:36:30.654Z,64
2016-12-17T07:37:39.555Z,68
2016-12-17T07:38:48.170Z,76
2016-12-17T07:39:57.150Z,84
2016-12-17T07:41:06.063Z,84
2016-12-17T07:42:14.968Z,92
2016-12-17T07:43:23.872Z,96
2016-12-17T07:44:32.785Z,104
2016-12-17T07:45:41.778Z,112
2016-12-17T07:46:50.684Z,116
2016-12-17T07:47:59.586Z,124
2016-12-17T07:49:08.156Z,132
2016-12-17T07:50:16.744Z,140
2016-12-17T07:51:25.987Z,144
2016-12-17T07:52:34.572Z,152
2016-12-17T07:53:43.796Z,164
2016-12-17T07:54:52.370Z,176
2016-12-17T07:56:01.265Z,184
2016-12-17T07:57:09.926Z,192
2016-12-17T07:58:18.833Z,200
2016-12-17T07:59:28.038Z,212
2016-12-17T08:00:36.950Z,220
2016-12-17T08:01:45.862Z,224
2016-12-17T08:02:55.210Z,224
2016-12-17T08:04:04.425Z,228
2016-12-17T08:05:13.661Z,228
2016-12-17T08:06:22.244Z,232
2016-12-17T08:07:31.159Z,236
2016-12-17T08:08:39.786Z,244
2016-12-17T08:09:48.695Z,252
2016-12-17T08:10:57.266Z,260
2016-12-17T08:12:05.870Z,264
2016-12-17T08:13:14.811Z,276
2016-12-17T08:14:23.434Z,284
2016-12-17T08:15:32.024Z,300
2016-12-17T08:16:40.926Z,316
2016-12-17T08:17:49.510Z,332
2016-12-17T08:18:58.408Z,336
2016-12-17T08:20:07.364Z,348
2016-12-17T08:21:16.267Z,360
2016-12-17T08:22:24.883Z,380
2016-12-17T08:23:33.780Z,396
2016-12-17T08:24:42.361Z,412
2016-12-17T08:25:51.352Z,432
2016-12-17T08:27:00.242Z,456
2016-12-17T08:28:08.824Z,480
2016-12-17T08:29:17.718Z,504
2016-12-17T08:30:26.617Z,536
2016-12-17T08:31:35.572Z,592
2016-12-17T08:32:44.480Z,660
2016-12-17T08:33:53.719Z,724
2016-12-17T08:35:02.309Z,788
2016-12-17T08:36:10.882Z,852
2016-12-17T08:37:19.864Z,924
2016-12-17T08:38:28.454Z,1000
2016-12-17T08:39:37.357Z,1056
2016-12-17T08:40:46.260Z,1132
2016-12-17T08:41:55.156Z,1212
2016-12-17T08:43:04.420Z,1284
2016-12-17T08:44:13.632Z,1352
2016-12-17T08:45:22.853Z,1412
2016-12-17T08:46:32.083Z,1460
2016-12-17T08:47:40.656Z,1500
2016-12-17T08:48:49.345Z,1536
2016-12-17T08:49:58.255Z,1560
2016-12-17T08:51:06.825Z,1608
2016-12-17T08:52:15.732Z,1660
2016-12-17T08:53:24.632Z,1756
2016-12-17T08:54:33.244Z,1816
2016-12-17T08:55:41.816Z,1868
2016-12-17T08:56:50.394Z,1936
2016-12-17T08:57:59.286Z,1956
2016-12-17T08:59:07.874Z,1988
2016-12-17T09:00:16.805Z,1972
2016-12-17T09:01:25.701Z,2028
2016-12-17T09:02:34.612Z,2064
2016-12-17T09:03:43.187Z,2104
2016-12-17T09:04:51.761Z,2160
2016-12-17T09:06:00.717Z,2192
2016-12-17T09:07:09.628Z,2236
2016-12-17T09:08:18.864Z,2320
2016-12-17T09:09:27.451Z,2420
2016-12-17T09:10:36.344Z,2496
2016-12-17T09:11:45.293Z,2552
2016-12-17T09:12:54.530Z,2604
2016-12-17T09:14:03.426Z,2660
2016-12-17T09:15:12.322Z,2680
2016-12-17T09:16:21.219Z,2740
2016-12-17T09:17:29.857Z,2744
2016-12-17T09:18:38.438Z,2732
2016-12-17T09:19:47.350Z,2700
2016-12-17T09:20:55.933Z,2676
2016-12-17T09:22:04.851Z,2648
2016-12-17T09:23:13.552Z,2632
2016-12-17T09:24:22.142Z,2596
2016-12-17T09:25:30.736Z,2608
2016-12-17T09:26:39.352Z,2616
2016-12-17T09:27:47.926Z,2636
2016-12-17T09:28:57.337Z,2636
2016-12-17T09:30:05.924Z,2668
2016-12-17T09:31:14.831Z,2712
2016-12-17T09:32:23.428Z,2732
2016-12-17T09:33:32.333Z,2688
2016-12-17T09:34:41.601Z,2636
2016-12-17T09:35:50.498Z,2560
2016-12-17T09:36:59.073Z,2508
2016-12-17T09:38:08.305Z,2452
2016-12-17T09:39:17.528Z,2412
2016-12-17T09:40:26.206Z,2336
2016-12-17T09:41:35.105Z,2284
2016-12-17T09:42:44.024Z,2272
2016-12-17T09:43:53.567Z,2268
2016-12-17T09:45:02.157Z,2300
2016-12-17T09:46:10.795Z,2340
2016-12-17T09:47:20.038Z,2364
2016-12-17T09:48:28.931Z,2384
2016-12-17T09:49:37.839Z,2376
2016-12-17T09:50:46.740Z,2368
2016-12-17T09:51:55.373Z,2368
2016-12-17T09:53:04.285Z,2380
2016-12-17T09:54:12.858Z,2388
2016-12-17T09:55:21.761Z,2456
2016-12-17T09:56:30.657Z,2516
2016-12-17T09:57:39.704Z,2564
2016-12-17T09:58:48.275Z,2624
2016-12-17T09:59:57.183Z,2696
2016-12-17T10:01:06.078Z,2784
2016-12-17T10:02:14.978Z,2824
2016-12-17T10:03:23.930Z,2756
2016-12-17T10:04:32.516Z,2732
2016-12-17T10:05:41.083Z,2744
2016-12-17T10:06:49.972Z,2760
2016-12-17T10:07:58.869Z,2792
2016-12-17T10:09:08.777Z,2772
2016-12-17T10:10:17.683Z,2728
2016-12-17T10:11:26.584Z,2732
2016-12-17T10:12:35.167Z,2748
2016-12-17T10:13:43.750Z,2728
2016-12-17T10:14:52.489Z,2696
2016-12-17T10:16:01.733Z,2744
2016-12-17T10:17:10.320Z,2836
2016-12-17T10:18:19.541Z,2844
2016-12-17T10:19:28.134Z,2808
2016-12-17T10:20:37.072Z,2780
2016-12-17T10:21:45.975Z,2784
2016-12-17T10:22:54.552Z,2836
2016-12-17T10:24:03.787Z,2868
2016-12-17T10:25:12.681Z,2864
2016-12-17T10:26:21.688Z,2852
2016-12-17T10:27:30.598Z,2812
2016-12-17T10:28:39.197Z,2724
2016-12-17T10:29:47.763Z,2600
2016-12-17T10:30:56.351Z,2484
2016-12-17T10:32:05.315Z,2416
2016-12-17T10:33:13.891Z,2332
2016-12-17T10:34:22.790Z,2216
2016-12-17T10:35:31.685Z,2116
2016-12-17T10:36:40.597Z,2032
2016-12-17T10:37:49.561Z,1928
2016-12-17T10:38:58.774Z,1864
2016-12-17T10:40:08.005Z,1848
2016-12-17T10:41:16.920Z,1844
2016-12-17T10:42:25.832Z,1836
2016-12-17T10:43:34.464Z,1804
2016-12-17T10:44:43.056Z,1752
2016-12-17T10:45:52.312Z,1720
2016-12-17T10:47:01.215Z,1716
2016-12-17T10:48:10.123Z,1756
2016-12-17T10:49:19.057Z,1832
2016-12-17T10:50:27.955Z,1956
2016-12-17T10:51:36.873Z,2116
2016-12-17T10:52:45.453Z,2328
2016-12-17T10:53:54.693Z,2624
2016-12-17T10:55:03.637Z,2748
2016-12-17T10:56:12.240Z,2708
2016-12-17T10:57:20.830Z,2704
2016-12-17T10:58:29.724Z,2780
2016-12-17T10:59:38.620Z,2864
2016-12-17T11:00:47.357Z,2676
2016-12-17T11:01:56.265Z,2328
2016-12-17T11:03:04.843Z,2996
2016-12-17T11:04:13.428Z,2928
2016-12-17T11:05:22.012Z,2816
2016-12-17T11:06:31.602Z,2744
2016-12-17T11:07:40.201Z,2736
2016-12-17T11:08:48.789Z,2760
2016-12-17T11:09:57.696Z,2912
2016-12-17T11:11:06.608Z,3100
2016-12-17T11:12:15.563Z,3216
2016-12-17T11:13:24.152Z,3304
2016-12-17T11:14:33.058Z,3368
2016-12-17T11:15:41.979Z,3504
2016-12-17T11:16:51.208Z,3576
2016-12-17T11:17:59.845Z,3592
2016-12-17T11:19:08.760Z,3728
2016-12-17T11:20:17.979Z,3876
2016-12-17T11:21:26.555Z,4028
2016-12-17T11:22:35.458Z,4072
2016-12-17T11:23:44.743Z,4024
2016-12-17T11:24:53.325Z,4060
2016-12-17T11:26:02.225Z,4100
2016-12-17T11:27:10.814Z,4112
2016-12-17T11:28:19.712Z,4036
2016-12-17T11:29:28.673Z,4100
2016-12-17T11:30:37.254Z,4184
2016-12-17T11:31:45.833Z,3956
2016-12-17T11:32:54.426Z,3456
2016-12-17T11:34:03.340Z,3944
2016-12-17T11:35:12.699Z,4044
2016-12-17T11:36:21.285Z,3772
2016-12-17T11:37:29.908Z,3708
2016-12-17T11:38:38.496Z,3736
2016-12-17T11:39:47.404Z,3864
2016-12-17T11:40:56.338Z,3748
2016-12-17T11:42:05.548Z,3428
2016-12-17T11:43:14.125Z,3568
2016-12-17T11:44:23.021Z,3612
2016-12-17T11:45:31.909Z,3692
2016-12-17T11:46:40.835Z,4284
2016-12-17T11:47:49.413Z,4668
2016-12-17T11:48:57.982Z,4744
2016-12-17T11:50:06.896Z,4624
2016-12-17T11:51:15.475Z,4764
2016-12-17T11:52:24.440Z,4952
2016-12-17T11:53:33.350Z,5036
2016-12-17T11:54:42.241Z,4956
2016-12-17T11:55:51.175Z,4692
2016-12-17T11:56:59.763Z,4716
2016-12-17T11:58:09.112Z,4832
2016-12-17T11:59:18.335Z,4908
2016-12-17T12:00:26.916Z,4972
2016-12-17T12:01:36.137Z,5000
2016-12-17T12:02:45.036Z,4740
2016-12-17T12:03:54.068Z,4616
2016-12-17T12:05:02.977Z,5088
2016-12-17T12:06:11.897Z,5272
2016-12-17T12:07:20.803Z,5196
2016-12-17T12:08:29.390Z,4996
2016-12-17T12:09:38.027Z,4584
2016-12-17T12:10:46.924Z,4416
2016-12-17T12:11:55.830Z,4132
2016-12-17T12:13:04.419Z,4548
2016-12-17T12:14:13.007Z,4488
2016-12-17T12:15:21.639Z,4420
2016-12-17T12:16:30.236Z,4324
2016-12-17T12:17:39.455Z,4444
2016-12-17T12:18:48.041Z,4408
2016-12-17T12:19:57.271Z,4388
2016-12-17T12:21:06.251Z,4156
2016-12-17T12:22:15.149Z,4108
2016-12-17T12:23:23.724Z,3960
2016-12-17T12:24:32.631Z,3888
2016-12-17T12:25:41.218Z,3876
2016-12-17T12:26:49.793Z,3820
2016-12-17T12:27:59.345Z,3884
2016-12-17T12:29:08.258Z,3844
2016-12-17T12:30:17.161Z,3784
2016-12-17T12:31:25.757Z,3728
2016-12-17T12:32:34.382Z,3680
2016-12-17T12:33:42.965Z,3624
2016-12-17T12:34:51.536Z,3620
2016-12-17T12:36:00.111Z,3540
2016-12-17T12:37:08.697Z,3372
2016-12-17T12:38:17.653Z,3316
2016-12-17T12:39:26.566Z,3308
2016-12-17T12:40:35.467Z,3192
2016-12-17T12:41:44.694Z,3264
2016-12-17T12:42:53.266Z,3260
2016-12-17T12:44:01.928Z,3248
2016-12-17T12:45:10.823Z,3492
2016-12-17T12:46:19.724Z,3824
2016-12-17T12:47:28.630Z,3864
2016-12-17T12:48:37.538Z,3796
2016-12-17T12:49:46.171Z,4132
2016-12-17T12:50:54.762Z,4488
2016-12-17T12:52:03.995Z,4588
2016-12-17T12:53:12.898Z,4700
2016-12-17T12:54:21.482Z,4904
2016-12-17T12:55:30.749Z,5724
2016-12-17T12:56:39.340Z,5792
2016-12-17T12:57:47.927Z,5604
2016-12-17T12:58:56.524Z,5096
2016-12-17T13:00:05.745Z,4484
2016-12-17T13:01:14.708Z,5064
2016-12-17T13:02:23.624Z,5336
2016-12-17T13:03:32.537Z,4588
2016-12-17T13:04:41.450Z,4236
2016-12-17T13:05:50.355Z,3876
2016-12-17T13:06:58.984Z,3824
2016-12-17T13:08:07.570Z,3744
2016-12-17T13:09:16.145Z,3784
2016-12-17T13:10:24.733Z,3780
2016-12-17T13:11:33.316Z,3660
2016-12-17T13:12:42.673Z,3496
2016-12-17T13:13:51.577Z,3372
2016-12-17T13:15:00.166Z,3312
2016-12-17T13:16:08.776Z,3340
2016-12-17T13:17:17.373Z,3364
2016-12-17T13:18:26.366Z,3320
2016-12-17T13:19:35.272Z,3308
2016-12-17T13:20:44.168Z,3252
2016-12-17T13:21:53.398Z,3124
2016-12-17T13:23:02.307Z,2820
2016-12-17T13:24:11.645Z,2692
2016-12-17T13:25:20.256Z,2764
2016-12-17T13:26:29.169Z,2756
2016-12-17T13:27:38.399Z,2852
2016-12-17T13:28:46.992Z,2904
2016-12-17T13:29:55.624Z,2856
2016-12-17T13:31:04.219Z,2632
2016-12-17T13:32:13.126Z,2624
2016-12-17T13:33:22.366Z,2684
2016-12-17T13:34:31.271Z,2676
2016-12-17T13:35:40.225Z,2412
2016-12-17T13:36:49.135Z,2324
2016-12-17T13:37:57.741Z,2324
2016-12-17T13:39:06.325Z,2220
2016-12-17T13:40:14.908Z,2164
2016-12-17T13:41:24.224Z,2160
2016-12-17T13:42:33.453Z,2156
2016-12-17T13:43:42.668Z,2064
2016-12-17T13:44:51.569Z,2316
2016-12-17T13:46:00.155Z,2448
2016-12-17T13:47:09.118Z,2464
2016-12-17T13:48:17.701Z,2460
2016-12-17T13:49:26.285Z,2400
2016-12-17T13:50:35.184Z,2276
2016-12-17T13:51:43.762Z,2096
2016-12-17T13:52:52.716Z,2160
2016-12-17T13:54:01.301Z,2196
2016-12-17T13:55:10.538Z,2092
2016-12-17T13:56:19.130Z,2064
2016-12-17T13:57:27.722Z,2092
2016-12-17T13:58:36.757Z,2000
2016-12-17T13:59:45.659Z,1828
2016-12-17T14:00:54.548Z,1748
2016-12-17T14:02:03.132Z,1728
2016-12-17T14:03:12.346Z,1728
2016-12-17T14:04:20.988Z,1712
2016-12-17T14:05:29.574Z,1788
2016-12-17T14:06:39.125Z,1784
2016-12-17T14:07:48.033Z,1776
2016-12-17T14:08:56.936Z,1764
2016-12-17T14:10:05.888Z,1620
2016-12-17T14:11:14.480Z,1592
2016-12-17T14:12:23.060Z,1612
2016-12-17T14:13:31.650Z,1468
2016-12-17T14:14:41.196Z,1256
2016-12-17T14:15:49.823Z,1112
2016-12-17T14:16:58.726Z,716
2016-12-17T14:18:07.318Z,608
2016-12-17T14:19:16.237Z,548
2016-12-17T14:20:25.125Z,524
2016-12-17T14:21:34.781Z,644
2016-12-17T14:22:44.005Z,620
2016-12-17T14:23:53.234Z,464
2016-12-17T14:25:02.134Z,324
2016-12-17T14:26:10.742Z,372
2016-12-17T14:27:19.716Z,500
2016-12-17T14:28:28.953Z,428
2016-12-17T14:29:37.528Z,392
2016-12-17T14:30:46.450Z,540
2016-12-17T14:31:55.349Z,644
2016-12-17T14:33:04.662Z,572
2016-12-17T14:34:13.262Z,508
2016-12-17T14:35:22.171Z,452
2016-12-17T14:36:30.748Z,508
2016-12-17T14:37:39.652Z,492
2016-12-17T14:38:48.930Z,456
2016-12-17T14:39:57.513Z,472
2016-12-17T14:41:06.407Z,420
2016-12-17T14:42:14.986Z,344
2016-12-17T14:43:23.890Z,316
2016-12-17T14:44:33.176Z,304
2016-12-17T14:45:42.065Z,292
2016-12-17T14:46:51.287Z,260
2016-12-17T14:48:00.199Z,256
2016-12-17T14:49:08.789Z,288
2016-12-17T14:50:17.722Z,244
2016-12-17T14:51:26.952Z,212
2016-12-17T14:52:35.556Z,192
2016-12-17T14:53:44.138Z,176
2016-12-17T14:54:52.715Z,180
2016-12-17T14:56:02.001Z,156
2016-12-17T14:57:10.590Z,144
2016-12-17T14:58:19.813Z,136
2016-12-17T14:59:28.719Z,128
2016-12-17T15:00:37.633Z,116
2016-12-17T15:01:46.675Z,124
2016-12-17T15:02:55.586Z,120
2016-12-17T15:04:04.156Z,108
2016-12-17T15:05:12.753Z,88
2016-12-17T15:06:21.344Z,76
2016-12-17T15:07:30.915Z,84
2016-12-17T15:08:39.816Z,76
2016-12-17T15:09:48.728Z,72
2016-12-17T15:10:57.312Z,60
2016-12-17T15:12:05.895Z,60
2016-12-17T15:13:14.523Z,64
2016-12-17T15:14:23.759Z,60
2016-12-17T15:15:32.661Z,44
2016-12-17T15:16:41.245Z,40
2016-12-17T15:17:50.185Z,40
2016-12-17T15:18:59.111Z,36
2016-12-17T15:20:07.698Z,32
2016-12-17T15:21:16.293Z,28
2016-12-17T15:22:25.551Z,28
2016-12-17T15:23:34.452Z,24
2016-12-17T15:24:43.051Z,20
2016-12-17T15:25:51.637Z,16
2016-12-17T15:27:00.232Z,12
2016-12-17T15:28:09.147Z,12
2016-12-17T15:29:18.371Z,12
2016-12-17T15:30:27.315Z,12
2016-12-17T15:31:36.219Z,8
2016-12-17T15:32:44.806Z,8
2016-12-17T15:33:53.385Z,8
2016-12-17T15:35:02.613Z,8
2016-12-17T15:36:11.574Z,4
2016-12-17T15:37:20.153Z,4
2016-12-17T15:38:28.745Z,4
2016-12-17T15:39:37.324Z,4
2016-12-17T15:40:45.924Z,4
2016-12-17T15:41:54.857Z,0
2016-12-17T15:43:03.751Z,0
2016-12-17T15:44:12.664Z,0
2016-12-17T15:45:21.266Z,4
2016-12-17T15:46:29.881Z,4
2016-12-17T15:47:38.571Z,0
2016-12-17T15:48:47.465Z,0
2016-12-17T15:49:56.056Z,0
2016-12-17T15:51:05.285Z,0
2016-12-17T15:52:14.205Z,0
2016-12-17T15:53:24.104Z,0
2016-12-17T15:54:32.686Z,0
2016-12-17T15:55:41.607Z,0
2016-12-17T15:56:50.181Z,0
2016-12-17T15:57:58.771Z,0
2016-12-17T15:59:08.107Z,0
2016-12-17T16:00:16.703Z,0
2016-12-17T16:01:25.617Z,0
2016-12-17T16:02:34.205Z,0
2016-12-17T16:03:43.111Z,0
2016-12-17T16:04:52.700Z,0
2016-12-17T16:06:01.918Z,0
2016-12-17T16:07:10.848Z,0
2016-12-17T16:08:19.464Z,0
2016-12-17T16:09:28.688Z,0
2016-12-17T16:10:37.643Z,0
2016-12-17T16:11:46.868Z,0