createdAt,value
2023-03-13T00:01:57.566Z,65.60
2023-03-13T00:04:27.301Z,65.60
2023-03-13T00:06:55.633Z,65.80
2023-03-13T00:09:24.123Z,66.00
2023-03-13T00:11:52.456Z,66.10
2023-03-13T00:14:20.734Z,67.00
2023-03-13T00:16:49.214Z,66.70
2023-03-13T00:19:17.543Z,66.70
2023-03-13T00:21:47.215Z,66.80
2023-03-13T00:24:15.466Z,66.90
2023-03-13T00:26:43.769Z,66.80
2023-03-13T00:29:12.125Z,67.00
2023-03-13T00:31:40.452Z,67.00
2023-03-13T00:34:08.759Z,67.20
2023-03-13T00:36:37.754Z,67.30
2023-03-13T00:39:08.220Z,67.30
2023-03-13T00:41:37.779Z,67.50
2023-03-13T00:44:06.269Z,67.70
2023-03-13T00:46:34.732Z,67.70
2023-03-13T00:49:03.385Z,67.80
2023-03-13T00:51:32.035Z,67.90
2023-03-13T00:54:01.542Z,68.00
2023-03-13T00:56:31.520Z,68.30
2023-03-13T00:59:02.434Z,68.20
2023-03-13T01:01:33.463Z,68.30
2023-03-13T01:04:03.502Z,68.50
2023-03-13T01:06:34.105Z,68.50
2023-03-13T01:09:03.896Z,68.60
2023-03-13T01:11:36.212Z,68.70
2023-03-13T01:14:06.340Z,69.00
2023-03-13T01:16:36.447Z,69.10
2023-03-13T01:19:07.159Z,69.20
2023-03-13T01:21:35.969Z,69.20
2023-03-13T01:24:04.618Z,69.30
2023-03-13T01:26:34.514Z,69.50
2023-03-13T01:29:02.822Z,69.70
2023-03-13T01:31:33.124Z,69.70
2023-03-13T01:34:02.648Z,69.90
2023-03-13T01:36:31.215Z,69.90
2023-03-13T01:39:01.578Z,70.00
2023-03-13T01:41:31.220Z,70.00
2023-03-13T01:44:01.387Z,70.20
2023-03-13T01:46:30.370Z,70.30
2023-03-13T01:49:04.610Z,70.20
2023-03-13T01:51:36.347Z,70.40
2023-03-13T01:54:09.022Z,70.50
2023-03-13T01:56:42.341Z,70.50
2023-03-13T01:59:16.317Z,70.60
2023-03-13T02:01:47.593Z,70.60
2023-03-13T02:04:17.627Z,70.60
2023-03-13T02:06:49.135Z,70.80
2023-03-13T02:09:22.763Z,70.80
2023-03-13T02:11:56.125Z,70.80
2023-03-13T02:14:29.170Z,70.80
2023-03-13T02:16:57.676Z,70.90
2023-03-13T02:19:32.644Z,71.00
2023-03-13T02:22:08.543Z,71.60
2023-03-13T02:24:43.416Z,71.80
2023-03-13T02:27:13.407Z,71.80
2023-03-13T02:29:42.833Z,71.60
2023-03-13T02:32:11.303Z,71.80
2023-03-13T02:34:42.251Z,72.80
2023-03-13T02:37:13.044Z,72.80
2023-03-13T02:39:45.908Z,72.60
2023-03-13T02:42:17.147Z,72.50
2023-03-13T02:44:48.320Z,72.40
2023-03-13T02:47:19.772Z,72.30
2023-03-13T02:49:48.077Z,72.50
2023-03-13T02:52:22.572Z,72.60
2023-03-13T02:54:54.153Z,72.50
2023-03-13T02:57:23.859Z,72.50
2023-03-13T02:59:52.166Z,72.40
2023-03-13T03:02:20.517Z,72.30
2023-03-13T03:04:48.902Z,72.40
2023-03-13T03:07:17.210Z,72.30
2023-03-13T03:09:45.560Z,72.20
2023-03-13T03:12:13.895Z,72.30
2023-03-13T03:14:43.670Z,72.40
2023-03-13T03:17:11.994Z,72.40
2023-03-13T03:19:40.274Z,72.40
2023-03-13T03:22:08.650Z,72.40
2023-03-13T03:24:37.001Z,72.40
2023-03-13T03:27:05.574Z,72.40
2023-03-13T03:29:33.858Z,72.40
2023-03-13T03:32:03.644Z,72.40
2023-03-13T03:34:32.131Z,72.60
2023-03-13T03:37:00.589Z,72.50
2023-03-13T03:39:29.027Z,72.50
2023-03-13T03:41:57.339Z,72.50
2023-03-13T03:44:25.770Z,72.60
2023-03-13T03:46:54.164Z,73.00
2023-03-13T03:49:23.921Z,72.90
2023-03-13T03:51:52.354Z,73.00
2023-03-13T03:54:20.685Z,73.00
2023-03-13T03:56:49.066Z,73.00
2023-03-13T03:59:17.458Z,73.00
2023-03-13T04:01:45.808Z,73.00
2023-03-13T04:04:14.175Z,73.00
2023-03-13T04:06:43.839Z,73.00
2023-03-13T04:09:12.264Z,73.10
2023-03-13T04:11:40.546Z,73.00
2023-03-13T04:14:08.860Z,73.20
2023-03-13T04:16:37.593Z,74.00
2023-03-13T04:19:05.979Z,73.20
2023-03-13T04:21:34.308Z,73.10
2023-03-13T04:24:04.004Z,73.10
2023-03-13T04:26:32.308Z,73.20
2023-03-13T04:29:00.644Z,73.20
2023-03-13T04:31:28.911Z,73.10
2023-03-13T04:33:57.218Z,73.00
2023-03-13T04:36:25.808Z,73.10
2023-03-13T04:38:54.170Z,73.20
2023-03-13T04:41:23.888Z,73.20
2023-03-13T04:43:52.179Z,73.20
2023-03-13T04:46:20.508Z,73.40
2023-03-13T04:48:48.895Z,73.50
2023-03-13T04:51:17.165Z,73.60
2023-03-13T04:53:45.518Z,73.60
2023-03-13T04:56:32.430Z,73.70
2023-03-13T04:59:12.175Z,73.60
2023-03-13T05:01:40.508Z,73.70
2023-03-13T05:04:09.507Z,73.80
2023-03-13T05:06:37.907Z,73.90
2023-03-13T05:09:07.058Z,73.90
2023-03-13T05:11:35.784Z,74.10
2023-03-13T05:14:04.585Z,74.20
2023-03-13T05:16:34.489Z,74.20
2023-03-13T05:19:02.795Z,74.40
2023-03-13T05:21:31.105Z,74.70
2023-03-13T05:23:59.470Z,74.80
2023-03-13T05:26:27.720Z,74.80
2023-03-13T05:28:56.031Z,75.10
2023-03-13T05:31:24.485Z,75.10
2023-03-13T05:33:54.279Z,75.00
2023-03-13T05:36:22.555Z,75.10
2023-03-13T05:38:50.909Z,75.40
2023-03-13T05:41:19.301Z,75.80
2023-03-13T05:43:47.525Z,75.90
2023-03-13T05:46:15.866Z,76.30
2023-03-13T05:48:45.642Z,76.40
2023-03-13T05:51:15.318Z,76.50
2023-03-13T05:53:43.974Z,76.90
2023-03-13T05:56:12.631Z,77.00
2023-03-13T05:58:40.910Z,77.00
2023-03-13T06:01:10.180Z,77.00
2023-03-13T06:03:38.777Z,77.10
2023-03-13T06:06:07.686Z,77.40
2023-03-13T06:08:37.345Z,77.50
2023-03-13T06:11:05.883Z,77.70
2023-03-13T06:13:34.198Z,77.60
2023-03-13T06:16:02.691Z,77.80
2023-03-13T06:18:31.067Z,77.80
2023-03-13T06:21:01.138Z,77.80
2023-03-13T06:23:29.977Z,77.50
2023-03-13T06:25:59.716Z,77.40
2023-03-13T06:28:28.049Z,77.60
2023-03-13T06:30:56.330Z,77.70
2023-03-13T06:33:24.745Z,77.70
2023-03-13T06:35:56.604Z,77.70
2023-03-13T06:38:25.731Z,77.80
2023-03-13T06:40:54.154Z,77.80
2023-03-13T06:43:24.191Z,77.80
2023-03-13T06:45:52.634Z,77.80
2023-03-13T06:48:23.081Z,77.70
2023-03-13T06:50:51.752Z,77.70
2023-03-13T06:53:21.713Z,77.90
2023-03-13T06:55:50.210Z,78.00
2023-03-13T06:58:31.761Z,77.80
2023-03-13T07:01:07.000Z,77.70
2023-03-13T07:03:35.534Z,77.70
2023-03-13T07:06:04.829Z,77.60
2023-03-13T07:08:33.774Z,77.80
2023-03-13T07:11:03.815Z,77.70
2023-03-13T07:13:32.759Z,77.60
2023-03-13T07:16:04.469Z,77.40
2023-03-13T07:18:33.381Z,77.60
2023-03-13T07:21:05.100Z,77.90
2023-03-13T07:23:35.602Z,77.70
2023-03-13T07:26:05.895Z,77.60
2023-03-13T07:28:37.545Z,77.70
2023-03-13T07:31:09.239Z,77.50
2023-03-13T07:33:37.543Z,77.50
2023-03-13T07:36:06.739Z,76.90
2023-03-13T07:38:35.361Z,76.40
2023-03-13T07:41:04.285Z,76.70
2023-03-13T07:43:32.900Z,76.20
2023-03-13T07:46:02.607Z,75.80
2023-03-13T07:48:33.905Z,76.20
2023-03-13T07:51:03.295Z,75.20
2023-03-13T07:53:32.049Z,75.20
2023-03-13T07:56:02.194Z,75.00
2023-03-13T07:58:32.279Z,75.00
2023-03-13T08:01:00.942Z,74.90
2023-03-13T08:03:31.236Z,74.90
2023-03-13T08:06:00.893Z,74.60
2023-03-13T08:08:29.838Z,74.00
2023-03-13T08:11:02.474Z,74.30
2023-03-13T08:13:31.282Z,73.90
2023-03-13T08:16:07.860Z,73.60
2023-03-13T08:18:39.530Z,73.60
2023-03-13T08:21:09.679Z,73.80
2023-03-13T08:23:38.364Z,73.40
2023-03-13T08:26:08.423Z,72.90
2023-03-13T08:28:37.734Z,72.10
2023-03-13T08:31:10.662Z,71.00
2023-03-13T08:33:41.119Z,71.20
2023-03-13T08:36:18.432Z,70.50
2023-03-13T08:38:48.166Z,70.70
2023-03-13T08:41:17.895Z,70.70
2023-03-13T08:43:47.013Z,71.60
2023-03-13T08:46:18.378Z,70.20
2023-03-13T08:48:51.433Z,69.70
2023-03-13T08:51:21.199Z,69.00
2023-03-13T08:53:52.982Z,68.40
2023-03-13T08:56:23.248Z,68.10
2023-03-13T08:58:52.348Z,67.60
2023-03-13T09:01:21.698Z,67.80
2023-03-13T09:03:51.495Z,67.70
2023-03-13T09:06:19.883Z,66.60
2023-03-13T09:08:48.603Z,66.80
2023-03-13T09:11:19.297Z,66.20
2023-03-13T09:13:49.543Z,66.60
2023-03-13T09:16:20.148Z,66.80
2023-03-13T09:18:48.780Z,66.90
2023-03-13T09:21:20.935Z,67.00
2023-03-13T09:23:49.633Z,65.00
2023-03-13T09:26:21.002Z,64.10
2023-03-13T09:28:51.090Z,63.20
2023-03-13T09:31:22.288Z,61.90
2023-03-13T09:33:51.513Z,62.00
2023-03-13T09:36:22.883Z,62.70
2023-03-13T09:38:51.864Z,63.30
2023-03-13T09:41:27.177Z,61.40
2023-03-13T09:44:03.346Z,61.40
2023-03-13T09:46:39.275Z,61.60
2023-03-13T09:49:17.306Z,61.90
2023-03-13T09:51:54.712Z,59.70
2023-03-13T09:54:27.039Z,60.80
2023-03-13T09:56:58.546Z,60.80
2023-03-13T09:59:33.569Z,58.50
2023-03-13T10:02:05.425Z,58.30
2023-03-13T10:04:41.743Z,57.60
2023-03-13T10:07:15.025Z,57.10
2023-03-13T10:09:44.983Z,57.70
2023-03-13T10:12:20.786Z,57.60
2023-03-13T10:15:13.673Z,57.40
2023-03-13T10:17:42.059Z,57.10
2023-03-13T10:20:22.386Z,55.20
2023-03-13T10:22:55.921Z,55.60
2023-03-13T10:25:31.283Z,55.50
2023-03-13T10:28:00.159Z,54.50
2023-03-13T10:30:31.359Z,54.20
2023-03-13T10:33:02.394Z,53.70
2023-03-13T10:35:36.105Z,53.00
2023-03-13T10:38:08.201Z,52.00
2023-03-13T10:40:36.893Z,52.30
2023-03-13T10:43:07.122Z,52.20
2023-03-13T10:45:39.241Z,51.10
2023-03-13T10:48:14.355Z,50.10
2023-03-13T10:50:46.074Z,50.30
2023-03-13T10:53:33.198Z,50.80
2023-03-13T10:56:10.553Z,51.00
2023-03-13T10:58:43.956Z,51.00
2023-03-13T11:01:18.869Z,51.90
2023-03-13T11:03:48.422Z,52.00
2023-03-13T11:06:29.148Z,50.80
2023-03-13T11:09:05.005Z,50.10
2023-03-13T11:11:44.252Z,51.10
2023-03-13T11:14:17.161Z,50.40
2023-03-13T11:16:50.435Z,50.50
2023-03-13T11:19:49.024Z,49.80
2023-03-13T11:22:30.420Z,50.40
2023-03-13T11:25:06.227Z,49.40
2023-03-13T11:27:40.029Z,50.30
2023-03-13T11:30:22.898Z,50.70
2023-03-13T11:32:56.066Z,49.00
2023-03-13T11:35:38.881Z,49.50
2023-03-13T11:38:11.081Z,48.40
2023-03-13T11:40:47.669Z,48.60
2023-03-13T11:43:27.996Z,48.40
2023-03-13T11:46:15.960Z,48.90
2023-03-13T11:49:16.865Z,48.00
2023-03-13T11:51:59.485Z,48.50
2023-03-13T11:54:59.486Z,47.40
2023-03-13T11:57:32.399Z,47.90
2023-03-13T12:00:26.026Z,48.10
2023-03-13T12:02:59.698Z,48.50
2023-03-13T12:05:31.330Z,47.80
2023-03-13T12:08:05.867Z,47.70
2023-03-13T12:10:40.120Z,47.40
2023-03-13T12:13:18.457Z,46.30
2023-03-13T12:15:50.427Z,46.80
2023-03-13T12:18:24.257Z,47.30
2023-03-13T12:20:57.953Z,47.60
2023-03-13T12:23:32.843Z,47.40
2023-03-13T12:26:07.674Z,46.90
2023-03-13T12:28:43.676Z,47.20
2023-03-13T12:31:23.278Z,47.20
2023-03-13T12:33:58.821Z,46.00
2023-03-13T12:36:31.069Z,45.70
2023-03-13T12:39:11.548Z,44.40
2023-03-13T12:41:43.443Z,44.30
2023-03-13T12:44:18.641Z,45.10
2023-03-13T12:46:48.933Z,43.90
2023-03-13T12:49:43.080Z,44.70
2023-03-13T12:52:49.058Z,44.40
2023-03-13T12:55:52.649Z,44.20
2023-03-13T12:58:40.833Z,43.00
2023-03-13T13:01:18.377Z,43.10
2023-03-13T13:03:54.158Z,43.10
2023-03-13T13:06:22.693Z,43.60
2023-03-13T13:09:07.606Z,43.20
2023-03-13T13:11:50.825Z,41.30
2023-03-13T13:14:57.697Z,41.80
2023-03-13T13:17:51.214Z,42.20
2023-03-13T13:20:39.466Z,42.20
2023-03-13T13:23:39.409Z,41.40
2023-03-13T13:26:47.361Z,41.30
2023-03-13T13:29:58.121Z,41.40
2023-03-13T13:32:39.109Z,41.60
2023-03-13T13:35:37.957Z,41.10
2023-03-13T13:38:39.840Z,40.40
2023-03-13T13:41:36.187Z,40.50
2023-03-13T13:44:24.833Z,39.90
2023-03-13T13:46:55.039Z,36.70
2023-03-13T13:49:24.701Z,36.20
2023-03-13T13:52:40.657Z,34.70
2023-03-13T13:55:43.366Z,33.40
2023-03-13T13:58:19.406Z,31.50
2023-03-13T14:00:54.006Z,30.40
2023-03-13T14:03:24.751Z,30.20
2023-03-13T14:05:56.858Z,30.60
2023-03-13T14:08:31.169Z,30.20
2023-03-13T14:11:22.834Z,29.60
2023-03-13T14:14:14.881Z,28.90
2023-03-13T14:16:47.669Z,28.10
2023-03-13T14:19:29.443Z,29.30
2023-03-13T14:22:02.620Z,28.80
2023-03-13T14:24:31.266Z,28.80
2023-03-13T14:27:01.327Z,28.90
2023-03-13T14:29:29.689Z,29.00
2023-03-13T14:32:00.798Z,29.20
2023-03-13T14:34:32.651Z,29.30
2023-03-13T14:37:17.146Z,30.20
2023-03-13T14:39:48.840Z,31.10
2023-03-13T14:42:20.130Z,31.90
2023-03-13T14:44:50.415Z,32.80
2023-03-13T14:47:25.273Z,33.60
2023-03-13T14:50:00.043Z,34.30
2023-03-13T14:52:29.694Z,34.50
2023-03-13T14:55:02.242Z,34.10
2023-03-13T14:57:32.829Z,34.30
2023-03-13T15:00:33.059Z,34.30
2023-03-13T15:03:25.642Z,34.10
2023-03-13T15:06:22.228Z,34.20
2023-03-13T15:09:08.736Z,35.00
2023-03-13T15:11:39.541Z,35.80
2023-03-13T15:14:37.681Z,35.80
2023-03-13T15:17:15.864Z,36.00
2023-03-13T15:19:44.635Z,36.20
2023-03-13T15:22:15.351Z,36.40
2023-03-13T15:24:56.142Z,36.70
2023-03-13T15:27:32.725Z,37.30
2023-03-13T15:30:04.808Z,37.70
2023-03-13T15:32:37.193Z,38.10
2023-03-13T15:35:22.527Z,38.50
2023-03-13T15:37:50.849Z,39.00
2023-03-13T15:40:20.060Z,39.50
2023-03-13T15:42:48.388Z,39.90
2023-03-13T15:45:18.367Z,40.20
2023-03-13T15:47:47.588Z,40.50
2023-03-13T15:50:18.933Z,40.80
2023-03-13T15:52:47.469Z,40.90
2023-03-13T15:55:16.372Z,41.10
2023-03-13T15:57:48.156Z,41.30
2023-03-13T16:00:21.728Z,41.50
2023-03-13T16:02:50.051Z,41.90
2023-03-13T16:05:18.940Z,42.30
2023-03-13T16:07:47.429Z,42.60
2023-03-13T16:10:22.591Z,42.70
2023-03-13T16:12:52.956Z,43.20
2023-03-13T16:15:22.699Z,43.60
2023-03-13T16:17:50.972Z,44.00
2023-03-13T16:20:21.016Z,44.20
2023-03-13T16:22:50.280Z,45.20
2023-03-13T16:25:20.226Z,44.70
2023-03-13T16:27:48.532Z,44.90
2023-03-13T16:30:19.936Z,45.20
2023-03-13T16:32:49.944Z,45.30
2023-03-13T16:35:18.498Z,45.50
2023-03-13T16:37:46.864Z,45.50
2023-03-13T16:40:20.679Z,45.70
2023-03-13T16:42:49.130Z,45.80
2023-03-13T16:45:17.496Z,46.00
2023-03-13T16:47:46.469Z,46.20
2023-03-13T16:50:23.825Z,46.40
2023-03-13T16:52:52.664Z,46.50
2023-03-13T16:55:21.880Z,46.80
2023-03-13T16:57:50.178Z,46.80
2023-03-13T17:00:20.748Z,46.90
2023-03-13T17:02:49.486Z,47.30
2023-03-13T17:05:19.341Z,47.50
2023-03-13T17:07:50.290Z,47.60
2023-03-13T17:10:21.894Z,47.70
2023-03-13T17:12:50.729Z,47.90
2023-03-13T17:15:20.108Z,48.10
2023-03-13T17:17:52.037Z,48.30
2023-03-13T17:20:24.037Z,48.40
2023-03-13T17:22:53.231Z,48.60
2023-03-13T17:25:21.590Z,48.80
2023-03-13T17:27:49.938Z,49.00
2023-03-13T17:30:21.745Z,48.90
2023-03-13T17:32:50.909Z,49.00
2023-03-13T17:35:21.868Z,49.20
2023-03-13T17:37:50.617Z,49.30
2023-03-13T17:40:21.312Z,49.50
2023-03-13T17:42:50.119Z,49.80
2023-03-13T17:45:19.055Z,49.90
2023-03-13T17:47:49.255Z,50.00
2023-03-13T17:50:20.406Z,50.00
2023-03-13T17:52:50.179Z,50.10
2023-03-13T17:55:18.895Z,50.10
2023-03-13T17:57:48.440Z,50.20
2023-03-13T18:00:22.291Z,50.30
2023-03-13T18:02:51.186Z,50.40
2023-03-13T18:05:19.637Z,50.30
2023-03-13T18:07:49.881Z,50.40
2023-03-13T18:10:20.525Z,50.30
2023-03-13T18:12:49.107Z,50.40
2023-03-13T18:15:17.492Z,50.50
2023-03-13T18:17:46.061Z,50.50
2023-03-13T18:20:19.458Z,50.60
2023-03-13T18:22:49.184Z,50.60
2023-03-13T18:25:17.839Z,50.70
2023-03-13T18:27:46.290Z,50.80
2023-03-13T18:30:17.753Z,50.80
2023-03-13T18:32:46.996Z,50.90
2023-03-13T18:35:16.147Z,50.90
2023-03-13T18:37:46.404Z,51.00
2023-03-13T18:40:20.517Z,51.10
2023-03-13T18:42:48.957Z,51.20
2023-03-13T18:45:18.416Z,51.10
2023-03-13T18:47:48.328Z,51.20
2023-03-13T18:50:25.228Z,51.30
2023-03-13T18:52:55.415Z,51.40
2023-03-13T18:55:26.676Z,51.40
2023-03-13T18:57:55.135Z,51.50
2023-03-13T19:00:25.555Z,51.50
2023-03-13T19:02:54.120Z,51.60
2023-03-13T19:05:22.959Z,51.80
2023-03-13T19:07:51.552Z,51.80
2023-03-13T19:10:24.218Z,51.90
2023-03-13T19:12:55.495Z,52.00
2023-03-13T19:15:25.808Z,52.10
2023-03-13T19:17:56.278Z,52.20
2023-03-13T19:20:25.394Z,52.30
2023-03-13T19:22:55.231Z,52.50
2023-03-13T19:25:24.896Z,52.60
2023-03-13T19:27:54.620Z,52.60
2023-03-13T19:30:24.298Z,52.70
2023-03-13T19:32:53.389Z,52.80
2023-03-13T19:35:22.261Z,52.90
2023-03-13T19:37:51.123Z,52.90
2023-03-13T19:40:22.547Z,53.00
2023-03-13T19:42:50.847Z,53.20
2023-03-13T19:45:22.082Z,53.20
2023-03-13T19:47:50.564Z,53.30
2023-03-13T19:50:21.667Z,53.40
2023-03-13T19:52:50.352Z,53.50
2023-03-13T19:55:18.672Z,53.70
2023-03-13T19:57:47.055Z,53.90
2023-03-13T20:00:22.381Z,54.00
2023-03-13T20:02:52.366Z,54.10
2023-03-13T20:05:20.714Z,54.20
2023-03-13T20:07:49.138Z,54.30
2023-03-13T20:10:17.924Z,54.40
2023-03-13T20:12:46.247Z,54.60
2023-03-13T20:15:14.896Z,54.70
2023-03-13T20:17:44.731Z,54.90
2023-03-13T20:20:14.002Z,55.10
2023-03-13T20:22:42.386Z,55.10
2023-03-13T20:25:11.674Z,55.30
2023-03-13T20:27:40.347Z,55.40
2023-03-13T20:30:09.975Z,55.50
2023-03-13T20:32:46.232Z,55.70
2023-03-13T20:35:26.900Z,55.70
2023-03-13T20:37:57.468Z,55.80
2023-03-13T20:40:25.756Z,55.90
2023-03-13T20:42:54.038Z,56.10
2023-03-13T20:45:22.306Z,56.30
2023-03-13T20:47:50.675Z,56.30
2023-03-13T20:50:19.818Z,56.50
2023-03-13T20:52:49.890Z,56.60
2023-03-13T20:55:18.800Z,56.70
2023-03-13T20:57:47.166Z,56.80
2023-03-13T21:00:16.143Z,57.00
2023-03-13T21:02:44.421Z,57.20
2023-03-13T21:05:12.699Z,57.20
2023-03-13T21:07:41.051Z,57.40
2023-03-13T21:10:12.306Z,57.50
2023-03-13T21:12:40.652Z,57.60
2023-03-13T21:15:10.375Z,57.70
2023-03-13T21:17:39.417Z,57.80
2023-03-13T21:20:11.718Z,57.90
2023-03-13T21:22:40.429Z,58.00
2023-03-13T21:25:11.539Z,58.10
2023-03-13T21:27:40.360Z,58.30
2023-03-13T21:30:11.284Z,58.80
2023-03-13T21:32:40.634Z,59.30
2023-03-13T21:35:10.335Z,59.30
2023-03-13T21:37:38.722Z,59.30
2023-03-13T21:40:09.698Z,59.30
2023-03-13T21:42:39.548Z,59.20
2023-03-13T21:45:09.298Z,59.30
2023-03-13T21:47:37.832Z,59.10
2023-03-13T21:50:08.166Z,59.00
2023-03-13T21:52:40.809Z,59.00
2023-03-13T21:55:11.974Z,59.10
2023-03-13T21:57:42.005Z,59.30
2023-03-13T22:00:14.026Z,59.20
2023-03-13T22:02:43.305Z,59.30
2023-03-13T22:05:11.967Z,59.30
2023-03-13T22:07:40.393Z,59.30
2023-03-13T22:10:09.460Z,59.20
2023-03-13T22:12:38.489Z,59.10
2023-03-13T22:15:10.718Z,59.10
2023-03-13T22:17:39.035Z,59.00
2023-03-13T22:20:10.094Z,59.00
2023-03-13T22:22:38.351Z,59.10
2023-03-13T22:25:07.877Z,59.20
2023-03-13T22:27:36.431Z,59.30
2023-03-13T22:30:05.214Z,59.20
2023-03-13T22:32:35.357Z,59.20
2023-03-13T22:35:04.059Z,59.20
2023-03-13T22:37:34.386Z,59.40
2023-03-13T22:40:02.967Z,60.30
2023-03-13T22:42:31.270Z,59.50
2023-03-13T22:44:59.542Z,59.60
2023-03-13T22:47:31.119Z,59.70
2023-03-13T22:50:01.094Z,59.70
2023-03-13T22:52:31.059Z,59.90
2023-03-13T22:55:00.442Z,59.90
2023-03-13T22:57:29.506Z,60.00
2023-03-13T22:59:59.203Z,60.60
2023-03-13T23:02:28.110Z,60.50
2023-03-13T23:04:58.588Z,60.50
2023-03-13T23:07:29.663Z,60.50
2023-03-13T23:10:00.451Z,60.90
2023-03-13T23:12:30.902Z,60.80
2023-03-13T23:15:00.186Z,61.00
2023-03-13T23:17:30.973Z,60.90
2023-03-13T23:20:01.179Z,60.90
2023-03-13T23:22:33.005Z,61.00
2023-03-13T23:25:01.360Z,61.00
2023-03-13T23:27:29.647Z,61.30
2023-03-13T23:29:57.948Z,61.40
2023-03-13T23:32:26.264Z,61.60
2023-03-13T23:34:54.889Z,61.80
2023-03-13T23:37:23.156Z,61.60
2023-03-13T23:39:53.152Z,61.60
2023-03-13T23:42:21.420Z,61.80
2023-03-13T23:44:49.669Z,61.80
2023-03-13T23:47:17.976Z,61.90
2023-03-13T23:49:46.255Z,61.90
2023-03-13T23:52:14.872Z,61.90
2023-03-13T23:54:43.155Z,62.00
2023-03-13T23:57:12.812Z,62.10
2023-03-13T23:59:41.091Z,62.30
