createdAt,value
2019-04-27T00:00:06.285Z,4.63
2019-04-27T00:01:10.639Z,4.22
2019-04-27T00:01:54.388Z,4.70
2019-04-27T00:02:37.814Z,4.50
2019-04-27T00:03:15.703Z,4.67
2019-04-27T00:04:21.845Z,4.42
2019-04-27T00:05:32.019Z,4.63
2019-04-27T00:06:08.384Z,4.40
2019-04-27T00:06:46.306Z,4.78
2019-04-27T00:07:59.302Z,4.45
2019-04-27T00:08:39.180Z,4.93
2019-04-27T00:09:23.637Z,5.10
2019-04-27T00:10:03.524Z,4.80
2019-04-27T00:10:59.823Z,4.40
2019-04-27T00:11:43.840Z,4.10
2019-04-27T00:12:22.855Z,4.83
2019-04-27T00:12:57.144Z,4.97
2019-04-27T00:13:36.279Z,4.77
2019-04-27T00:14:10.265Z,4.50
2019-04-27T00:14:48.445Z,4.77
2019-04-27T00:15:43.842Z,4.80
2019-04-27T00:16:50.902Z,4.77
2019-04-27T00:17:49.174Z,5.00
2019-04-27T00:18:41.000Z,5.23
2019-04-27T00:19:31.872Z,5.90
2019-04-27T00:20:23.964Z,5.00
2019-04-27T00:21:04.851Z,5.30
2019-04-27T00:21:59.027Z,4.93
2019-04-27T00:22:36.532Z,5.30
2019-04-27T00:23:14.945Z,5.00
2019-04-27T00:23:50.196Z,4.90
2019-04-27T00:24:25.628Z,5.27
2019-04-27T00:25:00.703Z,5.03
2019-04-27T00:25:35.841Z,4.73
2019-04-27T00:26:10.924Z,5.00
2019-04-27T00:26:46.049Z,4.97
2019-04-27T00:27:21.180Z,5.33
2019-04-27T00:27:56.249Z,5.28
2019-04-27T00:28:33.094Z,4.97
2019-04-27T00:29:08.412Z,5.12
2019-04-27T00:29:43.549Z,5.35
2019-04-27T00:30:19.331Z,6.93
2019-04-27T00:30:54.651Z,5.17
2019-04-27T00:31:29.731Z,5.50
2019-04-27T00:32:05.364Z,4.80
2019-04-27T00:32:40.561Z,5.00
2019-04-27T00:33:15.626Z,6.97
2019-04-27T00:33:50.728Z,5.25
2019-04-27T00:34:25.798Z,5.00
2019-04-27T00:35:00.942Z,5.37
2019-04-27T00:35:43.790Z,4.87
2019-04-27T00:36:28.615Z,5.10
2019-04-27T00:37:13.609Z,4.80
2019-04-27T00:38:06.616Z,4.67
2019-04-27T00:38:55.890Z,5.08
2019-04-27T00:39:40.074Z,4.93
2019-04-27T00:40:18.842Z,5.03
2019-04-27T00:41:05.804Z,5.00
2019-04-27T00:41:40.876Z,5.07
2019-04-27T00:42:16.000Z,5.10
2019-04-27T00:42:51.151Z,5.27
2019-04-27T00:43:26.247Z,5.47
2019-04-27T00:44:01.344Z,5.27
2019-04-27T00:44:36.455Z,5.00
2019-04-27T00:45:13.529Z,5.13
2019-04-27T00:45:48.982Z,5.20
2019-04-27T00:46:24.285Z,4.80
2019-04-27T00:46:59.348Z,4.83
2019-04-27T00:47:35.176Z,4.70
2019-04-27T00:48:10.369Z,4.83
2019-04-27T00:48:46.465Z,4.70
2019-04-27T00:49:21.633Z,4.50
2019-04-27T00:49:56.687Z,4.87
2019-04-27T00:50:33.663Z,5.47
2019-04-27T00:51:09.234Z,5.30
2019-04-27T00:51:44.302Z,5.37
2019-04-27T00:52:19.361Z,4.62
2019-04-27T00:52:54.456Z,5.10
2019-04-27T00:53:29.881Z,4.77
2019-04-27T00:54:04.981Z,4.70
2019-04-27T00:54:40.038Z,5.10
2019-04-27T00:55:15.118Z,4.75
2019-04-27T00:56:06.867Z,4.72
2019-04-27T00:56:53.767Z,5.13
2019-04-27T00:57:45.195Z,4.70
2019-04-27T00:58:34.282Z,4.83
2019-04-27T00:59:40.623Z,4.30
2019-04-27T01:00:53.965Z,4.50
2019-04-27T01:01:33.290Z,4.80
2019-04-27T01:02:35.467Z,4.47
2019-04-27T01:03:15.036Z,4.27
2019-04-27T01:03:56.307Z,4.40
2019-04-27T01:04:33.896Z,4.80
2019-04-27T01:05:16.604Z,5.40
2019-04-27T01:05:53.129Z,4.30
2019-04-27T01:06:28.343Z,4.30
2019-04-27T01:07:03.600Z,4.20
2019-04-27T01:07:38.805Z,4.30
2019-04-27T01:08:13.965Z,4.50
2019-04-27T01:08:50.084Z,4.00
2019-04-27T01:09:25.851Z,4.03
2019-04-27T01:10:00.911Z,3.63
2019-04-27T01:10:36.009Z,4.70
2019-04-27T01:11:11.158Z,3.80
2019-04-27T01:11:46.263Z,4.10
2019-04-27T01:12:21.725Z,4.20
2019-04-27T01:12:57.164Z,4.13
2019-04-27T01:13:34.735Z,4.07
2019-04-27T01:14:09.117Z,3.73
2019-04-27T01:14:45.116Z,3.50
2019-04-27T01:15:20.745Z,3.60
2019-04-27T01:15:55.830Z,4.17
2019-04-27T01:16:30.903Z,3.60
2019-04-27T01:17:05.955Z,3.73
2019-04-27T01:17:41.043Z,3.53
2019-04-27T01:18:16.143Z,4.10
2019-04-27T01:18:51.467Z,5.57
2019-04-27T01:19:26.830Z,3.90
2019-04-27T01:20:01.910Z,3.63
2019-04-27T01:20:38.710Z,3.80
2019-04-27T01:21:15.034Z,3.50
2019-04-27T01:21:53.174Z,3.80
2019-04-27T01:22:29.231Z,4.47
2019-04-27T01:23:04.362Z,3.47
2019-04-27T01:23:39.506Z,3.77
2019-04-27T01:24:14.587Z,3.67
2019-04-27T01:24:49.954Z,4.03
2019-04-27T01:25:28.968Z,3.80
2019-04-27T01:26:15.303Z,3.73
2019-04-27T01:27:06.431Z,3.97
2019-04-27T01:27:53.181Z,3.57
2019-04-27T01:28:32.266Z,3.80
2019-04-27T01:29:10.507Z,3.90
2019-04-27T01:29:45.587Z,3.77
2019-04-27T01:30:40.103Z,3.73
2019-04-27T01:31:15.188Z,4.03
2019-04-27T01:31:50.261Z,3.67
2019-04-27T01:32:25.366Z,4.00
2019-04-27T01:33:00.449Z,4.10
2019-04-27T01:33:35.563Z,4.07
2019-04-27T01:34:10.657Z,3.52
2019-04-27T01:34:45.817Z,3.70
2019-04-27T01:35:20.889Z,3.40
2019-04-27T01:35:55.977Z,4.00
2019-04-27T01:36:31.117Z,3.70
2019-04-27T01:37:06.448Z,3.77
2019-04-27T01:37:41.526Z,3.67
2019-04-27T01:38:19.082Z,4.00
2019-04-27T01:38:54.243Z,3.87
2019-04-27T01:39:29.612Z,3.90
2019-04-27T01:40:04.715Z,3.77
2019-04-27T01:40:39.820Z,3.30
2019-04-27T01:41:14.881Z,3.77
2019-04-27T01:41:53.042Z,3.90
2019-04-27T01:42:29.466Z,3.67
2019-04-27T01:43:04.647Z,4.00
2019-04-27T01:43:39.715Z,4.17
2019-04-27T01:44:14.783Z,3.60
2019-04-27T01:44:51.102Z,3.67
2019-04-27T01:45:28.958Z,3.57
2019-04-27T01:46:05.299Z,3.80
2019-04-27T01:46:40.649Z,3.83
2019-04-27T01:47:15.718Z,4.83
2019-04-27T01:47:50.817Z,3.63
2019-04-27T01:48:26.227Z,4.83
2019-04-27T01:49:01.298Z,3.67
2019-04-27T01:49:36.391Z,3.97
2019-04-27T01:50:11.467Z,3.60
2019-04-27T01:50:46.527Z,3.60
2019-04-27T01:51:21.579Z,3.60
2019-04-27T01:51:56.976Z,3.30
2019-04-27T01:52:32.040Z,3.90
2019-04-27T01:53:08.835Z,3.73
2019-04-27T01:53:43.973Z,3.50
2019-04-27T01:54:20.320Z,3.80
2019-04-27T01:54:55.403Z,3.70
2019-04-27T01:55:30.527Z,4.00
2019-04-27T01:56:05.599Z,3.60
2019-04-27T01:56:40.754Z,3.50
2019-04-27T01:57:15.908Z,4.13
2019-04-27T01:57:50.967Z,4.13
2019-04-27T01:58:26.081Z,4.23
2019-04-27T01:59:01.147Z,4.50
2019-04-27T01:59:38.693Z,3.37
2019-04-27T02:00:36.146Z,4.50
2019-04-27T02:01:33.769Z,3.57
2019-04-27T02:02:23.935Z,3.83
2019-04-27T02:02:59.814Z,3.67
2019-04-27T02:03:56.992Z,3.57
2019-04-27T02:04:49.593Z,3.43
2019-04-27T02:05:44.727Z,4.27
2019-04-27T02:06:20.903Z,3.80
2019-04-27T02:06:58.983Z,3.60
2019-04-27T02:07:34.263Z,3.30
2019-04-27T02:08:09.555Z,3.43
2019-04-27T02:08:44.663Z,4.23
2019-04-27T02:09:20.805Z,3.40
2019-04-27T02:09:56.116Z,3.20
2019-04-27T02:10:31.247Z,3.10
2019-04-27T02:11:07.278Z,3.60
2019-04-27T02:11:42.683Z,3.80
2019-04-27T02:12:19.162Z,3.30
2019-04-27T02:12:54.491Z,4.47
2019-04-27T02:13:29.632Z,3.57
2019-04-27T02:14:04.996Z,4.60
2019-04-27T02:14:40.051Z,3.30
2019-04-27T02:15:15.288Z,3.53
2019-04-27T02:15:50.384Z,3.60
2019-04-27T02:16:25.457Z,3.00
2019-04-27T02:17:00.546Z,2.90
2019-04-27T02:17:36.045Z,3.50
2019-04-27T02:18:11.169Z,2.97
2019-04-27T02:18:46.231Z,2.90
2019-04-27T02:19:21.301Z,3.03
2019-04-27T02:19:56.367Z,3.30
2019-04-27T02:20:31.461Z,4.13
2019-04-27T02:21:06.895Z,3.10
2019-04-27T02:21:41.959Z,3.43
2019-04-27T02:22:18.613Z,2.80
2019-04-27T02:22:54.222Z,2.83
2019-04-27T02:23:29.436Z,2.60
2019-04-27T02:24:04.592Z,2.90
2019-04-27T02:24:39.684Z,3.87
2019-04-27T02:25:14.751Z,3.00
2019-04-27T02:25:49.823Z,2.90
2019-04-27T02:26:24.891Z,3.23
2019-04-27T02:26:59.971Z,2.80
2019-04-27T02:27:35.917Z,3.13
2019-04-27T02:28:23.320Z,2.90
2019-04-27T02:29:08.821Z,3.10
2019-04-27T02:30:01.794Z,2.73
2019-04-27T02:30:54.371Z,2.90
2019-04-27T02:31:40.455Z,3.10
2019-04-27T02:32:49.734Z,3.00
2019-04-27T02:33:31.138Z,2.93
2019-04-27T02:34:11.755Z,3.40
2019-04-27T02:35:09.197Z,3.40
2019-04-27T02:35:44.577Z,3.77
2019-04-27T02:36:20.281Z,2.80
2019-04-27T02:36:56.529Z,3.50
2019-04-27T02:37:31.681Z,3.00
2019-04-27T02:38:07.013Z,3.37
2019-04-27T02:38:42.167Z,3.70
2019-04-27T02:39:19.724Z,2.80
2019-04-27T02:39:54.070Z,2.80
2019-04-27T02:40:51.462Z,3.37
2019-04-27T02:41:26.652Z,2.63
2019-04-27T02:42:01.762Z,3.13
2019-04-27T02:42:44.183Z,2.53
2019-04-27T02:43:22.588Z,2.67
2019-04-27T02:44:25.861Z,3.13
2019-04-27T02:45:01.107Z,2.70
2019-04-27T02:45:36.292Z,4.43
2019-04-27T02:46:11.362Z,4.10
2019-04-27T02:46:46.492Z,3.97
2019-04-27T02:47:21.580Z,2.90
2019-04-27T02:47:56.647Z,3.20
2019-04-27T02:48:31.731Z,2.57
2019-04-27T02:49:07.493Z,3.27
2019-04-27T02:49:44.055Z,3.73
2019-04-27T02:50:19.367Z,3.33
2019-04-27T02:50:59.834Z,4.47
2019-04-27T02:51:50.406Z,2.70
2019-04-27T02:52:40.440Z,2.73
2019-04-27T02:53:16.131Z,2.60
2019-04-27T02:53:55.562Z,3.67
2019-04-27T02:54:30.644Z,2.40
2019-04-27T02:55:09.269Z,3.60
2019-04-27T02:55:43.923Z,3.17
2019-04-27T02:56:20.240Z,2.90
2019-04-27T02:56:55.450Z,2.70
2019-04-27T02:57:31.123Z,3.10
2019-04-27T02:58:06.179Z,3.03
2019-04-27T02:58:41.248Z,3.17
2019-04-27T02:59:16.323Z,2.70
2019-04-27T02:59:51.385Z,2.73
2019-04-27T03:00:29.222Z,4.03
2019-04-27T03:01:04.139Z,3.60
2019-04-27T03:01:46.797Z,2.73
2019-04-27T03:02:30.419Z,2.43
2019-04-27T03:03:06.509Z,4.37
2019-04-27T03:03:41.602Z,2.50
2019-04-27T03:04:16.660Z,3.67
2019-04-27T03:04:52.050Z,4.57
2019-04-27T03:05:29.431Z,3.07
2019-04-27T03:06:04.275Z,2.80
2019-04-27T03:06:39.987Z,2.97
2019-04-27T03:07:15.241Z,2.83
2019-04-27T03:07:50.521Z,2.80
2019-04-27T03:08:25.658Z,2.70
2019-04-27T03:09:00.872Z,2.60
2019-04-27T03:09:39.513Z,2.73
2019-04-27T03:10:14.494Z,3.03
2019-04-27T03:10:50.508Z,3.90
2019-04-27T03:11:27.006Z,2.83
2019-04-27T03:12:02.760Z,2.83
2019-04-27T03:12:44.602Z,2.63
2019-04-27T03:13:27.551Z,2.33
2019-04-27T03:14:31.713Z,2.43
2019-04-27T03:15:12.976Z,3.07
2019-04-27T03:15:55.623Z,5.10
2019-04-27T03:16:49.853Z,3.20
2019-04-27T03:17:49.413Z,3.03
2019-04-27T03:18:33.510Z,2.37
2019-04-27T03:19:31.639Z,4.23
2019-04-27T03:20:21.618Z,3.07
2019-04-27T03:21:03.188Z,2.70
2019-04-27T03:21:53.651Z,2.30
2019-04-27T03:22:33.357Z,3.43
2019-04-27T03:23:10.093Z,2.83
2019-04-27T03:23:46.114Z,2.90
2019-04-27T03:24:23.805Z,2.80
2019-04-27T03:25:30.277Z,2.63
2019-04-27T03:26:21.986Z,3.40
2019-04-27T03:27:00.476Z,2.57
2019-04-27T03:27:35.954Z,2.63
2019-04-27T03:28:12.793Z,3.10
2019-04-27T03:28:50.209Z,2.20
2019-04-27T03:29:24.992Z,2.73
2019-04-27T03:30:00.059Z,2.50
2019-04-27T03:30:36.734Z,2.33
2019-04-27T03:31:13.889Z,2.67
2019-04-27T03:31:54.128Z,3.10
2019-04-27T03:32:25.557Z,2.53
2019-04-27T03:33:03.092Z,2.70
2019-04-27T03:33:37.433Z,2.80
2019-04-27T03:34:16.400Z,2.40
2019-04-27T03:34:52.302Z,2.23
2019-04-27T03:35:26.276Z,3.53
2019-04-27T03:36:02.977Z,3.00
2019-04-27T03:36:39.532Z,2.70
2019-04-27T03:37:14.716Z,2.67
2019-04-27T03:37:50.186Z,2.20
2019-04-27T03:38:25.873Z,3.50
2019-04-27T03:39:02.059Z,2.73
2019-04-27T03:39:39.639Z,4.10
2019-04-27T03:40:15.056Z,2.50
2019-04-27T03:40:52.903Z,2.90
2019-04-27T03:41:29.245Z,2.80
2019-04-27T03:42:03.940Z,3.87
2019-04-27T03:42:41.183Z,3.43
2019-04-27T03:43:20.240Z,2.53
2019-04-27T03:43:55.378Z,3.67
2019-04-27T03:44:32.165Z,2.53
2019-04-27T03:45:07.373Z,3.30
2019-04-27T03:45:42.518Z,2.57
2019-04-27T03:46:20.413Z,3.60
2019-04-27T03:46:55.318Z,2.90
2019-04-27T03:47:30.922Z,3.57
2019-04-27T03:48:06.389Z,2.73
2019-04-27T03:48:41.539Z,4.17
2019-04-27T03:49:31.802Z,3.67
2019-04-27T03:49:53.721Z,2.87
2019-04-27T03:50:34.030Z,2.47
2019-04-27T03:51:40.840Z,3.00
2019-04-27T03:52:39.606Z,3.13
2019-04-27T03:53:36.470Z,3.97
2019-04-27T03:54:23.125Z,5.47
2019-04-27T03:55:16.306Z,2.97
2019-04-27T03:55:53.965Z,3.47
2019-04-27T03:56:35.126Z,2.63
2019-04-27T03:57:16.760Z,2.70
2019-04-27T03:58:21.675Z,3.47
2019-04-27T03:59:03.857Z,3.17
2019-04-27T04:00:10.159Z,2.73
2019-04-27T04:00:46.476Z,3.73
2019-04-27T04:01:21.560Z,2.57
2019-04-27T04:01:59.018Z,2.77
2019-04-27T04:02:33.416Z,2.70
2019-04-27T04:03:10.625Z,3.83
2019-04-27T04:03:45.541Z,2.70
2019-04-27T04:04:20.686Z,2.97
2019-04-27T04:04:55.784Z,2.60
2019-04-27T04:05:30.942Z,2.77
2019-04-27T04:06:06.241Z,2.60
2019-04-27T04:06:41.297Z,2.57
2019-04-27T04:07:16.388Z,3.40
2019-04-27T04:07:51.444Z,2.43
2019-04-27T04:08:26.546Z,2.50
2019-04-27T04:09:01.643Z,2.40
2019-04-27T04:09:40.428Z,3.40
2019-04-27T04:10:15.558Z,2.53
2019-04-27T04:10:55.623Z,3.60
2019-04-27T04:11:43.493Z,2.50
2019-04-27T04:12:33.362Z,3.23
2019-04-27T04:13:36.758Z,2.90
2019-04-27T04:14:15.205Z,2.73
2019-04-27T04:14:50.293Z,2.60
2019-04-27T04:15:32.617Z,3.27
2019-04-27T04:16:22.455Z,3.17
2019-04-27T04:17:02.705Z,3.77
2019-04-27T04:17:36.434Z,3.33
2019-04-27T04:18:11.582Z,2.50
2019-04-27T04:19:00.469Z,2.50
2019-04-27T04:19:47.909Z,2.90
2019-04-27T04:20:11.731Z,2.60
2019-04-27T04:20:47.039Z,2.43
2019-04-27T04:21:22.122Z,4.07
2019-04-27T04:21:59.629Z,3.13
2019-04-27T04:22:34.342Z,3.23
2019-04-27T04:23:10.602Z,3.07
2019-04-27T04:23:46.000Z,2.77
2019-04-27T04:24:21.105Z,2.53
2019-04-27T04:24:56.198Z,3.70
2019-04-27T04:25:33.224Z,2.83
2019-04-27T04:26:09.871Z,2.60
2019-04-27T04:26:44.827Z,3.33
2019-04-27T04:27:20.145Z,2.30
2019-04-27T04:27:55.268Z,2.77
2019-04-27T04:28:30.352Z,3.33
2019-04-27T04:29:05.434Z,2.43
2019-04-27T04:29:40.516Z,3.00
2019-04-27T04:30:15.606Z,2.50
2019-04-27T04:30:50.667Z,2.90
2019-04-27T04:31:26.053Z,2.70
2019-04-27T04:32:01.118Z,2.97
2019-04-27T04:32:36.213Z,2.20
2019-04-27T04:33:11.288Z,2.77
2019-04-27T04:33:46.649Z,2.90
2019-04-27T04:34:21.712Z,2.30
2019-04-27T04:35:11.265Z,2.27
2019-04-27T04:35:46.340Z,2.50
2019-04-27T04:36:21.420Z,2.37
2019-04-27T04:36:56.517Z,2.10
2019-04-27T04:37:31.605Z,3.60
2019-04-27T04:38:06.689Z,2.53
2019-04-27T04:38:41.747Z,2.40
2019-04-27T04:39:19.606Z,2.27
2019-04-27T04:39:53.735Z,3.70
2019-04-27T04:40:34.449Z,3.80
2019-04-27T04:41:12.498Z,2.40
2019-04-27T04:41:59.459Z,2.20
2019-04-27T04:42:40.047Z,4.47
2019-04-27T04:43:20.175Z,3.37
2019-04-27T04:44:12.551Z,2.77
2019-04-27T04:45:04.084Z,2.97
2019-04-27T04:46:04.981Z,3.57
2019-04-27T04:46:50.228Z,3.00
2019-04-27T04:47:40.521Z,2.87
2019-04-27T04:48:19.840Z,2.67
2019-04-27T04:48:54.104Z,2.83
2019-04-27T04:49:29.734Z,2.43
2019-04-27T04:50:10.679Z,2.47
2019-04-27T04:50:42.368Z,2.60
2019-04-27T04:51:17.438Z,3.83
2019-04-27T04:51:52.829Z,4.53
2019-04-27T04:52:29.452Z,5.00
2019-04-27T04:53:05.898Z,2.73
2019-04-27T04:53:41.214Z,2.07
2019-04-27T04:54:16.309Z,3.47
2019-04-27T04:54:51.399Z,3.13
2019-04-27T04:55:26.455Z,2.73
2019-04-27T04:56:01.531Z,2.37
2019-04-27T04:56:36.668Z,2.97
2019-04-27T04:57:11.752Z,2.83
2019-04-27T04:57:49.186Z,2.60
2019-04-27T04:58:23.614Z,2.73
2019-04-27T04:59:00.075Z,2.87
2019-04-27T04:59:35.352Z,3.10
2019-04-27T05:00:11.512Z,2.37
2019-04-27T05:00:46.690Z,2.60
2019-04-27T05:01:21.764Z,4.10
2019-04-27T05:01:56.931Z,2.80
2019-04-27T05:02:31.996Z,2.73
2019-04-27T05:03:07.108Z,3.13
2019-04-27T05:03:42.160Z,2.23
2019-04-27T05:04:18.821Z,2.50
2019-04-27T05:04:53.991Z,2.20
2019-04-27T05:05:29.410Z,1.80
2019-04-27T05:06:04.633Z,2.93
2019-04-27T05:06:39.687Z,3.33
2019-04-27T05:07:14.766Z,2.70
2019-04-27T05:07:49.884Z,3.10
2019-04-27T05:08:24.982Z,2.93
2019-04-27T05:09:00.080Z,2.30
2019-04-27T05:09:35.160Z,2.67
2019-04-27T05:10:10.591Z,4.40
2019-04-27T05:10:45.688Z,3.07
2019-04-27T05:11:20.872Z,3.17
2019-04-27T05:11:55.943Z,2.87
2019-04-27T05:12:31.361Z,3.90
2019-04-27T05:13:06.430Z,2.10
2019-04-27T05:13:41.520Z,3.00
2019-04-27T05:14:16.654Z,2.77
2019-04-27T05:14:51.743Z,2.27
2019-04-27T05:15:26.827Z,4.00
2019-04-27T05:16:01.901Z,3.10
2019-04-27T05:16:38.953Z,2.73
2019-04-27T05:17:13.728Z,2.47
2019-04-27T05:17:50.922Z,2.37
2019-04-27T05:18:25.574Z,2.50
2019-04-27T05:19:00.819Z,5.60
2019-04-27T05:19:35.915Z,2.27
2019-04-27T05:20:29.464Z,2.10
2019-04-27T05:21:11.261Z,4.87
2019-04-27T05:21:49.140Z,2.43
2019-04-27T05:22:24.774Z,2.60
2019-04-27T05:22:59.841Z,5.87
2019-04-27T05:23:34.917Z,3.10
2019-04-27T05:24:10.009Z,3.10
2019-04-27T05:24:46.734Z,2.40
2019-04-27T05:25:21.806Z,4.10
2019-04-27T05:25:56.908Z,1.90
2019-04-27T05:26:32.039Z,3.13
2019-04-27T05:27:09.105Z,1.97
2019-04-27T05:27:44.116Z,3.43
2019-04-27T05:28:19.207Z,2.40
2019-04-27T05:28:54.314Z,2.53
2019-04-27T05:29:29.664Z,2.40
2019-04-27T05:30:05.541Z,2.67
2019-04-27T05:30:40.902Z,2.33
2019-04-27T05:31:15.972Z,2.40
2019-04-27T05:31:51.358Z,2.35
2019-04-27T05:32:26.490Z,2.60
2019-04-27T05:33:01.571Z,3.97
2019-04-27T05:33:36.658Z,2.37
2019-04-27T05:34:11.815Z,2.30
2019-04-27T05:34:46.929Z,3.40
2019-04-27T05:35:23.150Z,3.33
2019-04-27T05:35:59.111Z,2.33
2019-04-27T05:36:34.308Z,2.13
2019-04-27T05:37:09.391Z,3.00
2019-04-27T05:37:44.546Z,3.10
2019-04-27T05:38:19.672Z,3.30
2019-04-27T05:38:54.831Z,2.47
2019-04-27T05:39:31.010Z,2.53
2019-04-27T05:40:06.125Z,2.83
2019-04-27T05:40:41.242Z,2.83
2019-04-27T05:41:16.315Z,2.70
2019-04-27T05:41:51.467Z,1.93
2019-04-27T05:42:28.556Z,3.13
2019-04-27T05:43:04.126Z,4.50
2019-04-27T05:44:03.312Z,2.33
2019-04-27T05:45:01.245Z,2.47
2019-04-27T05:46:19.025Z,4.30
2019-04-27T05:47:13.287Z,2.40
2019-04-27T05:47:53.244Z,4.23
2019-04-27T05:48:30.709Z,3.20
2019-04-27T05:49:09.365Z,2.03
2019-04-27T05:49:48.538Z,2.13
2019-04-27T05:50:35.531Z,2.47
2019-04-27T05:51:02.050Z,2.00
2019-04-27T05:51:39.981Z,2.27
2019-04-27T05:52:30.061Z,2.57
2019-04-27T05:53:08.585Z,2.17
2019-04-27T05:53:43.528Z,2.57
2019-04-27T05:54:19.299Z,2.27
2019-04-27T05:54:56.203Z,4.67
2019-04-27T05:55:31.264Z,3.07
2019-04-27T05:56:06.351Z,2.83
2019-04-27T05:56:41.499Z,2.55
2019-04-27T05:57:16.567Z,1.70
2019-04-27T05:57:51.674Z,1.98
2019-04-27T05:58:28.849Z,2.95
2019-04-27T05:59:03.595Z,3.43
2019-04-27T05:59:39.776Z,2.60
2019-04-27T06:00:16.312Z,1.98
2019-04-27T06:00:51.408Z,1.93
2019-04-27T06:01:26.482Z,3.12
2019-04-27T06:02:02.529Z,4.23
2019-04-27T06:02:37.608Z,2.83
2019-04-27T06:03:12.673Z,3.90
2019-04-27T06:03:49.675Z,3.60
2019-04-27T06:04:24.580Z,2.83
2019-04-27T06:05:00.362Z,9.93
2019-04-27T06:05:35.458Z,2.10
2019-04-27T06:06:10.599Z,3.43
2019-04-27T06:06:45.679Z,2.20
2019-04-27T06:07:20.738Z,2.33
2019-04-27T06:07:55.836Z,2.60
2019-04-27T06:08:31.148Z,2.50
2019-04-27T06:09:06.696Z,2.60
2019-04-27T06:09:41.764Z,2.10
2019-04-27T06:10:16.840Z,2.70
2019-04-27T06:10:51.901Z,2.70
2019-04-27T06:11:28.633Z,2.70
2019-04-27T06:12:03.951Z,3.13
2019-04-27T06:12:39.608Z,2.87
2019-04-27T06:13:14.824Z,2.45
2019-04-27T06:13:49.889Z,2.20
2019-04-27T06:14:25.018Z,3.30
2019-04-27T06:15:00.242Z,2.97
2019-04-27T06:15:35.552Z,2.03
2019-04-27T06:16:11.017Z,2.40
2019-04-27T06:16:46.093Z,2.77
2019-04-27T06:17:21.239Z,4.10
2019-04-27T06:17:56.437Z,2.10
2019-04-27T06:18:31.503Z,4.17
2019-04-27T06:19:06.666Z,4.08
2019-04-27T06:19:43.854Z,2.52
2019-04-27T06:20:18.934Z,4.37
2019-04-27T06:20:55.817Z,3.70
2019-04-27T06:21:31.185Z,3.13
2019-04-27T06:22:06.562Z,2.67
2019-04-27T06:22:41.717Z,3.10
2019-04-27T06:23:16.802Z,3.92
2019-04-27T06:23:51.897Z,4.23
2019-04-27T06:24:27.246Z,2.30
2019-04-27T06:25:02.590Z,3.08
2019-04-27T06:25:39.345Z,4.58
2019-04-27T06:26:14.604Z,3.55
2019-04-27T06:26:49.977Z,2.75
2019-04-27T06:27:26.455Z,4.50
2019-04-27T06:28:01.707Z,5.00
2019-04-27T06:28:36.940Z,2.77
2019-04-27T06:29:11.996Z,2.50
2019-04-27T06:29:48.986Z,2.98
2019-04-27T06:30:23.949Z,3.30
2019-04-27T06:30:59.501Z,3.33
2019-04-27T06:31:34.682Z,2.85
2019-04-27T06:32:10.924Z,3.10
2019-04-27T06:32:49.415Z,3.10
2019-04-27T06:33:32.012Z,3.77
2019-04-27T06:34:01.692Z,4.37
2019-04-27T06:34:38.923Z,2.43
2019-04-27T06:35:13.794Z,3.08
2019-04-27T06:35:49.549Z,2.83
2019-04-27T06:36:24.618Z,3.00
2019-04-27T06:37:00.025Z,2.85
2019-04-27T06:37:35.163Z,2.65
2019-04-27T06:38:11.586Z,3.33
2019-04-27T06:38:48.489Z,2.70
2019-04-27T06:39:23.659Z,4.60
2019-04-27T06:39:59.739Z,4.10
2019-04-27T06:40:35.504Z,3.53
2019-04-27T06:41:10.614Z,3.30
2019-04-27T06:41:45.680Z,3.47
2019-04-27T06:42:20.830Z,4.87
2019-04-27T06:42:56.256Z,3.08
2019-04-27T06:43:31.340Z,3.60
2019-04-27T06:44:06.678Z,2.80
2019-04-27T06:44:41.761Z,4.10
2019-04-27T06:45:17.079Z,3.67
2019-04-27T06:45:52.440Z,3.33
2019-04-27T06:46:28.805Z,3.27
2019-04-27T06:47:04.022Z,4.40
2019-04-27T06:47:41.183Z,3.02
2019-04-27T06:48:16.185Z,3.17
2019-04-27T06:48:51.264Z,4.20
2019-04-27T06:49:26.436Z,4.05
2019-04-27T06:50:01.537Z,4.00
2019-04-27T06:50:36.627Z,3.60
2019-04-27T06:51:11.698Z,4.17
2019-04-27T06:51:47.018Z,3.43
2019-04-27T06:52:22.080Z,4.33
2019-04-27T06:52:58.926Z,5.17
2019-04-27T06:53:34.014Z,3.40
2019-04-27T06:54:09.283Z,3.67
2019-04-27T06:54:44.573Z,3.85
2019-04-27T06:55:19.656Z,5.00
2019-04-27T06:55:54.725Z,4.97
2019-04-27T06:56:30.051Z,5.23
2019-04-27T06:57:05.119Z,5.30
2019-04-27T06:57:41.187Z,4.00
2019-04-27T06:58:16.451Z,5.17
2019-04-27T06:58:51.587Z,7.05
2019-04-27T06:59:26.701Z,5.27
2019-04-27T07:00:01.770Z,5.37
2019-04-27T07:00:36.954Z,4.20
2019-04-27T07:01:12.034Z,5.33
2019-04-27T07:01:48.649Z,4.60
2019-04-27T07:02:24.078Z,4.70
2019-04-27T07:02:59.707Z,6.80
2019-04-27T07:03:34.899Z,6.83
2019-04-27T07:04:10.914Z,4.67
2019-04-27T07:04:46.201Z,5.97
2019-04-27T07:05:21.347Z,5.37
2019-04-27T07:05:56.419Z,6.90
2019-04-27T07:06:31.522Z,5.80
2019-04-27T07:07:06.579Z,8.03
2019-04-27T07:07:41.652Z,6.93
2019-04-27T07:08:18.242Z,7.67
2019-04-27T07:08:55.230Z,9.03
2019-04-27T07:09:30.272Z,6.70
2019-04-27T07:10:05.369Z,8.93
2019-04-27T07:10:40.435Z,8.80
2019-04-27T07:11:15.576Z,7.73
2019-04-27T07:11:50.700Z,6.87
2019-04-27T07:12:25.838Z,7.80
2019-04-27T07:13:00.921Z,7.33
2019-04-27T07:13:35.990Z,8.40
2019-04-27T07:14:11.720Z,7.60
2019-04-27T07:14:54.442Z,8.53
2019-04-27T07:15:25.153Z,7.40
2019-04-27T07:16:00.229Z,7.30
2019-04-27T07:16:35.294Z,7.17
2019-04-27T07:17:10.385Z,7.60
2019-04-27T07:17:45.497Z,9.37
2019-04-27T07:18:20.590Z,9.37
2019-04-27T07:18:55.653Z,8.53
2019-04-27T07:19:31.066Z,8.27
2019-04-27T07:20:06.174Z,8.53
2019-04-27T07:20:41.314Z,9.73
2019-04-27T07:21:19.443Z,8.97
2019-04-27T07:21:53.212Z,8.80
2019-04-27T07:22:29.829Z,8.80
2019-04-27T07:23:05.137Z,9.67
2019-04-27T07:23:59.051Z,10.07
2019-04-27T07:24:34.101Z,9.33
2019-04-27T07:25:09.188Z,10.47
2019-04-27T07:25:44.348Z,9.60
2019-04-27T07:26:21.243Z,9.00
2019-04-27T07:26:56.212Z,8.95
2019-04-27T07:27:31.359Z,9.67
2019-04-27T07:28:06.465Z,10.50
2019-04-27T07:28:41.537Z,9.13
2019-04-27T07:29:19.443Z,9.03
2019-04-27T07:29:55.014Z,8.77
2019-04-27T07:30:30.095Z,9.83
2019-04-27T07:31:05.175Z,9.73
2019-04-27T07:31:40.427Z,9.20
2019-04-27T07:32:15.867Z,9.63
2019-04-27T07:32:51.112Z,10.40
2019-04-27T07:33:26.195Z,9.03
2019-04-27T07:34:01.548Z,8.47
2019-04-27T07:34:36.648Z,8.87
2019-04-27T07:35:11.708Z,9.63
2019-04-27T07:35:46.796Z,9.63
2019-04-27T07:36:21.851Z,9.23
2019-04-27T07:36:56.924Z,8.70
2019-04-27T07:37:34.464Z,10.23
2019-04-27T07:38:09.984Z,9.13
2019-04-27T07:38:45.211Z,8.80
2019-04-27T07:39:20.267Z,9.00
2019-04-27T07:39:55.644Z,9.03
2019-04-27T07:40:30.710Z,9.47
2019-04-27T07:41:05.821Z,9.60
2019-04-27T07:41:40.891Z,8.50
2019-04-27T07:42:16.967Z,9.00
2019-04-27T07:42:56.349Z,8.60
2019-04-27T07:43:46.463Z,9.23
2019-04-27T07:44:50.110Z,9.65
2019-04-27T07:45:29.850Z,9.73
2019-04-27T07:46:06.012Z,10.00
2019-04-27T07:46:41.093Z,9.77
2019-04-27T07:47:19.505Z,8.20
2019-04-27T07:47:55.063Z,11.30
2019-04-27T07:48:30.125Z,9.07
2019-04-27T07:49:05.483Z,9.03
2019-04-27T07:49:40.698Z,9.50
2019-04-27T07:50:15.767Z,9.23
2019-04-27T07:50:50.842Z,10.07
2019-04-27T07:51:32.150Z,9.57
2019-04-27T07:52:02.694Z,9.33
2019-04-27T07:52:38.745Z,9.80
2019-04-27T07:53:14.520Z,10.67
2019-04-27T07:53:49.641Z,8.53
2019-04-27T07:54:24.730Z,8.77
2019-04-27T07:54:59.813Z,10.40
2019-04-27T07:55:34.884Z,9.73
2019-04-27T07:56:10.845Z,10.30
2019-04-27T07:56:46.011Z,10.27
2019-04-27T07:57:21.079Z,10.67
2019-04-27T07:57:56.167Z,9.40
2019-04-27T07:58:31.218Z,10.17
2019-04-27T07:59:06.306Z,9.97
2019-04-27T07:59:42.091Z,10.23
2019-04-27T08:00:19.068Z,10.33
2019-04-27T08:00:54.343Z,9.87
2019-04-27T08:01:29.543Z,10.73
2019-04-27T08:02:04.608Z,9.57
2019-04-27T08:02:39.703Z,10.10
2019-04-27T08:03:14.770Z,10.37
2019-04-27T08:03:49.897Z,9.20
2019-04-27T08:04:25.031Z,10.97
2019-04-27T08:05:00.175Z,10.10
2019-04-27T08:05:35.255Z,9.97
2019-04-27T08:06:10.842Z,11.63
2019-04-27T08:06:46.135Z,10.77
2019-04-27T08:07:21.211Z,11.63
2019-04-27T08:07:56.293Z,9.47
2019-04-27T08:08:31.372Z,10.97
2019-04-27T08:09:06.761Z,11.53
2019-04-27T08:09:42.141Z,13.47
2019-04-27T08:10:17.222Z,10.27
2019-04-27T08:10:52.375Z,12.43
2019-04-27T08:11:29.188Z,11.93
2019-04-27T08:12:05.471Z,12.00
2019-04-27T08:12:40.542Z,11.37
2019-04-27T08:13:15.632Z,10.50
2019-04-27T08:13:52.663Z,13.00
2019-04-27T08:14:28.604Z,11.07
2019-04-27T08:15:03.958Z,11.50
2019-04-27T08:15:39.741Z,9.77
2019-04-27T08:16:14.904Z,11.70
2019-04-27T08:16:50.462Z,11.77
2019-04-27T08:17:25.549Z,12.67
2019-04-27T08:18:00.890Z,10.90
2019-04-27T08:18:35.985Z,12.03
2019-04-27T08:19:11.070Z,11.77
2019-04-27T08:19:46.144Z,10.30
2019-04-27T08:20:21.364Z,12.20
2019-04-27T08:20:57.033Z,12.37
2019-04-27T08:21:43.059Z,11.73
2019-04-27T08:22:09.797Z,12.53
2019-04-27T08:22:44.967Z,12.63
2019-04-27T08:23:20.145Z,11.27