createdAt,value
2024-02-19T00:00:20.000Z,0
2024-02-19T00:01:36.000Z,0
2024-02-19T00:02:52.000Z,0
2024-02-19T00:04:08.000Z,0
2024-02-19T00:05:23.000Z,0
2024-02-19T00:06:39.000Z,0
2024-02-19T00:07:55.000Z,0
2024-02-19T00:09:12.000Z,0
2024-02-19T00:10:28.000Z,0
2024-02-19T00:11:44.000Z,0
2024-02-19T00:13:00.000Z,0
2024-02-19T00:14:16.000Z,0
2024-02-19T00:15:32.000Z,0
2024-02-19T00:16:49.000Z,0
2024-02-19T00:18:05.000Z,0
2024-02-19T00:19:21.000Z,0
2024-02-19T00:20:37.000Z,0
2024-02-19T00:21:52.000Z,0
2024-02-19T00:23:08.000Z,0
2024-02-19T00:24:24.000Z,0
2024-02-19T00:25:41.000Z,0
2024-02-19T00:26:57.000Z,0
2024-02-19T00:28:13.000Z,0
2024-02-19T00:29:29.736Z,0
2024-02-19T00:30:45.000Z,0
2024-02-19T00:32:01.000Z,0
2024-02-19T00:33:17.000Z,0
2024-02-19T00:34:34.000Z,0
2024-02-19T00:35:50.472Z,0
2024-02-19T00:37:06.000Z,0
2024-02-19T00:38:21.000Z,0
2024-02-19T00:39:37.000Z,0
2024-02-19T00:40:53.000Z,0
2024-02-19T00:42:10.000Z,0
2024-02-19T00:43:26.000Z,0
2024-02-19T00:44:42.000Z,0
2024-02-19T00:45:58.000Z,0
2024-02-19T00:47:14.000Z,0
2024-02-19T00:48:30.000Z,0
2024-02-19T00:49:46.000Z,0
2024-02-19T00:51:03.000Z,0
2024-02-19T00:52:19.401Z,0
2024-02-19T00:53:35.000Z,0
2024-02-19T00:54:50.000Z,0
2024-02-19T00:56:06.000Z,0
2024-02-19T00:57:22.000Z,0
2024-02-19T00:58:38.000Z,0
2024-02-19T00:59:55.000Z,0
2024-02-19T01:01:11.000Z,0
2024-02-19T01:02:27.000Z,0
2024-02-19T01:03:43.000Z,0
2024-02-19T01:04:59.000Z,0
2024-02-19T01:06:15.000Z,0
2024-02-19T01:07:32.186Z,0
2024-02-19T01:08:48.000Z,0
2024-02-19T01:10:04.000Z,0
2024-02-19T01:11:19.642Z,0
2024-02-19T01:12:35.000Z,0
2024-02-19T01:13:51.000Z,0
2024-02-19T01:15:07.000Z,0
2024-02-19T01:16:24.000Z,0
2024-02-19T01:17:40.000Z,0
2024-02-19T01:18:56.533Z,0
2024-02-19T01:20:12.000Z,0
2024-02-19T01:21:28.000Z,0
2024-02-19T01:22:44.000Z,0
2024-02-19T01:24:00.000Z,0
2024-02-19T01:25:17.000Z,0
2024-02-19T01:26:33.000Z,0
2024-02-19T01:27:48.000Z,0
2024-02-19T01:29:04.000Z,0
2024-02-19T01:30:20.000Z,0
2024-02-19T01:31:36.000Z,0
2024-02-19T01:32:52.000Z,0
2024-02-19T01:34:09.000Z,0
2024-02-19T01:35:24.000Z,0
2024-02-19T01:36:40.000Z,0
2024-02-19T01:37:56.000Z,0
2024-02-19T01:39:12.000Z,0
2024-02-19T01:40:29.070Z,0
2024-02-19T01:41:44.000Z,0
2024-02-19T01:43:01.000Z,0
2024-02-19T01:44:17.000Z,0
2024-02-19T01:45:33.000Z,0
2024-02-19T01:46:49.000Z,0
2024-02-19T01:48:05.000Z,0
2024-02-19T01:49:21.000Z,0
2024-02-19T01:50:38.000Z,0
2024-02-19T01:51:53.000Z,0
2024-02-19T01:53:09.000Z,0
2024-02-19T01:54:25.000Z,0
2024-02-19T01:55:41.000Z,0
2024-02-19T01:56:57.000Z,0
2024-02-19T01:58:13.000Z,0
2024-02-19T01:59:30.290Z,0
2024-02-19T02:00:46.444Z,0
2024-02-19T02:02:02.000Z,0
2024-02-19T02:03:18.000Z,0
2024-02-19T02:04:34.000Z,0
2024-02-19T02:05:50.000Z,0
2024-02-19T02:07:07.176Z,0
2024-02-19T02:08:22.000Z,0
2024-02-19T02:09:38.000Z,0
2024-02-19T02:10:54.000Z,0
2024-02-19T02:12:10.000Z,0
2024-02-19T02:13:26.000Z,0
2024-02-19T02:14:42.000Z,0
2024-02-19T02:15:58.000Z,0
2024-02-19T02:17:15.000Z,0
2024-02-19T02:18:31.000Z,0
2024-02-19T02:19:47.000Z,0
2024-02-19T02:21:03.000Z,0
2024-02-19T02:22:19.000Z,0
2024-02-19T02:23:35.000Z,0
2024-02-19T02:24:51.000Z,0
2024-02-19T02:26:07.000Z,0
2024-02-19T02:27:23.000Z,0
2024-02-19T02:28:39.000Z,0
2024-02-19T02:29:55.000Z,0
2024-02-19T02:31:11.000Z,0
2024-02-19T02:32:27.000Z,0
2024-02-19T02:33:44.000Z,0
2024-02-19T02:35:00.000Z,0
2024-02-19T02:36:16.000Z,0
2024-02-19T02:37:32.000Z,0
2024-02-19T02:38:48.000Z,0
2024-02-19T02:40:04.000Z,0
2024-02-19T02:41:19.000Z,0
2024-02-19T02:42:36.000Z,0
2024-02-19T02:43:52.000Z,0
2024-02-19T02:45:08.643Z,0
2024-02-19T02:46:24.000Z,0
2024-02-19T02:47:40.000Z,0
2024-02-19T02:48:56.000Z,0
2024-02-19T02:50:13.000Z,0
2024-02-19T02:51:29.000Z,0
2024-02-19T02:52:45.000Z,0
2024-02-19T02:54:01.000Z,0
2024-02-19T02:55:17.000Z,0
2024-02-19T02:56:33.000Z,0
2024-02-19T02:57:49.127Z,0
2024-02-19T02:59:05.000Z,0
2024-02-19T03:00:21.000Z,0
2024-02-19T03:01:37.000Z,0
2024-02-19T03:02:53.000Z,0
2024-02-19T03:04:09.000Z,0
2024-02-19T03:05:25.000Z,0
2024-02-19T03:06:41.000Z,0
2024-02-19T03:07:58.000Z,0
2024-02-19T03:09:14.000Z,0
2024-02-19T03:10:30.000Z,0
2024-02-19T03:11:46.754Z,0
2024-02-19T03:13:02.000Z,0
2024-02-19T03:14:17.000Z,0
2024-02-19T03:15:33.000Z,0
2024-02-19T03:16:50.350Z,0
2024-02-19T03:18:06.000Z,0
2024-02-19T03:19:22.000Z,0
2024-02-19T03:20:38.000Z,0
2024-02-19T03:21:54.000Z,0
2024-02-19T03:23:11.079Z,0
2024-02-19T03:24:26.000Z,0
2024-02-19T03:25:43.000Z,0
2024-02-19T03:26:59.000Z,0
2024-02-19T03:28:15.000Z,0
2024-02-19T03:29:31.000Z,0
2024-02-19T03:30:46.000Z,0
2024-02-19T03:32:02.000Z,0
2024-02-19T03:33:19.000Z,0
2024-02-19T03:34:35.000Z,0
2024-02-19T03:35:51.000Z,0
2024-02-19T03:37:07.000Z,0
2024-02-19T03:38:23.000Z,0
2024-02-19T03:39:39.000Z,0
2024-02-19T03:40:55.000Z,0
2024-02-19T03:42:12.283Z,0
2024-02-19T03:43:28.000Z,0
2024-02-19T03:44:44.000Z,0
2024-02-19T03:46:00.000Z,0
2024-02-19T03:47:15.888Z,0
2024-02-19T03:48:31.000Z,0
2024-02-19T03:49:48.178Z,0
2024-02-19T03:51:04.000Z,0
2024-02-19T03:52:20.000Z,0
2024-02-19T03:53:36.000Z,0
2024-02-19T03:54:52.000Z,0
2024-02-19T03:56:08.000Z,0
2024-02-19T03:57:24.000Z,0
2024-02-19T03:58:40.000Z,0
2024-02-19T03:59:57.000Z,0
2024-02-19T04:01:13.000Z,0
2024-02-19T04:02:29.000Z,0
2024-02-19T04:03:44.000Z,0
2024-02-19T04:05:00.000Z,0
2024-02-19T04:06:16.000Z,0
2024-02-19T04:07:33.000Z,0
2024-02-19T04:08:49.000Z,0
2024-02-19T04:10:05.000Z,0
2024-02-19T04:11:21.666Z,0
2024-02-19T04:12:37.000Z,0
2024-02-19T04:13:53.000Z,0
2024-02-19T04:15:09.000Z,0
2024-02-19T04:16:26.000Z,0
2024-02-19T04:17:42.393Z,0
2024-02-19T04:18:58.535Z,0
2024-02-19T04:20:13.000Z,0
2024-02-19T04:21:29.000Z,0
2024-02-19T04:22:45.000Z,0
2024-02-19T04:24:01.000Z,0
2024-02-19T04:25:18.000Z,0
2024-02-19T04:26:34.000Z,0
2024-02-19T04:27:50.000Z,0
2024-02-19T04:29:06.000Z,0
2024-02-19T04:30:22.000Z,0
2024-02-19T04:31:38.000Z,0
2024-02-19T04:32:55.157Z,0
2024-02-19T04:34:11.000Z,0
2024-02-19T04:35:27.000Z,0
2024-02-19T04:36:42.000Z,0
2024-02-19T04:37:58.000Z,0
2024-02-19T04:39:14.000Z,0
2024-02-19T04:40:30.000Z,0
2024-02-19T04:41:47.195Z,0
2024-02-19T04:43:03.000Z,0
2024-02-19T04:44:19.487Z,0
2024-02-19T04:45:35.000Z,0
2024-02-19T04:46:51.774Z,0
2024-02-19T04:48:07.000Z,0
2024-02-19T04:49:23.000Z,0
2024-02-19T04:50:39.000Z,0
2024-02-19T04:51:56.000Z,0
2024-02-19T04:53:11.000Z,0
2024-02-19T04:54:27.664Z,0
2024-02-19T04:55:43.810Z,0
2024-02-19T04:56:59.000Z,0
2024-02-19T04:58:15.000Z,0
2024-02-19T04:59:32.251Z,0
2024-02-19T05:00:48.393Z,0
2024-02-19T05:02:04.000Z,0
2024-02-19T05:03:20.691Z,0
2024-02-19T05:04:36.838Z,0
2024-02-19T05:05:52.000Z,0
2024-02-19T05:07:08.000Z,0
2024-02-19T05:08:25.266Z,0
2024-02-19T05:09:40.000Z,0
2024-02-19T05:10:56.570Z,0
2024-02-19T05:12:12.000Z,0
2024-02-19T05:13:28.000Z,0
2024-02-19T05:14:44.000Z,0
2024-02-19T05:16:01.161Z,0
2024-02-19T05:17:17.000Z,0
2024-02-19T05:18:33.000Z,0
2024-02-19T05:19:49.000Z,0
2024-02-19T05:21:05.000Z,0
2024-02-19T05:22:21.000Z,0
2024-02-19T05:23:37.000Z,0
2024-02-19T05:24:53.000Z,0
2024-02-19T05:26:09.000Z,0
2024-02-19T05:27:25.000Z,0
2024-02-19T05:28:41.000Z,0
2024-02-19T05:29:57.778Z,0
2024-02-19T05:31:13.000Z,0
2024-02-19T05:32:29.000Z,0
2024-02-19T05:33:45.000Z,0
2024-02-19T05:35:02.364Z,0
2024-02-19T05:36:18.507Z,0
2024-02-19T05:37:34.000Z,0
2024-02-19T05:38:50.000Z,0
2024-02-19T05:40:06.947Z,0
2024-02-19T05:41:23.092Z,0
2024-02-19T05:42:38.000Z,0
2024-02-19T05:43:54.398Z,0
2024-02-19T05:45:10.540Z,0
2024-02-19T05:46:26.000Z,0
2024-02-19T05:47:42.000Z,0
2024-02-19T05:48:58.000Z,0
2024-02-19T05:50:13.000Z,0
2024-02-19T05:51:30.000Z,0
2024-02-19T05:52:46.000Z,0
2024-02-19T05:54:02.000Z,0
2024-02-19T05:55:18.000Z,0
2024-02-19T05:56:34.000Z,0
2024-02-19T05:57:50.000Z,0
2024-02-19T05:59:06.000Z,0
2024-02-19T06:00:23.313Z,0
2024-02-19T06:01:39.461Z,0
2024-02-19T06:02:55.000Z,0
2024-02-19T06:04:11.000Z,0
2024-02-19T06:05:27.000Z,0
2024-02-19T06:06:42.000Z,0
2024-02-19T06:07:59.211Z,0
2024-02-19T06:09:15.000Z,0
2024-02-19T06:10:31.493Z,0
2024-02-19T06:11:47.000Z,0
2024-02-19T06:13:03.000Z,4
2024-02-19T06:14:19.932Z,4
2024-02-19T06:15:35.000Z,4
2024-02-19T06:16:51.000Z,4
2024-02-19T06:18:08.000Z,4
2024-02-19T06:19:24.000Z,4
2024-02-19T06:20:40.000Z,8
2024-02-19T06:21:56.000Z,8
2024-02-19T06:23:11.000Z,12
2024-02-19T06:24:27.000Z,12
2024-02-19T06:25:44.000Z,12
2024-02-19T06:27:00.000Z,16
2024-02-19T06:28:16.000Z,16
2024-02-19T06:29:32.000Z,20
2024-02-19T06:30:48.000Z,24
2024-02-19T06:32:04.000Z,28
2024-02-19T06:33:21.139Z,28
2024-02-19T06:34:37.000Z,32
2024-02-19T06:35:53.000Z,40
2024-02-19T06:37:09.000Z,40
2024-02-19T06:38:25.000Z,36
2024-02-19T06:39:40.000Z,44
2024-02-19T06:40:56.000Z,40
2024-02-19T06:42:12.000Z,48
2024-02-19T06:43:29.000Z,56
2024-02-19T06:44:45.000Z,64
2024-02-19T06:46:01.000Z,72
2024-02-19T06:47:17.756Z,80
2024-02-19T06:48:33.904Z,88
2024-02-19T06:49:50.045Z,92
2024-02-19T06:51:06.194Z,92
2024-02-19T06:52:22.000Z,100
2024-02-19T06:53:38.000Z,100
2024-02-19T06:54:54.000Z,112
2024-02-19T06:56:09.000Z,116
2024-02-19T06:57:25.000Z,132
2024-02-19T06:58:41.000Z,140
2024-02-19T06:59:57.000Z,112
2024-02-19T07:01:14.000Z,128
2024-02-19T07:02:30.000Z,152
2024-02-19T07:03:46.000Z,152
2024-02-19T07:05:02.000Z,148
2024-02-19T07:06:18.952Z,148
2024-02-19T07:07:34.000Z,132
2024-02-19T07:08:51.000Z,132
2024-02-19T07:10:07.000Z,148
2024-02-19T07:11:23.000Z,160
2024-02-19T07:12:38.709Z,160
2024-02-19T07:13:54.000Z,188
2024-02-19T07:15:10.000Z,192
2024-02-19T07:16:26.000Z,200
2024-02-19T07:17:43.000Z,232
2024-02-19T07:18:59.000Z,232
2024-02-19T07:20:15.573Z,268
2024-02-19T07:21:31.000Z,352
2024-02-19T07:22:47.000Z,344
2024-02-19T07:24:03.000Z,284
2024-02-19T07:25:19.000Z,304
2024-02-19T07:26:36.000Z,328
2024-02-19T07:27:52.000Z,348
2024-02-19T07:29:07.000Z,372
2024-02-19T07:30:23.000Z,412
2024-02-19T07:31:39.000Z,628
2024-02-19T07:32:55.000Z,500
2024-02-19T07:34:11.000Z,384
2024-02-19T07:35:28.000Z,400
2024-02-19T07:36:44.488Z,420
2024-02-19T07:38:00.000Z,476
2024-02-19T07:39:16.000Z,460
2024-02-19T07:40:32.000Z,500
2024-02-19T07:41:48.000Z,464
2024-02-19T07:43:04.000Z,448
2024-02-19T07:44:21.000Z,516
2024-02-19T07:45:36.000Z,404
2024-02-19T07:46:52.668Z,452
2024-02-19T07:48:08.000Z,468
2024-02-19T07:49:24.000Z,492
2024-02-19T07:50:41.111Z,452
2024-02-19T07:51:57.000Z,480
2024-02-19T07:53:13.000Z,432
2024-02-19T07:54:29.000Z,452
2024-02-19T07:55:45.000Z,460
2024-02-19T07:57:01.837Z,500
2024-02-19T07:58:17.000Z,616
2024-02-19T07:59:33.000Z,576
2024-02-19T08:00:50.000Z,524
2024-02-19T08:02:05.000Z,552
2024-02-19T08:03:21.000Z,632
2024-02-19T08:04:37.000Z,536
2024-02-19T08:05:53.876Z,648
2024-02-19T08:07:09.000Z,820
2024-02-19T08:08:26.169Z,656
2024-02-19T08:09:42.000Z,508
2024-02-19T08:10:58.000Z,484
2024-02-19T08:12:14.602Z,696
2024-02-19T08:13:30.000Z,636
2024-02-19T08:14:46.000Z,768
2024-02-19T08:16:03.043Z,736
2024-02-19T08:17:18.000Z,856
2024-02-19T08:18:34.347Z,768
2024-02-19T08:19:50.000Z,712
2024-02-19T08:21:06.000Z,744
2024-02-19T08:22:22.000Z,956
2024-02-19T08:23:38.934Z,800
2024-02-19T08:24:55.077Z,640
2024-02-19T08:26:10.000Z,1124
2024-02-19T08:27:27.000Z,924
2024-02-19T08:28:43.000Z,832
2024-02-19T08:29:59.664Z,644
2024-02-19T08:31:15.806Z,696
2024-02-19T08:32:31.947Z,656
2024-02-19T08:33:47.000Z,732
2024-02-19T08:35:03.000Z,904
2024-02-19T08:36:19.000Z,808
2024-02-19T08:37:35.000Z,820
2024-02-19T08:38:51.696Z,744
2024-02-19T08:40:07.000Z,856
2024-02-19T08:41:23.000Z,800
2024-02-19T08:42:39.000Z,724
2024-02-19T08:43:56.000Z,736
2024-02-19T08:45:12.425Z,780
2024-02-19T08:46:28.000Z,752
2024-02-19T08:47:44.000Z,708
2024-02-19T08:49:00.000Z,840
2024-02-19T08:50:16.000Z,788
2024-02-19T08:51:31.000Z,852
2024-02-19T08:52:48.000Z,816
2024-02-19T08:54:04.000Z,888
2024-02-19T08:55:20.000Z,972
2024-02-19T08:56:36.000Z,724
2024-02-19T08:57:52.900Z,784
2024-02-19T08:59:08.000Z,1168
2024-02-19T09:00:25.187Z,832
2024-02-19T09:01:41.000Z,1252
2024-02-19T09:02:57.000Z,716
2024-02-19T09:04:13.000Z,1004
2024-02-19T09:05:29.000Z,912
2024-02-19T09:06:45.000Z,1112
2024-02-19T09:08:00.000Z,1020
2024-02-19T09:09:16.000Z,964
2024-02-19T09:10:33.000Z,1296
2024-02-19T09:11:49.000Z,1028
2024-02-19T09:13:05.000Z,1192
2024-02-19T09:14:21.000Z,1288
2024-02-19T09:15:37.000Z,968
2024-02-19T09:16:53.000Z,1212
2024-02-19T09:18:10.000Z,1156
2024-02-19T09:19:26.000Z,1032
2024-02-19T09:20:42.000Z,1428
2024-02-19T09:21:58.000Z,1380
2024-02-19T09:23:14.000Z,976
2024-02-19T09:24:29.000Z,1896
2024-02-19T09:25:46.130Z,1180
2024-02-19T09:27:02.000Z,1140
2024-02-19T09:28:18.000Z,1340
2024-02-19T09:29:34.000Z,1248
2024-02-19T09:30:50.000Z,1832
2024-02-19T09:32:06.861Z,1212
2024-02-19T09:33:22.000Z,1232
2024-02-19T09:34:38.000Z,1140
2024-02-19T09:35:55.000Z,1180
2024-02-19T09:37:11.000Z,2868
2024-02-19T09:38:27.585Z,1844
2024-02-19T09:39:43.000Z,1296
2024-02-19T09:40:58.000Z,3060
2024-02-19T09:42:15.046Z,1764
2024-02-19T09:43:30.000Z,3196
2024-02-19T09:44:47.332Z,2504
2024-02-19T09:46:03.000Z,1476
2024-02-19T09:47:19.000Z,1712
2024-02-19T09:48:35.000Z,1520
2024-02-19T09:49:51.000Z,1496
2024-02-19T09:51:07.000Z,3752
2024-02-19T09:52:24.202Z,2180
2024-02-19T09:53:40.000Z,1368
2024-02-19T09:54:56.000Z,1488
2024-02-19T09:56:12.649Z,1812
2024-02-19T09:57:27.000Z,1764
2024-02-19T09:58:43.000Z,2560
2024-02-19T09:59:59.000Z,1584
2024-02-19T10:01:16.000Z,2120
2024-02-19T10:02:32.000Z,1872
2024-02-19T10:03:48.000Z,1588
2024-02-19T10:05:03.000Z,1488
2024-02-19T10:06:19.853Z,1976
2024-02-19T10:07:35.000Z,1960
2024-02-19T10:08:51.000Z,2036
2024-02-19T10:10:08.286Z,1788
2024-02-19T10:11:24.427Z,2180
2024-02-19T10:12:40.000Z,2496
2024-02-19T10:13:56.727Z,1728
2024-02-19T10:15:12.000Z,1608
2024-02-19T10:16:28.000Z,2364
2024-02-19T10:17:45.157Z,4104
2024-02-19T10:19:01.000Z,1308
2024-02-19T10:20:17.000Z,1244
2024-02-19T10:21:32.000Z,1492
2024-02-19T10:22:48.000Z,2088
2024-02-19T10:24:04.000Z,2076
2024-02-19T10:25:20.000Z,1764
2024-02-19T10:26:36.000Z,2040
2024-02-19T10:27:53.000Z,1296
2024-02-19T10:29:09.000Z,1124
2024-02-19T10:30:25.000Z,1340
2024-02-19T10:31:41.000Z,1772
2024-02-19T10:32:57.000Z,1636
2024-02-19T10:34:13.000Z,1408
2024-02-19T10:35:30.208Z,1184
2024-02-19T10:36:46.000Z,1548
2024-02-19T10:38:01.000Z,1960
2024-02-19T10:39:17.000Z,1720
2024-02-19T10:40:33.000Z,2124
2024-02-19T10:41:49.000Z,2776
2024-02-19T10:43:05.000Z,2044
2024-02-19T10:44:22.000Z,1556
2024-02-19T10:45:38.000Z,1472
2024-02-19T10:46:54.000Z,1580
2024-02-19T10:48:10.687Z,2084
2024-02-19T10:49:26.827Z,1396
2024-02-19T10:50:42.000Z,1264
2024-02-19T10:51:58.000Z,2676
2024-02-19T10:53:15.000Z,1736
2024-02-19T10:54:30.000Z,1976
2024-02-19T10:55:46.000Z,2092
2024-02-19T10:57:02.000Z,2424
2024-02-19T10:58:18.000Z,2540
2024-02-19T10:59:35.018Z,1940
2024-02-19T11:00:50.000Z,1468
2024-02-19T11:02:07.000Z,2436
2024-02-19T11:03:23.000Z,1924
2024-02-19T11:04:39.000Z,1492
2024-02-19T11:05:55.000Z,1796
2024-02-19T11:07:11.000Z,3024
2024-02-19T11:08:28.028Z,3584
2024-02-19T11:09:43.000Z,1900
2024-02-19T11:10:59.000Z,3040
2024-02-19T11:12:15.000Z,2496
2024-02-19T11:13:31.000Z,1544
2024-02-19T11:14:47.000Z,2804
2024-02-19T11:16:03.923Z,2328
2024-02-19T11:17:20.063Z,1800
2024-02-19T11:18:36.211Z,2680
2024-02-19T11:19:52.000Z,4212
2024-02-19T11:21:08.000Z,2324
2024-02-19T11:22:24.000Z,2692
2024-02-19T11:23:40.795Z,2188
2024-02-19T11:24:56.000Z,2048
2024-02-19T11:26:13.095Z,2080
2024-02-19T11:27:28.000Z,2320
2024-02-19T11:28:44.000Z,2148
2024-02-19T11:30:00.000Z,2048
2024-02-19T11:31:16.000Z,2144
2024-02-19T11:32:32.000Z,1796
2024-02-19T11:33:48.000Z,1956
2024-02-19T11:35:04.000Z,2136
2024-02-19T11:36:21.000Z,1852
2024-02-19T11:37:37.000Z,1548
2024-02-19T11:38:53.555Z,1524
2024-02-19T11:40:09.000Z,1968
2024-02-19T11:41:25.000Z,1832
2024-02-19T11:42:41.000Z,1792
2024-02-19T11:43:57.156Z,1500
2024-02-19T11:45:13.000Z,1444
2024-02-19T11:46:29.000Z,1432
2024-02-19T11:47:45.000Z,1332
2024-02-19T11:49:01.000Z,1376
2024-02-19T11:50:17.000Z,1784
2024-02-19T11:51:33.000Z,1688
2024-02-19T11:52:49.000Z,1420
2024-02-19T11:54:06.000Z,1180
2024-02-19T11:55:22.473Z,1332
2024-02-19T11:56:38.615Z,1440
2024-02-19T11:57:54.000Z,1652
2024-02-19T11:59:10.000Z,1828
2024-02-19T12:00:26.067Z,1564
2024-02-19T12:01:41.000Z,1164
2024-02-19T12:02:58.000Z,1196
2024-02-19T12:04:14.000Z,1028
2024-02-19T12:05:30.000Z,904
2024-02-19T12:06:46.798Z,1088
2024-02-19T12:08:02.000Z,1168
2024-02-19T12:09:18.000Z,1368
2024-02-19T12:10:35.000Z,1268
2024-02-19T12:11:51.000Z,1364
2024-02-19T12:13:07.523Z,1072
2024-02-19T12:14:23.000Z,884
2024-02-19T12:15:39.000Z,1440
2024-02-19T12:16:54.982Z,1488
2024-02-19T12:18:10.000Z,996
2024-02-19T12:19:27.000Z,1020
2024-02-19T12:20:43.000Z,1488
2024-02-19T12:21:59.559Z,1132
2024-02-19T12:23:15.000Z,1328
2024-02-19T12:24:31.000Z,1448
2024-02-19T12:25:48.003Z,1576
2024-02-19T12:27:03.000Z,2088
2024-02-19T12:28:20.286Z,1768
2024-02-19T12:29:36.000Z,1964
2024-02-19T12:30:52.000Z,1964
2024-02-19T12:32:08.000Z,1260
2024-02-19T12:33:23.888Z,1044
2024-02-19T12:34:39.000Z,996
2024-02-19T12:35:55.000Z,864
2024-02-19T12:37:12.000Z,908
2024-02-19T12:38:28.000Z,808
2024-02-19T12:39:44.000Z,900
2024-02-19T12:41:00.760Z,952
2024-02-19T12:42:16.000Z,992
2024-02-19T12:43:33.054Z,1412
2024-02-19T12:44:48.000Z,980
2024-02-19T12:46:05.000Z,1040
2024-02-19T12:47:21.000Z,1272
2024-02-19T12:48:37.641Z,864
2024-02-19T12:49:52.000Z,828
2024-02-19T12:51:08.000Z,992
2024-02-19T12:52:24.000Z,1072
2024-02-19T12:53:41.000Z,1264
2024-02-19T12:54:57.000Z,1040
2024-02-19T12:56:13.000Z,1020
2024-02-19T12:57:29.000Z,1476
2024-02-19T12:58:45.833Z,1164
2024-02-19T13:00:01.000Z,1036
2024-02-19T13:01:18.119Z,1052
2024-02-19T13:02:34.000Z,1200
2024-02-19T13:03:50.425Z,1268
2024-02-19T13:05:06.000Z,924
2024-02-19T13:06:21.000Z,1024
2024-02-19T13:07:37.000Z,1048
2024-02-19T13:08:54.021Z,1016
2024-02-19T13:10:09.000Z,1052
2024-02-19T13:11:26.000Z,1228
2024-02-19T13:12:42.460Z,1264
2024-02-19T13:13:58.000Z,1136
2024-02-19T13:15:14.000Z,1492
2024-02-19T13:16:30.000Z,1176
2024-02-19T13:17:47.051Z,1644
2024-02-19T13:19:02.000Z,1660
2024-02-19T13:20:19.000Z,1820
2024-02-19T13:21:35.486Z,1772
2024-02-19T13:22:50.000Z,1668
2024-02-19T13:24:06.802Z,1540
2024-02-19T13:25:22.000Z,1472
2024-02-19T13:26:38.000Z,1464
2024-02-19T13:27:55.000Z,1432
2024-02-19T13:29:11.000Z,1048
2024-02-19T13:30:27.530Z,1344
2024-02-19T13:31:43.000Z,1096
2024-02-19T13:32:59.000Z,1168
2024-02-19T13:34:15.000Z,1096
2024-02-19T13:35:31.000Z,896
2024-02-19T13:36:48.000Z,948
2024-02-19T13:38:04.415Z,888
2024-02-19T13:39:19.000Z,972
2024-02-19T13:40:35.000Z,916
2024-02-19T13:41:51.000Z,1088
2024-02-19T13:43:07.000Z,1084
2024-02-19T13:44:23.000Z,1420
2024-02-19T13:45:40.000Z,1816
2024-02-19T13:46:56.000Z,1916
2024-02-19T13:48:12.000Z,2588
2024-02-19T13:49:28.751Z,2292
2024-02-19T13:50:44.000Z,2788
2024-02-19T13:52:00.000Z,2708
2024-02-19T13:53:16.000Z,2564
2024-02-19T13:54:33.000Z,3136
2024-02-19T13:55:48.000Z,2520
2024-02-19T13:57:04.000Z,2600
2024-02-19T13:58:20.000Z,2348
2024-02-19T13:59:36.000Z,1920
2024-02-19T14:00:53.084Z,1964
2024-02-19T14:02:09.000Z,2208
2024-02-19T14:03:25.382Z,2608
2024-02-19T14:04:41.527Z,2384
2024-02-19T14:05:57.000Z,2040
2024-02-19T14:07:13.000Z,2124
2024-02-19T14:08:29.000Z,1752
2024-02-19T14:09:45.000Z,1584
2024-02-19T14:11:02.000Z,1916
2024-02-19T14:12:17.000Z,2140
2024-02-19T14:13:33.000Z,2152
2024-02-19T14:14:49.000Z,2100
2024-02-19T14:16:05.000Z,2092
2024-02-19T14:17:21.000Z,2172
2024-02-19T14:18:37.000Z,1560
2024-02-19T14:19:53.000Z,1200
2024-02-19T14:21:09.469Z,1312
2024-02-19T14:22:25.000Z,1540
2024-02-19T14:23:41.000Z,1304
2024-02-19T14:24:57.000Z,1124
2024-02-19T14:26:13.000Z,1288
2024-02-19T14:27:29.000Z,1316
2024-02-19T14:28:46.363Z,1360
2024-02-19T14:30:02.000Z,1280
2024-02-19T14:31:18.000Z,1104
2024-02-19T14:32:34.797Z,1180
2024-02-19T14:33:50.000Z,1304
2024-02-19T14:35:06.000Z,1572
2024-02-19T14:36:22.254Z,1476
2024-02-19T14:37:38.000Z,1268
2024-02-19T14:38:54.000Z,1140
2024-02-19T14:40:10.696Z,1024
2024-02-19T14:41:26.841Z,916
2024-02-19T14:42:42.000Z,704
2024-02-19T14:43:59.136Z,712
2024-02-19T14:45:15.000Z,600
2024-02-19T14:46:31.000Z,588
2024-02-19T14:47:47.577Z,808
2024-02-19T14:49:03.000Z,816
2024-02-19T14:50:19.000Z,612
2024-02-19T14:51:35.000Z,772
2024-02-19T14:52:50.000Z,748
2024-02-19T14:54:07.323Z,500
2024-02-19T14:55:23.477Z,644
2024-02-19T14:56:39.000Z,860
2024-02-19T14:57:55.000Z,836
2024-02-19T14:59:11.909Z,624
2024-02-19T15:00:27.000Z,840
2024-02-19T15:01:43.000Z,632
2024-02-19T15:03:00.346Z,608
2024-02-19T15:04:16.000Z,416
2024-02-19T15:05:32.646Z,344
2024-02-19T15:06:48.790Z,372
2024-02-19T15:08:04.000Z,336
2024-02-19T15:09:19.000Z,248
2024-02-19T15:10:36.248Z,232
2024-02-19T15:11:52.000Z,196
2024-02-19T15:13:08.000Z,156
2024-02-19T15:14:24.000Z,132
2024-02-19T15:15:40.000Z,136
2024-02-19T15:16:56.000Z,144
2024-02-19T15:18:12.000Z,132
2024-02-19T15:19:29.000Z,144
2024-02-19T15:20:45.000Z,184
2024-02-19T15:22:01.574Z,196
2024-02-19T15:23:17.000Z,252
2024-02-19T15:24:33.000Z,228
2024-02-19T15:25:48.000Z,204
2024-02-19T15:27:05.179Z,244
2024-02-19T15:28:21.323Z,272
2024-02-19T15:29:37.000Z,276
2024-02-19T15:30:53.000Z,244
2024-02-19T15:32:09.000Z,260
2024-02-19T15:33:25.000Z,296
2024-02-19T15:34:41.000Z,260
2024-02-19T15:35:57.000Z,204
2024-02-19T15:37:14.000Z,236
2024-02-19T15:38:30.000Z,288
2024-02-19T15:39:46.000Z,264
2024-02-19T15:41:02.000Z,308
2024-02-19T15:42:17.000Z,252
2024-02-19T15:43:33.000Z,256
2024-02-19T15:44:50.252Z,212
2024-02-19T15:46:06.000Z,196
2024-02-19T15:47:22.000Z,168
2024-02-19T15:48:38.000Z,184
2024-02-19T15:49:54.000Z,168
2024-02-19T15:51:10.000Z,184
2024-02-19T15:52:26.000Z,160
2024-02-19T15:53:43.000Z,164
2024-02-19T15:54:59.000Z,176
2024-02-19T15:56:15.000Z,136
2024-02-19T15:57:31.000Z,128
2024-02-19T15:58:46.000Z,136
2024-02-19T16:00:02.000Z,124
2024-02-19T16:01:18.000Z,140
2024-02-19T16:02:35.000Z,112
2024-02-19T16:03:51.475Z,100
2024-02-19T16:05:07.000Z,92
2024-02-19T16:06:23.000Z,92
2024-02-19T16:07:39.000Z,84
2024-02-19T16:08:55.000Z,68
2024-02-19T16:10:11.000Z,60
2024-02-19T16:11:28.000Z,64
2024-02-19T16:12:44.497Z,68
2024-02-19T16:14:00.000Z,84
2024-02-19T16:15:15.811Z,88
2024-02-19T16:16:31.000Z,72
2024-02-19T16:17:48.102Z,64
2024-02-19T16:19:04.000Z,44
2024-02-19T16:20:20.000Z,48
2024-02-19T16:21:36.000Z,36
2024-02-19T16:22:52.000Z,48
2024-02-19T16:24:08.000Z,36
2024-02-19T16:25:24.000Z,36
2024-02-19T16:26:40.000Z,48
2024-02-19T16:27:57.000Z,48
2024-02-19T16:29:13.000Z,48
2024-02-19T16:30:29.578Z,36
2024-02-19T16:31:44.000Z,28
2024-02-19T16:33:00.000Z,24
2024-02-19T16:34:17.026Z,16
2024-02-19T16:35:32.000Z,16
2024-02-19T16:36:49.000Z,16
2024-02-19T16:38:05.000Z,12
2024-02-19T16:39:21.617Z,8
2024-02-19T16:40:37.000Z,8
2024-02-19T16:41:53.000Z,4
2024-02-19T16:43:09.000Z,4
2024-02-19T16:44:25.000Z,4
2024-02-19T16:45:42.000Z,4
2024-02-19T16:46:58.000Z,4
2024-02-19T16:48:13.000Z,4
2024-02-19T16:49:29.000Z,4
2024-02-19T16:50:45.000Z,0
2024-02-19T16:52:01.000Z,0
2024-02-19T16:53:18.000Z,4
2024-02-19T16:54:34.394Z,0
2024-02-19T16:55:50.000Z,0
2024-02-19T16:57:06.000Z,0
2024-02-19T16:58:22.833Z,0
2024-02-19T16:59:38.000Z,0
2024-02-19T17:00:55.130Z,0
2024-02-19T17:02:11.000Z,0
2024-02-19T17:03:27.000Z,0
2024-02-19T17:04:42.000Z,0
2024-02-19T17:05:58.000Z,0
2024-02-19T17:07:14.000Z,0
2024-02-19T17:08:31.028Z,0
2024-02-19T17:09:46.000Z,0
2024-02-19T17:11:03.000Z,0
2024-02-19T17:12:19.000Z,0
2024-02-19T17:13:35.000Z,0
2024-02-19T17:14:51.000Z,0
2024-02-19T17:16:07.000Z,0
2024-02-19T17:17:24.056Z,0
2024-02-19T17:18:40.200Z,0
2024-02-19T17:19:56.355Z,0
2024-02-19T17:21:11.000Z,0
2024-02-19T17:22:27.661Z,0
2024-02-19T17:23:43.808Z,0
2024-02-19T17:24:59.000Z,0
2024-02-19T17:26:15.000Z,0
2024-02-19T17:27:32.243Z,0
2024-02-19T17:28:48.000Z,0
2024-02-19T17:30:04.000Z,0
2024-02-19T17:31:20.000Z,0
2024-02-19T17:32:36.000Z,0
2024-02-19T17:33:52.000Z,0
2024-02-19T17:35:08.000Z,0
2024-02-19T17:36:25.000Z,0
2024-02-19T17:37:40.000Z,0
2024-02-19T17:38:56.584Z,0
2024-02-19T17:40:12.000Z,0
2024-02-19T17:41:28.000Z,0
2024-02-19T17:42:44.000Z,0
2024-02-19T17:44:00.000Z,0
2024-02-19T17:45:17.316Z,0
2024-02-19T17:46:33.469Z,0
2024-02-19T17:47:49.000Z,0
2024-02-19T17:49:05.000Z,0
2024-02-19T17:50:21.000Z,0