createdAt,value
2018-06-01T00:09:50.475Z,21.4
2018-06-01T00:19:49.575Z,21.3
2018-06-01T00:29:49.105Z,21.2
2018-06-01T00:39:48.069Z,21.2
2018-06-01T00:49:47.250Z,21.1
2018-06-01T00:59:46.453Z,21
2018-06-01T01:09:45.955Z,20.9
2018-06-01T01:19:44.890Z,20.9
2018-06-01T01:29:44.109Z,20.8
2018-06-01T01:39:43.335Z,20.7
2018-06-01T01:49:42.556Z,20.7
2018-06-01T01:59:42.065Z,20.6
2018-06-01T02:09:40.981Z,20.5
2018-06-01T02:19:40.204Z,20.4
2018-06-01T02:29:39.437Z,20.4
2018-06-01T02:39:38.645Z,20.3
2018-06-01T02:49:37.848Z,20.3
2018-06-01T02:59:37.215Z,20.2
2018-06-01T03:09:36.292Z,20.3
2018-06-01T03:19:35.814Z,20.6
2018-06-01T03:29:34.737Z,20.9
2018-06-01T03:39:33.979Z,21.1
2018-06-01T03:49:33.171Z,21.4
2018-06-01T03:59:32.482Z,21.6
2018-06-01T04:09:31.904Z,21.8
2018-06-01T04:19:30.820Z,22.1
2018-06-01T04:29:30.053Z,22.3
2018-06-01T04:39:29.327Z,22.4
2018-06-01T04:49:28.482Z,22.6
2018-06-01T04:59:27.810Z,22.7
2018-06-01T05:09:26.945Z,22.8
2018-06-01T05:19:26.151Z,22.9
2018-06-01T05:29:25.381Z,23.1
2018-06-01T05:39:24.591Z,23.3
2018-06-01T05:49:23.852Z,23.4
2018-06-01T05:59:23.025Z,23.6
2018-06-01T06:09:22.241Z,23.7
2018-06-01T06:19:21.477Z,23.8
2018-06-01T06:29:20.700Z,23.9
2018-06-01T06:39:19.908Z,24.1
2018-06-01T06:49:19.134Z,24.3
2018-06-01T06:59:18.639Z,24.4
2018-06-01T07:09:17.663Z,24.6
2018-06-01T07:19:16.792Z,24.7
2018-06-01T07:29:15.998Z,24.8
2018-06-01T07:39:15.215Z,24.9
2018-06-01T07:49:14.435Z,25
2018-06-01T07:59:13.943Z,25.2
2018-06-01T08:09:12.898Z,25.3
2018-06-01T08:19:12.105Z,25.4
2018-06-01T08:29:11.310Z,25.5
2018-06-01T08:39:10.532Z,25.6
2018-06-01T08:49:10.067Z,25.6
2018-06-01T08:59:09.413Z,25.8
2018-06-01T09:09:08.209Z,25.9
2018-06-01T09:19:07.408Z,25.9
2018-06-01T09:29:06.636Z,26.1
2018-06-01T09:39:06.216Z,26.1
2018-06-01T09:49:05.377Z,26.3
2018-06-01T09:59:04.547Z,26.3
2018-06-01T10:09:03.610Z,26.3
2018-06-01T10:19:02.727Z,26.4
2018-06-01T10:29:01.971Z,26.4
2018-06-01T10:39:01.484Z,26.4
2018-06-01T10:49:00.408Z,26.4
2018-06-01T10:58:59.629Z,26.4
2018-06-01T11:08:58.889Z,26.4
2018-06-01T11:18:58.053Z,26.4
2018-06-01T11:28:57.270Z,26.3
2018-06-01T11:38:56.501Z,26.3
2018-06-01T11:48:55.782Z,26.2
2018-06-01T11:58:55.225Z,26.2
2018-06-01T12:08:54.157Z,26.1
2018-06-01T12:18:53.382Z,26.1
2018-06-01T12:28:52.619Z,26.1
2018-06-01T12:38:51.833Z,26.1
2018-06-01T12:48:51.044Z,26
2018-06-01T13:08:49.507Z,26
2018-06-01T13:18:48.696Z,26
2018-06-01T13:28:48.227Z,25.9
2018-06-01T13:38:47.152Z,26
2018-06-01T13:48:46.365Z,26
2018-06-01T13:58:45.602Z,25.9
2018-06-01T14:08:44.809Z,25.9
2018-06-01T14:18:44.023Z,25.9
2018-06-01T14:28:43.253Z,25.9
2018-06-01T14:38:42.460Z,25.9
2018-06-01T14:48:41.681Z,25.8
2018-06-01T14:58:40.910Z,25.8
2018-06-01T15:08:40.170Z,25.8
2018-06-01T15:18:39.651Z,25.8
2018-06-01T15:28:38.585Z,25.8
2018-06-01T15:38:37.807Z,25.8
2018-06-01T15:48:37.064Z,25.8
2018-06-01T15:58:36.242Z,25.8
2018-06-01T16:08:35.463Z,25.8
2018-06-01T16:18:34.693Z,25.8
2018-06-01T16:28:33.934Z,25.8
2018-06-01T16:38:33.144Z,25.8
2018-06-01T16:48:32.654Z,25.8
2018-06-01T16:58:31.591Z,25.8
2018-06-01T17:08:30.888Z,25.8
2018-06-01T17:18:30.048Z,25.8
2018-06-01T17:28:29.262Z,25.6
2018-06-01T17:38:28.483Z,25.6
2018-06-01T17:48:27.754Z,25.5
2018-06-01T17:58:27.246Z,25.4
2018-06-01T18:08:26.154Z,25.3
2018-06-01T18:18:25.426Z,25.1
2018-06-01T18:28:24.595Z,25
2018-06-01T18:38:23.831Z,24.9
2018-06-01T18:48:23.075Z,24.7
2018-06-01T18:58:22.295Z,24.6
2018-06-01T19:08:21.501Z,24.4
2018-06-01T19:18:20.731Z,24.5
2018-06-01T19:28:19.976Z,24.4
2018-06-01T19:38:19.195Z,24.3
2018-06-01T19:48:18.416Z,24.3
2018-06-01T19:58:17.627Z,24.2
2018-06-01T20:08:16.863Z,24.1
2018-06-01T20:18:16.129Z,24
2018-06-01T20:28:15.601Z,23.9
2018-06-01T20:38:14.538Z,23.9
2018-06-01T20:48:13.772Z,23.9
2018-06-01T20:58:12.986Z,23.8
2018-06-01T21:08:12.219Z,23.8
2018-06-01T21:18:11.420Z,23.8
2018-06-01T21:28:10.940Z,23.7
2018-06-01T21:38:09.888Z,23.7
2018-06-01T21:48:09.150Z,23.6
2018-06-01T21:58:08.608Z,23.6
2018-06-01T22:08:07.541Z,23.5
2018-06-01T22:18:06.761Z,23.4
2018-06-01T22:28:05.990Z,23.4
2018-06-01T22:38:05.508Z,23.3
2018-06-01T22:48:04.452Z,23.2
2018-06-01T22:58:03.660Z,23.2
2018-06-01T23:08:03.214Z,23.1
2018-06-01T23:18:02.111Z,23
2018-06-01T23:28:01.315Z,22.9
2018-06-01T23:38:00.855Z,22.9
2018-06-01T23:47:59.828Z,22.8
2018-06-01T23:57:59.089Z,22.8
