createdAt,value
2018-12-25T00:01:03.957Z,-0.10
2018-12-25T00:03:32.827Z,-0.10
2018-12-25T00:06:01.626Z,-0.10
2018-12-25T00:08:30.701Z,-0.20
2018-12-25T00:11:00.101Z,-0.20
2018-12-25T00:13:28.881Z,-0.20
2018-12-25T00:15:58.386Z,-0.30
2018-12-25T00:18:27.462Z,-0.20
2018-12-25T00:20:56.297Z,-0.20
2018-12-25T00:23:25.076Z,-0.20
2018-12-25T00:25:53.935Z,-0.10
2018-12-25T00:28:22.751Z,-0.20
2018-12-25T00:30:51.825Z,-0.30
2018-12-25T00:33:20.617Z,-0.30
2018-12-25T00:35:49.914Z,-0.40
2018-12-25T00:38:18.733Z,-0.50
2018-12-25T00:40:48.050Z,-0.50
2018-12-25T00:43:17.356Z,-0.60
2018-12-25T00:45:46.457Z,-0.60
2018-12-25T00:48:15.632Z,-0.70
2018-12-25T00:50:44.432Z,-0.70
2018-12-25T00:53:13.225Z,-0.70
2018-12-25T00:55:42.556Z,-0.80
2018-12-25T00:58:11.329Z,-0.80
2018-12-25T01:00:40.150Z,-0.80
2018-12-25T01:03:08.959Z,-0.70
2018-12-25T01:05:37.757Z,-0.70
2018-12-25T01:08:06.626Z,-0.70
2018-12-25T01:10:35.487Z,-0.70
2018-12-25T01:13:04.937Z,-0.80
2018-12-25T01:15:33.728Z,-0.70
2018-12-25T01:18:02.536Z,-0.70
2018-12-25T01:20:31.631Z,-0.70
2018-12-25T01:23:00.441Z,-0.60
2018-12-25T01:25:29.480Z,-0.40
2018-12-25T01:27:58.745Z,-0.30
2018-12-25T01:30:27.577Z,-0.10
2018-12-25T01:32:56.450Z,0.00
2018-12-25T01:35:25.768Z,0.10
2018-12-25T01:37:55.164Z,0.10
2018-12-25T01:40:23.949Z,0.10
2018-12-25T01:42:53.274Z,0.10
2018-12-25T01:45:22.149Z,0.10
2018-12-25T01:47:51.225Z,0.20
2018-12-25T01:50:20.339Z,0.20
2018-12-25T01:52:49.121Z,0.10
2018-12-25T01:55:17.900Z,0.00
2018-12-25T01:57:46.707Z,-0.10
2018-12-25T02:00:15.560Z,-0.20
2018-12-25T02:02:44.428Z,-0.30
2018-12-25T02:05:13.221Z,-0.50
2018-12-25T02:07:42.358Z,-0.60
2018-12-25T02:10:11.424Z,-0.70
2018-12-25T02:12:40.540Z,-0.80
2018-12-25T02:15:09.411Z,-0.80
2018-12-25T02:17:38.673Z,-0.90
2018-12-25T02:20:07.643Z,-0.90
2018-12-25T02:22:37.097Z,-1.00
2018-12-25T02:25:06.302Z,-1.00
2018-12-25T02:27:35.113Z,-0.90
2018-12-25T02:30:04.409Z,-0.80
2018-12-25T02:32:33.213Z,-0.70
2018-12-25T02:35:02.363Z,-0.60
2018-12-25T02:37:31.428Z,-0.50
2018-12-25T02:40:00.353Z,-0.50
2018-12-25T02:42:29.160Z,-0.50
2018-12-25T02:44:57.959Z,-0.50
2018-12-25T02:47:27.315Z,-0.40
2018-12-25T02:49:56.098Z,-0.40
2018-12-25T02:52:25.210Z,-0.30
2018-12-25T02:54:54.922Z,-0.30
2018-12-25T02:57:23.785Z,-0.30
2018-12-25T02:59:52.575Z,-0.30
2018-12-25T03:02:21.385Z,-0.30
2018-12-25T03:04:50.528Z,-0.20
2018-12-25T03:07:19.983Z,-0.10
2018-12-25T03:09:49.291Z,-0.10
2018-12-25T03:12:18.440Z,0.00
2018-12-25T03:14:47.237Z,0.10
2018-12-25T03:17:16.126Z,0.10
2018-12-25T03:19:45.760Z,0.00
2018-12-25T03:22:14.798Z,0.00
2018-12-25T03:24:43.955Z,-0.10
2018-12-25T03:27:13.005Z,-0.10
2018-12-25T03:29:42.285Z,-0.20
2018-12-25T03:32:11.559Z,-0.20
2018-12-25T03:34:40.984Z,-0.20
2018-12-25T03:37:09.887Z,-0.10
2018-12-25T03:39:38.689Z,-0.10
2018-12-25T03:42:07.478Z,-0.10
2018-12-25T03:44:38.201Z,0.00
2018-12-25T03:47:07.275Z,0.00
2018-12-25T03:49:36.125Z,0.00
2018-12-25T03:52:05.305Z,0.10
2018-12-25T03:54:34.773Z,0.10
2018-12-25T03:57:04.035Z,0.10
2018-12-25T03:59:33.381Z,0.10
2018-12-25T04:02:02.172Z,0.10
2018-12-25T04:04:30.976Z,0.10
2018-12-25T04:06:59.766Z,0.10
2018-12-25T04:09:28.828Z,0.20
2018-12-25T04:11:57.641Z,0.20
2018-12-25T04:14:26.884Z,0.10
2018-12-25T04:16:56.010Z,0.10
2018-12-25T04:19:25.224Z,0.10
2018-12-25T04:21:54.134Z,0.10
2018-12-25T04:24:23.501Z,0.10
2018-12-25T04:26:52.598Z,0.00
2018-12-25T04:29:22.102Z,0.00
2018-12-25T04:31:51.408Z,0.00
2018-12-25T04:34:20.179Z,0.00
2018-12-25T04:36:49.249Z,0.00
2018-12-25T04:39:18.394Z,-0.10
2018-12-25T04:41:47.185Z,-0.10
2018-12-25T04:44:16.005Z,-0.10
2018-12-25T04:46:44.823Z,-0.10
2018-12-25T04:49:14.126Z,-0.20
2018-12-25T04:51:42.897Z,-0.20
2018-12-25T04:54:11.788Z,-0.20
2018-12-25T04:56:40.910Z,-0.20
2018-12-25T04:59:10.054Z,-0.20
2018-12-25T05:01:38.858Z,-0.20
2018-12-25T05:04:07.772Z,-0.30
2018-12-25T05:06:36.656Z,-0.30
2018-12-25T05:09:07.307Z,-0.30
2018-12-25T05:11:38.831Z,-0.30
2018-12-25T05:14:08.041Z,-0.30
2018-12-25T05:16:36.816Z,-0.30
2018-12-25T05:19:05.689Z,-0.40
2018-12-25T05:21:34.509Z,-0.40
2018-12-25T05:24:03.290Z,-0.50
2018-12-25T05:26:32.151Z,-0.50
2018-12-25T05:29:00.973Z,-0.40
2018-12-25T05:31:29.798Z,-0.40
2018-12-25T05:33:58.914Z,-0.40
2018-12-25T05:36:27.708Z,-0.40
2018-12-25T05:38:56.506Z,-0.40
2018-12-25T05:41:25.365Z,-0.30
2018-12-25T05:43:54.230Z,-0.30
2018-12-25T05:46:23.289Z,-0.30
2018-12-25T05:48:52.105Z,-0.30
2018-12-25T05:51:20.896Z,-0.30
2018-12-25T05:53:49.929Z,-0.30
2018-12-25T05:56:18.725Z,-0.30
2018-12-25T05:58:47.835Z,-0.30
2018-12-25T06:01:16.644Z,-0.30
2018-12-25T06:03:45.696Z,-0.30
2018-12-25T06:06:14.498Z,-0.30
2018-12-25T06:08:43.397Z,-0.30
2018-12-25T06:11:12.436Z,-0.30
2018-12-25T06:13:41.515Z,-0.30
2018-12-25T06:16:10.306Z,-0.30
2018-12-25T06:18:39.382Z,-0.20
2018-12-25T06:21:08.272Z,-0.20
2018-12-25T06:23:37.426Z,-0.20
2018-12-25T06:26:06.279Z,-0.30
2018-12-25T06:28:35.398Z,-0.30
2018-12-25T06:31:04.207Z,-0.30
2018-12-25T06:33:33.041Z,-0.20
2018-12-25T06:36:01.816Z,-0.20
2018-12-25T06:38:31.340Z,-0.20
2018-12-25T06:41:00.172Z,-0.20
2018-12-25T06:43:29.013Z,-0.30
2018-12-25T06:45:59.048Z,-0.30
2018-12-25T06:48:28.056Z,-0.30
2018-12-25T06:51:03.650Z,-0.30
2018-12-25T06:53:27.412Z,-0.30
2018-12-25T06:55:56.203Z,-0.20
2018-12-25T06:58:25.026Z,-0.20
2018-12-25T07:00:53.819Z,-0.20
2018-12-25T07:03:22.609Z,-0.30
2018-12-25T07:05:51.397Z,-0.30
2018-12-25T07:08:20.256Z,-0.30
2018-12-25T07:10:49.423Z,-0.30
2018-12-25T07:13:18.564Z,-0.30
2018-12-25T07:15:47.966Z,-0.30
2018-12-25T07:18:17.121Z,-0.40
2018-12-25T07:20:45.934Z,-0.40
2018-12-25T07:23:15.445Z,-0.40
2018-12-25T07:25:44.228Z,-0.40
2018-12-25T07:28:13.044Z,-0.30
2018-12-25T07:30:41.862Z,-0.30
2018-12-25T07:33:10.999Z,-0.20
2018-12-25T07:35:39.803Z,-0.20
2018-12-25T07:38:09.272Z,-0.20
2018-12-25T07:40:38.061Z,-0.20
2018-12-25T07:43:07.245Z,-0.20
2018-12-25T07:45:36.003Z,-0.10
2018-12-25T07:48:04.800Z,-0.10
2018-12-25T07:50:33.602Z,-0.10
2018-12-25T07:53:02.502Z,-0.10
2018-12-25T07:55:31.309Z,-0.10
2018-12-25T07:58:00.168Z,-0.10
2018-12-25T08:00:29.265Z,-0.10
2018-12-25T08:02:58.067Z,-0.20
2018-12-25T08:05:26.940Z,-0.10
2018-12-25T08:07:55.737Z,-0.10
2018-12-25T08:10:24.539Z,-0.10
2018-12-25T08:12:53.326Z,-0.10
2018-12-25T08:15:22.229Z,0.00
2018-12-25T08:17:51.281Z,0.00
2018-12-25T08:20:20.085Z,0.00
2018-12-25T08:22:48.858Z,0.10
2018-12-25T08:25:17.644Z,0.10
2018-12-25T08:27:46.461Z,0.10
2018-12-25T08:30:15.265Z,0.20
2018-12-25T08:32:44.099Z,0.20
2018-12-25T08:35:13.878Z,0.30
2018-12-25T08:37:42.713Z,0.20
2018-12-25T08:40:11.818Z,0.20
2018-12-25T08:42:41.244Z,0.30
2018-12-25T08:45:10.110Z,0.30
2018-12-25T08:47:39.542Z,0.40
2018-12-25T08:50:09.634Z,0.50
2018-12-25T08:52:38.516Z,0.60
2018-12-25T08:55:07.370Z,0.70
2018-12-25T08:57:36.173Z,0.80
2018-12-25T09:00:07.461Z,0.80
2018-12-25T09:02:36.237Z,0.90
2018-12-25T09:05:05.481Z,0.90
2018-12-25T09:07:34.808Z,0.90
2018-12-25T09:10:04.435Z,0.90
2018-12-25T09:12:33.943Z,1.00
2018-12-25T09:15:02.980Z,1.00
2018-12-25T09:17:31.890Z,1.00
2018-12-25T09:20:00.809Z,1.10
2018-12-25T09:22:29.589Z,1.10
2018-12-25T09:24:58.652Z,1.10
2018-12-25T09:27:27.496Z,1.20
2018-12-25T09:29:56.276Z,1.20
2018-12-25T09:32:25.699Z,1.30
2018-12-25T09:34:54.501Z,1.30
2018-12-25T09:37:23.356Z,1.30
2018-12-25T09:39:52.180Z,1.40
2018-12-25T09:42:21.045Z,1.40
2018-12-25T09:44:49.899Z,1.40
2018-12-25T09:47:19.224Z,1.50
2018-12-25T09:49:48.953Z,1.50
2018-12-25T09:52:18.083Z,1.50
2018-12-25T09:54:47.023Z,1.60
2018-12-25T09:57:15.987Z,1.60
2018-12-25T09:59:45.046Z,1.60
2018-12-25T10:02:14.096Z,1.50
2018-12-25T10:04:42.978Z,1.50
2018-12-25T10:07:11.768Z,1.50
2018-12-25T10:09:40.865Z,1.50
2018-12-25T10:12:09.689Z,1.50
2018-12-25T10:14:38.484Z,1.40
2018-12-25T10:17:07.414Z,1.40
2018-12-25T10:19:36.217Z,1.30
2018-12-25T10:22:05.304Z,1.30
2018-12-25T10:24:34.742Z,1.30
2018-12-25T10:27:03.508Z,1.30
2018-12-25T10:29:32.308Z,1.30
2018-12-25T10:32:01.276Z,1.40
2018-12-25T10:34:30.245Z,1.50
2018-12-25T10:36:59.213Z,1.50
2018-12-25T10:39:28.066Z,1.50
2018-12-25T10:41:57.070Z,1.60
2018-12-25T10:44:25.864Z,1.60
2018-12-25T10:46:54.937Z,1.60
2018-12-25T10:49:24.440Z,1.60
2018-12-25T10:51:53.343Z,1.60
2018-12-25T10:54:22.173Z,1.70
2018-12-25T10:56:51.045Z,1.60
2018-12-25T10:59:19.993Z,1.70
2018-12-25T11:01:49.122Z,1.70
2018-12-25T11:04:18.130Z,1.70
2018-12-25T11:06:50.423Z,1.70
2018-12-25T11:09:19.515Z,1.70
2018-12-25T11:11:49.049Z,1.70
2018-12-25T11:14:19.079Z,1.80
2018-12-25T11:16:47.945Z,1.80
2018-12-25T11:19:17.140Z,1.80
2018-12-25T11:21:46.073Z,1.90
2018-12-25T11:24:15.115Z,1.90
2018-12-25T11:26:44.048Z,2.00
2018-12-25T11:29:13.197Z,2.00
2018-12-25T11:31:42.209Z,2.10
2018-12-25T11:34:11.375Z,2.10
2018-12-25T11:36:40.365Z,2.10
2018-12-25T11:39:09.515Z,2.10
2018-12-25T11:41:38.438Z,2.10
2018-12-25T11:44:07.278Z,2.10
2018-12-25T11:46:36.217Z,2.20
2018-12-25T11:49:05.036Z,2.30
2018-12-25T11:51:33.915Z,2.20
2018-12-25T11:54:02.724Z,2.30
2018-12-25T11:56:31.541Z,2.30
2018-12-25T11:59:00.319Z,2.40
2018-12-25T12:01:29.174Z,2.50
2018-12-25T12:03:57.962Z,2.50
2018-12-25T12:06:27.080Z,2.40
2018-12-25T12:08:55.921Z,2.50
2018-12-25T12:11:27.257Z,2.40
2018-12-25T12:13:56.156Z,2.40
2018-12-25T12:16:25.567Z,2.30
2018-12-25T12:18:54.592Z,2.30
2018-12-25T12:21:23.830Z,2.30
2018-12-25T12:23:52.645Z,2.30
2018-12-25T12:26:21.505Z,2.30
2018-12-25T12:28:50.317Z,2.40
2018-12-25T12:31:19.168Z,2.30
2018-12-25T12:33:47.981Z,2.30
2018-12-25T12:36:17.186Z,2.20
2018-12-25T12:38:46.382Z,2.20
2018-12-25T12:41:15.446Z,2.10
2018-12-25T12:43:45.288Z,2.10
2018-12-25T12:46:14.321Z,2.10
2018-12-25T12:48:43.120Z,2.00
2018-12-25T12:51:12.038Z,2.00
2018-12-25T12:53:40.944Z,2.00
2018-12-25T12:56:09.845Z,2.00
2018-12-25T12:58:38.646Z,2.00
2018-12-25T13:01:07.526Z,2.00
2018-12-25T13:03:36.668Z,2.00
2018-12-25T13:06:05.478Z,1.90
2018-12-25T13:08:34.389Z,1.90
2018-12-25T13:11:03.334Z,1.90
2018-12-25T13:13:32.252Z,1.90
2018-12-25T13:16:01.558Z,1.90
2018-12-25T13:18:30.434Z,1.90
2018-12-25T13:20:59.210Z,1.90
2018-12-25T13:23:28.305Z,1.90
2018-12-25T13:25:57.197Z,1.90
2018-12-25T13:28:25.999Z,1.90
2018-12-25T13:30:54.881Z,1.90
2018-12-25T13:33:24.171Z,1.90
2018-12-25T13:35:53.057Z,2.00
2018-12-25T13:38:22.306Z,2.00
2018-12-25T13:40:51.163Z,1.90
2018-12-25T13:43:19.982Z,1.90
2018-12-25T13:45:49.064Z,1.90
2018-12-25T13:48:17.892Z,1.80
2018-12-25T13:50:46.798Z,1.80
2018-12-25T13:53:15.777Z,1.80
2018-12-25T13:55:44.791Z,1.90
2018-12-25T13:58:13.918Z,1.80
2018-12-25T14:00:42.970Z,1.80
2018-12-25T14:03:11.853Z,1.80
2018-12-25T14:05:40.722Z,1.80
2018-12-25T14:08:09.527Z,1.80
2018-12-25T14:10:38.588Z,1.80
2018-12-25T14:13:07.525Z,1.80
2018-12-25T14:15:36.451Z,1.70
2018-12-25T14:18:05.417Z,1.80
2018-12-25T14:20:34.322Z,1.70
2018-12-25T14:23:11.012Z,1.70
2018-12-25T14:25:34.174Z,1.70
2018-12-25T14:28:02.966Z,1.80
2018-12-25T14:30:32.530Z,1.70
2018-12-25T14:33:01.797Z,1.60
2018-12-25T14:35:30.720Z,1.60
2018-12-25T14:37:59.486Z,1.60
2018-12-25T14:40:28.393Z,1.60
2018-12-25T14:42:57.203Z,1.50
2018-12-25T14:45:26.029Z,1.50
2018-12-25T14:47:55.399Z,1.50
2018-12-25T14:50:24.346Z,1.50
2018-12-25T14:52:53.227Z,1.50
2018-12-25T14:55:22.284Z,1.60
2018-12-25T14:57:51.457Z,1.50
2018-12-25T15:00:20.297Z,1.50
2018-12-25T15:02:49.089Z,1.40
2018-12-25T15:05:17.922Z,1.40
2018-12-25T15:07:47.099Z,1.30
2018-12-25T15:10:16.071Z,1.30
2018-12-25T15:12:45.253Z,1.30
2018-12-25T15:15:14.145Z,1.20
2018-12-25T15:17:43.102Z,1.20
2018-12-25T15:20:12.009Z,1.30
2018-12-25T15:22:40.796Z,1.30
2018-12-25T15:25:09.620Z,1.30
2018-12-25T15:27:38.413Z,1.20
2018-12-25T15:30:07.848Z,1.20
2018-12-25T15:32:36.804Z,1.10
2018-12-25T15:35:09.280Z,1.10
2018-12-25T15:37:38.106Z,1.10
2018-12-25T15:40:08.201Z,1.10
2018-12-25T15:42:37.320Z,1.10
2018-12-25T15:45:07.762Z,1.10
2018-12-25T15:47:36.677Z,1.10
2018-12-25T15:50:06.448Z,1.10
2018-12-25T15:52:35.345Z,1.10
2018-12-25T15:55:04.336Z,1.10
2018-12-25T15:57:33.188Z,1.10
2018-12-25T16:00:02.105Z,1.10
2018-12-25T16:02:30.873Z,1.10
2018-12-25T16:04:59.789Z,1.10
2018-12-25T16:07:28.819Z,1.10
2018-12-25T16:09:57.739Z,1.10
2018-12-25T16:12:26.662Z,1.10
2018-12-25T16:14:55.863Z,1.10
2018-12-25T16:17:25.171Z,1.10
2018-12-25T16:19:54.092Z,1.20
2018-12-25T16:22:23.158Z,1.20
2018-12-25T16:24:52.031Z,1.20
2018-12-25T16:27:20.820Z,1.20
2018-12-25T16:29:49.780Z,1.20
2018-12-25T16:32:18.661Z,1.20
2018-12-25T16:34:48.379Z,1.20
2018-12-25T16:37:17.416Z,1.20
2018-12-25T16:39:46.479Z,1.10
2018-12-25T16:42:15.258Z,1.10
2018-12-25T16:44:44.350Z,1.10
2018-12-25T16:47:13.556Z,1.10
2018-12-25T16:49:42.549Z,1.10
2018-12-25T16:52:11.729Z,1.10
2018-12-25T16:54:40.529Z,1.10
2018-12-25T16:57:11.110Z,1.10
2018-12-25T16:59:40.291Z,1.10
2018-12-25T17:02:09.134Z,1.10
2018-12-25T17:04:38.122Z,1.20
2018-12-25T17:07:07.389Z,1.20
2018-12-25T17:09:36.186Z,1.20
2018-12-25T17:12:05.229Z,1.10
2018-12-25T17:14:34.065Z,1.10
2018-12-25T17:17:02.931Z,1.10
2018-12-25T17:19:32.117Z,1.10
2018-12-25T17:22:00.992Z,1.10
2018-12-25T17:24:29.865Z,1.10
2018-12-25T17:26:58.975Z,1.10
2018-12-25T17:29:28.299Z,1.10
2018-12-25T17:31:57.361Z,1.10
2018-12-25T17:34:26.216Z,1.10
2018-12-25T17:36:55.505Z,1.10
2018-12-25T17:39:24.665Z,1.10
2018-12-25T17:41:53.648Z,1.20
2018-12-25T17:44:22.445Z,1.20
2018-12-25T17:46:51.317Z,1.20
2018-12-25T17:49:20.239Z,1.20
2018-12-25T17:51:55.593Z,1.10
2018-12-25T17:54:24.382Z,1.10
2018-12-25T17:56:53.681Z,1.10
2018-12-25T17:59:22.469Z,1.10
2018-12-25T18:01:51.402Z,1.10
2018-12-25T18:04:20.248Z,1.20
2018-12-25T18:06:49.154Z,1.20
2018-12-25T18:09:18.064Z,1.20
2018-12-25T18:11:46.938Z,1.20
2018-12-25T18:14:15.721Z,1.20
2018-12-25T18:16:45.076Z,1.30
2018-12-25T18:19:14.168Z,1.20
2018-12-25T18:21:43.526Z,1.20
2018-12-25T18:24:19.249Z,1.20
2018-12-25T18:26:42.998Z,1.20
2018-12-25T18:29:11.778Z,1.20
2018-12-25T18:31:40.830Z,1.20
2018-12-25T18:34:09.605Z,1.30
2018-12-25T18:36:38.456Z,1.30
2018-12-25T18:39:07.753Z,1.30
2018-12-25T18:41:36.597Z,1.30
2018-12-25T18:44:05.410Z,1.30
2018-12-25T18:46:34.297Z,1.30
2018-12-25T18:49:03.082Z,1.30
2018-12-25T18:51:31.997Z,1.30
2018-12-25T18:54:00.789Z,1.30
2018-12-25T18:56:30.124Z,1.30
2018-12-25T18:58:59.478Z,1.30
2018-12-25T19:01:28.414Z,1.30
2018-12-25T19:03:57.851Z,1.30
2018-12-25T19:06:26.634Z,1.40
2018-12-25T19:08:55.896Z,1.40
2018-12-25T19:11:25.311Z,1.40
2018-12-25T19:13:54.769Z,1.40
2018-12-25T19:16:24.009Z,1.30
2018-12-25T19:18:53.140Z,1.30
2018-12-25T19:21:22.009Z,1.30
2018-12-25T19:23:59.272Z,1.30
2018-12-25T19:26:28.037Z,1.20
2018-12-25T19:28:56.886Z,1.20
2018-12-25T19:31:25.809Z,1.30
2018-12-25T19:33:54.746Z,1.30
2018-12-25T19:36:23.728Z,1.20
2018-12-25T19:38:52.990Z,1.30
2018-12-25T19:41:22.002Z,1.30
2018-12-25T19:43:50.954Z,1.30
2018-12-25T19:46:20.077Z,1.30
2018-12-25T19:48:48.962Z,1.30
2018-12-25T19:51:17.922Z,1.40
2018-12-25T19:53:46.847Z,1.40
2018-12-25T19:56:15.698Z,1.40
2018-12-25T19:58:44.742Z,1.40
2018-12-25T20:01:13.596Z,1.40
2018-12-25T20:03:55.975Z,1.40
2018-12-25T20:06:57.649Z,1.40
2018-12-25T20:10:21.919Z,1.40
2018-12-25T20:13:29.333Z,1.40
2018-12-25T20:16:39.975Z,1.40
2018-12-25T20:19:47.556Z,1.30
2018-12-25T20:22:44.137Z,1.30
2018-12-25T20:25:53.318Z,1.20
2018-12-25T20:29:00.516Z,1.20
2018-12-25T20:32:14.354Z,1.30
2018-12-25T20:35:25.230Z,1.30
2018-12-25T20:38:32.216Z,1.30
2018-12-25T20:41:32.142Z,1.30
2018-12-25T20:44:48.416Z,1.30
2018-12-25T20:47:50.753Z,1.30
2018-12-25T20:50:53.921Z,1.30
2018-12-25T20:54:00.306Z,1.30
2018-12-25T20:57:11.270Z,1.30
2018-12-25T21:00:27.538Z,1.30
2018-12-25T21:03:42.870Z,1.30
2018-12-25T21:06:40.991Z,1.30
2018-12-25T21:09:58.462Z,1.30
2018-12-25T21:13:14.977Z,1.30
2018-12-25T21:16:15.222Z,1.30
2018-12-25T21:19:18.368Z,1.30
2018-12-25T21:22:15.950Z,1.30
2018-12-25T21:25:20.800Z,1.40
2018-12-25T21:27:48.272Z,1.40
2018-12-25T21:30:17.359Z,1.30
2018-12-25T21:32:46.308Z,1.20
2018-12-25T21:35:23.380Z,1.10
2018-12-25T21:37:53.470Z,1.10
2018-12-25T21:40:23.176Z,1.10
2018-12-25T21:42:53.323Z,1.00
2018-12-25T21:45:22.501Z,1.00
2018-12-25T21:47:52.396Z,1.00
2018-12-25T21:50:25.988Z,1.00
2018-12-25T21:52:57.482Z,1.00
2018-12-25T21:55:26.452Z,1.00
2018-12-25T21:57:56.052Z,1.00
2018-12-25T22:00:28.296Z,1.00
2018-12-25T22:02:57.383Z,1.00
2018-12-25T22:05:26.461Z,1.00
2018-12-25T22:07:55.352Z,1.10
2018-12-25T22:10:24.758Z,1.00
2018-12-25T22:12:53.521Z,1.10
2018-12-25T22:15:22.617Z,1.10
2018-12-25T22:17:51.634Z,1.20
2018-12-25T22:20:26.808Z,1.20
2018-12-25T22:22:55.662Z,1.20
2018-12-25T22:25:27.314Z,1.20
2018-12-25T22:27:55.337Z,1.20
2018-12-25T22:30:24.471Z,1.20
2018-12-25T22:32:53.358Z,1.20
2018-12-25T22:35:22.842Z,1.20
2018-12-25T22:37:51.733Z,1.20
2018-12-25T22:40:20.557Z,1.20
2018-12-25T22:42:49.837Z,1.20
2018-12-25T22:45:19.024Z,1.20
2018-12-25T22:47:47.928Z,1.20
2018-12-25T22:50:17.258Z,1.30
2018-12-25T22:52:46.094Z,1.20
2018-12-25T22:55:14.948Z,1.30
2018-12-25T22:57:43.811Z,1.30
2018-12-25T23:00:14.010Z,1.20
2018-12-25T23:02:42.903Z,1.20
2018-12-25T23:05:12.097Z,1.20
2018-12-25T23:07:41.466Z,1.20
2018-12-25T23:10:10.253Z,1.20
2018-12-25T23:12:41.195Z,1.20
2018-12-25T23:15:10.382Z,1.20
2018-12-25T23:17:40.001Z,1.20
2018-12-25T23:20:08.793Z,1.20
2018-12-25T23:22:37.993Z,1.20
2018-12-25T23:25:06.996Z,1.20
2018-12-25T23:27:35.868Z,1.20
2018-12-25T23:30:05.088Z,1.20
2018-12-25T23:32:34.670Z,1.30
2018-12-25T23:35:04.167Z,1.30
2018-12-25T23:37:33.007Z,1.20
2018-12-25T23:40:02.571Z,1.30
2018-12-25T23:42:31.977Z,1.30
2018-12-25T23:45:02.921Z,1.30
2018-12-25T23:47:31.268Z,1.30
2018-12-25T23:50:00.290Z,1.30
2018-12-25T23:52:29.569Z,1.30
2018-12-25T23:54:58.992Z,1.30
2018-12-25T23:57:27.897Z,1.30
2018-12-25T23:59:56.753Z,1.30
