createdAt,value
2017-08-02T00:00:00.259Z,6.67
2017-08-02T00:02:28.491Z,6.70
2017-08-02T00:04:56.098Z,6.90
2017-08-02T00:07:24.376Z,5.90
2017-08-02T00:09:52.659Z,6.10
2017-08-02T00:12:21.274Z,6.17
2017-08-02T00:14:48.753Z,5.70
2017-08-02T00:17:16.242Z,5.73
2017-08-02T00:19:44.476Z,5.90
2017-08-02T00:22:11.983Z,5.17
2017-08-02T00:24:40.264Z,6.30
2017-08-02T00:27:08.548Z,6.10
2017-08-02T00:29:36.815Z,6.07
2017-08-02T00:32:05.066Z,6.10
2017-08-02T00:34:32.547Z,6.13
2017-08-02T00:37:00.832Z,5.80
2017-08-02T00:39:29.084Z,5.47
2017-08-02T00:41:56.562Z,6.10
2017-08-02T00:44:24.832Z,6.30
2017-08-02T00:46:53.112Z,6.93
2017-08-02T00:49:21.385Z,6.60
2017-08-02T00:51:49.659Z,6.97
2017-08-02T00:54:17.210Z,6.60
2017-08-02T00:56:44.779Z,5.80
2017-08-02T00:59:13.055Z,6.50
2017-08-02T01:01:41.335Z,5.77
2017-08-02T01:04:09.612Z,6.30
2017-08-02T01:06:38.686Z,6.37
2017-08-02T01:09:06.168Z,5.40
2017-08-02T01:11:34.418Z,6.13
2017-08-02T01:14:01.889Z,6.40
2017-08-02T01:16:29.461Z,6.00
2017-08-02T01:18:57.699Z,6.30
2017-08-02T01:21:25.203Z,6.20
2017-08-02T01:23:53.574Z,6.23
2017-08-02T01:26:21.849Z,6.17
2017-08-02T01:28:50.119Z,6.03
2017-08-02T01:31:18.393Z,6.60
2017-08-02T01:33:46.661Z,5.90
2017-08-02T01:36:14.125Z,6.00
2017-08-02T01:38:42.398Z,6.00
2017-08-02T01:41:09.963Z,6.37
2017-08-02T01:43:38.223Z,6.40
2017-08-02T01:46:05.687Z,6.80
2017-08-02T01:48:33.259Z,6.50
2017-08-02T01:51:01.533Z,6.50
2017-08-02T01:53:29.807Z,6.73
2017-08-02T01:55:57.296Z,6.83
2017-08-02T01:58:24.836Z,6.83
2017-08-02T02:00:53.102Z,6.53
2017-08-02T02:03:21.378Z,7.20
2017-08-02T02:05:49.633Z,6.00
2017-08-02T02:08:17.223Z,6.50
2017-08-02T02:10:45.483Z,7.20
2017-08-02T02:13:13.051Z,6.60
2017-08-02T02:15:41.335Z,6.70
2017-08-02T02:18:09.610Z,6.83
2017-08-02T02:20:37.138Z,8.27
2017-08-02T02:23:04.614Z,6.50
2017-08-02T02:25:32.133Z,7.80
2017-08-02T02:27:59.642Z,7.63
2017-08-02T02:30:27.922Z,7.40
2017-08-02T02:32:56.171Z,7.70
2017-08-02T02:35:23.943Z,7.50
2017-08-02T02:37:51.552Z,8.07
2017-08-02T02:40:19.018Z,8.47
2017-08-02T02:42:46.543Z,8.83
2017-08-02T02:45:14.809Z,8.80
2017-08-02T02:47:43.086Z,7.77
2017-08-02T02:50:11.346Z,8.50
2017-08-02T02:52:38.860Z,8.43
2017-08-02T02:55:06.331Z,8.03
2017-08-02T02:57:33.841Z,8.93
2017-08-02T03:00:02.110Z,8.10
2017-08-02T03:02:30.387Z,7.90
2017-08-02T03:04:58.664Z,8.70
2017-08-02T03:07:26.935Z,8.17
2017-08-02T03:09:54.492Z,8.23
2017-08-02T03:12:22.049Z,8.27
2017-08-02T03:14:49.545Z,8.00
2017-08-02T03:17:17.079Z,8.13
2017-08-02T03:19:45.363Z,8.13
2017-08-02T03:22:13.634Z,9.10
2017-08-02T03:24:41.896Z,7.70
2017-08-02T03:27:09.469Z,7.87
2017-08-02T03:29:37.747Z,8.33
2017-08-02T03:32:06.021Z,9.10
2017-08-02T03:34:34.290Z,9.00
2017-08-02T03:37:01.856Z,8.20
2017-08-02T03:39:30.094Z,8.50
2017-08-02T03:41:57.689Z,8.50
2017-08-02T03:44:25.977Z,8.80
2017-08-02T03:46:54.243Z,8.90
2017-08-02T03:49:22.535Z,8.53
2017-08-02T03:51:50.799Z,8.60
2017-08-02T03:54:19.069Z,7.17
2017-08-02T03:56:47.346Z,7.17
2017-08-02T03:59:15.592Z,7.10
2017-08-02T04:01:43.090Z,8.23
2017-08-02T04:04:11.371Z,7.43
2017-08-02T04:06:39.607Z,8.03
2017-08-02T04:09:07.199Z,8.20
2017-08-02T04:11:35.472Z,7.20
2017-08-02T04:14:03.718Z,7.30
2017-08-02T04:16:31.187Z,7.17
2017-08-02T04:18:58.685Z,7.37
2017-08-02T04:21:26.224Z,7.80
2017-08-02T04:23:54.487Z,7.37
2017-08-02T04:26:21.959Z,7.40
2017-08-02T04:28:50.225Z,7.67
2017-08-02T04:31:17.790Z,6.70
2017-08-02T04:33:46.066Z,7.77
2017-08-02T04:36:14.342Z,7.83
2017-08-02T04:38:41.903Z,7.40
2017-08-02T04:41:10.179Z,8.43
2017-08-02T04:43:38.458Z,7.87
2017-08-02T04:46:06.743Z,7.80
2017-08-02T04:48:35.019Z,7.67
2017-08-02T04:51:03.279Z,8.30
2017-08-02T04:53:30.765Z,7.50
2017-08-02T04:55:58.303Z,7.87
2017-08-02T04:58:26.548Z,8.20
2017-08-02T05:00:54.022Z,7.20
2017-08-02T05:03:22.041Z,7.20
2017-08-02T05:05:49.557Z,7.23
2017-08-02T05:08:17.122Z,7.00
2017-08-02T05:10:45.395Z,6.63
2017-08-02T05:13:12.970Z,7.17
2017-08-02T05:18:35.112Z,6.07
2017-08-02T05:23:56.346Z,6.50
2017-08-02T05:26:24.594Z,7.00
2017-08-02T05:28:52.117Z,6.07
2017-08-02T05:31:19.654Z,5.50
2017-08-02T05:33:47.217Z,6.03
2017-08-02T05:36:14.767Z,4.93
2017-08-02T05:38:43.039Z,6.30
2017-08-02T05:41:12.329Z,6.73
2017-08-02T05:43:40.607Z,6.13
2017-08-02T05:46:08.889Z,5.93
2017-08-02T05:48:37.167Z,5.47
2017-08-02T05:51:05.438Z,5.30
2017-08-02T05:53:33.715Z,5.47
2017-08-02T05:56:01.223Z,5.83
2017-08-02T05:58:28.694Z,5.40
2017-08-02T06:00:56.179Z,5.87
2017-08-02T06:03:23.745Z,5.13
2017-08-02T06:05:52.021Z,5.23
2017-08-02T06:08:20.269Z,5.50
2017-08-02T06:10:47.747Z,5.50
2017-08-02T06:13:15.318Z,4.83
2017-08-02T06:18:37.847Z,5.03
2017-08-02T06:21:05.362Z,5.00
2017-08-02T06:23:32.841Z,4.97
2017-08-02T06:26:00.359Z,4.90
2017-08-02T06:28:28.640Z,5.03
2017-08-02T06:30:56.904Z,5.43
2017-08-02T06:33:24.399Z,4.73
2017-08-02T06:35:51.931Z,5.10
2017-08-02T06:38:20.211Z,5.63
2017-08-02T06:40:48.490Z,6.40
2017-08-02T06:43:16.758Z,5.00
2017-08-02T06:45:45.036Z,5.47
2017-08-02T06:48:13.282Z,5.20
2017-08-02T06:50:40.875Z,5.57
2017-08-02T06:53:09.148Z,5.50
2017-08-02T06:55:37.431Z,5.17
2017-08-02T06:58:05.707Z,6.00
2017-08-02T07:03:46.823Z,5.40
2017-08-02T07:09:08.034Z,5.80
2017-08-02T07:14:30.359Z,5.57
2017-08-02T07:16:57.842Z,5.93
2017-08-02T07:19:26.106Z,6.50
2017-08-02T07:21:53.667Z,6.03
2017-08-02T07:24:21.143Z,5.83
2017-08-02T07:26:49.506Z,6.20
2017-08-02T07:29:17.063Z,6.90
2017-08-02T07:31:44.632Z,6.10
2017-08-02T07:34:12.877Z,6.50
2017-08-02T07:36:40.444Z,5.63
2017-08-02T07:39:07.920Z,6.23
2017-08-02T07:41:36.214Z,6.73
2017-08-02T07:44:04.478Z,6.60
2017-08-02T07:46:32.753Z,6.87
2017-08-02T07:49:01.009Z,6.80
2017-08-02T07:51:28.591Z,7.07
2017-08-02T07:53:56.829Z,6.00
2017-08-02T07:56:24.299Z,6.10
2017-08-02T07:58:51.898Z,6.60
2017-08-02T08:01:20.156Z,6.77
2017-08-02T08:03:48.434Z,6.67
2017-08-02T08:06:16.715Z,7.27
2017-08-02T08:08:44.964Z,6.63
2017-08-02T08:11:12.454Z,6.70
2017-08-02T08:13:40.711Z,7.13
2017-08-02T08:16:08.212Z,6.60
2017-08-02T08:18:36.555Z,7.47
2017-08-02T08:21:04.851Z,6.80
2017-08-02T08:23:32.408Z,7.13
2017-08-02T08:25:59.903Z,7.33
2017-08-02T08:28:27.393Z,6.67
2017-08-02T08:30:54.963Z,6.50
2017-08-02T08:33:23.246Z,6.80
2017-08-02T08:35:51.524Z,6.87
2017-08-02T08:38:19.797Z,6.10
2017-08-02T08:40:48.072Z,6.80
2017-08-02T08:43:16.330Z,5.83
2017-08-02T08:45:43.916Z,6.80
2017-08-02T08:48:12.191Z,6.50
2017-08-02T08:50:40.561Z,6.27
2017-08-02T08:53:08.964Z,7.33
2017-08-02T08:55:37.280Z,6.90
2017-08-02T08:58:04.784Z,6.83
2017-08-02T09:00:33.074Z,7.07
2017-08-02T09:03:00.605Z,7.50
2017-08-02T09:05:28.182Z,7.13
2017-08-02T09:07:56.419Z,7.73
2017-08-02T09:10:23.907Z,7.97
2017-08-02T09:12:51.502Z,7.23
2017-08-02T09:15:19.038Z,8.00
2017-08-02T09:17:47.303Z,8.20
2017-08-02T09:20:16.163Z,7.80
2017-08-02T09:22:43.758Z,7.27
2017-08-02T09:25:11.994Z,7.77
2017-08-02T09:27:39.495Z,7.40
2017-08-02T09:30:07.754Z,7.70
2017-08-02T09:32:35.582Z,7.43
2017-08-02T09:35:03.087Z,7.57
2017-08-02T09:37:31.371Z,7.67
2017-08-02T09:39:59.652Z,7.80
2017-08-02T09:42:27.933Z,7.30
2017-08-02T09:44:55.483Z,6.90
2017-08-02T09:47:23.035Z,7.80
2017-08-02T09:49:51.296Z,6.80
2017-08-02T09:52:20.500Z,8.10
2017-08-02T09:54:47.964Z,7.87
2017-08-02T09:57:16.246Z,8.50
2017-08-02T09:59:44.518Z,7.43
2017-08-02T10:02:12.809Z,8.10
2017-08-02T10:04:40.351Z,7.97
2017-08-02T10:07:08.630Z,8.10
2017-08-02T10:09:36.915Z,7.97
2017-08-02T10:12:11.842Z,7.90
2017-08-02T10:14:40.114Z,8.80
2017-08-02T10:17:07.678Z,8.67
2017-08-02T10:19:35.956Z,7.80
2017-08-02T10:22:04.331Z,8.70
2017-08-02T10:24:33.273Z,8.20
2017-08-02T10:27:01.576Z,7.87
2017-08-02T10:29:29.159Z,8.27
2017-08-02T10:31:57.444Z,7.83
2017-08-02T10:34:25.822Z,7.47
2017-08-02T10:36:54.683Z,7.80
2017-08-02T10:39:22.277Z,8.87
2017-08-02T10:41:50.519Z,8.07
2017-08-02T10:44:18.110Z,7.50
2017-08-02T10:46:52.831Z,7.77
2017-08-02T10:49:21.661Z,8.13
2017-08-02T10:51:49.163Z,8.13
2017-08-02T10:54:16.750Z,7.53
2017-08-02T10:56:44.993Z,7.57
2017-08-02T10:59:12.581Z,8.03
2017-08-02T11:01:40.835Z,7.70
2017-08-02T11:04:08.405Z,8.20
2017-08-02T11:06:36.681Z,7.57
2017-08-02T11:09:04.360Z,7.90
2017-08-02T11:11:32.635Z,7.73
2017-08-02T11:14:00.895Z,7.23
2017-08-02T11:16:28.385Z,6.83
2017-08-02T11:18:55.924Z,8.23
2017-08-02T11:21:24.201Z,8.23
2017-08-02T11:23:52.480Z,7.27
2017-08-02T11:26:20.763Z,7.50
2017-08-02T11:28:49.122Z,7.60
2017-08-02T11:31:17.391Z,7.90
2017-08-02T11:33:44.955Z,6.83
2017-08-02T11:36:13.045Z,7.70
2017-08-02T11:38:41.309Z,7.40
2017-08-02T11:41:09.588Z,7.90
2017-08-02T11:43:37.858Z,7.20
2017-08-02T11:46:06.166Z,7.83
2017-08-02T11:48:34.401Z,8.30
2017-08-02T11:51:01.972Z,8.83
2017-08-02T11:53:30.237Z,8.87
2017-08-02T11:55:57.722Z,8.70
2017-08-02T11:58:25.947Z,8.20
2017-08-02T12:00:53.439Z,9.03
2017-08-02T12:03:21.717Z,8.20
2017-08-02T12:05:49.997Z,8.90
2017-08-02T12:08:18.274Z,9.40
2017-08-02T12:10:46.551Z,9.17
2017-08-02T12:13:14.820Z,9.47
2017-08-02T12:15:43.511Z,8.57
2017-08-02T12:18:11.785Z,9.23
2017-08-02T12:20:40.068Z,9.40
2017-08-02T12:23:07.619Z,8.80
2017-08-02T12:25:35.902Z,8.93
2017-08-02T12:28:04.153Z,8.00
2017-08-02T12:30:31.730Z,8.70
2017-08-02T12:32:59.215Z,7.73
2017-08-02T12:35:26.724Z,8.00
2017-08-02T12:37:54.315Z,8.80
2017-08-02T12:40:23.166Z,9.03
2017-08-02T12:42:50.650Z,8.77
2017-08-02T12:45:18.215Z,8.17
2017-08-02T12:47:46.469Z,8.50
2017-08-02T12:50:13.996Z,8.60
2017-08-02T12:52:41.518Z,9.50
2017-08-02T12:55:09.889Z,9.20
2017-08-02T12:57:51.377Z,8.57
2017-08-02T13:00:19.655Z,8.83
2017-08-02T13:02:47.942Z,8.90
2017-08-02T13:05:17.211Z,8.30
2017-08-02T13:07:44.799Z,9.13
2017-08-02T13:10:13.091Z,8.07
2017-08-02T13:12:40.631Z,7.80
2017-08-02T13:15:08.894Z,6.30
2017-08-02T13:17:36.458Z,6.77
2017-08-02T13:20:04.713Z,5.37
2017-08-02T13:22:32.315Z,6.27
2017-08-02T13:25:00.566Z,5.00
2017-08-02T13:27:28.071Z,7.03
2017-08-02T13:29:55.588Z,5.40
2017-08-02T13:32:23.088Z,6.43
2017-08-02T13:34:50.592Z,4.67
2017-08-02T13:37:18.085Z,5.20
2017-08-02T13:42:38.636Z,5.57
2017-08-02T13:45:06.121Z,5.87
2017-08-02T13:47:34.622Z,5.10
2017-08-02T13:50:02.933Z,5.80
2017-08-02T13:52:30.447Z,6.00
2017-08-02T13:54:58.738Z,5.53
2017-08-02T13:57:26.996Z,5.13
2017-08-02T13:59:54.579Z,4.90
2017-08-02T14:02:22.826Z,5.50
2017-08-02T14:04:56.247Z,5.50
2017-08-02T14:07:24.513Z,6.37
2017-08-02T14:09:51.993Z,4.47
2017-08-02T14:12:19.533Z,5.03
2017-08-02T14:14:47.806Z,5.20
2017-08-02T14:17:16.068Z,4.90
2017-08-02T14:19:43.661Z,4.83
2017-08-02T14:22:12.027Z,5.43
2017-08-02T14:24:40.305Z,5.03
2017-08-02T14:27:08.554Z,5.20
2017-08-02T14:29:36.974Z,4.57
2017-08-02T14:32:04.520Z,4.37
2017-08-02T14:34:32.789Z,4.87
2017-08-02T14:37:01.021Z,4.80
2017-08-02T14:39:28.529Z,4.90
2017-08-02T14:41:56.777Z,4.93
2017-08-02T14:44:24.270Z,4.50
2017-08-02T14:46:52.510Z,5.23
2017-08-02T14:49:20.012Z,5.10
2017-08-02T14:51:47.549Z,4.90
2017-08-02T14:54:15.784Z,4.70
2017-08-02T14:56:43.282Z,5.03
2017-08-02T14:59:11.564Z,4.67
2017-08-02T15:01:39.846Z,4.87
2017-08-02T15:04:08.124Z,4.80
2017-08-02T15:06:36.385Z,5.03
2017-08-02T15:09:03.873Z,5.37
2017-08-02T15:11:31.401Z,5.00
2017-08-02T15:13:59.679Z,5.07
2017-08-02T15:16:27.253Z,5.10
2017-08-02T15:18:55.502Z,5.40
2017-08-02T15:21:23.072Z,5.27
2017-08-02T15:23:50.561Z,4.90
2017-08-02T15:26:18.024Z,5.50
2017-08-02T15:28:45.559Z,5.07
2017-08-02T15:31:13.815Z,4.73
2017-08-02T15:33:41.302Z,4.67
2017-08-02T15:36:08.850Z,5.27
2017-08-02T15:38:37.134Z,4.43
2017-08-02T15:41:05.395Z,4.57
2017-08-02T15:43:32.952Z,5.07
2017-08-02T15:46:01.243Z,5.00
2017-08-02T15:48:29.516Z,5.17
2017-08-02T15:50:57.782Z,5.10
2017-08-02T15:53:25.248Z,4.67
2017-08-02T15:55:53.530Z,4.73
2017-08-02T15:58:21.801Z,4.93
2017-08-02T16:00:50.073Z,4.70
2017-08-02T16:03:18.344Z,5.10
2017-08-02T16:05:45.907Z,5.30
2017-08-02T16:08:14.176Z,5.20
2017-08-02T16:10:41.750Z,5.27
2017-08-02T16:13:10.021Z,5.27
2017-08-02T16:15:38.301Z,5.03
2017-08-02T16:18:06.538Z,5.30
2017-08-02T16:20:34.141Z,5.20
2017-08-02T16:23:02.377Z,5.57
2017-08-02T16:25:29.866Z,5.43
2017-08-02T16:27:58.147Z,6.20
2017-08-02T16:30:26.414Z,5.40
2017-08-02T16:32:53.984Z,5.50
2017-08-02T16:35:22.261Z,4.97
2017-08-02T16:37:50.527Z,5.23
2017-08-02T16:40:19.009Z,5.87
2017-08-02T16:42:47.296Z,5.40
2017-08-02T16:45:15.570Z,5.20
2017-08-02T16:47:43.841Z,5.40
2017-08-02T16:50:12.095Z,5.20
2017-08-02T16:52:39.612Z,5.70
2017-08-02T16:55:07.137Z,5.00
2017-08-02T16:57:35.375Z,5.03
2017-08-02T17:00:02.857Z,4.90
2017-08-02T17:02:30.417Z,5.50
2017-08-02T17:04:57.976Z,4.93
2017-08-02T17:07:26.472Z,5.40
2017-08-02T17:09:54.732Z,5.20
2017-08-02T17:12:22.305Z,6.27
2017-08-02T17:14:50.581Z,6.07
2017-08-02T17:17:18.140Z,5.43
2017-08-02T17:19:46.425Z,6.70
2017-08-02T17:22:14.699Z,7.10
2017-08-02T17:24:42.966Z,7.40
2017-08-02T17:27:10.533Z,7.70
2017-08-02T17:29:38.842Z,7.60
2017-08-02T17:32:06.374Z,7.80
2017-08-02T17:34:34.640Z,9.13
2017-08-02T17:37:02.130Z,7.37
2017-08-02T17:39:29.655Z,8.60
2017-08-02T17:41:57.935Z,7.60
2017-08-02T17:44:26.180Z,7.27
2017-08-02T17:46:53.685Z,7.57
2017-08-02T17:49:21.238Z,9.70
2017-08-02T17:51:49.472Z,8.67
2017-08-02T17:54:17.067Z,8.80
2017-08-02T17:56:45.336Z,8.10
2017-08-02T17:59:13.604Z,8.70
2017-08-02T18:01:41.189Z,28.60
2017-08-02T18:04:08.743Z,12.20
2017-08-02T18:06:37.010Z,8.97
2017-08-02T18:09:04.578Z,8.13
2017-08-02T18:11:32.913Z,8.93
2017-08-02T18:14:00.406Z,8.60
2017-08-02T18:16:27.934Z,8.27
2017-08-02T18:18:55.522Z,8.73
2017-08-02T18:21:23.816Z,8.90
2017-08-02T18:23:52.051Z,8.10
2017-08-02T18:26:19.583Z,9.60
2017-08-02T18:28:47.102Z,9.17
2017-08-02T18:31:15.472Z,8.77
2017-08-02T18:33:43.094Z,8.60
2017-08-02T18:36:10.592Z,9.27
2017-08-02T18:38:38.878Z,9.30
2017-08-02T18:41:07.154Z,9.83
2017-08-02T18:43:35.482Z,10.03
2017-08-02T18:46:02.959Z,10.17
2017-08-02T18:48:30.447Z,9.70
2017-08-02T18:50:58.778Z,9.87
2017-08-02T18:53:26.336Z,9.70
2017-08-02T18:55:53.939Z,9.00
2017-08-02T18:58:22.250Z,9.20
2017-08-02T19:00:49.773Z,9.27
2017-08-02T19:03:17.267Z,11.43
2017-08-02T19:05:44.872Z,10.40
2017-08-02T19:08:12.516Z,9.50
2017-08-02T19:10:40.010Z,9.83
2017-08-02T19:16:02.415Z,11.30
2017-08-02T19:18:29.922Z,11.70
2017-08-02T19:21:07.423Z,10.07
2017-08-02T19:23:35.695Z,9.37
2017-08-02T19:26:03.239Z,10.50
2017-08-02T19:28:30.825Z,9.40
2017-08-02T19:30:59.074Z,11.40
2017-08-02T19:33:26.671Z,11.80
2017-08-02T19:35:54.287Z,10.47
2017-08-02T19:38:21.774Z,10.53
2017-08-02T19:40:50.119Z,10.33
2017-08-02T19:43:17.701Z,10.90
2017-08-02T19:45:46.044Z,10.00
2017-08-02T19:48:13.540Z,10.40
2017-08-02T19:50:41.815Z,10.53
2017-08-02T19:53:09.389Z,9.83
2017-08-02T19:55:37.696Z,11.00
2017-08-02T19:58:05.172Z,11.50
2017-08-02T20:00:32.753Z,10.53
2017-08-02T20:03:00.228Z,11.20
2017-08-02T20:05:27.770Z,10.60
2017-08-02T20:07:55.410Z,11.03
2017-08-02T20:10:22.997Z,9.53
2017-08-02T20:12:50.519Z,10.33
2017-08-02T20:15:17.995Z,10.60
2017-08-02T20:17:45.489Z,10.00
2017-08-02T20:20:13.740Z,10.57
2017-08-02T20:22:41.303Z,11.20
2017-08-02T20:25:09.863Z,10.43
2017-08-02T20:27:37.427Z,10.27
2017-08-02T20:30:04.940Z,10.77
2017-08-02T20:32:33.387Z,10.23
2017-08-02T20:35:01.679Z,11.10
2017-08-02T20:37:29.995Z,9.20
2017-08-02T20:39:57.524Z,10.03
2017-08-02T20:42:25.854Z,10.10
2017-08-02T20:44:53.523Z,12.80
2017-08-02T20:47:21.010Z,11.53
2017-08-02T20:49:49.286Z,10.27
2017-08-02T20:52:16.918Z,11.60
2017-08-02T20:54:44.410Z,11.00
2017-08-02T20:57:12.684Z,12.20
2017-08-02T20:59:41.000Z,10.70
2017-08-02T21:02:08.570Z,11.23
2017-08-02T21:04:36.134Z,10.30
2017-08-02T21:07:03.663Z,10.93
2017-08-02T21:09:31.240Z,13.00
2017-08-02T21:11:58.722Z,11.50
2017-08-02T21:14:26.298Z,13.37
2017-08-02T21:16:54.031Z,10.70
2017-08-02T21:19:21.530Z,10.80
2017-08-02T21:21:49.822Z,10.30
2017-08-02T21:24:18.062Z,10.40
2017-08-02T21:26:45.558Z,11.50
2017-08-02T21:29:13.827Z,11.00
2017-08-02T21:31:42.083Z,10.97
2017-08-02T21:34:09.661Z,11.20
2017-08-02T21:36:37.956Z,10.40
2017-08-02T21:39:05.459Z,11.93
2017-08-02T21:41:32.964Z,11.20
2017-08-02T21:44:01.292Z,11.33
2017-08-02T21:46:28.793Z,11.50
2017-08-02T21:48:56.356Z,11.43
2017-08-02T21:51:24.623Z,10.77
2017-08-02T21:53:52.208Z,11.97
2017-08-02T21:56:19.747Z,10.27
2017-08-02T21:58:48.049Z,11.00
2017-08-02T22:01:28.348Z,11.00
2017-08-02T22:03:55.957Z,11.30
2017-08-02T22:06:24.227Z,10.70
2017-08-02T22:08:52.491Z,11.77
2017-08-02T22:11:19.999Z,11.77
2017-08-02T22:13:47.518Z,11.07
2017-08-02T22:16:15.783Z,11.63
2017-08-02T22:18:43.354Z,10.87
2017-08-02T22:21:10.913Z,11.80
2017-08-02T22:23:39.185Z,11.33
2017-08-02T22:26:07.474Z,10.10
2017-08-02T22:28:35.748Z,10.73
2017-08-02T22:31:04.026Z,10.90
2017-08-02T22:33:32.293Z,11.07
2017-08-02T22:36:00.580Z,10.43
2017-08-02T22:38:28.845Z,11.13
2017-08-02T22:40:57.092Z,10.70
2017-08-02T22:43:24.717Z,12.07
2017-08-02T22:45:52.250Z,10.23
2017-08-02T22:48:20.644Z,10.57
2017-08-02T22:50:48.177Z,10.67
2017-08-02T22:53:16.453Z,9.87
2017-08-02T22:55:44.694Z,11.40
2017-08-02T22:58:12.307Z,10.43
2017-08-02T23:00:39.852Z,11.57
2017-08-02T23:03:08.098Z,10.60
2017-08-02T23:05:35.695Z,11.50
2017-08-02T23:08:03.979Z,11.23
2017-08-02T23:10:32.354Z,11.60
2017-08-02T23:13:00.618Z,11.83
2017-08-02T23:15:28.892Z,11.70
2017-08-02T23:17:57.197Z,10.97
2017-08-02T23:20:24.718Z,10.80
2017-08-02T23:22:52.289Z,10.43
2017-08-02T23:25:20.550Z,10.10
2017-08-02T23:27:48.029Z,10.27
2017-08-02T23:30:16.293Z,10.90
2017-08-02T23:32:44.539Z,11.97
2017-08-02T23:35:12.055Z,11.83
2017-08-02T23:37:39.628Z,10.90
2017-08-02T23:40:07.106Z,12.00
2017-08-02T23:42:34.580Z,12.10
2017-08-02T23:45:02.101Z,10.90
2017-08-02T23:47:29.619Z,11.17
2017-08-02T23:49:57.190Z,10.47
2017-08-02T23:52:25.455Z,10.57
2017-08-02T23:54:52.947Z,10.90
2017-08-02T23:57:20.477Z,10.87
2017-08-02T23:59:48.729Z,10.90
