createdAt,value
2018-11-02T00:00:24.504Z,88.67
2018-11-02T00:03:28.525Z,88.68
2018-11-02T00:06:33.855Z,88.74
2018-11-02T00:09:37.954Z,89.19
2018-11-02T00:12:42.046Z,89.06
2018-11-02T00:15:46.137Z,88.96
2018-11-02T00:18:50.553Z,89.40
2018-11-02T00:21:54.670Z,89.16
2018-11-02T00:24:58.738Z,89.29
2018-11-02T00:28:03.173Z,89.79
2018-11-02T00:31:07.598Z,89.62
2018-11-02T00:34:12.238Z,89.35
2018-11-02T00:37:16.305Z,88.96
2018-11-02T00:40:20.402Z,89.59
2018-11-02T00:43:24.478Z,89.76
2018-11-02T00:46:28.557Z,89.85
2018-11-02T00:49:33.006Z,89.26
2018-11-02T00:52:37.616Z,90.38
2018-11-02T00:55:41.510Z,89.66
2018-11-02T00:58:45.588Z,89.68
2018-11-02T01:01:49.678Z,89.61
2018-11-02T01:04:53.788Z,88.98
2018-11-02T01:07:57.894Z,89.48
2018-11-02T01:11:02.309Z,89.13
2018-11-02T01:14:06.786Z,88.92
2018-11-02T01:17:10.682Z,88.92
2018-11-02T01:20:14.792Z,89.32
2018-11-02T01:23:19.181Z,89.06
2018-11-02T01:26:23.272Z,89.05
2018-11-02T01:29:27.689Z,89.05
2018-11-02T01:32:31.789Z,89.02
2018-11-02T01:35:35.890Z,89.42
2018-11-02T01:38:39.978Z,89.63
2018-11-02T01:41:44.194Z,89.63
2018-11-02T01:44:48.313Z,89.22
2018-11-02T01:47:52.385Z,89.43
2018-11-02T01:50:57.149Z,89.51
2018-11-02T01:54:01.236Z,89.69
2018-11-02T01:57:05.475Z,89.76
2018-11-02T02:00:09.571Z,89.51
2018-11-02T02:03:13.649Z,89.40
2018-11-02T02:06:17.745Z,89.75
2018-11-02T02:09:21.836Z,90.26
2018-11-02T02:12:25.946Z,89.95
2018-11-02T02:15:30.023Z,90.60
2018-11-02T02:18:34.441Z,90.16
2018-11-02T02:21:38.537Z,89.60
2018-11-02T02:24:42.629Z,90.04
2018-11-02T02:27:46.530Z,89.44
2018-11-02T02:30:50.620Z,90.33
2018-11-02T02:33:54.701Z,90.60
2018-11-02T02:36:58.874Z,90.20
2018-11-02T02:40:02.770Z,89.81
2018-11-02T02:43:06.878Z,90.30
2018-11-02T02:46:10.950Z,90.05
2018-11-02T02:49:15.038Z,89.67
2018-11-02T02:52:19.186Z,90.18
2018-11-02T02:55:23.276Z,89.84
2018-11-02T02:58:27.350Z,90.12
2018-11-02T03:01:31.429Z,90.27
2018-11-02T03:04:35.342Z,89.91
2018-11-02T03:07:40.038Z,90.23
2018-11-02T03:10:44.312Z,89.71
2018-11-02T03:13:48.211Z,89.85
2018-11-02T03:16:52.293Z,90.35
2018-11-02T03:19:56.366Z,89.79
2018-11-02T03:23:00.461Z,89.67
2018-11-02T03:26:04.755Z,90.21
2018-11-02T03:29:09.269Z,90.01
2018-11-02T03:32:13.348Z,90.19
2018-11-02T03:35:17.419Z,90.00
2018-11-02T03:38:21.501Z,90.32
2018-11-02T03:41:25.581Z,89.68
2018-11-02T03:44:29.652Z,89.87
2018-11-02T03:47:33.753Z,89.94
2018-11-02T03:50:38.106Z,90.24
2018-11-02T03:53:42.206Z,89.69
2018-11-02T03:56:46.384Z,90.31
2018-11-02T03:59:50.805Z,90.47
2018-11-02T04:02:54.890Z,90.24
2018-11-02T04:05:58.778Z,90.10
2018-11-02T04:09:03.442Z,90.54
2018-11-02T04:12:07.750Z,89.87
2018-11-02T04:15:12.152Z,89.84
2018-11-02T04:18:16.264Z,89.61
2018-11-02T04:21:20.343Z,89.84
2018-11-02T04:24:24.425Z,89.80
2018-11-02T04:27:28.538Z,89.72
2018-11-02T04:30:32.633Z,89.13
2018-11-02T04:33:37.423Z,89.60
2018-11-02T04:36:41.549Z,89.67
2018-11-02T04:39:45.598Z,88.95
2018-11-02T04:42:49.699Z,89.49
2018-11-02T04:45:53.827Z,88.97
2018-11-02T04:48:57.918Z,89.54
2018-11-02T04:52:02.027Z,89.49
2018-11-02T04:55:07.020Z,89.67
2018-11-02T04:58:11.120Z,89.62
2018-11-02T05:01:15.297Z,89.53
2018-11-02T05:04:19.390Z,89.27
2018-11-02T05:07:23.461Z,89.45
2018-11-02T05:10:27.552Z,90.15
2018-11-02T05:13:31.796Z,90.40
2018-11-02T05:16:35.863Z,90.65
2018-11-02T05:19:39.962Z,90.57
2018-11-02T05:22:44.126Z,90.20
2018-11-02T05:25:48.258Z,90.04
2018-11-02T05:28:52.354Z,90.77
2018-11-02T05:31:56.449Z,90.59
2018-11-02T05:35:00.562Z,90.16
2018-11-02T05:38:04.693Z,89.84
2018-11-02T05:41:08.785Z,90.35
2018-11-02T05:44:12.852Z,90.82
2018-11-02T05:47:17.099Z,90.29
2018-11-02T05:50:21.052Z,90.62
2018-11-02T05:53:25.510Z,90.47
2018-11-02T05:56:29.683Z,90.77
2018-11-02T05:59:34.102Z,90.81
2018-11-02T06:02:38.221Z,91.17
2018-11-02T06:05:42.192Z,91.17
2018-11-02T06:08:46.636Z,91.22
2018-11-02T06:11:50.725Z,90.97
2018-11-02T06:14:54.805Z,91.67
2018-11-02T06:17:58.921Z,91.25
2018-11-02T06:21:03.369Z,91.25
2018-11-02T06:24:07.513Z,90.62
2018-11-02T06:27:11.618Z,91.03
2018-11-02T06:30:15.923Z,90.82
2018-11-02T06:33:20.002Z,91.02
2018-11-02T06:36:24.121Z,91.17
2018-11-02T06:39:28.454Z,91.31
2018-11-02T06:42:32.665Z,91.34
2018-11-02T06:45:36.781Z,91.27
2018-11-02T06:48:41.148Z,91.12
2018-11-02T06:51:45.242Z,91.13
2018-11-02T06:54:49.157Z,90.83
2018-11-02T06:57:53.246Z,91.11
2018-11-02T07:00:57.338Z,91.21
2018-11-02T07:04:01.466Z,91.23
2018-11-02T07:07:05.576Z,91.30
2018-11-02T07:10:10.272Z,91.14
2018-11-02T07:13:14.335Z,90.74
2018-11-02T07:16:18.409Z,90.68
2018-11-02T07:19:22.292Z,91.15
2018-11-02T07:22:26.992Z,91.15
2018-11-02T07:25:31.078Z,90.70
2018-11-02T07:28:35.190Z,91.36
2018-11-02T07:31:39.277Z,90.76
2018-11-02T07:34:43.349Z,90.97
2018-11-02T07:37:47.440Z,91.38
2018-11-02T07:40:51.774Z,90.81
2018-11-02T07:43:55.866Z,91.40
2018-11-02T07:47:00.128Z,90.69
2018-11-02T07:50:04.229Z,90.61
2018-11-02T07:53:08.323Z,90.95
2018-11-02T07:56:12.423Z,90.88
2018-11-02T07:59:16.495Z,91.13
2018-11-02T08:02:20.567Z,91.23
2018-11-02T08:05:24.657Z,91.31
2018-11-02T08:08:28.756Z,91.11
2018-11-02T08:11:32.874Z,91.04
2018-11-02T08:14:36.931Z,91.00
2018-11-02T08:17:41.850Z,91.03
2018-11-02T08:20:45.938Z,91.15
2018-11-02T08:23:49.808Z,91.12
2018-11-02T08:26:54.074Z,90.97
2018-11-02T08:29:57.967Z,91.40
2018-11-02T08:33:01.862Z,91.35
2018-11-02T08:36:06.171Z,90.88
2018-11-02T08:39:11.554Z,91.41
2018-11-02T08:42:15.445Z,91.51
2018-11-02T08:45:19.338Z,90.97
2018-11-02T08:48:23.409Z,91.51
2018-11-02T08:51:27.285Z,90.97
2018-11-02T08:54:31.176Z,91.45
2018-11-02T08:57:35.118Z,90.91
2018-11-02T09:00:39.185Z,90.77
2018-11-02T09:03:43.269Z,91.33
2018-11-02T09:06:47.182Z,90.77
2018-11-02T09:09:51.090Z,91.32
2018-11-02T09:12:54.953Z,91.82
2018-11-02T09:15:58.868Z,90.68
2018-11-02T09:19:02.990Z,91.09
2018-11-02T09:22:07.090Z,91.69
2018-11-02T09:25:11.486Z,91.65
2018-11-02T09:28:15.376Z,91.83
2018-11-02T09:31:19.310Z,91.43
2018-11-02T09:34:23.203Z,91.18
2018-11-02T09:37:27.305Z,91.85
2018-11-02T09:40:31.867Z,91.83
2018-11-02T09:43:35.821Z,91.09
2018-11-02T09:46:39.905Z,91.13
2018-11-02T09:49:43.997Z,91.50
2018-11-02T09:52:48.090Z,90.79
2018-11-02T09:55:52.182Z,90.67
2018-11-02T09:58:56.282Z,91.27
2018-11-02T10:02:00.761Z,91.47
2018-11-02T10:05:05.296Z,91.53
2018-11-02T10:08:09.385Z,91.29
2018-11-02T10:11:13.817Z,91.00
2018-11-02T10:14:18.133Z,91.88
2018-11-02T10:17:22.236Z,91.56
2018-11-02T10:20:26.328Z,91.61
2018-11-02T10:23:30.765Z,91.03
2018-11-02T10:26:35.079Z,91.61
2018-11-02T10:29:39.410Z,91.01
2018-11-02T10:32:45.219Z,91.47
2018-11-02T10:35:49.621Z,91.23
2018-11-02T10:38:54.625Z,90.44
2018-11-02T10:42:00.577Z,91.32
2018-11-02T10:45:05.273Z,91.48
2018-11-02T10:48:09.596Z,91.09
2018-11-02T10:51:14.092Z,90.77
2018-11-02T10:54:18.167Z,91.08
2018-11-02T10:57:22.225Z,91.17
2018-11-02T11:00:32.361Z,90.88
2018-11-02T11:03:36.714Z,90.56
2018-11-02T11:06:40.802Z,90.60
2018-11-02T11:09:44.906Z,90.28
2018-11-02T11:12:49.708Z,90.07
2018-11-02T11:15:53.753Z,90.33
2018-11-02T11:18:57.862Z,90.11
2018-11-02T11:22:01.969Z,90.58
2018-11-02T11:25:08.030Z,90.27
2018-11-02T11:28:12.139Z,90.07
2018-11-02T11:31:16.237Z,89.82
2018-11-02T11:34:20.669Z,89.84
2018-11-02T11:37:25.102Z,89.62
2018-11-02T11:40:29.538Z,89.54
2018-11-02T11:43:33.634Z,89.62
2018-11-02T11:46:37.741Z,89.23
2018-11-02T11:49:42.177Z,89.52
2018-11-02T11:52:49.157Z,89.35
2018-11-02T11:55:53.278Z,89.44
2018-11-02T11:58:57.697Z,89.12
2018-11-02T12:02:01.865Z,88.67
2018-11-02T12:05:07.293Z,88.94
2018-11-02T12:08:11.753Z,89.12
2018-11-02T12:11:15.845Z,88.98
2018-11-02T12:14:19.946Z,88.76
2018-11-02T12:17:24.374Z,88.82
2018-11-02T12:20:29.496Z,88.70
2018-11-02T12:23:33.656Z,88.91
2018-11-02T12:26:38.025Z,89.25
2018-11-02T12:29:42.126Z,88.62
2018-11-02T12:32:46.609Z,88.15
2018-11-02T12:35:50.703Z,87.93
2018-11-02T12:38:54.803Z,87.74
2018-11-02T12:41:58.881Z,87.42
2018-11-02T12:45:03.042Z,87.55
2018-11-02T12:48:07.585Z,87.70
2018-11-02T12:51:11.554Z,87.12
2018-11-02T12:54:15.677Z,88.19
2018-11-02T12:57:19.770Z,88.13
2018-11-02T13:00:25.479Z,87.94
2018-11-02T13:03:29.560Z,87.54
2018-11-02T13:06:33.672Z,87.75
2018-11-02T13:09:37.874Z,87.62
2018-11-02T13:12:42.549Z,87.93
2018-11-02T13:15:46.706Z,87.84
2018-11-02T13:18:50.760Z,88.13
2018-11-02T13:21:54.948Z,87.92
2018-11-02T13:24:58.954Z,87.94
2018-11-02T13:28:03.392Z,87.62
2018-11-02T13:31:07.522Z,88.03
2018-11-02T13:34:11.593Z,87.03
2018-11-02T13:37:15.799Z,86.78
2018-11-02T13:40:20.019Z,87.51
2018-11-02T13:43:24.124Z,87.55
2018-11-02T13:46:28.653Z,87.52
2018-11-02T13:49:32.733Z,87.01
2018-11-02T13:52:36.814Z,87.84
2018-11-02T13:55:41.138Z,87.13
2018-11-02T13:58:45.286Z,87.34
2018-11-02T14:01:49.673Z,87.65
2018-11-02T14:04:53.800Z,86.75
2018-11-02T14:07:57.893Z,87.48
2018-11-02T14:11:01.997Z,87.39
2018-11-02T14:14:06.348Z,86.54
2018-11-02T14:17:11.026Z,87.01
2018-11-02T14:20:15.459Z,86.25
2018-11-02T14:23:19.566Z,87.40
2018-11-02T14:26:23.641Z,86.40
2018-11-02T14:29:27.829Z,86.32
2018-11-02T14:32:31.842Z,86.77
2018-11-02T14:35:35.945Z,85.73
2018-11-02T14:38:40.143Z,86.29
2018-11-02T14:41:44.926Z,85.59
2018-11-02T14:44:49.034Z,85.36
2018-11-02T14:47:53.125Z,85.23
2018-11-02T14:50:57.227Z,84.51
2018-11-02T14:54:01.442Z,84.52
2018-11-02T14:57:05.613Z,84.75
2018-11-02T15:00:10.965Z,84.19
2018-11-02T15:03:15.078Z,82.99
2018-11-02T15:06:19.530Z,83.90
2018-11-02T15:09:23.640Z,84.34
2018-11-02T15:12:27.737Z,84.35
2018-11-02T15:15:31.833Z,84.18
2018-11-02T15:18:35.936Z,84.42
2018-11-02T15:21:40.040Z,84.22
2018-11-02T15:24:44.129Z,84.57
2018-11-02T15:27:48.241Z,84.97
2018-11-02T15:30:52.323Z,83.82
2018-11-02T15:33:56.458Z,84.41
2018-11-02T15:37:00.654Z,84.68
2018-11-02T15:40:05.510Z,83.98
2018-11-02T15:43:09.586Z,84.13
2018-11-02T15:46:13.677Z,85.01
2018-11-02T15:49:17.768Z,83.73
2018-11-02T15:52:21.849Z,84.69
2018-11-02T15:55:25.926Z,84.80
2018-11-02T15:58:30.357Z,84.47
2018-11-02T16:01:34.698Z,84.48
2018-11-02T16:04:38.811Z,84.24
2018-11-02T16:07:43.242Z,84.70
2018-11-02T16:10:47.337Z,85.03
2018-11-02T16:13:51.601Z,84.61
2018-11-02T16:16:55.694Z,85.12
2018-11-02T16:19:59.835Z,84.70
2018-11-02T16:23:04.217Z,84.66
2018-11-02T16:26:08.678Z,85.25
2018-11-02T16:29:12.753Z,84.97
2018-11-02T16:32:16.830Z,84.85
2018-11-02T16:35:21.477Z,84.80
2018-11-02T16:38:25.889Z,85.04
2018-11-02T16:41:30.300Z,85.17
2018-11-02T16:44:34.728Z,85.04
2018-11-02T16:47:39.021Z,84.98
2018-11-02T16:50:43.165Z,85.51
2018-11-02T16:53:47.253Z,85.12
2018-11-02T16:56:51.334Z,84.74
2018-11-02T16:59:55.409Z,85.04
2018-11-02T17:02:59.838Z,85.39
2018-11-02T17:06:04.282Z,85.29
2018-11-02T17:09:10.619Z,84.84
2018-11-02T17:12:14.672Z,85.41
2018-11-02T17:15:19.169Z,85.07
2018-11-02T17:18:23.234Z,85.39
2018-11-02T17:21:27.565Z,85.67
2018-11-02T17:24:31.648Z,85.49
2018-11-02T17:27:36.430Z,85.74
2018-11-02T17:30:40.506Z,85.61
2018-11-02T17:33:44.585Z,85.52
2018-11-02T17:36:48.994Z,85.42
2018-11-02T17:39:53.064Z,85.78
2018-11-02T17:42:57.129Z,85.67
2018-11-02T17:46:01.217Z,86.05
2018-11-02T17:49:05.289Z,86.12
2018-11-02T17:52:09.372Z,85.79
2018-11-02T17:55:13.443Z,85.72
2018-11-02T17:58:17.535Z,85.73
2018-11-02T18:01:21.601Z,85.93
2018-11-02T18:04:26.025Z,85.47
2018-11-02T18:07:30.099Z,85.59
2018-11-02T18:10:34.154Z,85.85
2018-11-02T18:13:38.226Z,86.11
2018-11-02T18:16:42.301Z,85.99
2018-11-02T18:19:46.383Z,86.11
2018-11-02T18:22:50.449Z,86.15
2018-11-02T18:25:54.533Z,86.12
2018-11-02T18:28:58.606Z,85.74
2018-11-02T18:32:02.693Z,86.13
2018-11-02T18:35:07.330Z,86.32
2018-11-02T18:38:11.361Z,85.45
2018-11-02T18:41:15.446Z,86.63
2018-11-02T18:44:19.508Z,86.02
2018-11-02T18:47:27.818Z,86.50
2018-11-02T18:50:31.843Z,86.67
2018-11-02T18:53:35.937Z,86.27
2018-11-02T18:56:40.015Z,86.56
2018-11-02T18:59:44.090Z,86.19
2018-11-02T19:02:48.492Z,86.36
2018-11-02T19:05:52.591Z,86.32
2018-11-02T19:08:56.969Z,86.75
2018-11-02T19:12:01.055Z,87.03
2018-11-02T19:15:06.761Z,86.68
2018-11-02T19:18:10.847Z,86.68
2018-11-02T19:21:15.521Z,87.23
2018-11-02T19:24:19.581Z,86.42
2018-11-02T19:27:23.693Z,86.83
2018-11-02T19:30:27.730Z,86.92
2018-11-02T19:33:31.815Z,87.01
2018-11-02T19:36:35.953Z,86.38
2018-11-02T19:39:40.361Z,86.76
2018-11-02T19:42:44.549Z,86.42
2018-11-02T19:45:49.219Z,86.64
2018-11-02T19:48:53.317Z,86.82
2018-11-02T19:51:57.701Z,86.65
2018-11-02T19:55:01.871Z,87.10
2018-11-02T19:58:06.035Z,86.92
2018-11-02T20:01:10.262Z,86.70
2018-11-02T20:04:14.276Z,87.11
2018-11-02T20:07:18.638Z,86.99
2018-11-02T20:10:22.702Z,87.40
2018-11-02T20:13:27.124Z,86.60
2018-11-02T20:16:31.201Z,87.49
2018-11-02T20:19:35.265Z,87.16
2018-11-02T20:22:39.347Z,86.92
2018-11-02T20:25:43.498Z,86.70
2018-11-02T20:28:47.847Z,86.70
2018-11-02T20:31:52.007Z,87.02
2018-11-02T20:34:56.346Z,87.30
2018-11-02T20:38:00.418Z,86.76
2018-11-02T20:41:04.781Z,86.90
2018-11-02T20:44:08.861Z,87.12
2018-11-02T20:47:12.947Z,87.62
2018-11-02T20:50:17.529Z,87.00
2018-11-02T20:53:21.635Z,87.25
2018-11-02T20:56:25.688Z,86.85
2018-11-02T20:59:30.045Z,86.91
2018-11-02T21:02:34.180Z,87.33
2018-11-02T21:05:38.224Z,87.33
2018-11-02T21:08:42.720Z,87.44
2018-11-02T21:11:46.698Z,87.28
2018-11-02T21:14:50.947Z,87.60
2018-11-02T21:17:55.044Z,87.28
2018-11-02T21:20:59.448Z,87.23
2018-11-02T21:24:03.606Z,87.29
2018-11-02T21:27:08.344Z,87.08
2018-11-02T21:30:15.334Z,87.43
2018-11-02T21:33:19.417Z,87.25
2018-11-02T21:36:23.494Z,86.97
2018-11-02T21:39:27.674Z,87.12
2018-11-02T21:42:32.090Z,87.34
2018-11-02T21:45:36.170Z,87.02
2018-11-02T21:48:40.330Z,87.22
2018-11-02T21:51:44.505Z,87.61
2018-11-02T21:54:49.011Z,87.86
2018-11-02T21:57:53.082Z,87.43
2018-11-02T22:00:57.409Z,87.51
2018-11-02T22:04:01.817Z,88.13
2018-11-02T22:07:05.914Z,87.67
2018-11-02T22:10:10.861Z,87.97
2018-11-02T22:13:14.944Z,87.11
2018-11-02T22:16:19.024Z,87.32
2018-11-02T22:19:23.119Z,87.54
2018-11-02T22:22:26.983Z,87.15
2018-11-02T22:25:31.090Z,87.74
2018-11-02T22:28:35.183Z,87.24
2018-11-02T22:31:39.268Z,87.62
2018-11-02T22:34:43.370Z,87.71
2018-11-02T22:37:47.459Z,87.38
2018-11-02T22:40:51.536Z,87.48
2018-11-02T22:43:55.637Z,87.21
2018-11-02T22:46:59.777Z,87.42
2018-11-02T22:50:04.117Z,87.76
2018-11-02T22:53:08.196Z,87.53
2018-11-02T22:56:12.276Z,87.82
2018-11-02T22:59:16.355Z,87.66
2018-11-02T23:02:20.782Z,88.13
2018-11-02T23:05:25.249Z,87.92
2018-11-02T23:08:29.998Z,87.96
2018-11-02T23:11:34.044Z,87.97
2018-11-02T23:14:38.125Z,88.03
2018-11-02T23:17:42.522Z,88.11
2018-11-02T23:20:46.979Z,88.00
2018-11-02T23:23:51.423Z,88.23
2018-11-02T23:26:55.537Z,88.50
2018-11-02T23:29:59.722Z,87.95
2018-11-02T23:33:04.055Z,87.88
2018-11-02T23:36:08.480Z,88.25
2018-11-02T23:39:12.550Z,87.79
2018-11-02T23:42:16.993Z,88.07
2018-11-02T23:45:21.403Z,88.97
2018-11-02T23:48:25.486Z,88.06
2018-11-02T23:51:29.570Z,88.16
2018-11-02T23:54:33.657Z,88.47
2018-11-02T23:57:37.841Z,87.85
