createdAt,value
2023-05-09T00:00:16.225Z,1.82
2023-05-09T00:01:16.797Z,1.84
2023-05-09T00:02:16.312Z,1.78
2023-05-09T00:03:16.295Z,1.76
2023-05-09T00:04:16.377Z,1.80
2023-05-09T00:05:16.643Z,1.81
2023-05-09T00:06:16.196Z,1.81
2023-05-09T00:07:16.167Z,1.82
2023-05-09T00:08:16.144Z,1.82
2023-05-09T00:09:16.119Z,1.82
2023-05-09T00:10:16.134Z,1.83
2023-05-09T00:11:16.096Z,1.84
2023-05-09T00:12:16.054Z,1.89
2023-05-09T00:13:16.107Z,1.90
2023-05-09T00:14:16.021Z,1.92
2023-05-09T00:15:16.215Z,1.87
2023-05-09T00:16:16.021Z,1.86
2023-05-09T00:17:16.053Z,1.87
2023-05-09T00:18:15.950Z,1.87
2023-05-09T00:19:15.933Z,1.85
2023-05-09T00:20:15.931Z,1.82
2023-05-09T00:21:15.923Z,1.78
2023-05-09T00:22:15.867Z,1.85
2023-05-09T00:23:15.848Z,1.83
2023-05-09T00:24:15.868Z,1.81
2023-05-09T00:25:16.012Z,1.80
2023-05-09T00:26:15.790Z,1.86
2023-05-09T00:27:15.769Z,1.88
2023-05-09T00:28:15.746Z,1.85
2023-05-09T00:29:15.734Z,1.89
2023-05-09T00:30:15.705Z,1.82
2023-05-09T00:31:15.682Z,1.84
2023-05-09T00:32:15.773Z,1.84
2023-05-09T00:33:15.742Z,1.84
2023-05-09T00:34:15.610Z,1.81
2023-05-09T00:35:15.794Z,1.76
2023-05-09T00:36:15.577Z,1.72
2023-05-09T00:37:15.539Z,1.79
2023-05-09T00:38:15.509Z,1.87
2023-05-09T00:39:15.488Z,1.87
2023-05-09T00:40:15.470Z,1.87
2023-05-09T00:41:15.470Z,1.85
2023-05-09T00:42:15.424Z,1.87
2023-05-09T00:43:15.413Z,1.91
2023-05-09T00:44:15.406Z,1.88
2023-05-09T00:45:15.591Z,1.82
2023-05-09T00:46:15.368Z,1.77
2023-05-09T00:47:15.330Z,1.78
2023-05-09T00:48:15.292Z,1.73
2023-05-09T00:49:15.368Z,1.68
2023-05-09T00:50:15.286Z,1.65
2023-05-09T00:51:15.248Z,1.68
2023-05-09T00:52:15.254Z,1.71
2023-05-09T00:53:15.206Z,1.79
2023-05-09T00:54:15.219Z,1.77
2023-05-09T00:55:15.332Z,1.80
2023-05-09T00:56:15.163Z,1.73
2023-05-09T00:57:15.141Z,1.73
2023-05-09T00:58:15.107Z,1.72
2023-05-09T00:59:17.492Z,1.70
2023-05-09T01:00:15.137Z,1.63
2023-05-09T01:01:15.215Z,1.67
2023-05-09T01:02:15.218Z,1.67
2023-05-09T01:03:15.251Z,1.64
2023-05-09T01:04:15.200Z,1.67
2023-05-09T01:05:15.679Z,1.67
2023-05-09T01:06:15.171Z,1.71
2023-05-09T01:07:15.197Z,1.65
2023-05-09T01:08:15.218Z,1.62
2023-05-09T01:09:15.193Z,1.56
2023-05-09T01:10:15.232Z,1.58
2023-05-09T01:11:15.197Z,1.55
2023-05-09T01:12:15.197Z,1.59
2023-05-09T01:13:15.275Z,1.64
2023-05-09T01:14:15.200Z,1.62
2023-05-09T01:15:15.485Z,1.58
2023-05-09T01:16:15.237Z,1.59
2023-05-09T01:17:15.203Z,1.55
2023-05-09T01:18:15.220Z,1.54
2023-05-09T01:19:15.212Z,1.52
2023-05-09T01:20:15.209Z,1.50
2023-05-09T01:21:15.377Z,1.50
2023-05-09T01:22:16.806Z,1.46
2023-05-09T01:23:15.235Z,1.43
2023-05-09T01:24:15.287Z,1.42
2023-05-09T01:25:15.689Z,1.42
2023-05-09T01:26:15.253Z,1.38
2023-05-09T01:27:15.226Z,1.41
2023-05-09T01:28:15.264Z,1.41
2023-05-09T01:29:15.283Z,1.41
2023-05-09T01:30:15.258Z,1.50
2023-05-09T01:31:15.305Z,1.46
2023-05-09T01:32:15.266Z,1.45
2023-05-09T01:33:15.299Z,1.50
2023-05-09T01:34:15.308Z,1.50
2023-05-09T01:35:15.560Z,1.48
2023-05-09T01:36:15.304Z,1.45
2023-05-09T01:37:15.412Z,1.40
2023-05-09T01:38:15.336Z,1.31
2023-05-09T01:39:15.346Z,1.40
2023-05-09T01:40:15.375Z,1.41
2023-05-09T01:41:15.375Z,1.40
2023-05-09T01:42:15.421Z,1.37
2023-05-09T01:43:15.385Z,1.42
2023-05-09T01:44:15.446Z,1.47
2023-05-09T01:45:15.943Z,1.48
2023-05-09T01:46:15.459Z,1.50
2023-05-09T01:47:15.460Z,1.45
2023-05-09T01:48:15.461Z,1.45
2023-05-09T01:49:15.482Z,1.49
2023-05-09T01:50:15.519Z,1.50
2023-05-09T01:51:15.542Z,1.49
2023-05-09T01:52:15.512Z,1.49
2023-05-09T01:53:15.591Z,1.46
2023-05-09T01:54:15.531Z,1.49
2023-05-09T01:55:15.714Z,1.51
2023-05-09T01:56:15.550Z,1.46
2023-05-09T01:57:15.582Z,1.42
2023-05-09T01:58:15.557Z,1.38
2023-05-09T01:59:15.601Z,1.35
2023-05-09T02:00:15.602Z,1.35
2023-05-09T02:01:15.772Z,1.34
2023-05-09T02:02:15.647Z,1.42
2023-05-09T02:03:15.644Z,1.45
2023-05-09T02:04:15.620Z,1.45
2023-05-09T02:05:15.897Z,1.46
2023-05-09T02:06:15.621Z,1.49
2023-05-09T02:07:15.659Z,1.46
2023-05-09T02:08:15.632Z,1.41
2023-05-09T02:09:15.752Z,1.39
2023-05-09T02:10:15.670Z,1.47
2023-05-09T02:11:15.699Z,1.44
2023-05-09T02:12:15.704Z,1.42
2023-05-09T02:13:15.758Z,1.44
2023-05-09T02:14:15.723Z,1.42
2023-05-09T02:15:15.987Z,1.40
2023-05-09T02:16:15.823Z,1.39
2023-05-09T02:17:15.754Z,1.39
2023-05-09T02:18:15.778Z,1.35
2023-05-09T02:19:15.812Z,1.34
2023-05-09T02:20:15.795Z,1.34
2023-05-09T02:21:15.881Z,1.33
2023-05-09T02:22:15.876Z,1.31
2023-05-09T02:23:15.827Z,1.35
2023-05-09T02:24:15.968Z,1.34
2023-05-09T02:25:16.281Z,1.37
2023-05-09T02:26:15.869Z,1.40
2023-05-09T02:27:15.895Z,1.43
2023-05-09T02:28:15.897Z,1.46
2023-05-09T02:29:15.898Z,1.50
2023-05-09T02:30:15.902Z,1.53
2023-05-09T02:31:15.908Z,1.55
2023-05-09T02:32:15.950Z,1.54
2023-05-09T02:33:15.946Z,1.53
2023-05-09T02:34:15.943Z,1.53
2023-05-09T02:35:16.156Z,1.52
2023-05-09T02:36:15.982Z,1.58
2023-05-09T02:37:15.998Z,1.61
2023-05-09T02:38:16.018Z,1.56
2023-05-09T02:39:16.016Z,1.54
2023-05-09T02:40:16.091Z,1.53
2023-05-09T02:41:16.154Z,1.59
2023-05-09T02:42:16.074Z,1.63
2023-05-09T02:43:16.078Z,1.61
2023-05-09T02:44:16.087Z,1.63
2023-05-09T02:45:16.276Z,1.59
2023-05-09T02:46:16.139Z,1.65
2023-05-09T02:47:16.132Z,1.61
2023-05-09T02:48:16.132Z,1.58
2023-05-09T02:49:30.875Z,1.61
2023-05-09T02:50:17.120Z,1.61
2023-05-09T02:51:16.105Z,1.62
2023-05-09T02:52:16.079Z,1.61
2023-05-09T02:53:16.052Z,1.63
2023-05-09T02:54:16.028Z,1.64
2023-05-09T02:55:16.391Z,1.65
2023-05-09T02:56:15.980Z,1.69
2023-05-09T02:57:16.042Z,1.71
2023-05-09T02:58:15.917Z,1.75
2023-05-09T02:59:15.903Z,1.74
2023-05-09T03:00:15.885Z,1.76
2023-05-09T03:01:15.885Z,1.80
2023-05-09T03:02:15.846Z,1.83
2023-05-09T03:03:15.909Z,1.84
2023-05-09T03:04:15.810Z,1.83
2023-05-09T03:05:15.970Z,1.82
2023-05-09T03:06:15.776Z,1.73
2023-05-09T03:07:15.770Z,1.68
2023-05-09T03:08:15.740Z,1.64
2023-05-09T03:09:15.744Z,1.66
2023-05-09T03:10:15.764Z,1.64
2023-05-09T03:11:15.759Z,1.72
2023-05-09T03:12:15.787Z,1.76
2023-05-09T03:13:15.891Z,1.72
2023-05-09T03:14:15.838Z,1.72
2023-05-09T03:15:15.925Z,1.75
2023-05-09T03:16:15.838Z,1.76
2023-05-09T03:17:15.855Z,1.82
2023-05-09T03:18:15.846Z,1.78
2023-05-09T03:19:15.870Z,1.75
2023-05-09T03:20:15.923Z,1.80
2023-05-09T03:21:15.903Z,1.81
2023-05-09T03:22:15.909Z,1.78
2023-05-09T03:23:15.910Z,1.83
2023-05-09T03:24:15.942Z,1.75
2023-05-09T03:25:16.201Z,1.74
2023-05-09T03:26:15.953Z,1.73
2023-05-09T03:27:15.982Z,1.82
2023-05-09T03:28:15.981Z,1.82
2023-05-09T03:29:16.112Z,1.77
2023-05-09T03:30:16.018Z,1.75
2023-05-09T03:31:16.074Z,1.78
2023-05-09T03:32:16.037Z,1.73
2023-05-09T03:33:16.050Z,1.77
2023-05-09T03:34:16.056Z,1.84
2023-05-09T03:35:16.282Z,1.80
2023-05-09T03:36:16.099Z,1.75
2023-05-09T03:37:16.097Z,1.73
2023-05-09T03:38:16.121Z,1.80
2023-05-09T03:39:16.126Z,1.80
2023-05-09T03:40:16.139Z,1.85
2023-05-09T03:41:16.215Z,1.85
2023-05-09T03:42:16.181Z,1.83
2023-05-09T03:43:16.205Z,1.79
2023-05-09T03:44:16.198Z,1.78
2023-05-09T03:45:16.448Z,1.84
2023-05-09T03:46:16.248Z,1.89
2023-05-09T03:47:16.211Z,1.89
2023-05-09T03:48:16.181Z,1.89
2023-05-09T03:49:16.162Z,1.89
2023-05-09T03:50:16.163Z,1.88
2023-05-09T03:51:16.133Z,1.89
2023-05-09T03:52:16.118Z,1.90
2023-05-09T03:53:16.103Z,1.90
2023-05-09T03:54:16.092Z,1.89
2023-05-09T03:55:16.338Z,1.91
2023-05-09T03:56:16.039Z,1.94
2023-05-09T03:57:16.024Z,1.96
2023-05-09T03:58:16.012Z,1.98
2023-05-09T03:59:15.994Z,1.97
2023-05-09T04:00:15.979Z,1.92
2023-05-09T04:01:16.070Z,1.94
2023-05-09T04:02:16.012Z,1.92
2023-05-09T04:03:16.165Z,1.91
2023-05-09T04:04:15.913Z,1.87
2023-05-09T04:05:16.171Z,1.84
2023-05-09T04:06:15.887Z,1.84
2023-05-09T04:07:15.878Z,1.91
2023-05-09T04:08:15.871Z,1.92
2023-05-09T04:09:15.840Z,1.91
2023-05-09T04:10:15.806Z,1.90
2023-05-09T04:11:15.787Z,1.89
2023-05-09T04:12:15.830Z,1.91
2023-05-09T04:13:15.864Z,1.96
2023-05-09T04:14:15.856Z,1.92
2023-05-09T04:15:16.129Z,1.90
2023-05-09T04:16:15.943Z,1.86
2023-05-09T04:17:15.964Z,1.86
2023-05-09T04:18:15.895Z,1.91
2023-05-09T04:19:16.229Z,1.94
2023-05-09T04:20:15.893Z,1.98
2023-05-09T04:21:15.917Z,1.95
2023-05-09T04:22:15.946Z,1.96
2023-05-09T04:23:15.928Z,1.97
2023-05-09T04:24:15.909Z,1.97
2023-05-09T04:25:16.245Z,1.95
2023-05-09T04:26:15.886Z,1.95
2023-05-09T04:27:15.868Z,1.97
2023-05-09T04:28:15.863Z,2.00
2023-05-09T04:29:15.840Z,1.97
2023-05-09T04:30:15.847Z,1.98
2023-05-09T04:31:15.951Z,1.98
2023-05-09T04:32:15.903Z,1.98
2023-05-09T04:33:15.888Z,1.99
2023-05-09T04:34:15.798Z,2.00
2023-05-09T04:35:18.005Z,2.02
2023-05-09T04:36:15.763Z,1.98
2023-05-09T04:37:15.762Z,1.99
2023-05-09T04:38:15.744Z,2.01
2023-05-09T04:39:15.728Z,2.01
2023-05-09T04:40:15.711Z,2.04
2023-05-09T04:41:15.695Z,2.06
2023-05-09T04:42:15.681Z,2.07
2023-05-09T04:43:15.687Z,2.05
2023-05-09T04:44:15.666Z,2.10
2023-05-09T04:45:15.899Z,2.11
2023-05-09T04:46:15.681Z,2.12
2023-05-09T04:47:15.655Z,2.09
2023-05-09T04:48:15.659Z,2.10
2023-05-09T04:49:15.720Z,2.10
2023-05-09T04:50:15.622Z,2.13
2023-05-09T04:51:15.600Z,2.13
2023-05-09T04:52:15.578Z,2.15
2023-05-09T04:53:15.592Z,2.10
2023-05-09T04:54:15.558Z,2.13
2023-05-09T04:55:15.809Z,2.14
2023-05-09T04:56:15.542Z,2.10
2023-05-09T04:57:18.576Z,2.14
2023-05-09T04:58:15.526Z,2.12
2023-05-09T04:59:15.584Z,2.08
2023-05-09T05:00:15.495Z,2.04
2023-05-09T05:01:15.494Z,2.06
2023-05-09T05:02:15.509Z,2.09
2023-05-09T05:03:15.462Z,2.10
2023-05-09T05:04:15.514Z,2.09
2023-05-09T05:05:15.553Z,2.06
2023-05-09T05:06:15.458Z,2.09
2023-05-09T05:07:15.428Z,2.07
2023-05-09T05:08:15.449Z,2.03
2023-05-09T05:09:15.406Z,2.02
2023-05-09T05:10:15.391Z,1.98
2023-05-09T05:11:15.427Z,2.04
2023-05-09T05:12:15.369Z,2.13
2023-05-09T05:13:15.387Z,2.05
2023-05-09T05:14:15.384Z,2.00
2023-05-09T05:15:15.583Z,2.01
2023-05-09T05:16:15.318Z,2.01
2023-05-09T05:17:15.357Z,2.03
2023-05-09T05:18:15.296Z,2.02
2023-05-09T05:19:15.270Z,2.01
2023-05-09T05:20:15.310Z,2.06
2023-05-09T05:21:15.338Z,2.03
2023-05-09T05:22:15.250Z,1.99
2023-05-09T05:23:15.238Z,1.96
2023-05-09T05:24:15.248Z,1.94
2023-05-09T05:25:15.618Z,1.90
2023-05-09T05:26:15.190Z,1.91
2023-05-09T05:27:15.186Z,1.90
2023-05-09T05:28:15.243Z,1.94
2023-05-09T05:29:15.184Z,1.90
2023-05-09T05:30:15.277Z,1.87
2023-05-09T05:31:15.155Z,1.92
2023-05-09T05:32:15.106Z,1.92
2023-05-09T05:33:15.104Z,1.88
2023-05-09T05:34:15.131Z,1.92
2023-05-09T05:35:15.339Z,2.28
2023-05-09T05:36:15.056Z,2.30
2023-05-09T05:37:15.127Z,2.41
2023-05-09T05:38:15.022Z,2.76
2023-05-09T05:39:14.986Z,3.53
2023-05-09T05:40:14.986Z,5.09
2023-05-09T05:41:14.981Z,5.61
2023-05-09T05:42:14.960Z,5.81
2023-05-09T05:43:14.945Z,6.18
2023-05-09T05:44:14.941Z,6.48
2023-05-09T05:45:15.170Z,6.46
2023-05-09T05:46:14.885Z,6.79
2023-05-09T05:47:14.880Z,7.15
2023-05-09T05:48:14.846Z,7.00
2023-05-09T05:49:15.159Z,6.99
2023-05-09T05:50:14.904Z,7.25
2023-05-09T05:51:14.848Z,6.55
2023-05-09T05:52:14.777Z,6.66
2023-05-09T05:53:14.869Z,6.67
2023-05-09T05:54:14.758Z,6.60
2023-05-09T05:55:14.965Z,6.48
2023-05-09T05:56:14.688Z,6.34
2023-05-09T05:57:14.720Z,5.72
2023-05-09T05:58:14.652Z,5.42
2023-05-09T05:59:14.623Z,5.53
2023-05-09T06:00:14.724Z,4.93
2023-05-09T06:01:14.593Z,4.85
2023-05-09T06:02:14.618Z,4.83
2023-05-09T06:03:14.776Z,5.23
2023-05-09T06:04:14.660Z,5.88
2023-05-09T06:05:14.775Z,6.95
2023-05-09T06:06:14.500Z,7.26
2023-05-09T06:07:14.446Z,7.48
2023-05-09T06:08:14.480Z,7.68
2023-05-09T06:09:14.487Z,7.62
2023-05-09T06:10:14.434Z,8.02
2023-05-09T06:11:14.442Z,8.48
2023-05-09T06:12:14.640Z,9.03
2023-05-09T06:13:14.381Z,9.33
2023-05-09T06:14:14.421Z,9.44
2023-05-09T06:15:15.045Z,9.18
2023-05-09T06:16:19.911Z,8.71
2023-05-09T06:17:15.272Z,8.72
2023-05-09T06:18:14.318Z,8.72
2023-05-09T06:19:14.190Z,8.85
2023-05-09T06:20:14.178Z,8.91
2023-05-09T06:21:14.893Z,10.04
2023-05-09T06:22:14.212Z,8.78
2023-05-09T06:23:14.119Z,9.02
2023-05-09T06:24:20.144Z,9.31
2023-05-09T06:25:14.354Z,8.77
2023-05-09T06:26:14.028Z,8.95
2023-05-09T06:27:13.994Z,9.09
2023-05-09T06:28:13.960Z,10.09
2023-05-09T06:29:13.933Z,11.61
2023-05-09T06:30:24.582Z,11.75
2023-05-09T06:31:14.917Z,11.76
2023-05-09T06:32:13.937Z,11.60
2023-05-09T06:33:13.929Z,11.45
2023-05-09T06:34:13.827Z,11.11
2023-05-09T06:35:13.851Z,10.69
2023-05-09T06:36:13.742Z,10.17
2023-05-09T06:37:13.795Z,9.36
2023-05-09T06:38:13.800Z,9.36
2023-05-09T06:39:13.712Z,11.50
2023-05-09T06:40:13.751Z,11.47
2023-05-09T06:41:13.793Z,11.27
2023-05-09T06:42:13.920Z,11.07
2023-05-09T06:43:13.783Z,11.08
2023-05-09T06:44:13.769Z,11.10
2023-05-09T06:45:13.961Z,11.18
2023-05-09T06:46:13.747Z,11.00
2023-05-09T06:47:13.658Z,11.19
2023-05-09T06:48:13.734Z,11.19
2023-05-09T06:49:13.650Z,10.98
2023-05-09T06:50:13.701Z,10.80
2023-05-09T06:51:13.716Z,11.02
2023-05-09T06:52:13.788Z,10.96
2023-05-09T06:53:13.774Z,10.90
2023-05-09T06:54:13.852Z,11.15
2023-05-09T06:55:14.126Z,11.16
2023-05-09T06:56:13.918Z,10.72
2023-05-09T06:57:14.004Z,10.28
2023-05-09T06:58:14.423Z,9.83
2023-05-09T06:59:14.015Z,9.19
2023-05-09T07:00:14.069Z,8.65
2023-05-09T07:01:14.170Z,7.88
2023-05-09T07:02:14.158Z,7.88
2023-05-09T07:03:14.193Z,7.65
2023-05-09T07:04:14.237Z,7.18
2023-05-09T07:05:15.204Z,6.96
2023-05-09T07:06:14.269Z,6.86
2023-05-09T07:07:14.319Z,6.91
2023-05-09T07:08:14.408Z,6.62
2023-05-09T07:09:14.381Z,7.11
2023-05-09T07:10:14.404Z,7.07
2023-05-09T07:11:14.456Z,6.44
2023-05-09T07:12:14.595Z,6.59
2023-05-09T07:13:14.742Z,6.60
2023-05-09T07:14:14.545Z,6.72
2023-05-09T07:15:18.520Z,7.10
2023-05-09T07:16:15.586Z,7.12
2023-05-09T07:17:22.867Z,7.12
2023-05-09T07:18:15.555Z,7.12
2023-05-09T07:19:14.425Z,7.25
2023-05-09T07:20:14.430Z,7.52
2023-05-09T07:21:14.368Z,7.93
2023-05-09T07:22:14.456Z,8.41
2023-05-09T07:23:14.298Z,8.67
2023-05-09T07:24:14.329Z,8.81
2023-05-09T07:25:14.422Z,8.55
2023-05-09T07:26:14.188Z,8.27
2023-05-09T07:27:14.166Z,8.33
2023-05-09T07:28:14.166Z,8.33
2023-05-09T07:29:14.280Z,8.43
2023-05-09T07:30:14.408Z,8.62
2023-05-09T07:31:14.257Z,8.54
2023-05-09T07:32:14.656Z,8.94
2023-05-09T07:33:14.316Z,8.70
2023-05-09T07:34:14.245Z,8.81
2023-05-09T07:35:15.063Z,8.19
2023-05-09T07:36:14.313Z,8.35
2023-05-09T07:37:15.432Z,8.35
2023-05-09T07:38:14.471Z,8.40
2023-05-09T07:39:14.180Z,8.52
2023-05-09T07:40:14.538Z,8.45
2023-05-09T07:41:14.114Z,8.16
2023-05-09T07:42:14.264Z,7.85
2023-05-09T07:43:14.037Z,7.61
2023-05-09T07:44:14.116Z,7.58
2023-05-09T07:45:14.557Z,7.87
2023-05-09T07:46:14.207Z,8.02
2023-05-09T07:47:14.069Z,8.21
2023-05-09T07:48:14.284Z,8.13
2023-05-09T07:49:14.058Z,7.99
2023-05-09T07:50:14.218Z,7.86
2023-05-09T07:51:14.306Z,7.70
2023-05-09T07:52:14.119Z,7.95
2023-05-09T07:53:14.094Z,7.41
2023-05-09T07:54:14.165Z,7.29
2023-05-09T07:55:14.366Z,7.28
2023-05-09T07:56:14.091Z,7.63
2023-05-09T07:57:14.057Z,7.66
2023-05-09T07:58:13.977Z,7.74
2023-05-09T07:59:13.989Z,7.85
2023-05-09T08:00:13.929Z,7.92
2023-05-09T08:01:14.060Z,7.71
2023-05-09T08:02:13.855Z,7.09
2023-05-09T08:03:13.936Z,6.71
2023-05-09T08:04:14.111Z,6.73
2023-05-09T08:05:13.982Z,6.83
2023-05-09T08:06:13.696Z,6.70
2023-05-09T08:07:13.616Z,6.78
2023-05-09T08:08:13.551Z,6.75
2023-05-09T08:09:13.560Z,6.38
2023-05-09T08:10:13.551Z,6.17
2023-05-09T08:11:13.537Z,6.05
2023-05-09T08:12:13.518Z,5.85
2023-05-09T08:13:14.992Z,5.74
2023-05-09T08:14:15.638Z,5.91
2023-05-09T08:15:13.955Z,5.64
2023-05-09T08:16:13.534Z,5.60
2023-05-09T08:17:13.585Z,5.55
2023-05-09T08:18:13.483Z,5.48
2023-05-09T08:19:13.487Z,5.26
2023-05-09T08:20:13.492Z,5.24
2023-05-09T08:21:13.478Z,5.41
2023-05-09T08:22:13.544Z,5.10
2023-05-09T08:23:13.469Z,5.12
2023-05-09T08:24:13.464Z,5.20
2023-05-09T08:25:13.684Z,5.29
2023-05-09T08:26:13.459Z,5.31
2023-05-09T08:27:13.446Z,5.27
2023-05-09T08:28:13.444Z,5.08
2023-05-09T08:29:13.426Z,4.94
2023-05-09T08:30:13.463Z,4.87
2023-05-09T08:31:13.423Z,4.86
2023-05-09T08:32:13.422Z,3.44
2023-05-09T08:33:13.567Z,2.18
2023-05-09T08:34:13.467Z,1.32
2023-05-09T08:35:13.627Z,1.00
2023-05-09T08:36:13.518Z,0.76
2023-05-09T08:37:15.205Z,0.44
2023-05-09T08:38:14.521Z,0.35
2023-05-09T08:39:13.825Z,0.34
2023-05-09T08:40:13.863Z,0.34
2023-05-09T08:41:13.646Z,0.34
2023-05-09T08:42:13.693Z,0.34
2023-05-09T08:43:13.742Z,0.39
2023-05-09T08:44:13.978Z,0.55
2023-05-09T08:45:13.944Z,0.70
2023-05-09T08:46:13.995Z,0.79
2023-05-09T08:47:13.960Z,0.96
2023-05-09T08:48:14.061Z,1.28
2023-05-09T08:49:14.253Z,1.56
2023-05-09T08:50:14.100Z,2.15
2023-05-09T08:51:13.821Z,2.52
2023-05-09T08:52:13.772Z,2.58
2023-05-09T08:53:13.774Z,2.32
2023-05-09T08:54:13.734Z,1.59
2023-05-09T08:55:13.770Z,2.23
2023-05-09T08:56:13.775Z,1.61
2023-05-09T08:57:13.818Z,0.88
2023-05-09T08:58:13.927Z,1.01
2023-05-09T08:59:13.882Z,0.64
2023-05-09T09:00:14.177Z,0.50
2023-05-09T09:01:14.085Z,0.55
2023-05-09T09:02:13.999Z,0.80
2023-05-09T09:03:14.066Z,0.90
2023-05-09T09:04:14.034Z,0.97
2023-05-09T09:05:33.992Z,1.09
2023-05-09T09:06:15.038Z,1.10
2023-05-09T09:07:14.041Z,1.13
2023-05-09T09:08:13.945Z,1.24
2023-05-09T09:09:13.998Z,1.53
2023-05-09T09:10:14.322Z,2.27
2023-05-09T09:11:13.900Z,2.68
2023-05-09T09:12:13.901Z,3.05
2023-05-09T09:13:13.878Z,3.82
2023-05-09T09:14:13.764Z,4.12
2023-05-09T09:15:13.717Z,4.15
2023-05-09T09:16:13.893Z,4.31
2023-05-09T09:17:14.480Z,4.70
2023-05-09T09:18:14.677Z,5.63
2023-05-09T09:19:13.583Z,7.48
2023-05-09T09:20:13.864Z,7.90
2023-05-09T09:21:13.701Z,8.59
2023-05-09T09:22:13.530Z,9.09
2023-05-09T09:23:13.455Z,9.23
2023-05-09T09:24:13.472Z,10.31
2023-05-09T09:25:13.355Z,10.97
2023-05-09T09:26:13.321Z,9.38
2023-05-09T09:27:13.233Z,9.97
2023-05-09T09:28:13.194Z,10.69
2023-05-09T09:29:13.171Z,11.87
2023-05-09T09:30:13.367Z,11.86
2023-05-09T09:31:13.456Z,12.10
2023-05-09T09:32:13.161Z,12.49
2023-05-09T09:33:13.203Z,10.39
2023-05-09T09:34:13.129Z,7.77
2023-05-09T09:35:13.075Z,2.65
2023-05-09T09:36:13.072Z,0.86
2023-05-09T09:37:13.167Z,0.50
2023-05-09T09:38:13.085Z,0.51
2023-05-09T09:39:13.180Z,0.34
2023-05-09T09:40:13.357Z,0.36
2023-05-09T09:41:13.133Z,0.36
2023-05-09T09:42:13.152Z,0.40
2023-05-09T09:43:13.118Z,0.55
2023-05-09T09:44:13.147Z,1.02
2023-05-09T09:45:13.158Z,2.60
2023-05-09T09:46:13.025Z,0.39
2023-05-09T09:47:13.218Z,0.51
2023-05-09T09:48:12.890Z,0.84
2023-05-09T09:49:12.833Z,1.57
2023-05-09T09:50:12.976Z,4.12
2023-05-09T09:51:12.771Z,4.61
2023-05-09T09:52:12.722Z,4.97
2023-05-09T09:53:12.809Z,5.01
2023-05-09T09:54:12.743Z,5.40
2023-05-09T09:55:12.735Z,5.80
2023-05-09T09:56:12.768Z,6.08
2023-05-09T09:57:12.765Z,6.15
2023-05-09T09:58:12.734Z,6.63
2023-05-09T09:59:12.702Z,6.65
2023-05-09T10:00:12.849Z,6.78
2023-05-09T10:01:12.674Z,7.18
2023-05-09T10:02:12.586Z,8.51
2023-05-09T10:03:12.668Z,11.55
2023-05-09T10:04:12.543Z,12.85
2023-05-09T10:05:12.455Z,12.87
2023-05-09T10:06:12.375Z,13.07
2023-05-09T10:07:14.903Z,13.58
2023-05-09T10:08:12.290Z,14.52
2023-05-09T10:09:12.330Z,15.96
2023-05-09T10:10:12.312Z,17.44
2023-05-09T10:11:12.161Z,17.31
2023-05-09T10:12:12.184Z,17.72
2023-05-09T10:13:12.180Z,17.27
2023-05-09T10:14:12.015Z,17.20
2023-05-09T10:15:11.984Z,17.21
2023-05-09T10:16:12.048Z,17.13
2023-05-09T10:17:11.929Z,17.68
2023-05-09T10:18:12.007Z,17.90
2023-05-09T10:19:11.866Z,17.25
2023-05-09T10:20:11.890Z,18.44
2023-05-09T10:21:11.712Z,19.09
2023-05-09T10:22:11.651Z,19.14
2023-05-09T10:23:11.592Z,19.24
2023-05-09T10:24:11.587Z,11.60
2023-05-09T10:25:11.598Z,8.72
2023-05-09T10:26:11.475Z,5.99
2023-05-09T10:27:11.446Z,5.39
2023-05-09T10:28:11.414Z,6.29
2023-05-09T10:29:11.395Z,5.45
2023-05-09T10:30:11.373Z,8.88
2023-05-09T10:31:11.380Z,9.23
2023-05-09T10:32:11.249Z,8.69
2023-05-09T10:33:11.240Z,8.34
2023-05-09T10:34:11.194Z,8.71
2023-05-09T10:35:12.011Z,8.92
2023-05-09T10:36:11.089Z,8.85
2023-05-09T10:37:11.032Z,8.90
2023-05-09T10:38:11.000Z,9.42
2023-05-09T10:39:10.962Z,10.86
2023-05-09T10:40:10.956Z,12.14
2023-05-09T10:41:10.954Z,14.22
2023-05-09T10:42:10.827Z,16.33
2023-05-09T10:43:10.786Z,16.88
2023-05-09T10:44:10.753Z,16.98
2023-05-09T10:45:10.761Z,16.76
2023-05-09T10:46:10.701Z,17.50
2023-05-09T10:47:10.611Z,19.43
2023-05-09T10:48:10.564Z,20.63
2023-05-09T10:49:10.524Z,21.15
2023-05-09T10:50:10.491Z,19.78
2023-05-09T10:51:10.451Z,19.60
2023-05-09T10:52:10.445Z,19.99
2023-05-09T10:53:10.393Z,19.71
2023-05-09T10:54:10.360Z,19.30
2023-05-09T10:55:10.327Z,19.27
2023-05-09T10:56:10.315Z,19.86
2023-05-09T10:57:10.406Z,18.80
2023-05-09T10:58:10.242Z,18.07
2023-05-09T10:59:10.263Z,17.98
2023-05-09T11:00:10.209Z,18.39
2023-05-09T11:01:10.219Z,18.47
2023-05-09T11:02:10.184Z,18.28
2023-05-09T11:03:10.243Z,18.73
2023-05-09T11:04:10.157Z,18.17
2023-05-09T11:05:10.117Z,18.19
2023-05-09T11:06:10.077Z,17.21
2023-05-09T11:07:10.092Z,17.20
2023-05-09T11:08:10.046Z,16.06
2023-05-09T11:09:10.042Z,15.89
2023-05-09T11:10:10.066Z,15.92
2023-05-09T11:11:09.974Z,15.05
2023-05-09T11:12:10.107Z,15.06
2023-05-09T11:13:10.081Z,14.29
2023-05-09T11:14:09.919Z,14.87
2023-05-09T11:15:09.929Z,14.21
2023-05-09T11:16:09.996Z,13.65
2023-05-09T11:17:09.830Z,13.29
2023-05-09T11:18:09.915Z,12.87
2023-05-09T11:19:09.755Z,12.79
2023-05-09T11:20:09.824Z,12.45
2023-05-09T11:21:09.823Z,12.34
2023-05-09T11:22:09.676Z,11.94
2023-05-09T11:23:09.695Z,11.68
2023-05-09T11:24:09.635Z,11.37
2023-05-09T11:25:09.620Z,10.94
2023-05-09T11:26:09.649Z,10.98
2023-05-09T11:27:09.522Z,10.92
2023-05-09T11:28:09.530Z,10.86
2023-05-09T11:29:09.642Z,10.78
2023-05-09T11:30:09.696Z,10.87
2023-05-09T11:31:09.434Z,10.12
2023-05-09T11:32:09.437Z,10.03
2023-05-09T11:33:09.633Z,9.88
2023-05-09T11:34:09.365Z,9.61
2023-05-09T11:35:09.422Z,9.61
2023-05-09T11:36:09.310Z,9.57
2023-05-09T11:37:09.316Z,9.65
2023-05-09T11:38:09.303Z,9.55
2023-05-09T11:39:09.271Z,9.62
2023-05-09T11:40:09.257Z,9.40
2023-05-09T11:41:09.216Z,9.51
2023-05-09T11:42:09.209Z,9.44
2023-05-09T11:43:09.187Z,9.22
2023-05-09T11:44:09.147Z,9.16
2023-05-09T11:45:09.604Z,8.86
2023-05-09T11:46:09.140Z,8.64
2023-05-09T11:47:09.115Z,8.79
2023-05-09T11:48:09.147Z,8.71
2023-05-09T11:49:11.345Z,8.72
2023-05-09T11:50:09.014Z,8.43
2023-05-09T11:51:08.988Z,8.49
2023-05-09T11:52:08.950Z,8.53
2023-05-09T11:53:08.929Z,8.54
2023-05-09T11:54:08.908Z,8.29
2023-05-09T11:55:10.238Z,8.12
2023-05-09T11:56:08.823Z,8.15
2023-05-09T11:57:08.789Z,8.14
2023-05-09T11:58:08.714Z,8.08
2023-05-09T11:59:08.697Z,7.91
2023-05-09T12:00:08.665Z,7.73
2023-05-09T12:01:11.183Z,7.62
2023-05-09T12:02:08.636Z,7.64
2023-05-09T12:03:08.617Z,7.45
2023-05-09T12:04:08.565Z,7.35
2023-05-09T12:05:08.536Z,7.30
2023-05-09T12:06:08.457Z,7.16
2023-05-09T12:07:08.430Z,7.06
2023-05-09T12:08:08.399Z,7.04
2023-05-09T12:09:08.371Z,7.19
2023-05-09T12:10:08.332Z,7.14
2023-05-09T12:11:08.295Z,7.11
2023-05-09T12:12:08.281Z,6.84
2023-05-09T12:13:08.257Z,6.83
2023-05-09T12:14:08.240Z,6.68
2023-05-09T12:15:08.219Z,6.63
2023-05-09T12:16:08.227Z,6.55
2023-05-09T12:17:08.208Z,6.40
2023-05-09T12:18:08.239Z,6.45
2023-05-09T12:19:08.077Z,6.34
2023-05-09T12:20:08.145Z,6.13
2023-05-09T12:21:08.010Z,6.06
2023-05-09T12:22:07.977Z,6.10
2023-05-09T12:23:07.943Z,6.03
2023-05-09T12:24:07.908Z,5.86
2023-05-09T12:25:07.916Z,6.07
2023-05-09T12:26:07.840Z,5.99
2023-05-09T12:27:07.812Z,5.76
2023-05-09T12:28:07.775Z,5.77
2023-05-09T12:29:07.747Z,5.82
2023-05-09T12:30:07.731Z,5.62
2023-05-09T12:31:07.728Z,5.71
2023-05-09T12:32:07.659Z,5.72
2023-05-09T12:33:07.786Z,5.64
2023-05-09T12:34:07.620Z,5.65
2023-05-09T12:35:07.594Z,5.41
2023-05-09T12:36:07.562Z,5.31
2023-05-09T12:37:07.515Z,5.29
2023-05-09T12:38:07.521Z,5.27
2023-05-09T12:39:07.455Z,5.29
2023-05-09T12:40:07.450Z,5.31
2023-05-09T12:41:09.181Z,5.24
2023-05-09T12:42:08.381Z,5.25
2023-05-09T12:43:07.349Z,5.26
2023-05-09T12:44:07.326Z,5.11
2023-05-09T12:45:07.340Z,5.08
2023-05-09T12:46:07.255Z,4.99
2023-05-09T12:47:07.246Z,4.92
2023-05-09T12:48:07.266Z,4.87
2023-05-09T12:49:07.278Z,4.85
2023-05-09T12:50:07.153Z,4.54
2023-05-09T12:51:07.100Z,4.51
2023-05-09T12:52:09.896Z,4.34
2023-05-09T12:53:07.070Z,4.27
2023-05-09T12:54:07.032Z,4.38
2023-05-09T12:55:07.006Z,4.35
2023-05-09T12:56:06.967Z,4.34
2023-05-09T12:57:06.948Z,4.36
2023-05-09T12:58:06.913Z,4.36
2023-05-09T12:59:06.893Z,4.23
2023-05-09T13:00:06.861Z,4.27
2023-05-09T13:01:06.877Z,4.17
2023-05-09T13:02:06.837Z,4.07
2023-05-09T13:03:06.843Z,3.16
2023-05-09T13:04:06.763Z,2.74
2023-05-09T13:05:06.792Z,2.90
2023-05-09T13:06:06.647Z,3.10
2023-05-09T13:07:06.612Z,3.27
2023-05-09T13:08:06.641Z,3.44
2023-05-09T13:09:06.716Z,3.66
2023-05-09T13:10:06.589Z,3.48
2023-05-09T13:11:15.368Z,3.45
2023-05-09T13:12:07.496Z,3.46
2023-05-09T13:13:06.542Z,3.48
2023-05-09T13:14:06.445Z,3.40