createdAt,value
2023-02-13T00:00:29.022Z,81.90
2023-02-13T00:03:32.212Z,81.80
2023-02-13T00:06:35.572Z,81.80
2023-02-13T00:09:38.900Z,81.70
2023-02-13T00:12:42.321Z,81.70
2023-02-13T00:15:57.364Z,81.50
2023-02-13T00:19:00.567Z,81.30
2023-02-13T00:22:03.812Z,80.70
2023-02-13T00:25:08.375Z,80.40
2023-02-13T00:28:11.497Z,80.00
2023-02-13T00:31:18.365Z,79.70
2023-02-13T00:34:22.260Z,79.60
2023-02-13T00:37:25.669Z,79.50
2023-02-13T00:40:28.857Z,79.50
2023-02-13T00:43:32.243Z,79.40
2023-02-13T00:46:46.326Z,79.10
2023-02-13T00:49:49.490Z,79.00
2023-02-13T00:52:52.506Z,79.00
2023-02-13T00:55:56.084Z,78.30
2023-02-13T00:58:59.214Z,77.80
2023-02-13T01:02:03.873Z,77.70
2023-02-13T01:05:07.515Z,77.40
2023-02-13T01:08:11.564Z,77.50
2023-02-13T01:11:14.964Z,77.30
2023-02-13T01:14:18.388Z,77.30
2023-02-13T01:17:22.860Z,77.10
2023-02-13T01:20:26.780Z,76.60
2023-02-13T01:23:34.014Z,76.50
2023-02-13T01:26:37.343Z,76.10
2023-02-13T01:29:40.670Z,75.70
2023-02-13T01:32:46.923Z,75.30
2023-02-13T01:35:50.248Z,75.20
2023-02-13T01:38:55.905Z,75.40
2023-02-13T01:41:59.136Z,75.60
2023-02-13T01:45:04.960Z,75.70
2023-02-13T01:48:15.189Z,75.70
2023-02-13T01:51:22.372Z,75.70
2023-02-13T01:54:31.345Z,75.80
2023-02-13T01:57:35.134Z,75.70
2023-02-13T02:00:39.879Z,75.70
2023-02-13T02:03:48.911Z,75.80
2023-02-13T02:06:55.907Z,76.00
2023-02-13T02:10:03.989Z,76.20
2023-02-13T02:13:12.561Z,76.30
2023-02-13T02:16:15.676Z,76.40
2023-02-13T02:19:43.183Z,76.50
2023-02-13T02:32:00.983Z,76.80
2023-02-13T02:35:19.260Z,76.90
2023-02-13T02:38:37.692Z,76.90
2023-02-13T02:41:56.122Z,77.10
2023-02-13T02:45:11.016Z,77.30
2023-02-13T02:54:40.571Z,77.50
2023-02-13T02:58:05.205Z,77.60
2023-02-13T03:01:29.320Z,77.90
2023-02-13T03:04:52.283Z,78.00
2023-02-13T03:07:54.553Z,78.20
2023-02-13T03:27:39.238Z,78.10
2023-02-13T03:30:54.119Z,77.80
2023-02-13T03:34:00.866Z,77.80
2023-02-13T03:37:25.220Z,77.90
2023-02-13T03:40:37.886Z,77.80
2023-02-13T03:52:10.783Z,77.90
2023-02-13T03:55:33.423Z,77.90
2023-02-13T03:58:57.016Z,77.90
2023-02-13T04:02:06.032Z,78.00
2023-02-13T04:05:14.727Z,77.90
2023-02-13T04:14:46.254Z,77.60
2023-02-13T04:17:52.477Z,77.30
2023-02-13T04:20:54.569Z,77.40
2023-02-13T04:23:58.720Z,77.20
2023-02-13T04:27:00.609Z,77.10
2023-02-13T04:33:36.765Z,76.80
2023-02-13T04:36:40.821Z,76.40
2023-02-13T04:39:44.836Z,75.80
2023-02-13T04:42:48.590Z,75.70
2023-02-13T04:45:53.478Z,75.70
2023-02-13T04:48:56.184Z,75.50
2023-02-13T05:08:03.941Z,75.50
2023-02-13T05:11:07.585Z,74.40
2023-02-13T05:14:11.146Z,74.20
2023-02-13T05:17:13.213Z,74.20
2023-02-13T05:20:16.159Z,74.30
2023-02-13T05:29:53.622Z,74.50
2023-02-13T05:32:55.703Z,74.50
2023-02-13T05:35:57.698Z,74.60
2023-02-13T05:38:59.996Z,74.60
2023-02-13T05:42:04.133Z,74.00
2023-02-13T05:49:31.315Z,73.30
2023-02-13T05:52:33.342Z,73.40
2023-02-13T05:55:35.137Z,73.50
2023-02-13T05:58:37.064Z,73.60
2023-02-13T06:01:38.801Z,73.70
2023-02-13T06:09:11.334Z,74.00
2023-02-13T06:12:13.054Z,73.90
2023-02-13T06:15:14.993Z,73.20
2023-02-13T06:18:16.849Z,73.00
2023-02-13T06:21:18.617Z,72.70
2023-02-13T06:24:20.822Z,72.80
2023-02-13T06:33:16.331Z,72.30
2023-02-13T06:36:18.091Z,71.90
2023-02-13T06:39:19.754Z,72.00
2023-02-13T06:42:21.431Z,72.00
2023-02-13T06:45:23.201Z,72.00
2023-02-13T06:48:28.016Z,71.60
2023-02-13T06:56:48.632Z,71.60
2023-02-13T06:59:50.350Z,71.60
2023-02-13T07:02:52.460Z,71.80
2023-02-13T07:05:54.166Z,72.00
2023-02-13T07:08:56.595Z,72.00
2023-02-13T07:18:39.013Z,72.00
2023-02-13T07:21:40.775Z,72.20
2023-02-13T07:24:42.360Z,72.30
2023-02-13T07:27:44.071Z,72.50
2023-02-13T07:30:48.351Z,72.60
2023-02-13T07:41:19.755Z,72.70
2023-02-13T07:44:21.394Z,72.90
2023-02-13T07:47:23.146Z,72.90
2023-02-13T07:50:24.947Z,72.80
2023-02-13T07:53:26.521Z,72.70
2023-02-13T07:56:28.938Z,72.30
2023-02-13T08:05:55.071Z,72.00
2023-02-13T08:09:11.778Z,72.10
2023-02-13T08:12:13.676Z,72.30
2023-02-13T08:15:15.888Z,72.40
2023-02-13T08:18:18.966Z,72.50
2023-02-13T08:21:26.779Z,72.50
2023-02-13T08:24:29.807Z,72.40
2023-02-13T08:27:33.216Z,72.60
2023-02-13T08:30:39.696Z,72.50
2023-02-13T08:33:42.720Z,72.50
2023-02-13T08:36:47.434Z,72.50
2023-02-13T08:39:50.389Z,72.70
2023-02-13T08:42:53.442Z,72.60
2023-02-13T08:45:59.957Z,72.50
2023-02-13T08:49:03.101Z,72.50
2023-02-13T08:52:07.449Z,72.50
2023-02-13T08:55:10.526Z,72.30
2023-02-13T08:58:13.486Z,72.20
2023-02-13T09:01:18.284Z,72.10
2023-02-13T09:04:21.611Z,72.10
2023-02-13T09:07:26.369Z,72.40
2023-02-13T09:10:29.664Z,72.60
2023-02-13T09:13:34.504Z,72.70
2023-02-13T09:16:37.794Z,72.80
2023-02-13T09:19:40.855Z,72.80
2023-02-13T09:22:45.539Z,73.00
2023-02-13T09:25:48.520Z,73.00
2023-02-13T09:28:51.592Z,73.10
2023-02-13T09:31:56.992Z,72.90
2023-02-13T09:35:00.489Z,73.10
2023-02-13T09:38:05.069Z,73.20
2023-02-13T09:41:12.423Z,73.50
2023-02-13T09:44:32.968Z,73.70
2023-02-13T09:47:38.202Z,74.20
2023-02-13T09:50:41.459Z,74.50
2023-02-13T09:53:50.878Z,75.10
2023-02-13T09:57:01.893Z,75.10
2023-02-13T10:00:13.726Z,75.70
2023-02-13T10:03:27.061Z,76.10
2023-02-13T10:06:33.657Z,77.20
2023-02-13T10:09:44.892Z,77.40
2023-02-13T10:13:01.174Z,77.80
2023-02-13T10:16:10.970Z,78.30
2023-02-13T10:19:24.912Z,78.20
2023-02-13T10:22:33.394Z,78.00
2023-02-13T10:25:47.450Z,78.00
2023-02-13T10:29:14.494Z,77.90
2023-02-13T10:32:20.773Z,77.70
2023-02-13T10:35:30.685Z,77.70
2023-02-13T10:38:36.732Z,77.90
2023-02-13T10:41:52.074Z,77.90
2023-02-13T10:45:10.905Z,77.90
2023-02-13T10:48:28.094Z,77.60
2023-02-13T10:51:36.951Z,77.80
2023-02-13T10:55:02.741Z,77.80
2023-02-13T10:58:16.774Z,77.80
2023-02-13T11:01:31.081Z,77.40
2023-02-13T11:04:34.262Z,77.10
2023-02-13T11:07:39.536Z,76.90
2023-02-13T11:10:42.619Z,77.10
2023-02-13T11:13:46.888Z,76.80
2023-02-13T11:16:57.118Z,76.80
2023-02-13T11:20:02.071Z,75.30
2023-02-13T11:23:28.773Z,74.80
2023-02-13T11:26:36.566Z,74.70
2023-02-13T11:29:54.465Z,74.70
2023-02-13T11:33:00.137Z,73.90
2023-02-13T11:36:07.855Z,74.20
2023-02-13T11:39:20.405Z,74.00
2023-02-13T11:42:29.308Z,73.90
2023-02-13T11:45:33.872Z,73.50
2023-02-13T11:48:37.035Z,73.60
2023-02-13T11:51:42.602Z,73.20
2023-02-13T11:54:47.175Z,73.60
2023-02-13T11:57:59.351Z,73.40
2023-02-13T12:01:28.337Z,73.50
2023-02-13T12:04:31.309Z,73.60
2023-02-13T12:07:34.798Z,73.30
2023-02-13T12:10:39.548Z,73.30
2023-02-13T12:13:46.329Z,72.80
2023-02-13T12:16:54.735Z,72.70
2023-02-13T12:19:58.272Z,72.80
2023-02-13T12:23:08.723Z,72.70
2023-02-13T12:26:22.867Z,72.80
2023-02-13T12:29:58.784Z,72.40
2023-02-13T12:33:17.804Z,72.30
2023-02-13T12:36:25.679Z,72.10
2023-02-13T12:39:34.256Z,71.50
2023-02-13T12:42:44.684Z,71.40
2023-02-13T12:45:53.837Z,71.00
2023-02-13T12:49:09.905Z,70.50
2023-02-13T12:52:37.938Z,70.20
2023-02-13T12:56:09.936Z,70.10
2023-02-13T12:59:22.390Z,70.50
2023-02-13T13:02:59.914Z,70.70
2023-02-13T13:06:19.571Z,70.20
2023-02-13T13:09:42.768Z,70.50
2023-02-13T13:12:52.461Z,70.70
2023-02-13T13:16:07.573Z,71.00
2023-02-13T13:19:19.291Z,71.40
2023-02-13T13:22:30.480Z,71.10
2023-02-13T13:25:39.097Z,70.80
2023-02-13T13:28:44.515Z,71.10
2023-02-13T13:31:53.938Z,71.40
2023-02-13T13:34:58.997Z,71.40
2023-02-13T13:38:14.575Z,71.70
2023-02-13T13:41:22.927Z,71.50
2023-02-13T13:44:47.721Z,71.30
2023-02-13T13:48:03.165Z,71.10
2023-02-13T13:51:08.326Z,71.00
2023-02-13T13:54:23.291Z,71.70
2023-02-13T13:57:27.309Z,71.80
2023-02-13T14:00:31.794Z,71.20
2023-02-13T14:03:38.408Z,71.20
2023-02-13T14:07:16.805Z,71.30
2023-02-13T14:10:59.131Z,71.30
2023-02-13T14:14:40.895Z,71.20
2023-02-13T14:17:54.608Z,71.20
2023-02-13T14:21:00.536Z,71.10
2023-02-13T14:24:13.183Z,71.10
2023-02-13T14:27:23.842Z,71.00
2023-02-13T14:30:34.384Z,71.10
2023-02-13T14:33:40.122Z,71.00
2023-02-13T14:36:46.448Z,71.10
2023-02-13T14:40:12.322Z,71.20
2023-02-13T14:43:32.184Z,71.00
2023-02-13T14:46:41.642Z,70.70
2023-02-13T14:49:46.864Z,70.50
2023-02-13T14:52:51.868Z,70.40
2023-02-13T14:56:03.421Z,70.50
2023-02-13T14:59:13.510Z,70.40
2023-02-13T15:02:24.773Z,70.50
2023-02-13T15:05:33.971Z,70.20
2023-02-13T15:08:44.359Z,70.50
2023-02-13T15:11:47.630Z,70.40
2023-02-13T15:14:50.796Z,70.50
2023-02-13T15:18:01.324Z,70.50
2023-02-13T15:21:04.944Z,70.30
2023-02-13T15:24:15.604Z,70.50
2023-02-13T15:27:21.586Z,70.20
2023-02-13T15:30:26.816Z,70.00
2023-02-13T15:33:36.414Z,70.30
2023-02-13T15:36:42.674Z,70.20
2023-02-13T15:39:45.810Z,70.40
2023-02-13T15:42:49.324Z,70.70
2023-02-13T15:45:54.816Z,70.50
2023-02-13T15:49:01.395Z,70.60
2023-02-13T15:52:06.861Z,70.70
2023-02-13T15:55:20.758Z,70.80
2023-02-13T15:58:29.538Z,70.80
2023-02-13T16:01:33.483Z,70.70
2023-02-13T16:04:39.203Z,70.70
2023-02-13T16:07:50.647Z,70.70
2023-02-13T16:11:20.338Z,70.70
2023-02-13T16:14:27.840Z,70.80
2023-02-13T16:17:34.080Z,71.00
2023-02-13T16:20:39.118Z,71.00
2023-02-13T16:23:44.690Z,70.80
2023-02-13T16:26:48.223Z,70.60
2023-02-13T16:29:59.007Z,70.70
2023-02-13T16:33:20.328Z,70.60
2023-02-13T16:36:30.791Z,70.80
2023-02-13T16:39:34.634Z,70.70
2023-02-13T16:42:38.964Z,70.90
2023-02-13T16:45:42.268Z,71.00
2023-02-13T16:48:46.883Z,71.00
2023-02-13T16:51:57.112Z,71.10
2023-02-13T16:55:03.239Z,71.10
2023-02-13T16:58:07.297Z,71.30
2023-02-13T17:01:18.177Z,71.40
2023-02-13T17:04:23.375Z,71.50
2023-02-13T17:07:29.972Z,71.40
2023-02-13T17:10:35.077Z,71.60
2023-02-13T17:13:38.137Z,71.60
2023-02-13T17:16:41.809Z,71.60
2023-02-13T17:19:45.413Z,71.50
2023-02-13T17:22:51.781Z,71.30
2023-02-13T17:25:56.691Z,71.40
2023-02-13T17:28:59.798Z,71.20
2023-02-13T17:32:04.464Z,71.40
2023-02-13T17:35:07.909Z,71.30
2023-02-13T17:38:27.326Z,71.40
2023-02-13T17:41:33.445Z,71.40
2023-02-13T17:44:36.516Z,71.20
2023-02-13T17:47:39.818Z,70.90
2023-02-13T17:50:43.405Z,70.90
2023-02-13T17:53:48.251Z,70.50
2023-02-13T17:56:52.766Z,70.30
2023-02-13T17:59:57.023Z,70.50
2023-02-13T18:03:03.368Z,70.50
2023-02-13T18:06:09.361Z,70.30
2023-02-13T18:09:14.360Z,70.40
2023-02-13T18:12:22.942Z,70.50
2023-02-13T18:15:26.531Z,70.50
2023-02-13T18:18:30.228Z,70.40
2023-02-13T18:21:36.661Z,70.20
2023-02-13T18:24:44.068Z,70.20
2023-02-13T18:27:48.076Z,69.80
2023-02-13T18:30:52.310Z,69.70
2023-02-13T18:34:09.458Z,70.00
2023-02-13T18:37:28.996Z,69.70
2023-02-13T18:40:36.947Z,69.50
2023-02-13T18:43:41.045Z,69.30
2023-02-13T18:46:46.554Z,69.50
2023-02-13T18:49:52.941Z,69.50
2023-02-13T18:52:56.312Z,69.20
2023-02-13T18:56:07.048Z,69.20
2023-02-13T18:59:10.897Z,69.30
2023-02-13T19:02:14.602Z,69.30
2023-02-13T19:05:18.253Z,69.30
2023-02-13T19:08:21.569Z,69.20
2023-02-13T19:11:28.910Z,69.20
2023-02-13T19:14:32.200Z,68.50
2023-02-13T19:17:36.536Z,68.40
2023-02-13T19:20:41.496Z,68.30
2023-02-13T19:23:46.839Z,68.20
2023-02-13T19:26:51.461Z,68.20
2023-02-13T19:29:54.786Z,68.40
2023-02-13T19:33:08.737Z,68.50
2023-02-13T19:36:14.121Z,68.60
2023-02-13T19:39:17.914Z,68.40
2023-02-13T19:42:22.915Z,68.20
2023-02-13T19:45:26.343Z,67.50
2023-02-13T19:48:29.695Z,67.60
2023-02-13T19:51:34.551Z,67.60
2023-02-13T19:54:40.255Z,67.70
2023-02-13T20:00:05.231Z,67.50
2023-02-13T20:01:54.843Z,67.50
2023-02-13T20:04:59.594Z,67.50
2023-02-13T20:08:05.720Z,67.60
2023-02-13T20:11:10.646Z,67.60
2023-02-13T20:14:16.903Z,67.70
2023-02-13T20:17:22.858Z,67.90
2023-02-13T20:20:28.010Z,68.10
2023-02-13T20:23:33.355Z,68.00
2023-02-13T20:26:38.730Z,68.20
2023-02-13T20:29:45.895Z,68.20
2023-02-13T20:32:49.611Z,68.20
2023-02-13T20:35:53.170Z,68.30
2023-02-13T20:39:01.905Z,68.50
2023-02-13T20:42:07.787Z,68.50
2023-02-13T20:45:14.284Z,68.30
2023-02-13T20:48:18.426Z,68.30
2023-02-13T20:51:23.197Z,68.30
2023-02-13T20:54:31.697Z,68.10
2023-02-13T20:57:39.728Z,68.30
2023-02-13T21:00:50.601Z,68.20
2023-02-13T21:04:00.225Z,68.50
2023-02-13T21:07:11.351Z,68.50
2023-02-13T21:10:17.678Z,68.60
2023-02-13T21:13:25.006Z,68.70
2023-02-13T21:16:32.165Z,68.40
2023-02-13T21:19:35.671Z,68.70
2023-02-13T21:22:39.181Z,68.50
2023-02-13T21:25:42.912Z,68.70
2023-02-13T21:28:48.717Z,68.50
2023-02-13T21:31:54.180Z,68.60
2023-02-13T21:34:57.835Z,68.30
2023-02-13T21:38:01.450Z,68.50
2023-02-13T21:41:09.167Z,68.50
2023-02-13T21:44:14.424Z,68.70
2023-02-13T21:47:19.896Z,68.50
2023-02-13T21:50:26.511Z,68.30
2023-02-13T21:53:35.090Z,68.20
2023-02-13T21:56:40.773Z,68.40
2023-02-13T21:59:44.822Z,68.30
2023-02-13T22:02:50.478Z,68.20
2023-02-13T22:05:58.717Z,68.20
2023-02-13T22:09:04.986Z,68.30
2023-02-13T22:12:08.628Z,68.20
2023-02-13T22:15:11.925Z,68.40
2023-02-13T22:18:17.421Z,68.40
2023-02-13T22:21:23.967Z,68.40
2023-02-13T22:24:27.942Z,68.60
2023-02-13T22:27:31.735Z,68.60
2023-02-13T22:30:37.602Z,68.40
2023-02-13T22:33:42.921Z,68.20
2023-02-13T22:36:48.721Z,68.20
2023-02-13T22:39:52.819Z,68.20
2023-02-13T22:42:56.298Z,68.10
2023-02-13T22:46:04.613Z,67.90
2023-02-13T22:49:09.765Z,67.90
2023-02-13T22:52:13.552Z,67.20
2023-02-13T22:55:19.527Z,67.20
2023-02-13T22:58:23.269Z,67.40
2023-02-13T23:01:29.234Z,67.60
2023-02-13T23:04:34.426Z,67.00
2023-02-13T23:07:38.264Z,67.40
2023-02-13T23:10:43.660Z,67.50
2023-02-13T23:13:48.331Z,67.40
2023-02-13T23:17:08.903Z,67.50
2023-02-13T23:20:15.043Z,67.80
2023-02-13T23:23:20.085Z,67.90
2023-02-13T23:26:23.882Z,68.00
2023-02-13T23:29:27.998Z,67.90
2023-02-13T23:32:31.445Z,67.80
2023-02-13T23:35:36.263Z,67.60
2023-02-13T23:38:39.733Z,67.50
2023-02-13T23:41:43.224Z,67.50
2023-02-13T23:44:46.526Z,67.30
2023-02-13T23:47:49.965Z,67.30
2023-02-13T23:50:54.828Z,67.30
2023-02-13T23:53:58.102Z,67.40
2023-02-13T23:57:02.128Z,67.30
