createdAt,value
2019-04-16T07:16:32.958Z,21.43
2019-04-16T07:17:32.826Z,21.38
2019-04-16T07:18:27.949Z,21.42
2019-04-16T07:19:27.968Z,21.5
2019-04-16T07:20:27.960Z,21.43
2019-04-16T07:21:27.957Z,21.16
2019-04-16T07:22:27.962Z,20.99
2019-04-16T07:23:30.580Z,20.82
2019-04-16T07:24:36.397Z,20.7
2019-04-16T07:25:39.377Z,20.73
2019-04-16T07:26:28.125Z,20.76
2019-04-16T07:27:28.205Z,20.88
2019-04-16T07:28:31.383Z,20.89
2019-04-16T07:29:32.858Z,20.84
2019-04-16T07:30:28.096Z,20.85
2019-04-16T07:31:38.983Z,20.91
2019-04-16T07:32:28.141Z,20.99
2019-04-16T07:33:28.023Z,21.1
2019-04-16T07:34:28.016Z,21.07
2019-04-16T07:35:29.485Z,21.03
2019-04-16T07:36:30.381Z,21.06
2019-04-16T07:37:32.781Z,21.17
2019-04-16T07:38:52.010Z,21.47
2019-04-16T07:39:39.497Z,21.47
2019-04-16T07:40:28.058Z,21.54
2019-04-16T07:41:28.050Z,21.68
2019-04-16T07:42:31.193Z,21.67
2019-04-16T07:43:33.498Z,21.69
2019-04-16T07:44:28.069Z,21.86
2019-04-16T07:45:28.078Z,21.92
2019-04-16T07:46:28.079Z,21.96
2019-04-16T07:47:28.084Z,21.92
2019-04-16T07:48:28.397Z,21.88
2019-04-16T07:49:30.939Z,21.69
2019-04-16T07:50:29.460Z,21.59
2019-04-16T07:51:28.112Z,21.32
2019-04-16T07:52:28.368Z,21.13
2019-04-16T07:53:28.126Z,21.07
2019-04-16T07:54:28.134Z,21.04
2019-04-16T07:55:29.677Z,20.98
2019-04-16T07:56:28.148Z,21.14
2019-04-16T07:57:28.151Z,21.16
2019-04-16T07:58:28.161Z,21.12
2019-04-16T07:59:31.947Z,21.14
2019-04-16T08:00:28.175Z,21.16
2019-04-16T08:01:28.178Z,21.34
2019-04-16T08:02:28.221Z,21.61
2019-04-16T08:03:31.511Z,21.5
2019-04-16T08:04:37.860Z,21.46
2019-04-16T08:05:30.334Z,21.5
2019-04-16T08:06:28.211Z,21.42
2019-04-16T08:07:28.218Z,21.12
2019-04-16T08:08:29.760Z,21.09
2019-04-16T08:09:33.616Z,20.95
2019-04-16T08:10:28.245Z,20.85
2019-04-16T08:11:28.014Z,20.57
2019-04-16T08:12:35.453Z,20.48
2019-04-16T08:13:33.010Z,20.38
2019-04-16T08:14:28.270Z,20.33
2019-04-16T08:15:28.276Z,20.13
2019-04-16T08:16:28.268Z,20.06
2019-04-16T08:17:28.275Z,19.84
2019-04-16T08:18:28.404Z,19.63
2019-04-16T08:19:41.317Z,19.56
2019-04-16T08:20:28.288Z,19.44
2019-04-16T08:21:28.295Z,19.32
2019-04-16T08:22:28.678Z,19.22
2019-04-16T08:23:28.327Z,19.06
2019-04-16T08:24:30.087Z,18.9
2019-04-16T08:25:33.479Z,18.6
2019-04-16T08:26:28.306Z,18.32
2019-04-16T08:27:28.088Z,18.08
2019-04-16T08:28:28.320Z,17.86
2019-04-16T08:29:31.230Z,17.63
2019-04-16T08:30:28.320Z,17.4
2019-04-16T08:31:28.316Z,17.06
2019-04-16T08:32:30.584Z,16.89
2019-04-16T08:33:33.186Z,16.68
2019-04-16T08:34:28.351Z,16.5
2019-04-16T08:35:28.317Z,16.24
2019-04-16T08:36:28.073Z,16.08
2019-04-16T08:37:28.317Z,16.04
2019-04-16T08:38:34.012Z,15.76
2019-04-16T08:39:28.317Z,15.56
2019-04-16T08:40:28.313Z,15.49
2019-04-16T08:41:28.313Z,15.41
2019-04-16T08:42:44.142Z,15.29
2019-04-16T08:43:31.618Z,15.17
2019-04-16T08:44:28.305Z,15.14
2019-04-16T08:45:28.299Z,15.09
2019-04-16T08:46:30.673Z,15.01
2019-04-16T08:47:28.287Z,14.92
2019-04-16T08:48:28.039Z,14.83
2019-04-16T08:49:28.275Z,14.69
2019-04-16T08:50:31.496Z,14.69
2019-04-16T08:51:39.626Z,14.55
2019-04-16T08:52:28.262Z,14.55
2019-04-16T08:53:28.262Z,14.61
2019-04-16T08:54:28.253Z,14.4
2019-04-16T08:55:28.952Z,14.22
2019-04-16T08:56:28.244Z,14.33
2019-04-16T08:57:31.400Z,14.21
2019-04-16T08:58:28.237Z,14.12
2019-04-16T08:59:28.225Z,14.04
2019-04-16T09:00:28.222Z,13.97
2019-04-16T09:01:28.432Z,13.85
2019-04-16T09:02:31.967Z,13.89
2019-04-16T09:03:31.895Z,13.82
2019-04-16T09:04:28.202Z,13.87
2019-04-16T09:05:28.206Z,13.87
2019-04-16T09:06:28.256Z,13.84
2019-04-16T09:07:28.180Z,13.89
2019-04-16T09:08:28.174Z,14.03
2019-04-16T09:09:30.110Z,14.09
2019-04-16T09:10:32.647Z,14.21
2019-04-16T09:11:34.985Z,14.24
2019-04-16T09:12:28.444Z,14.22
2019-04-16T09:13:28.143Z,14.22
2019-04-16T09:14:30.595Z,14.12
2019-04-16T09:15:31.667Z,14.12
2019-04-16T09:16:28.122Z,14.09
2019-04-16T09:17:28.114Z,14.07
2019-04-16T09:18:28.109Z,14.12
2019-04-16T09:19:28.110Z,14.06
2019-04-16T09:20:28.308Z,14.07
2019-04-16T09:21:30.432Z,14.07
2019-04-16T09:22:27.852Z,14.18
2019-04-16T09:23:31.610Z,14.2
2019-04-16T09:24:28.102Z,14.07
2019-04-16T09:25:28.063Z,14.14
2019-04-16T09:26:28.752Z,14.17
2019-04-16T09:27:36.667Z,14.24
2019-04-16T09:28:33.678Z,14.33
2019-04-16T09:29:28.052Z,14.5
2019-04-16T09:30:28.030Z,14.4
2019-04-16T09:31:28.029Z,14.51
2019-04-16T09:32:32.074Z,14.51
2019-04-16T09:33:30.311Z,14.54
2019-04-16T09:34:28.024Z,14.51
2019-04-16T09:35:28.017Z,14.64
2019-04-16T09:36:27.997Z,14.65
2019-04-16T09:37:31.571Z,14.64
2019-04-16T09:38:27.979Z,14.58
2019-04-16T09:39:27.974Z,14.54
2019-04-16T09:40:27.966Z,14.58
2019-04-16T09:41:27.963Z,14.5
2019-04-16T09:42:27.958Z,14.57
2019-04-16T09:43:27.950Z,14.65
2019-04-16T09:44:35.299Z,14.65
2019-04-16T09:45:29.776Z,14.72
2019-04-16T09:46:59.361Z,14.77
2019-04-16T09:47:28.862Z,14.73
2019-04-16T09:48:27.913Z,14.69
2019-04-16T09:49:27.950Z,14.72
2019-04-16T09:50:27.901Z,14.72
2019-04-16T09:51:30.571Z,14.62
2019-04-16T09:52:29.101Z,14.54
2019-04-16T09:53:42.584Z,14.52
2019-04-16T09:54:27.873Z,14.52
2019-04-16T09:55:27.867Z,14.58
2019-04-16T09:56:33.080Z,14.58
2019-04-16T09:57:33.660Z,14.51
2019-04-16T09:58:27.604Z,14.52
2019-04-16T09:59:28.019Z,14.61
2019-04-16T10:00:27.838Z,14.62
2019-04-16T10:01:27.837Z,14.7
2019-04-16T10:02:27.825Z,14.75
2019-04-16T10:03:30.596Z,14.69
2019-04-16T10:04:27.811Z,14.55
2019-04-16T10:05:31.771Z,14.54
2019-04-16T10:06:27.801Z,14.54
2019-04-16T10:07:27.816Z,14.5
2019-04-16T10:08:29.410Z,14.45
2019-04-16T10:09:28.033Z,14.27
2019-04-16T10:10:32.171Z,14.32
2019-04-16T10:11:27.808Z,14.37
2019-04-16T10:12:27.769Z,14.35
2019-04-16T10:13:38.646Z,14.27
2019-04-16T10:14:27.755Z,14.32
2019-04-16T10:15:27.970Z,14.24
2019-04-16T10:16:27.791Z,14.4
2019-04-16T10:17:27.729Z,14.45
2019-04-16T10:18:27.877Z,14.51
2019-04-16T10:19:27.743Z,14.57
2019-04-16T10:20:27.739Z,14.57
2019-04-16T10:21:31.468Z,14.57
2019-04-16T10:22:27.696Z,14.52
2019-04-16T10:23:27.707Z,14.52
2019-04-16T10:24:27.968Z,14.54
2019-04-16T10:25:27.695Z,14.52
2019-04-16T10:26:27.969Z,14.54
2019-04-16T10:27:31.173Z,14.45
2019-04-16T10:28:27.751Z,14.43
2019-04-16T10:29:27.672Z,14.47
2019-04-16T10:30:29.989Z,14.54
2019-04-16T10:31:27.674Z,14.45
2019-04-16T10:32:27.672Z,14.42
2019-04-16T10:33:27.617Z,14.47
2019-04-16T10:34:27.631Z,14.6
2019-04-16T10:35:27.658Z,14.55
2019-04-16T10:36:27.615Z,14.47
2019-04-16T10:37:27.925Z,14.69
2019-04-16T10:38:27.619Z,14.6
2019-04-16T10:39:27.390Z,14.78
2019-04-16T10:40:27.580Z,14.8
2019-04-16T10:41:27.612Z,14.81
2019-04-16T10:42:27.572Z,14.83
2019-04-16T10:43:27.580Z,14.84
2019-04-16T10:44:27.568Z,14.81
2019-04-16T10:45:27.556Z,14.88
2019-04-16T10:46:27.592Z,14.77
2019-04-16T10:47:27.555Z,14.68
2019-04-16T10:48:27.553Z,14.81
2019-04-16T10:49:27.556Z,14.86
2019-04-16T10:50:27.505Z,14.83
2019-04-16T10:51:27.500Z,14.95
2019-04-16T10:52:27.499Z,14.83
2019-04-16T10:53:27.562Z,14.88
2019-04-16T10:54:27.522Z,14.86
2019-04-16T10:55:27.554Z,14.95
2019-04-16T10:56:27.516Z,14.94
2019-04-16T10:57:27.475Z,14.88
2019-04-16T10:58:27.469Z,14.91
2019-04-16T10:59:27.506Z,14.98
2019-04-16T11:00:27.450Z,14.94
2019-04-16T11:01:35.095Z,14.88
2019-04-16T11:02:28.800Z,14.94
2019-04-16T11:03:34.368Z,14.91
2019-04-16T11:04:27.429Z,14.92
2019-04-16T11:05:27.564Z,14.95
2019-04-16T11:06:27.401Z,14.94
2019-04-16T11:07:27.450Z,15.02
2019-04-16T11:08:27.432Z,15.03
2019-04-16T11:09:27.431Z,15.09
2019-04-16T11:11:27.461Z,15.03
2019-04-16T11:12:27.376Z,15.01
2019-04-16T11:13:27.477Z,15.01
2019-04-16T11:14:27.352Z,15.06
2019-04-16T11:15:27.370Z,15.03
2019-04-16T11:16:27.633Z,15.06
2019-04-16T11:17:27.354Z,15.09
2019-04-16T11:18:27.367Z,15.07
2019-04-16T11:19:27.343Z,15.06
2019-04-16T11:20:27.342Z,15.02
2019-04-16T11:21:27.319Z,15.01
2019-04-16T11:22:27.329Z,15.06
2019-04-16T11:23:27.392Z,15.06
2019-04-16T11:24:27.354Z,15.02
2019-04-16T11:25:27.278Z,15.06
2019-04-16T11:26:27.266Z,15.06
2019-04-16T11:27:27.271Z,15.07
2019-04-16T11:28:27.327Z,15.14
2019-04-16T11:29:27.257Z,15.13
2019-04-16T11:30:27.360Z,15.16
2019-04-16T11:31:27.346Z,15.2
2019-04-16T11:32:27.233Z,15.25
2019-04-16T11:33:29.998Z,15.25
2019-04-16T11:34:27.244Z,15.27
2019-04-16T11:36:30.507Z,15.25
2019-04-16T11:37:27.230Z,15.34
2019-04-16T11:38:27.239Z,15.29
2019-04-16T11:39:27.289Z,15.35
2019-04-16T11:40:27.266Z,15.31
2019-04-16T11:41:27.208Z,15.34
2019-04-16T11:42:27.260Z,15.44
2019-04-16T11:43:27.189Z,15.38
2019-04-16T11:44:27.221Z,15.34
2019-04-16T11:45:27.205Z,15.39
2019-04-16T11:46:27.188Z,15.44
2019-04-16T11:47:33.778Z,15.43
2019-04-16T11:48:27.156Z,15.44
2019-04-16T11:49:27.231Z,15.43
2019-04-16T11:50:27.237Z,15.46
2019-04-16T11:51:27.219Z,15.57
2019-04-16T11:52:27.133Z,15.56
2019-04-16T11:53:27.203Z,15.68
2019-04-16T11:54:26.942Z,15.6
2019-04-16T11:55:27.237Z,15.71
2019-04-16T11:56:27.648Z,15.67
2019-04-16T11:57:29.343Z,15.75
2019-04-16T11:58:27.097Z,15.72
2019-04-16T11:59:26.955Z,15.65
2019-04-16T12:00:27.134Z,15.74
2019-04-16T12:01:27.994Z,15.68
2019-04-16T12:02:27.072Z,15.75
2019-04-16T12:03:27.067Z,15.82
2019-04-16T12:04:27.073Z,15.74
2019-04-16T12:05:27.127Z,15.74
2019-04-16T12:06:33.372Z,15.78
2019-04-16T12:07:27.127Z,15.84
2019-04-16T12:08:27.089Z,15.82
2019-04-16T12:09:27.068Z,15.87
2019-04-16T12:10:27.076Z,15.89
2019-04-16T12:11:27.090Z,16
2019-04-16T12:12:27.066Z,15.94
2019-04-16T12:13:27.038Z,15.96
2019-04-16T12:14:41.828Z,15.97
2019-04-16T12:15:27.013Z,15.97
2019-04-16T12:16:29.520Z,15.97
2019-04-16T12:17:27.057Z,15.96
2019-04-16T12:18:26.986Z,16.07
2019-04-16T12:19:27.028Z,15.96
2019-04-16T12:20:26.979Z,15.97
2019-04-16T12:21:26.756Z,15.97
2019-04-16T12:22:27.007Z,16.01
2019-04-16T12:23:26.984Z,16
2019-04-16T12:24:27.023Z,16.01
2019-04-16T12:25:31.142Z,16
2019-04-16T12:26:26.714Z,16
2019-04-16T12:27:26.914Z,15.86
2019-04-16T12:28:26.946Z,15.83
2019-04-16T12:29:28.018Z,15.9
2019-04-16T12:30:26.976Z,15.94
2019-04-16T12:31:26.941Z,15.94
2019-04-16T12:32:29.382Z,15.86
2019-04-16T12:33:27.080Z,15.97
2019-04-16T12:34:26.923Z,15.94
2019-04-16T12:35:26.946Z,15.96
2019-04-16T12:36:27.004Z,16.02
2019-04-16T12:37:26.960Z,16
2019-04-16T12:48:26.990Z,16.17
2019-04-16T12:49:26.828Z,16.23
2019-04-16T12:51:28.058Z,16.27
2019-04-16T12:52:27.225Z,16.24
2019-04-16T12:53:26.805Z,16.2
2019-04-16T12:54:30.314Z,16.21
2019-04-16T12:55:33.952Z,16.33
2019-04-16T12:57:26.749Z,16.24
2019-04-16T12:59:27.887Z,16.25
2019-04-16T13:00:34.116Z,16.27
2019-04-16T13:01:26.684Z,16.35
2019-04-16T13:02:26.681Z,16.28
2019-04-16T13:03:26.674Z,16.17
2019-04-16T13:04:26.673Z,16.23
2019-04-16T13:05:26.661Z,16.2
2019-04-16T13:06:31.029Z,16.15
2019-04-16T13:07:26.648Z,16.09
2019-04-16T13:08:26.645Z,16.21
2019-04-16T13:09:26.637Z,16.14
2019-04-16T13:10:26.634Z,16.15
2019-04-16T13:11:26.628Z,16.15
2019-04-16T13:12:26.619Z,16.15
2019-04-16T13:13:26.616Z,16.23
2019-04-16T13:14:26.608Z,16.15
2019-04-16T13:15:26.602Z,16.12
2019-04-16T13:16:26.597Z,16.15
2019-04-16T13:17:26.598Z,16.15
2019-04-16T13:18:26.586Z,16.08
2019-04-16T13:19:26.585Z,16.12
2019-04-16T13:20:31.759Z,16.12
2019-04-16T13:21:26.562Z,16.17
2019-04-16T13:23:29.101Z,16.05
2019-04-16T13:26:26.541Z,16.09
2019-04-16T13:28:28.540Z,16.23
2019-04-16T13:29:31.574Z,16.25
2019-04-16T13:30:26.531Z,16.2
2019-04-16T13:31:26.504Z,16.2
2019-04-16T13:32:30.131Z,16.12
2019-04-16T13:33:26.491Z,16.12
2019-04-16T13:34:26.488Z,16.15
2019-04-16T13:35:26.494Z,16.11
2019-04-16T13:37:30.060Z,16.14
2019-04-16T13:38:26.462Z,16.05
2019-04-16T13:39:26.470Z,16.07
2019-04-16T13:40:26.473Z,16.12
2019-04-16T13:41:31.089Z,16.14
2019-04-16T13:42:26.457Z,16.17
2019-04-16T13:43:26.435Z,16.14
2019-04-16T13:44:26.427Z,16.09
2019-04-16T13:45:30.941Z,16.17
2019-04-16T13:46:34.577Z,16.25
2019-04-16T13:47:26.411Z,16.21
2019-04-16T13:48:29.796Z,16.23
2019-04-16T13:49:33.909Z,16.23
2019-04-16T13:50:26.396Z,16.3
2019-04-16T13:51:26.386Z,16.41
2019-04-16T13:52:29.975Z,16.3
2019-04-16T13:53:31.282Z,16.21
2019-04-16T13:54:33.960Z,16.31
2019-04-16T13:55:26.364Z,16.2
2019-04-16T13:56:26.374Z,16.21
2019-04-16T13:57:26.352Z,16.12
2019-04-16T13:58:26.349Z,16.08
2019-04-16T13:59:29.882Z,16.12
2019-04-16T14:00:26.346Z,16.04
2019-04-16T14:01:26.335Z,16.02
2019-04-16T14:02:26.344Z,16.04
2019-04-16T14:03:29.481Z,16.02
2019-04-16T14:04:30.196Z,16.07
2019-04-16T14:05:26.322Z,16.08
2019-04-16T14:06:26.058Z,16.08
2019-04-16T14:07:30.093Z,16.27
2019-04-16T14:08:26.288Z,16.34
2019-04-16T14:09:26.281Z,16.34
2019-04-16T14:10:26.279Z,16.34
2019-04-16T14:11:26.270Z,16.41
2019-04-16T14:12:45.275Z,16.5
2019-04-16T14:13:26.253Z,16.56
2019-04-16T14:14:27.417Z,16.49
2019-04-16T14:15:49.566Z,16.43
2019-04-16T14:16:26.241Z,16.39
2019-04-16T14:17:26.241Z,16.33
2019-04-16T14:18:29.451Z,16.25
2019-04-16T14:19:26.286Z,16.27
2019-04-16T14:20:26.215Z,16.21
2019-04-16T14:21:26.206Z,16.12
2019-04-16T14:22:27.213Z,16.12
2019-04-16T14:23:26.195Z,16.17
2019-04-16T14:24:26.225Z,16.09
2019-04-16T14:25:26.185Z,16.21
2019-04-16T14:26:26.177Z,16.17
2019-04-16T14:27:26.175Z,16.12
2019-04-16T14:28:26.166Z,16.09
2019-04-16T14:29:29.752Z,16.08
2019-04-16T14:30:26.172Z,16.2
2019-04-16T14:31:26.145Z,16.04
2019-04-16T14:32:26.143Z,16.15
2019-04-16T14:33:26.136Z,16.14
2019-04-16T14:34:29.689Z,16.11
2019-04-16T14:35:40.171Z,16.08
2019-04-16T14:36:26.115Z,16.14
2019-04-16T14:37:26.108Z,16.15
2019-04-16T14:38:26.102Z,16.23
2019-04-16T14:39:26.101Z,16.23
2019-04-16T14:40:26.091Z,16.08
2019-04-16T14:41:26.087Z,16.09
2019-04-16T14:42:27.741Z,16.15
2019-04-16T14:43:29.125Z,16.09
2019-04-16T14:44:26.064Z,16.09
2019-04-16T14:45:26.067Z,16.14
2019-04-16T14:46:30.725Z,16.15
2019-04-16T14:47:26.053Z,16.17
2019-04-16T14:48:26.041Z,16.14
2019-04-16T14:49:26.033Z,16.12
2019-04-16T14:50:32.750Z,16.08
2019-04-16T14:51:26.027Z,16.04
2019-04-16T14:52:26.018Z,16.07
2019-04-16T14:53:26.010Z,16.12
2019-04-16T14:54:26.092Z,16.09
2019-04-16T14:55:26.000Z,16.09
2019-04-16T14:56:25.762Z,16.01
2019-04-16T14:57:25.985Z,15.94
2019-04-16T14:58:25.979Z,16
2019-04-16T14:59:38.086Z,16
2019-04-16T15:00:25.732Z,15.97
2019-04-16T15:01:25.961Z,16
2019-04-16T15:02:29.175Z,16.11
2019-04-16T15:03:25.991Z,16.02
2019-04-16T15:04:25.945Z,16
2019-04-16T15:05:25.934Z,15.96
2019-04-16T15:06:25.928Z,16.01
2019-04-16T15:07:25.947Z,16.07
2019-04-16T15:08:25.677Z,15.97
2019-04-16T15:09:25.912Z,16
2019-04-16T15:10:25.910Z,16.04
2019-04-16T15:11:25.899Z,16.02
2019-04-16T15:12:25.900Z,16.01
2019-04-16T15:13:25.975Z,16.05
2019-04-16T15:14:29.134Z,15.96
2019-04-16T15:15:25.880Z,16.01
2019-04-16T15:16:27.179Z,15.97
2019-04-16T15:17:31.220Z,15.94
2019-04-16T15:18:29.237Z,15.97
2019-04-16T15:19:25.849Z,15.97
2019-04-16T15:20:25.844Z,15.94
2019-04-16T15:21:25.834Z,15.96
2019-04-16T15:22:25.838Z,15.86
2019-04-16T15:23:25.836Z,15.87
2019-04-16T15:24:25.831Z,16
2019-04-16T15:25:25.817Z,15.96
2019-04-16T15:26:25.809Z,15.84
2019-04-16T15:27:28.123Z,15.94
2019-04-16T15:28:25.794Z,15.87
2019-04-16T15:29:28.763Z,15.87
2019-04-16T15:30:30.847Z,15.86
2019-04-16T15:31:25.812Z,15.86
2019-04-16T15:32:25.771Z,15.89
2019-04-16T15:33:25.758Z,15.94
2019-04-16T15:34:25.771Z,15.92
2019-04-16T15:35:25.745Z,15.96
2019-04-16T15:36:25.742Z,15.87
2019-04-16T15:37:29.024Z,15.87
2019-04-16T15:38:26.556Z,15.9
2019-04-16T15:39:25.724Z,15.84
2019-04-16T15:40:25.716Z,15.84
2019-04-16T15:41:25.711Z,15.83
2019-04-16T15:42:25.711Z,15.78
2019-04-16T15:43:25.697Z,15.86
2019-04-16T15:44:31.653Z,15.84
2019-04-16T15:45:31.016Z,15.83
2019-04-16T15:46:34.673Z,15.84
2019-04-16T15:47:25.672Z,15.89
2019-04-16T15:48:25.667Z,15.84
2019-04-16T15:49:28.673Z,15.89
2019-04-16T15:50:25.684Z,15.86
2019-04-16T15:51:25.656Z,15.86
2019-04-16T15:52:38.377Z,15.72
2019-04-16T15:53:27.896Z,15.75
2019-04-16T15:54:25.631Z,15.74
2019-04-16T15:55:28.170Z,15.71
2019-04-16T15:56:25.612Z,15.75
2019-04-16T15:57:25.611Z,15.8
2019-04-16T15:58:25.606Z,15.78
2019-04-16T15:59:25.356Z,15.75
2019-04-16T16:00:25.590Z,15.71
2019-04-16T16:01:25.584Z,15.71
2019-04-16T16:02:25.573Z,15.71
2019-04-16T16:03:25.569Z,15.65
2019-04-16T16:04:27.315Z,15.65
2019-04-16T16:05:25.763Z,15.65
2019-04-16T16:06:25.550Z,15.6
2019-04-16T16:07:29.122Z,15.65
2019-04-16T16:08:26.877Z,15.62
2019-04-16T16:09:25.526Z,15.57
2019-04-16T16:10:25.523Z,15.65
2019-04-16T16:11:25.517Z,15.51
2019-04-16T16:12:27.662Z,15.53
2019-04-16T16:13:30.688Z,15.57
2019-04-16T16:14:25.498Z,15.53
2019-04-16T16:15:25.492Z,15.54
2019-04-16T16:16:40.507Z,15.6
2019-04-16T16:17:27.866Z,15.56
2019-04-16T16:18:25.475Z,15.53
2019-04-16T16:19:25.469Z,15.54
2019-04-16T16:20:25.461Z,15.5
2019-04-16T16:21:25.450Z,15.54
2019-04-16T16:22:25.444Z,15.49
2019-04-16T16:23:25.570Z,15.54
2019-04-16T16:24:25.433Z,15.5
2019-04-16T16:25:25.421Z,15.51
2019-04-16T16:26:25.432Z,15.51
2019-04-16T16:27:25.414Z,15.51
2019-04-16T16:28:25.403Z,15.41
2019-04-16T16:29:25.153Z,15.5
2019-04-16T16:30:25.393Z,15.41
2019-04-16T16:31:25.382Z,15.47
2019-04-16T16:32:25.382Z,15.47
2019-04-16T16:33:25.374Z,15.44
2019-04-16T16:34:25.436Z,15.43
2019-04-16T16:35:25.356Z,15.34
2019-04-16T16:36:25.352Z,15.44
2019-04-16T16:37:25.345Z,15.41
2019-04-16T16:38:25.851Z,15.36
2019-04-16T16:39:25.359Z,15.43
2019-04-16T16:40:25.328Z,15.47
2019-04-16T16:41:25.321Z,15.36
2019-04-16T16:42:25.308Z,15.41
2019-04-16T16:43:25.303Z,15.38
2019-04-16T16:44:25.295Z,15.41
2019-04-16T16:45:25.298Z,15.38
2019-04-16T16:46:25.293Z,15.34
2019-04-16T16:47:25.279Z,15.31
2019-04-16T16:48:26.879Z,15.36
2019-04-16T16:49:25.267Z,15.29
2019-04-16T16:50:25.254Z,15.36
2019-04-16T16:51:27.831Z,15.25
2019-04-16T16:52:25.250Z,15.21
2019-04-16T16:53:25.242Z,15.16
2019-04-16T16:54:25.263Z,15.16
2019-04-16T16:55:25.227Z,15.1
2019-04-16T16:56:26.735Z,15.03
2019-04-16T16:57:25.209Z,15.06
2019-04-16T16:58:26.499Z,14.95
2019-04-16T16:59:25.195Z,14.99
2019-04-16T17:00:27.234Z,14.99
2019-04-16T17:01:25.179Z,15.01
2019-04-16T17:02:25.181Z,14.95
2019-04-16T17:03:25.169Z,14.96
2019-04-16T17:04:25.165Z,14.92
2019-04-16T17:05:25.155Z,14.95
2019-04-16T17:06:25.148Z,14.94
2019-04-16T17:07:25.138Z,14.88
2019-04-16T17:08:26.988Z,14.84
2019-04-16T17:09:27.057Z,14.83
2019-04-16T17:10:25.117Z,14.83
2019-04-16T17:11:25.112Z,14.84
2019-04-16T17:12:25.104Z,14.81
2019-04-16T17:13:26.006Z,14.8
2019-04-16T17:14:25.090Z,14.73
2019-04-16T17:15:25.103Z,14.7
2019-04-16T17:16:25.079Z,14.81
2019-04-16T17:17:25.069Z,14.61
2019-04-16T17:18:25.060Z,14.68
2019-04-16T17:19:25.058Z,14.64
2019-04-16T17:20:25.102Z,14.62
2019-04-16T17:21:25.043Z,14.57
2019-04-16T17:22:25.042Z,14.6
2019-04-16T17:23:28.054Z,14.57
2019-04-16T17:24:25.026Z,14.6
2019-04-16T17:25:40.202Z,14.6
2019-04-16T17:26:25.013Z,14.52
2019-04-16T17:27:25.021Z,14.4
2019-04-16T17:28:24.988Z,14.36
2019-04-16T17:29:24.987Z,14.45
2019-04-16T17:30:24.979Z,14.45
2019-04-16T17:31:25.019Z,14.39
2019-04-16T17:32:24.803Z,14.4
2019-04-16T17:33:24.950Z,14.25
2019-04-16T17:34:24.700Z,14.24
2019-04-16T17:35:24.937Z,14.27
2019-04-16T17:36:24.936Z,14.22
2019-04-16T17:37:31.029Z,14.18
2019-04-16T17:38:24.920Z,14.17
2019-04-16T17:39:24.905Z,14.2
2019-04-16T17:40:24.896Z,14.09
2019-04-16T17:41:24.889Z,14.06
2019-04-16T17:42:24.891Z,13.96
2019-04-16T17:43:24.891Z,14.02
2019-04-16T17:44:27.323Z,13.88
2019-04-16T17:45:24.860Z,13.91
2019-04-16T17:46:27.217Z,13.89
2019-04-16T17:47:37.225Z,13.85
2019-04-16T17:48:25.809Z,13.82
2019-04-16T17:49:24.838Z,13.73
2019-04-16T17:50:24.834Z,13.69
2019-04-16T17:51:24.571Z,13.66
2019-04-16T17:52:24.807Z,13.6
2019-04-16T17:53:24.801Z,13.63
2019-04-16T17:54:24.799Z,13.54
2019-04-16T17:55:24.786Z,13.52
2019-04-16T17:56:24.777Z,13.45
2019-04-16T17:57:31.656Z,13.39
2019-04-16T17:58:27.244Z,13.39
2019-04-16T17:59:28.851Z,13.29
2019-04-16T18:00:24.744Z,13.29
2019-04-16T18:01:24.743Z,13.26
2019-04-16T18:02:27.994Z,13.19
2019-04-16T18:03:24.719Z,13.2
2019-04-16T18:04:24.711Z,13.15
2019-04-16T18:05:28.414Z,13.07
2019-04-16T18:06:24.695Z,13.05
2019-04-16T18:07:24.686Z,13.03
2019-04-16T18:08:24.683Z,13.03
2019-04-16T18:09:24.669Z,12.95
2019-04-16T18:10:33.616Z,12.82
2019-04-16T18:11:24.665Z,12.86
2019-04-16T18:12:25.477Z,12.79
2019-04-16T18:13:24.635Z,12.82
2019-04-16T18:14:24.629Z,12.71
2019-04-16T18:15:24.711Z,12.68
2019-04-16T18:16:25.536Z,12.7
2019-04-16T18:17:29.350Z,12.62
2019-04-16T18:18:24.690Z,12.53
2019-04-16T18:19:27.268Z,12.5
2019-04-16T18:20:24.667Z,12.47
2019-04-16T18:21:24.572Z,12.46
2019-04-16T18:22:24.560Z,12.37
2019-04-16T18:23:27.531Z,12.38
2019-04-16T18:24:24.549Z,12.27
2019-04-16T18:25:26.131Z,12.29
2019-04-16T18:26:24.527Z,12.31
2019-04-16T18:27:25.406Z,12.16
2019-04-16T18:28:24.505Z,12.2
2019-04-16T18:29:24.499Z,12.16
2019-04-16T18:30:24.490Z,12.12
2019-04-16T18:31:28.188Z,12.14
2019-04-16T18:32:27.588Z,12.17
2019-04-16T18:33:24.469Z,12.14
2019-04-16T18:34:24.463Z,12.17
2019-04-16T18:35:24.452Z,12.09
2019-04-16T18:36:24.440Z,12.1
2019-04-16T18:37:24.430Z,12.12
2019-04-16T18:38:27.008Z,12.04
2019-04-16T18:39:24.172Z,11.98
2019-04-16T18:40:24.400Z,12.01
2019-04-16T18:41:27.539Z,11.99
2019-04-16T18:42:24.382Z,11.83
2019-04-16T18:43:24.374Z,11.86
2019-04-16T18:44:24.374Z,11.95
2019-04-16T18:45:24.354Z,11.86
2019-04-16T18:46:26.934Z,11.83
2019-04-16T18:47:24.339Z,11.72
2019-04-16T18:48:24.329Z,11.69
2019-04-16T18:49:24.323Z,11.76
2019-04-16T18:50:30.563Z,11.75
2019-04-16T18:51:26.539Z,11.54
2019-04-16T18:52:24.294Z,11.64
2019-04-16T18:53:24.277Z,11.55
2019-04-16T18:54:24.281Z,11.49
2019-04-16T18:55:24.274Z,11.54
2019-04-16T18:56:24.254Z,11.49
2019-04-16T18:57:24.245Z,11.4
2019-04-16T18:58:24.278Z,11.39
2019-04-16T18:59:24.228Z,11.4
2019-04-16T19:00:24.220Z,11.37
2019-04-16T19:01:29.517Z,11.24
2019-04-16T19:02:24.211Z,11.29
2019-04-16T19:03:24.187Z,11.35
2019-04-16T19:04:24.181Z,11.28
2019-04-16T19:05:23.687Z,11.27
2019-04-16T19:06:24.166Z,11.32
2019-04-16T19:07:24.161Z,11.28
2019-04-16T19:08:24.142Z,11.24
2019-04-16T19:09:25.809Z,11.21
2019-04-16T19:10:24.126Z,11.27
2019-04-16T19:11:25.393Z,11.03
2019-04-16T19:12:24.105Z,11.1
2019-04-16T19:13:24.896Z,11.07
2019-04-16T19:14:24.090Z,11.11
2019-04-16T19:15:24.072Z,11.1
2019-04-16T19:16:24.074Z,11.07
2019-04-16T19:17:24.054Z,11.07
2019-04-16T19:18:25.102Z,11.06
2019-04-16T19:19:26.971Z,11.02
2019-04-16T19:20:24.026Z,10.88
2019-04-16T19:21:24.018Z,10.86
2019-04-16T19:22:24.008Z,10.91
2019-04-16T19:23:26.771Z,10.88
2019-04-16T19:24:24.006Z,10.76
2019-04-16T19:25:23.980Z,10.7
2019-04-16T19:26:23.968Z,10.73
2019-04-16T19:27:23.955Z,10.76
2019-04-16T19:28:24.998Z,10.74
2019-04-16T19:29:23.945Z,10.66
2019-04-16T19:30:27.486Z,10.59
2019-04-16T19:31:27.728Z,10.52
2019-04-16T19:32:24.722Z,10.61
2019-04-16T19:33:23.901Z,10.61
2019-04-16T19:34:23.898Z,10.53
2019-04-16T19:35:27.182Z,10.59
2019-04-16T19:36:30.014Z,10.55
2019-04-16T19:37:23.615Z,10.61
2019-04-16T19:38:23.849Z,10.61
2019-04-16T19:39:23.836Z,10.61
2019-04-16T19:40:24.358Z,10.55
2019-04-16T19:41:28.214Z,10.51
2019-04-16T19:42:25.679Z,10.56
2019-04-16T19:43:23.801Z,10.56
2019-04-16T19:44:23.794Z,10.55
2019-04-16T19:45:23.777Z,10.59
2019-04-16T19:46:23.769Z,10.52
2019-04-16T19:47:26.443Z,10.45
2019-04-16T19:48:39.325Z,10.44
2019-04-16T19:49:23.736Z,10.38
2019-04-16T19:50:23.726Z,10.44
2019-04-16T19:51:24.606Z,10.41
2019-04-16T19:52:23.720Z,10.44
2019-04-16T19:53:23.699Z,10.36
2019-04-16T19:54:23.695Z,10.36
2019-04-16T19:55:23.679Z,10.36
2019-04-16T19:56:24.400Z,10.42
2019-04-16T19:57:23.417Z,10.36
2019-04-16T19:58:23.646Z,10.33
2019-04-16T19:59:23.725Z,10.38
2019-04-16T20:00:27.825Z,10.36
2019-04-16T20:01:23.682Z,10.33
2019-04-16T20:02:23.606Z,10.34
2019-04-16T20:03:23.607Z,10.41
2019-04-16T20:04:23.583Z,10.26
2019-04-16T20:05:24.161Z,10.29
2019-04-16T20:06:27.810Z,10.27
2019-04-16T20:07:23.552Z,10.32
2019-04-16T20:08:23.544Z,10.29
2019-04-16T20:09:23.531Z,10.26
2019-04-16T20:10:23.525Z,10.3
2019-04-16T20:11:26.321Z,10.27
2019-04-16T20:12:25.017Z,10.23
2019-04-16T20:13:23.491Z,10.2
2019-04-16T20:14:23.487Z,10.22
2019-04-16T20:15:23.477Z,10.23
2019-04-16T20:16:23.464Z,10.2
2019-04-16T20:17:23.464Z,10.2
2019-04-16T20:18:23.459Z,10.17
2019-04-16T20:19:23.427Z,10.09
2019-04-16T20:20:23.420Z,10.05
2019-04-16T20:21:23.442Z,10.15
2019-04-16T20:22:23.398Z,10.11
2019-04-16T20:23:23.397Z,10.11
2019-04-16T20:24:23.383Z,10.07
2019-04-16T20:25:23.366Z,10.14
2019-04-16T20:26:23.359Z,10.08
2019-04-16T20:27:24.512Z,10.02
2019-04-16T20:28:23.334Z,10.05
2019-04-16T20:29:23.331Z,9.96
2019-04-16T20:30:28.177Z,10.01
2019-04-16T20:31:23.306Z,10.01