createdAt,value
2018-07-31T00:00:32.883Z,0
2018-07-31T00:01:34.343Z,0
2018-07-31T00:02:35.746Z,0
2018-07-31T00:03:37.143Z,0
2018-07-31T00:04:38.531Z,0
2018-07-31T00:05:39.929Z,0
2018-07-31T00:06:41.326Z,0
2018-07-31T00:07:42.723Z,0
2018-07-31T00:08:44.115Z,0
2018-07-31T00:09:45.510Z,0
2018-07-31T00:10:46.914Z,0
2018-07-31T00:11:48.337Z,0
2018-07-31T00:12:49.772Z,0
2018-07-31T00:13:51.169Z,0
2018-07-31T00:14:52.560Z,0
2018-07-31T00:15:53.955Z,0
2018-07-31T00:16:55.354Z,0
2018-07-31T00:17:56.746Z,0
2018-07-31T00:18:58.141Z,0
2018-07-31T00:19:59.542Z,0
2018-07-31T00:21:00.943Z,0
2018-07-31T00:22:02.344Z,0
2018-07-31T00:23:03.738Z,0
2018-07-31T00:24:05.138Z,0
2018-07-31T00:25:06.532Z,0
2018-07-31T00:26:07.929Z,0
2018-07-31T00:27:09.325Z,0
2018-07-31T00:28:10.755Z,0
2018-07-31T00:29:12.194Z,0
2018-07-31T00:30:13.587Z,0
2018-07-31T00:31:14.984Z,0
2018-07-31T00:32:16.384Z,0
2018-07-31T00:33:17.778Z,0
2018-07-31T00:34:19.176Z,0
2018-07-31T00:35:20.570Z,0
2018-07-31T00:36:21.970Z,0
2018-07-31T00:37:23.385Z,0
2018-07-31T00:38:24.781Z,0
2018-07-31T00:39:26.185Z,0
2018-07-31T00:40:27.586Z,0
2018-07-31T00:41:28.989Z,0
2018-07-31T00:42:30.383Z,0
2018-07-31T00:43:31.784Z,0
2018-07-31T00:44:33.179Z,0
2018-07-31T00:45:34.583Z,0
2018-07-31T00:46:35.978Z,0
2018-07-31T00:47:37.381Z,0
2018-07-31T00:48:38.769Z,0
2018-07-31T00:49:40.169Z,0
2018-07-31T00:50:41.565Z,0
2018-07-31T00:51:42.962Z,0
2018-07-31T00:52:44.359Z,0
2018-07-31T00:53:45.756Z,0
2018-07-31T00:54:47.155Z,0
2018-07-31T00:55:48.548Z,0
2018-07-31T00:56:49.945Z,0
2018-07-31T00:57:51.342Z,0
2018-07-31T00:58:52.735Z,0
2018-07-31T00:59:54.130Z,0
2018-07-31T01:00:55.524Z,0
2018-07-31T01:01:56.925Z,0
2018-07-31T01:02:58.321Z,0
2018-07-31T01:03:59.720Z,0
2018-07-31T01:05:01.123Z,0
2018-07-31T01:06:02.514Z,0
2018-07-31T01:07:03.904Z,0
2018-07-31T01:08:05.431Z,0
2018-07-31T01:09:06.875Z,0
2018-07-31T01:10:08.273Z,0
2018-07-31T01:11:09.669Z,0
2018-07-31T01:12:11.069Z,0
2018-07-31T01:13:12.463Z,0
2018-07-31T01:14:13.854Z,0
2018-07-31T01:15:15.250Z,0
2018-07-31T01:16:16.651Z,0
2018-07-31T01:17:18.045Z,0
2018-07-31T01:18:19.447Z,0
2018-07-31T01:19:20.845Z,0
2018-07-31T01:20:22.246Z,0
2018-07-31T01:21:23.644Z,0
2018-07-31T01:22:25.031Z,0
2018-07-31T01:23:26.424Z,0
2018-07-31T01:24:27.818Z,0
2018-07-31T01:25:29.215Z,0
2018-07-31T01:26:30.610Z,0
2018-07-31T01:27:32.002Z,0
2018-07-31T01:28:33.394Z,0
2018-07-31T01:29:34.792Z,0
2018-07-31T01:30:36.189Z,0
2018-07-31T01:31:37.586Z,0
2018-07-31T01:32:38.982Z,0
2018-07-31T01:33:40.377Z,0
2018-07-31T01:34:41.778Z,0
2018-07-31T01:35:43.173Z,0
2018-07-31T01:36:44.570Z,0
2018-07-31T01:37:45.964Z,0
2018-07-31T01:38:47.355Z,0
2018-07-31T01:39:48.750Z,0
2018-07-31T01:40:50.151Z,0
2018-07-31T01:41:51.543Z,0
2018-07-31T01:42:52.937Z,0
2018-07-31T01:43:54.329Z,0
2018-07-31T01:44:55.721Z,0
2018-07-31T01:45:57.209Z,0
2018-07-31T01:46:58.562Z,0
2018-07-31T01:47:59.953Z,0
2018-07-31T01:49:01.385Z,0
2018-07-31T01:50:02.785Z,0
2018-07-31T01:51:04.179Z,0
2018-07-31T01:52:05.584Z,0
2018-07-31T01:53:06.976Z,0
2018-07-31T01:54:08.369Z,0
2018-07-31T01:55:09.767Z,0
2018-07-31T01:56:11.161Z,0
2018-07-31T01:57:12.562Z,0
2018-07-31T01:58:13.955Z,0
2018-07-31T01:59:15.353Z,0
2018-07-31T02:00:16.747Z,0
2018-07-31T02:01:18.146Z,0
2018-07-31T02:02:19.544Z,0
2018-07-31T02:03:20.935Z,0
2018-07-31T02:04:22.328Z,0
2018-07-31T02:05:23.728Z,0
2018-07-31T02:06:25.123Z,0
2018-07-31T02:07:26.526Z,0
2018-07-31T02:08:27.916Z,0
2018-07-31T02:09:29.332Z,0
2018-07-31T02:10:30.728Z,0
2018-07-31T02:11:32.126Z,0
2018-07-31T02:12:33.523Z,0
2018-07-31T02:13:34.916Z,0
2018-07-31T02:14:36.313Z,0
2018-07-31T02:15:37.710Z,0
2018-07-31T02:16:39.109Z,0
2018-07-31T02:17:40.504Z,0
2018-07-31T02:18:41.901Z,0
2018-07-31T02:19:43.296Z,0
2018-07-31T02:20:44.688Z,0
2018-07-31T02:21:46.082Z,0
2018-07-31T02:22:47.480Z,0
2018-07-31T02:23:48.883Z,0
2018-07-31T02:24:50.281Z,0
2018-07-31T02:25:51.673Z,0
2018-07-31T02:26:53.063Z,0
2018-07-31T02:27:54.510Z,0
2018-07-31T02:28:56.010Z,0
2018-07-31T02:29:57.413Z,0
2018-07-31T02:30:58.810Z,0
2018-07-31T02:32:00.206Z,0
2018-07-31T02:33:01.597Z,0
2018-07-31T02:34:02.991Z,0
2018-07-31T02:35:04.385Z,0
2018-07-31T02:36:05.791Z,0
2018-07-31T02:37:07.175Z,0
2018-07-31T02:38:08.574Z,0
2018-07-31T02:39:10.005Z,0
2018-07-31T02:40:11.406Z,0
2018-07-31T02:41:12.802Z,0
2018-07-31T02:42:14.200Z,0
2018-07-31T02:43:15.623Z,0
2018-07-31T02:44:17.008Z,0
2018-07-31T02:45:18.405Z,0
2018-07-31T02:46:19.799Z,0
2018-07-31T02:47:21.176Z,0
2018-07-31T02:48:22.569Z,0
2018-07-31T02:49:23.967Z,0
2018-07-31T02:50:25.362Z,0
2018-07-31T02:51:26.756Z,0
2018-07-31T02:52:28.152Z,0
2018-07-31T02:53:29.547Z,0
2018-07-31T02:54:30.937Z,0
2018-07-31T02:55:32.339Z,0
2018-07-31T02:56:33.727Z,0
2018-07-31T02:57:35.124Z,0
2018-07-31T02:58:36.520Z,0
2018-07-31T02:59:37.916Z,0
2018-07-31T03:00:39.319Z,0
2018-07-31T03:01:40.716Z,0
2018-07-31T03:02:42.109Z,0
2018-07-31T03:03:43.501Z,0
2018-07-31T03:04:44.900Z,0
2018-07-31T03:05:46.296Z,0
2018-07-31T03:06:47.693Z,0
2018-07-31T03:07:49.096Z,0
2018-07-31T03:08:50.542Z,0
2018-07-31T03:09:51.990Z,0
2018-07-31T03:10:53.390Z,0
2018-07-31T03:11:54.780Z,0
2018-07-31T03:12:56.182Z,0
2018-07-31T03:13:57.575Z,0
2018-07-31T03:14:58.973Z,0
2018-07-31T03:16:00.374Z,0
2018-07-31T03:17:01.769Z,0
2018-07-31T03:18:03.165Z,0
2018-07-31T03:19:04.564Z,0
2018-07-31T03:20:05.960Z,0
2018-07-31T03:21:07.358Z,0
2018-07-31T03:22:08.752Z,0
2018-07-31T03:23:10.145Z,0
2018-07-31T03:24:11.536Z,0
2018-07-31T03:25:12.932Z,0
2018-07-31T03:26:14.330Z,0
2018-07-31T03:27:15.730Z,4
2018-07-31T03:28:17.186Z,4
2018-07-31T03:29:18.531Z,0
2018-07-31T03:30:19.985Z,0
2018-07-31T03:31:21.356Z,0
2018-07-31T03:32:22.749Z,4
2018-07-31T03:33:24.146Z,4
2018-07-31T03:34:25.542Z,0
2018-07-31T03:35:26.948Z,4
2018-07-31T03:36:28.347Z,4
2018-07-31T03:37:29.738Z,4
2018-07-31T03:38:31.160Z,4
2018-07-31T03:39:32.554Z,4
2018-07-31T03:40:33.944Z,8
2018-07-31T03:41:35.342Z,8
2018-07-31T03:42:36.755Z,8
2018-07-31T03:43:38.149Z,12
2018-07-31T03:44:39.544Z,12
2018-07-31T03:45:40.947Z,16
2018-07-31T03:46:42.341Z,16
2018-07-31T03:47:43.738Z,16
2018-07-31T03:48:45.131Z,20
2018-07-31T03:49:46.697Z,24
2018-07-31T03:50:48.089Z,24
2018-07-31T03:51:49.507Z,32
2018-07-31T03:52:50.946Z,32
2018-07-31T03:53:52.699Z,36
2018-07-31T03:54:54.283Z,40
2018-07-31T03:55:56.055Z,44
2018-07-31T03:56:57.448Z,48
2018-07-31T03:57:58.845Z,52
2018-07-31T03:59:00.300Z,56
2018-07-31T04:00:01.705Z,64
2018-07-31T04:01:03.114Z,68
2018-07-31T04:02:04.529Z,76
2018-07-31T04:03:05.935Z,80
2018-07-31T04:04:07.336Z,88
2018-07-31T04:05:08.729Z,96
2018-07-31T04:06:10.158Z,108
2018-07-31T04:07:11.602Z,112
2018-07-31T04:08:13.001Z,128
2018-07-31T04:09:14.444Z,136
2018-07-31T04:10:15.876Z,144
2018-07-31T04:11:17.300Z,152
2018-07-31T04:12:18.697Z,156
2018-07-31T04:13:20.098Z,164
2018-07-31T04:14:21.500Z,176
2018-07-31T04:15:22.898Z,180
2018-07-31T04:16:24.293Z,184
2018-07-31T04:17:25.690Z,192
2018-07-31T04:18:27.087Z,196
2018-07-31T04:19:28.484Z,200
2018-07-31T04:20:29.881Z,208
2018-07-31T04:21:31.282Z,212
2018-07-31T04:22:32.685Z,220
2018-07-31T04:23:34.081Z,224
2018-07-31T04:24:35.481Z,232
2018-07-31T04:25:36.881Z,236
2018-07-31T04:26:38.275Z,240
2018-07-31T04:27:39.740Z,248
2018-07-31T04:28:41.154Z,252
2018-07-31T04:29:42.558Z,256
2018-07-31T04:30:43.960Z,264
2018-07-31T04:31:45.361Z,264
2018-07-31T04:32:46.770Z,272
2018-07-31T04:33:48.170Z,272
2018-07-31T04:34:49.572Z,276
2018-07-31T04:35:50.985Z,284
2018-07-31T04:36:52.371Z,288
2018-07-31T04:37:53.769Z,296
2018-07-31T04:38:55.168Z,300
2018-07-31T04:39:56.566Z,304
2018-07-31T04:40:57.969Z,308
2018-07-31T04:41:59.367Z,312
2018-07-31T04:43:00.810Z,320
2018-07-31T04:44:02.215Z,328
2018-07-31T04:45:03.604Z,336
2018-07-31T04:46:05.002Z,348
2018-07-31T04:47:06.402Z,352
2018-07-31T04:48:07.799Z,364
2018-07-31T04:49:09.201Z,372
2018-07-31T04:50:10.603Z,372
2018-07-31T04:51:12.006Z,372
2018-07-31T04:52:13.399Z,384
2018-07-31T04:53:14.798Z,388
2018-07-31T04:54:16.198Z,400
2018-07-31T04:55:17.591Z,408
2018-07-31T04:56:18.990Z,420
2018-07-31T04:57:20.390Z,440
2018-07-31T04:58:21.791Z,452
2018-07-31T04:59:23.186Z,460
2018-07-31T05:00:24.584Z,472
2018-07-31T05:01:25.983Z,484
2018-07-31T05:02:27.382Z,500
2018-07-31T05:03:28.782Z,524
2018-07-31T05:04:30.243Z,540
2018-07-31T05:05:31.572Z,564
2018-07-31T05:06:32.972Z,584
2018-07-31T05:07:34.367Z,596
2018-07-31T05:08:35.848Z,608
2018-07-31T05:09:37.243Z,624
2018-07-31T05:10:38.636Z,636
2018-07-31T05:11:40.037Z,652
2018-07-31T05:12:41.435Z,664
2018-07-31T05:13:42.833Z,684
2018-07-31T05:14:44.248Z,700
2018-07-31T05:15:45.652Z,724
2018-07-31T05:16:47.063Z,748
2018-07-31T05:17:48.451Z,772
2018-07-31T05:18:49.853Z,788
2018-07-31T05:19:51.251Z,812
2018-07-31T05:20:52.710Z,836
2018-07-31T05:21:54.113Z,852
2018-07-31T05:22:55.511Z,868
2018-07-31T05:23:56.949Z,868
2018-07-31T05:24:58.353Z,876
2018-07-31T05:25:59.753Z,888
2018-07-31T05:27:01.150Z,884
2018-07-31T05:28:02.551Z,884
2018-07-31T05:29:03.954Z,884
2018-07-31T05:30:05.350Z,888
2018-07-31T05:31:06.744Z,896
2018-07-31T05:32:08.144Z,876
2018-07-31T05:33:09.541Z,820
2018-07-31T05:34:10.943Z,812
2018-07-31T05:35:12.343Z,844
2018-07-31T05:36:13.743Z,856
2018-07-31T05:37:15.146Z,856
2018-07-31T05:38:16.544Z,840
2018-07-31T05:39:17.943Z,820
2018-07-31T05:40:19.340Z,792
2018-07-31T05:41:20.741Z,784
2018-07-31T05:42:22.140Z,764
2018-07-31T05:43:23.543Z,808
2018-07-31T05:44:24.942Z,804
2018-07-31T05:45:26.335Z,796
2018-07-31T05:46:27.735Z,784
2018-07-31T05:47:29.155Z,768
2018-07-31T05:48:30.644Z,736
2018-07-31T05:49:32.048Z,660
2018-07-31T05:50:33.448Z,684
2018-07-31T05:51:34.845Z,736
2018-07-31T05:52:36.248Z,792
2018-07-31T05:53:37.643Z,844
2018-07-31T05:54:39.040Z,884
2018-07-31T05:55:40.442Z,924
2018-07-31T05:56:41.841Z,944
2018-07-31T05:57:43.248Z,968
2018-07-31T05:58:44.637Z,988
2018-07-31T05:59:46.037Z,1004
2018-07-31T06:00:47.426Z,992
2018-07-31T06:01:48.834Z,988
2018-07-31T06:02:50.228Z,980
2018-07-31T06:03:51.627Z,952
2018-07-31T06:04:53.025Z,944
2018-07-31T06:05:54.422Z,940
2018-07-31T06:06:55.822Z,980
2018-07-31T06:07:57.219Z,928
2018-07-31T06:08:58.637Z,928
2018-07-31T06:10:00.040Z,904
2018-07-31T06:11:01.436Z,876
2018-07-31T06:12:02.843Z,860
2018-07-31T06:13:04.238Z,848
2018-07-31T06:14:05.644Z,844
2018-07-31T06:15:07.047Z,864
2018-07-31T06:16:08.424Z,860
2018-07-31T06:17:09.828Z,844
2018-07-31T06:18:11.236Z,844
2018-07-31T06:19:12.637Z,848
2018-07-31T06:20:14.039Z,872
2018-07-31T06:21:15.435Z,912
2018-07-31T06:22:16.833Z,948
2018-07-31T06:23:18.234Z,992
2018-07-31T06:24:19.636Z,1028
2018-07-31T06:25:21.035Z,1048
2018-07-31T06:26:22.435Z,1056
2018-07-31T06:27:23.832Z,1044
2018-07-31T06:28:25.342Z,1012
2018-07-31T06:29:26.752Z,1000
2018-07-31T06:30:28.151Z,1012
2018-07-31T06:31:29.550Z,1004
2018-07-31T06:32:30.951Z,964
2018-07-31T06:33:32.345Z,948
2018-07-31T06:34:33.760Z,900
2018-07-31T06:35:35.138Z,880
2018-07-31T06:36:36.538Z,900
2018-07-31T06:37:37.932Z,912
2018-07-31T06:38:39.328Z,952
2018-07-31T06:39:40.725Z,952
2018-07-31T06:40:42.127Z,952
2018-07-31T06:41:43.529Z,972
2018-07-31T06:42:44.928Z,1008
2018-07-31T06:43:46.326Z,1056
2018-07-31T06:44:47.727Z,1108
2018-07-31T06:45:49.128Z,1164
2018-07-31T06:46:50.527Z,1228
2018-07-31T06:47:51.929Z,1264
2018-07-31T06:48:53.336Z,1284
2018-07-31T06:49:54.728Z,1304
2018-07-31T06:50:56.127Z,1352
2018-07-31T06:51:57.532Z,1332
2018-07-31T06:52:58.929Z,1320
2018-07-31T06:54:00.332Z,1316
2018-07-31T06:55:01.731Z,1344
2018-07-31T06:56:03.137Z,1396
2018-07-31T06:57:04.534Z,1452
2018-07-31T06:58:05.935Z,1552
2018-07-31T06:59:07.337Z,1612
2018-07-31T07:00:08.739Z,2208
2018-07-31T07:01:10.145Z,2252
2018-07-31T07:02:11.551Z,2252
2018-07-31T07:03:12.946Z,2252
2018-07-31T07:04:14.344Z,2276
2018-07-31T07:05:15.741Z,2300
2018-07-31T07:06:17.140Z,2320
2018-07-31T07:07:18.537Z,2420
2018-07-31T07:08:20.045Z,2520
2018-07-31T07:09:21.515Z,2620
2018-07-31T07:10:22.851Z,2720
2018-07-31T07:11:24.251Z,2776
2018-07-31T07:12:25.655Z,2784
2018-07-31T07:13:27.059Z,2792
2018-07-31T07:14:28.463Z,2808
2018-07-31T07:15:29.879Z,2864
2018-07-31T07:16:31.263Z,2640
2018-07-31T07:17:32.666Z,2864
2018-07-31T07:18:34.067Z,2812
2018-07-31T07:19:35.471Z,3068
2018-07-31T07:20:36.872Z,3120
2018-07-31T07:21:38.275Z,3188
2018-07-31T07:22:39.716Z,3444
2018-07-31T07:23:41.087Z,3540
2018-07-31T07:24:42.489Z,3756
2018-07-31T07:25:43.887Z,3828
2018-07-31T07:26:45.288Z,3840
2018-07-31T07:27:46.694Z,3644
2018-07-31T07:28:48.116Z,3708
2018-07-31T07:29:49.496Z,3788
2018-07-31T07:30:50.903Z,3688
2018-07-31T07:31:52.306Z,3952
2018-07-31T07:32:53.710Z,3912
2018-07-31T07:33:55.177Z,3436
2018-07-31T07:34:56.513Z,3856
2018-07-31T07:35:57.912Z,3696
2018-07-31T07:36:59.317Z,3568
2018-07-31T07:38:00.724Z,3092
2018-07-31T07:39:02.125Z,2928
2018-07-31T07:40:03.542Z,3136
2018-07-31T07:41:04.941Z,3136
2018-07-31T07:42:06.347Z,3276
2018-07-31T07:43:07.759Z,2864
2018-07-31T07:44:09.168Z,2480
2018-07-31T07:45:10.571Z,2356
2018-07-31T07:46:11.972Z,2396
2018-07-31T07:47:13.373Z,2576
2018-07-31T07:48:14.864Z,2600
2018-07-31T07:49:16.307Z,2688
2018-07-31T07:50:17.707Z,2600
2018-07-31T07:51:20.907Z,2480
2018-07-31T07:52:22.379Z,2668
2018-07-31T07:53:23.784Z,3052
2018-07-31T07:54:25.191Z,2656
2018-07-31T07:55:26.600Z,2652
2018-07-31T07:56:27.993Z,2724
2018-07-31T07:57:29.394Z,3124
2018-07-31T07:58:30.795Z,3040
2018-07-31T07:59:32.201Z,2272
2018-07-31T08:00:33.607Z,2728
2018-07-31T08:01:35.005Z,2068
2018-07-31T08:02:36.408Z,1840
2018-07-31T08:03:37.857Z,1776
2018-07-31T08:04:39.211Z,1672
2018-07-31T08:05:40.619Z,1696
2018-07-31T08:06:42.013Z,1772
2018-07-31T08:07:43.420Z,1852
2018-07-31T08:08:44.873Z,2084
2018-07-31T08:09:46.314Z,2356
2018-07-31T08:10:47.678Z,2648
2018-07-31T08:11:49.080Z,2764
2018-07-31T08:12:50.481Z,3152
2018-07-31T08:13:51.884Z,3468
2018-07-31T08:14:53.315Z,3216
2018-07-31T08:15:54.686Z,4132
2018-07-31T08:16:56.086Z,4260
2018-07-31T08:17:57.491Z,4452
2018-07-31T08:18:58.910Z,4660
2018-07-31T08:20:00.315Z,4620
2018-07-31T08:21:01.734Z,5080
2018-07-31T08:22:03.141Z,5268
2018-07-31T08:23:04.543Z,5428
2018-07-31T08:24:05.947Z,5584
2018-07-31T08:25:07.667Z,5624
2018-07-31T08:26:09.080Z,5944
2018-07-31T08:27:10.483Z,6152
2018-07-31T08:28:11.886Z,5944
2018-07-31T08:29:13.291Z,6516
2018-07-31T08:30:14.694Z,6552
2018-07-31T08:31:16.101Z,4772
2018-07-31T08:32:17.506Z,6456
2018-07-31T08:33:18.906Z,6416
2018-07-31T08:34:20.332Z,5612
2018-07-31T08:35:21.713Z,5544
2018-07-31T08:36:23.123Z,7276
2018-07-31T08:37:24.529Z,6120
2018-07-31T08:38:25.934Z,6196
2018-07-31T08:39:27.333Z,6328
2018-07-31T08:40:28.734Z,7328
2018-07-31T08:41:30.148Z,6764
2018-07-31T08:42:31.551Z,7592
2018-07-31T08:43:32.958Z,5060
2018-07-31T08:44:34.365Z,4736
2018-07-31T08:45:35.766Z,4652
2018-07-31T08:46:37.170Z,5344
2018-07-31T08:47:38.572Z,5668
2018-07-31T08:48:39.986Z,6068
2018-07-31T08:49:41.390Z,6304
2018-07-31T08:50:42.808Z,6360
2018-07-31T08:51:44.212Z,7040
2018-07-31T08:52:45.616Z,6860
2018-07-31T08:53:47.024Z,7692
2018-07-31T08:54:48.423Z,6548
2018-07-31T08:55:49.886Z,6708
2018-07-31T08:56:51.272Z,6816
2018-07-31T08:57:52.628Z,6360
2018-07-31T08:58:54.026Z,7584
2018-07-31T08:59:55.432Z,6676
2018-07-31T09:00:56.832Z,7160
2018-07-31T09:01:58.247Z,6516
2018-07-31T09:02:59.665Z,6644
2018-07-31T09:04:01.072Z,6668
2018-07-31T09:05:02.531Z,6976
2018-07-31T09:06:03.937Z,7496
2018-07-31T09:07:05.338Z,6524
2018-07-31T09:08:06.811Z,6156
2018-07-31T09:09:08.152Z,6312
2018-07-31T09:10:10.272Z,7356
2018-07-31T09:11:11.679Z,5780
2018-07-31T09:12:13.087Z,7072
2018-07-31T09:13:14.488Z,5612
2018-07-31T09:14:16.020Z,5528
2018-07-31T09:15:17.425Z,5876
2018-07-31T09:16:18.831Z,5440
2018-07-31T09:17:20.235Z,5384
2018-07-31T09:18:21.637Z,4960
2018-07-31T09:19:23.042Z,4880
2018-07-31T09:20:24.896Z,5372
2018-07-31T09:21:26.276Z,4780
2018-07-31T09:22:27.788Z,5404
2018-07-31T09:23:29.300Z,4936
2018-07-31T09:24:30.742Z,5028
2018-07-31T09:25:32.136Z,5068
2018-07-31T09:26:33.546Z,5284
2018-07-31T09:27:34.944Z,5456
2018-07-31T09:28:36.347Z,5388
2018-07-31T09:29:37.793Z,5484
2018-07-31T09:30:39.273Z,5556
2018-07-31T09:31:40.610Z,6092
2018-07-31T09:32:42.014Z,5584
2018-07-31T09:33:43.422Z,6196
2018-07-31T09:34:44.834Z,6600
2018-07-31T09:35:46.228Z,7676
2018-07-31T09:36:47.630Z,5704
2018-07-31T09:37:49.032Z,5700
2018-07-31T09:38:50.440Z,6976
2018-07-31T09:39:51.844Z,5932
2018-07-31T09:40:53.248Z,5904
2018-07-31T09:41:54.732Z,5684
2018-07-31T09:42:56.133Z,5636
2018-07-31T09:43:57.537Z,5824
2018-07-31T09:44:58.939Z,6948
2018-07-31T09:46:00.349Z,9364
2018-07-31T09:47:01.752Z,6288
2018-07-31T09:48:03.165Z,6268
2018-07-31T09:49:04.561Z,6624
2018-07-31T09:50:05.967Z,8080
2018-07-31T09:51:07.362Z,7940
2018-07-31T09:52:08.818Z,9500
2018-07-31T09:53:10.213Z,6924
2018-07-31T09:54:11.615Z,8936
2018-07-31T09:55:13.023Z,8200
2018-07-31T09:56:14.472Z,7228
2018-07-31T09:57:15.943Z,7848
2018-07-31T09:58:17.275Z,9708
2018-07-31T09:59:18.686Z,8992
2018-07-31T10:00:20.090Z,8360
2018-07-31T10:01:21.492Z,7112
2018-07-31T10:02:22.900Z,6592
2018-07-31T10:03:24.316Z,6716
2018-07-31T10:04:25.721Z,6844
2018-07-31T10:05:27.121Z,6244
2018-07-31T10:06:28.524Z,6232
2018-07-31T10:07:29.928Z,6228
2018-07-31T10:08:31.335Z,9800
2018-07-31T10:09:32.740Z,6084
2018-07-31T10:10:34.141Z,6088
2018-07-31T10:11:35.542Z,6184
2018-07-31T10:12:36.944Z,6660
2018-07-31T10:13:38.349Z,10832
2018-07-31T10:14:39.755Z,6464
2018-07-31T10:15:41.162Z,8420
2018-07-31T10:16:42.573Z,8564
2018-07-31T10:17:44.047Z,7148
2018-07-31T10:18:45.378Z,8264
2018-07-31T10:19:46.783Z,11200
2018-07-31T10:20:48.247Z,8196
2018-07-31T10:21:49.663Z,11088
2018-07-31T10:22:52.124Z,11220
2018-07-31T10:23:53.542Z,11052
2018-07-31T10:24:54.956Z,11020
2018-07-31T10:25:56.358Z,11024
2018-07-31T10:26:57.771Z,11000
2018-07-31T10:27:59.176Z,10916
2018-07-31T10:29:00.658Z,11012
2018-07-31T10:30:02.068Z,11112
2018-07-31T10:31:03.547Z,11368
2018-07-31T10:32:04.834Z,11472
2018-07-31T10:33:06.239Z,11708
2018-07-31T10:34:07.639Z,12296
2018-07-31T10:35:09.042Z,5624
2018-07-31T10:36:10.455Z,12228
2018-07-31T10:37:11.861Z,12724
2018-07-31T10:38:13.265Z,12964
2018-07-31T10:39:14.678Z,13520
2018-07-31T10:40:16.077Z,14244
2018-07-31T10:41:17.479Z,14568
2018-07-31T10:42:18.886Z,14544
2018-07-31T10:43:20.291Z,14552
2018-07-31T10:44:21.702Z,5760
2018-07-31T10:45:23.114Z,16704
2018-07-31T10:46:24.522Z,5600
2018-07-31T10:47:25.926Z,5200
2018-07-31T10:48:27.334Z,5452
2018-07-31T10:49:28.742Z,5592
2018-07-31T10:50:30.194Z,14080
2018-07-31T10:51:31.553Z,4964
2018-07-31T10:52:32.961Z,18592
2018-07-31T10:53:34.381Z,19808
2018-07-31T10:54:35.773Z,20512
2018-07-31T10:55:37.178Z,21792
2018-07-31T10:56:38.591Z,23616
2018-07-31T10:57:40.052Z,24992
2018-07-31T10:58:41.562Z,27008
2018-07-31T10:59:43.012Z,29824
2018-07-31T11:00:44.298Z,32640
2018-07-31T11:01:45.706Z,36160
2018-07-31T11:02:47.123Z,38688
2018-07-31T11:03:48.546Z,40544
2018-07-31T11:04:49.924Z,41120
2018-07-31T11:05:51.329Z,40864
2018-07-31T11:06:52.738Z,39840
2018-07-31T11:07:54.143Z,38944
2018-07-31T11:08:55.547Z,38848
2018-07-31T11:09:56.956Z,38592
2018-07-31T11:10:58.366Z,37824
2018-07-31T11:11:59.781Z,37088
2018-07-31T11:13:01.185Z,35936
2018-07-31T11:14:02.609Z,34816
2018-07-31T11:15:04.038Z,33888
2018-07-31T11:16:05.452Z,32736
2018-07-31T11:17:06.896Z,31552
2018-07-31T11:18:08.309Z,30816
2018-07-31T11:19:09.724Z,30624
2018-07-31T11:20:11.157Z,29568
2018-07-31T11:21:12.596Z,29056
2018-07-31T11:22:13.955Z,28608
2018-07-31T11:23:15.359Z,28384
2018-07-31T11:24:16.773Z,27840
2018-07-31T11:25:18.183Z,27424
2018-07-31T11:26:19.632Z,26976
2018-07-31T11:27:21.072Z,26688
2018-07-31T11:28:22.450Z,26400
2018-07-31T11:29:23.858Z,26432
2018-07-31T11:30:25.268Z,26016
2018-07-31T11:31:26.680Z,25856
2018-07-31T11:32:28.085Z,25376
2018-07-31T11:33:29.499Z,25312
2018-07-31T11:34:30.913Z,24992
2018-07-31T11:35:32.325Z,25120
2018-07-31T11:36:33.843Z,25248
2018-07-31T11:37:35.279Z,25248
2018-07-31T11:38:36.695Z,25056
2018-07-31T11:39:38.110Z,25024
2018-07-31T11:40:39.528Z,25248
2018-07-31T11:41:40.944Z,25856
2018-07-31T11:42:42.355Z,21888
2018-07-31T11:43:43.773Z,28320
2018-07-31T11:44:45.182Z,21248
2018-07-31T11:45:46.589Z,26912
2018-07-31T11:46:48.000Z,26400
2018-07-31T11:47:49.412Z,24288
2018-07-31T11:48:50.855Z,24800
2018-07-31T11:49:52.255Z,24096
2018-07-31T11:50:53.650Z,23808
2018-07-31T11:51:55.056Z,22880
2018-07-31T11:52:56.467Z,22528
2018-07-31T11:53:57.876Z,22400
2018-07-31T11:54:59.287Z,22496
2018-07-31T11:56:00.707Z,22336
2018-07-31T11:57:02.124Z,22304
2018-07-31T11:58:03.533Z,22304
2018-07-31T11:59:04.942Z,22112
2018-07-31T12:00:06.352Z,21984
2018-07-31T12:01:07.759Z,21792
2018-07-31T12:02:09.178Z,21760
2018-07-31T12:03:10.588Z,21728
2018-07-31T12:04:12.003Z,21760
2018-07-31T12:05:13.405Z,21792
2018-07-31T12:06:14.812Z,21664
2018-07-31T12:07:16.217Z,21568
2018-07-31T12:08:17.627Z,21248
2018-07-31T12:09:19.037Z,21696
2018-07-31T12:10:20.456Z,21728
2018-07-31T12:11:21.853Z,21632
2018-07-31T12:12:23.256Z,21536
2018-07-31T12:13:24.667Z,21312
2018-07-31T12:14:26.086Z,21344
2018-07-31T12:15:27.530Z,21280
2018-07-31T12:16:28.938Z,21248
2018-07-31T12:17:30.352Z,21376
2018-07-31T12:18:31.757Z,21568
2018-07-31T12:19:33.176Z,21408
2018-07-31T12:20:34.585Z,21504
2018-07-31T12:21:35.996Z,21664
2018-07-31T12:22:37.406Z,21760
2018-07-31T12:23:38.818Z,21888
2018-07-31T12:24:40.225Z,21984
2018-07-31T12:25:41.630Z,22112
2018-07-31T12:26:43.047Z,21952
2018-07-31T12:27:44.457Z,22432
2018-07-31T12:28:45.865Z,23488
2018-07-31T12:29:47.272Z,24800
2018-07-31T12:30:48.681Z,27840
2018-07-31T12:31:50.090Z,28928
2018-07-31T12:32:51.577Z,24864
2018-07-31T12:33:52.912Z,22080
2018-07-31T12:34:54.324Z,22144
2018-07-31T12:35:55.731Z,22080
2018-07-31T12:36:57.136Z,22272
2018-07-31T12:37:58.572Z,22752
2018-07-31T12:38:59.985Z,23552
2018-07-31T12:40:01.400Z,11676
2018-07-31T12:41:02.805Z,12576
2018-07-31T12:42:04.214Z,24800
2018-07-31T12:43:05.626Z,19744
2018-07-31T12:44:07.059Z,22976
2018-07-31T12:45:08.445Z,23008
2018-07-31T12:46:09.853Z,22656
2018-07-31T12:47:11.263Z,22400
2018-07-31T12:48:12.674Z,16256
2018-07-31T12:49:14.086Z,23104
2018-07-31T12:50:15.524Z,22048
2018-07-31T12:51:16.900Z,7676
2018-07-31T12:52:18.306Z,6604
2018-07-31T12:53:19.718Z,21888
2018-07-31T12:54:21.234Z,24000
2018-07-31T12:55:22.655Z,23616
2018-07-31T12:56:24.068Z,20448
2018-07-31T12:57:25.477Z,23360
2018-07-31T12:58:26.884Z,23552
2018-07-31T12:59:28.297Z,23296
2018-07-31T13:00:29.708Z,23104
2018-07-31T13:01:31.118Z,22976
2018-07-31T13:02:32.529Z,22912
2018-07-31T13:03:33.940Z,22624
2018-07-31T13:04:35.351Z,22592
2018-07-31T13:05:36.763Z,22752
2018-07-31T13:06:38.186Z,23072
2018-07-31T13:07:39.583Z,23840
2018-07-31T13:08:40.999Z,23776
2018-07-31T13:09:42.409Z,23520
2018-07-31T13:10:43.816Z,23296
2018-07-31T13:11:45.228Z,23456
2018-07-31T13:12:46.644Z,14620
2018-07-31T13:13:48.049Z,4240
2018-07-31T13:14:49.483Z,23232
2018-07-31T13:15:50.895Z,22272
2018-07-31T13:16:52.312Z,22528
2018-07-31T13:17:53.717Z,22624
2018-07-31T13:18:55.200Z,22784
2018-07-31T13:19:56.565Z,22528
2018-07-31T13:20:57.976Z,22496
2018-07-31T13:21:59.393Z,22240
2018-07-31T13:23:00.807Z,22368
2018-07-31T13:24:02.214Z,22848
2018-07-31T13:25:03.624Z,22656
2018-07-31T13:26:05.034Z,22272
2018-07-31T13:27:06.443Z,22272
2018-07-31T13:28:07.856Z,22016
2018-07-31T13:29:09.276Z,21888
2018-07-31T13:30:10.686Z,21856
2018-07-31T13:31:12.092Z,21760
2018-07-31T13:32:13.501Z,21792
2018-07-31T13:33:14.990Z,21760
2018-07-31T13:34:16.423Z,22432
2018-07-31T13:35:17.836Z,20512
2018-07-31T13:36:19.247Z,22400
2018-07-31T13:37:20.655Z,22144
2018-07-31T13:38:22.065Z,21376
2018-07-31T13:39:23.475Z,21216
2018-07-31T13:40:24.886Z,21312
2018-07-31T13:41:26.297Z,21184
2018-07-31T13:42:27.709Z,21216
2018-07-31T13:43:29.140Z,21280
2018-07-31T13:44:30.528Z,21280
2018-07-31T13:45:31.940Z,21120
2018-07-31T13:46:33.348Z,20832
2018-07-31T13:47:34.761Z,20704
2018-07-31T13:48:36.173Z,20640
2018-07-31T13:49:37.583Z,20576
2018-07-31T13:50:38.999Z,7300
2018-07-31T13:51:40.408Z,4732
2018-07-31T13:52:41.812Z,8444
2018-07-31T13:53:43.217Z,16512
2018-07-31T13:54:44.631Z,20224
2018-07-31T13:55:46.030Z,19808
2018-07-31T13:56:47.440Z,19648
2018-07-31T13:57:48.848Z,19808
2018-07-31T13:58:50.257Z,19744