createdAt,value
2022-08-31T00:03:15.271Z,33.73
2022-08-31T00:08:17.918Z,41.63
2022-08-31T00:13:20.163Z,49.97
2022-08-31T00:18:23.432Z,58.23
2022-08-31T00:23:26.155Z,52.27
2022-08-31T00:28:28.466Z,50.97
2022-08-31T00:33:30.677Z,41.17
2022-08-31T00:38:34.592Z,50.73
2022-08-31T00:43:48.657Z,45.77
2022-08-31T00:49:12.539Z,30.43
2022-08-31T00:54:19.389Z,17.50
2022-08-31T00:59:22.325Z,12.53
2022-08-31T01:04:24.580Z,12.30
2022-08-31T01:09:27.819Z,9.77
2022-08-31T01:14:30.333Z,9.50
2022-08-31T01:19:35.545Z,8.77
2022-08-31T01:24:39.963Z,14.90
2022-08-31T01:29:42.357Z,7.63
2022-08-31T01:34:44.587Z,11.80
2022-08-31T01:39:47.061Z,11.13
2022-08-31T01:44:49.460Z,8.43
2022-08-31T01:49:51.825Z,8.40
2022-08-31T01:54:58.344Z,9.73
2022-08-31T02:00:04.428Z,8.17
2022-08-31T02:05:22.938Z,7.33
2022-08-31T02:10:25.716Z,6.83
2022-08-31T02:15:27.975Z,7.87
2022-08-31T02:20:30.428Z,9.97
2022-08-31T02:25:33.146Z,8.07
2022-08-31T02:30:36.883Z,9.20
2022-08-31T02:35:39.247Z,8.47
2022-08-31T02:40:42.138Z,8.17
2022-08-31T02:45:45.530Z,8.43
2022-08-31T02:51:05.479Z,9.20
2022-08-31T02:56:08.364Z,10.70
2022-08-31T03:01:10.953Z,11.00
2022-08-31T03:06:13.648Z,9.20
2022-08-31T03:11:16.755Z,8.90
2022-08-31T03:16:19.453Z,10.27
2022-08-31T03:21:21.811Z,9.17
2022-08-31T03:26:24.559Z,7.77
2022-08-31T03:31:27.094Z,9.17
2022-08-31T03:36:30.613Z,8.83
2022-08-31T03:41:33.492Z,13.33
2022-08-31T03:46:36.205Z,8.53
2022-08-31T03:51:38.810Z,9.17
2022-08-31T03:56:42.190Z,9.77
2022-08-31T04:01:44.604Z,7.87
2022-08-31T04:07:05.494Z,8.10
2022-08-31T04:12:40.192Z,7.10
2022-08-31T04:18:01.728Z,10.20
2022-08-31T04:23:20.191Z,5.78
2022-08-31T04:28:26.957Z,9.20
2022-08-31T04:33:29.260Z,5.97
2022-08-31T04:38:33.259Z,7.13
2022-08-31T04:43:37.203Z,5.67
2022-08-31T04:48:40.436Z,6.60
2022-08-31T04:53:44.414Z,6.87
2022-08-31T04:58:53.078Z,6.07
2022-08-31T05:03:57.092Z,8.15
2022-08-31T05:09:04.164Z,6.17
2022-08-31T05:14:07.369Z,10.03
2022-08-31T05:19:13.917Z,10.87
2022-08-31T05:24:22.737Z,8.10
2022-08-31T05:29:26.418Z,6.10
2022-08-31T05:34:45.808Z,6.77
2022-08-31T05:39:48.231Z,6.87
2022-08-31T05:44:50.661Z,6.40
2022-08-31T05:49:53.129Z,10.20
2022-08-31T05:54:56.933Z,6.23
2022-08-31T05:59:59.194Z,6.10
2022-08-31T06:05:02.375Z,6.50
2022-08-31T06:10:06.027Z,7.20
2022-08-31T06:15:09.898Z,6.97
2022-08-31T06:20:17.007Z,4.73
2022-08-31T06:25:23.801Z,5.70
2022-08-31T06:30:27.739Z,5.13
2022-08-31T06:35:32.156Z,4.73
2022-08-31T06:40:54.688Z,2.57
2022-08-31T06:46:27.096Z,8.67
2022-08-31T06:51:39.126Z,5.03
2022-08-31T06:56:41.565Z,4.53
2022-08-31T07:02:07.680Z,4.03
2022-08-31T07:07:11.704Z,3.93
2022-08-31T07:12:15.823Z,3.20
2022-08-31T07:17:18.220Z,4.97
2022-08-31T07:22:20.625Z,4.57
2022-08-31T07:27:27.709Z,3.33
2022-08-31T07:32:34.392Z,2.83
2022-08-31T07:37:56.004Z,2.50
2022-08-31T07:43:04.866Z,2.70
2022-08-31T07:48:10.507Z,4.53
2022-08-31T07:53:28.642Z,3.03
2022-08-31T07:58:50.379Z,2.63
2022-08-31T08:03:55.116Z,4.53
2022-08-31T08:09:24.923Z,4.70
2022-08-31T08:14:45.989Z,2.93
2022-08-31T08:19:55.169Z,4.43
2022-08-31T08:25:01.320Z,2.87
2022-08-31T08:30:16.592Z,4.65
2022-08-31T08:35:19.713Z,2.27
2022-08-31T08:40:30.661Z,2.90
2022-08-31T08:45:34.171Z,3.37
2022-08-31T08:50:40.094Z,2.73
2022-08-31T08:55:42.941Z,2.10
2022-08-31T09:00:51.459Z,2.83
2022-08-31T09:06:09.851Z,3.15
2022-08-31T09:11:50.353Z,3.60
2022-08-31T09:17:04.447Z,1.90
2022-08-31T09:22:07.342Z,2.80
2022-08-31T09:27:18.462Z,3.80
2022-08-31T09:32:26.661Z,1.73
2022-08-31T09:37:34.404Z,2.60
2022-08-31T09:42:37.077Z,2.90
2022-08-31T09:47:48.835Z,3.63
2022-08-31T09:53:11.448Z,2.50
2022-08-31T09:58:14.671Z,1.97
2022-08-31T10:03:28.658Z,2.57
2022-08-31T10:08:57.299Z,2.43
2022-08-31T10:14:08.934Z,2.80
2022-08-31T10:19:20.847Z,2.43
2022-08-31T10:24:34.809Z,1.53
2022-08-31T10:29:46.373Z,1.37
2022-08-31T10:35:06.184Z,1.50
2022-08-31T10:40:21.946Z,1.48
2022-08-31T10:45:26.665Z,1.60
2022-08-31T10:50:35.887Z,2.43
2022-08-31T10:55:54.298Z,2.37
2022-08-31T11:01:21.266Z,2.63
2022-08-31T11:07:28.165Z,1.40
2022-08-31T11:12:42.784Z,1.83
2022-08-31T11:18:12.494Z,1.33
2022-08-31T11:23:42.199Z,1.30
2022-08-31T11:28:50.395Z,3.00
2022-08-31T11:34:15.115Z,0.77
2022-08-31T11:39:31.315Z,1.90
2022-08-31T11:44:34.368Z,1.10
2022-08-31T11:49:46.968Z,1.10
2022-08-31T11:54:50.633Z,1.60
2022-08-31T11:59:56.397Z,1.70
2022-08-31T12:05:03.372Z,0.90
2022-08-31T12:10:23.012Z,1.53
2022-08-31T12:15:38.204Z,1.40
2022-08-31T12:21:08.160Z,0.97
2022-08-31T12:26:35.444Z,1.20
2022-08-31T12:31:40.505Z,3.37
2022-08-31T12:36:44.020Z,1.33
2022-08-31T12:42:06.551Z,1.17
2022-08-31T12:47:27.716Z,1.90
2022-08-31T12:52:45.764Z,2.33
2022-08-31T12:58:04.644Z,1.30
2022-08-31T13:03:27.304Z,1.45
2022-08-31T13:08:42.224Z,2.37
2022-08-31T13:13:44.665Z,0.77
2022-08-31T13:18:47.198Z,0.70
2022-08-31T13:23:50.854Z,1.40
2022-08-31T13:28:56.479Z,2.60
2022-08-31T13:34:01.436Z,4.10
2022-08-31T13:39:12.549Z,1.33
2022-08-31T13:44:21.564Z,1.80
2022-08-31T13:49:31.175Z,0.90
2022-08-31T13:54:36.149Z,1.03
2022-08-31T13:59:40.082Z,0.40
2022-08-31T14:04:57.498Z,1.10
2022-08-31T14:10:08.209Z,1.60
2022-08-31T14:15:16.099Z,0.80
2022-08-31T14:20:33.977Z,1.23
2022-08-31T14:25:36.336Z,0.70
2022-08-31T14:30:39.330Z,0.60
2022-08-31T14:35:41.865Z,0.40
2022-08-31T14:40:45.020Z,0.77
2022-08-31T14:45:47.844Z,2.00
2022-08-31T14:50:50.205Z,0.93
2022-08-31T14:55:52.470Z,1.40
2022-08-31T15:00:55.112Z,0.67
2022-08-31T15:06:00.386Z,2.30
2022-08-31T15:11:04.179Z,1.20
2022-08-31T15:16:08.417Z,6.47
2022-08-31T15:21:11.854Z,0.83
2022-08-31T15:26:17.353Z,1.00
2022-08-31T15:31:23.967Z,1.00
2022-08-31T15:36:28.193Z,1.00
2022-08-31T15:41:31.348Z,0.70
2022-08-31T15:46:52.272Z,0.40
2022-08-31T15:51:57.793Z,0.40
2022-08-31T15:57:02.645Z,0.60
2022-08-31T16:02:06.721Z,1.20
2022-08-31T16:07:11.381Z,0.50
2022-08-31T16:12:15.158Z,1.07
2022-08-31T16:17:20.216Z,0.67
2022-08-31T16:22:23.401Z,1.53
2022-08-31T16:27:34.327Z,0.77
2022-08-31T16:32:36.917Z,1.80
2022-08-31T16:37:40.390Z,1.13
2022-08-31T16:42:45.026Z,1.90
2022-08-31T16:47:47.479Z,1.77
2022-08-31T16:52:51.306Z,0.97
2022-08-31T16:57:53.811Z,0.90
2022-08-31T17:02:56.180Z,0.87
2022-08-31T17:07:58.680Z,1.50
2022-08-31T17:13:01.073Z,0.63
2022-08-31T17:18:03.467Z,1.57
2022-08-31T17:23:07.163Z,0.70
2022-08-31T17:28:10.339Z,0.90
2022-08-31T17:33:13.022Z,2.50
2022-08-31T17:38:15.539Z,0.80
2022-08-31T17:43:20.318Z,0.60
2022-08-31T17:48:24.083Z,0.70
2022-08-31T17:53:26.630Z,1.90
2022-08-31T17:58:29.195Z,0.80
2022-08-31T18:03:31.678Z,0.50
2022-08-31T18:08:37.863Z,1.43
2022-08-31T18:13:41.893Z,3.83
2022-08-31T18:18:48.499Z,0.73
2022-08-31T18:23:52.722Z,0.60
2022-08-31T18:28:57.944Z,1.23
2022-08-31T18:34:02.115Z,0.80
2022-08-31T18:39:06.824Z,1.70
2022-08-31T18:44:29.011Z,1.00
2022-08-31T18:49:35.716Z,2.00
2022-08-31T18:54:39.939Z,0.50
2022-08-31T18:59:46.365Z,1.30
2022-08-31T19:04:51.136Z,0.60
2022-08-31T19:09:53.949Z,6.60
2022-08-31T19:14:57.699Z,0.90
2022-08-31T19:20:03.597Z,0.80
2022-08-31T19:25:09.333Z,1.53
2022-08-31T19:30:13.982Z,0.67
2022-08-31T19:35:17.881Z,0.70
2022-08-31T19:40:20.430Z,0.70
2022-08-31T19:45:23.611Z,0.63
2022-08-31T19:50:26.806Z,1.23
2022-08-31T19:55:31.482Z,2.90
2022-08-31T20:00:36.326Z,0.63
2022-08-31T20:05:42.396Z,1.50
2022-08-31T20:10:46.184Z,0.47
2022-08-31T20:15:48.633Z,0.60
2022-08-31T20:20:51.225Z,1.00
2022-08-31T20:25:53.578Z,1.43
2022-08-31T20:31:00.202Z,1.53
2022-08-31T20:36:14.241Z,1.07
2022-08-31T20:41:16.807Z,1.93
2022-08-31T20:46:37.514Z,4.23
2022-08-31T20:51:41.183Z,1.20
2022-08-31T20:56:43.839Z,0.50
2022-08-31T21:01:46.330Z,1.47
2022-08-31T21:06:49.215Z,1.37
2022-08-31T21:11:51.727Z,1.17
2022-08-31T21:16:55.769Z,0.73
2022-08-31T21:22:01.086Z,0.60
2022-08-31T21:27:04.227Z,1.93
2022-08-31T21:32:09.196Z,0.60
2022-08-31T21:37:11.638Z,0.67
2022-08-31T21:42:14.080Z,2.00
2022-08-31T21:47:16.497Z,1.33
2022-08-31T21:52:18.759Z,0.67
2022-08-31T21:57:22.565Z,0.80
2022-08-31T22:02:25.135Z,0.50
2022-08-31T22:07:27.585Z,0.63
2022-08-31T22:12:29.828Z,1.23
2022-08-31T22:17:55.846Z,2.07
2022-08-31T22:22:55.494Z,1.73
2022-08-31T22:27:58.159Z,1.50
2022-08-31T22:33:01.364Z,0.50
2022-08-31T22:38:03.737Z,0.60
2022-08-31T22:43:06.229Z,1.03
2022-08-31T22:48:08.629Z,0.50
2022-08-31T22:53:12.404Z,1.53
2022-08-31T22:58:14.736Z,2.57
2022-08-31T23:03:17.339Z,0.60
2022-08-31T23:08:22.661Z,0.77
2022-08-31T23:13:44.870Z,1.43
2022-08-31T23:18:48.711Z,0.50
2022-08-31T23:23:53.349Z,1.80
2022-08-31T23:28:58.119Z,1.10
2022-08-31T23:34:00.380Z,1.07
2022-08-31T23:39:05.159Z,0.40
2022-08-31T23:44:09.490Z,0.50
2022-08-31T23:49:15.323Z,1.90
2022-08-31T23:54:18.584Z,1.20
2022-08-31T23:59:21.114Z,3.87
