createdAt,value
2023-04-22T00:00:15.579Z,82.98
2023-04-22T00:02:44.459Z,82.77
2023-04-22T00:05:15.648Z,81.83
2023-04-22T00:07:45.011Z,82.81
2023-04-22T00:10:13.136Z,82.79
2023-04-22T00:12:41.084Z,82.23
2023-04-22T00:15:11.680Z,83.42
2023-04-22T00:17:40.179Z,83.82
2023-04-22T00:20:10.830Z,83.88
2023-04-22T00:22:38.690Z,84.06
2023-04-22T00:25:07.533Z,84.38
2023-04-22T00:27:35.451Z,84.28
2023-04-22T00:30:03.610Z,84.83
2023-04-22T00:32:32.971Z,85.33
2023-04-22T00:35:01.022Z,84.87
2023-04-22T00:37:29.316Z,85.36
2023-04-22T00:39:57.956Z,86.03
2023-04-22T00:42:27.136Z,85.46
2023-04-22T00:44:55.321Z,85.60
2023-04-22T00:47:26.825Z,84.98
2023-04-22T00:49:56.343Z,85.47
2023-04-22T00:52:24.529Z,86.50
2023-04-22T00:54:53.124Z,85.53
2023-04-22T00:57:21.392Z,85.37
2023-04-22T00:59:50.378Z,85.87
2023-04-22T01:02:19.240Z,85.99
2023-04-22T01:04:47.831Z,86.59
2023-04-22T01:07:17.076Z,86.66
2023-04-22T01:09:44.959Z,86.15
2023-04-22T01:12:12.876Z,87.31
2023-04-22T01:14:41.534Z,86.35
2023-04-22T01:17:12.087Z,87.07
2023-04-22T01:19:41.354Z,87.20
2023-04-22T01:22:12.404Z,87.44
2023-04-22T01:24:42.128Z,86.76
2023-04-22T01:27:10.308Z,86.24
2023-04-22T01:29:39.518Z,86.38
2023-04-22T01:32:08.041Z,86.36
2023-04-22T01:34:35.964Z,86.09
2023-04-22T01:37:03.879Z,87.25
2023-04-22T01:39:31.972Z,86.66
2023-04-22T01:42:02.201Z,86.33
2023-04-22T01:44:30.223Z,85.94
2023-04-22T01:46:57.971Z,85.36
2023-04-22T01:49:25.842Z,86.32
2023-04-22T01:51:53.640Z,86.63
2023-04-22T01:54:21.994Z,86.69
2023-04-22T01:56:52.952Z,86.53
2023-04-22T01:59:22.796Z,86.66
2023-04-22T02:01:51.513Z,86.89
2023-04-22T02:04:20.036Z,86.80
2023-04-22T02:06:47.859Z,86.98
2023-04-22T02:09:15.719Z,87.55
2023-04-22T02:11:43.851Z,87.08
2023-04-22T02:14:11.774Z,86.45
2023-04-22T02:16:41.813Z,87.34
2023-04-22T02:19:09.917Z,86.63
2023-04-22T02:21:37.791Z,86.42
2023-04-22T02:24:05.859Z,86.71
2023-04-22T02:26:33.700Z,87.14
2023-04-22T02:29:02.190Z,87.68
2023-04-22T02:31:30.087Z,87.17
2023-04-22T02:33:59.822Z,86.78
2023-04-22T02:36:28.784Z,86.80
2023-04-22T02:38:57.390Z,86.88
2023-04-22T02:41:25.550Z,86.92
2023-04-22T02:43:53.725Z,86.95
2023-04-22T02:46:22.012Z,86.05
2023-04-22T02:48:50.443Z,85.85
2023-04-22T02:51:19.795Z,85.50
2023-04-22T02:53:47.667Z,85.79
2023-04-22T02:56:15.537Z,85.62
2023-04-22T02:58:43.565Z,85.39
2023-04-22T03:01:11.752Z,85.93
2023-04-22T03:03:40.095Z,85.82
2023-04-22T03:06:11.278Z,85.29
2023-04-22T03:08:40.586Z,85.58
2023-04-22T03:11:08.525Z,85.28
2023-04-22T03:13:36.379Z,85.61
2023-04-22T03:16:04.389Z,86.06
2023-04-22T03:18:33.125Z,86.43
2023-04-22T03:21:01.261Z,86.60
2023-04-22T03:23:29.764Z,86.62
2023-04-22T03:25:59.016Z,86.69
2023-04-22T03:28:27.153Z,87.19
2023-04-22T03:30:55.168Z,87.46
2023-04-22T03:33:23.411Z,87.61
2023-04-22T03:35:56.667Z,87.52
2023-04-22T03:38:25.793Z,87.82
2023-04-22T03:40:53.905Z,88.31
2023-04-22T03:43:37.302Z,88.42
2023-04-22T03:46:09.172Z,88.22
2023-04-22T03:48:41.115Z,88.15
2023-04-22T03:51:20.031Z,87.94
2023-04-22T03:53:48.564Z,88.59
2023-04-22T03:56:21.159Z,87.84
2023-04-22T03:58:52.004Z,87.61
2023-04-22T04:01:20.085Z,87.25
2023-04-22T04:03:52.093Z,87.08
2023-04-22T04:06:21.772Z,88.07
2023-04-22T04:08:49.734Z,87.82
2023-04-22T04:11:17.823Z,87.50
2023-04-22T04:13:46.985Z,87.82
2023-04-22T04:16:20.875Z,87.91
2023-04-22T04:18:54.860Z,87.83
2023-04-22T04:21:24.605Z,88.14
2023-04-22T04:23:53.864Z,88.05
2023-04-22T04:26:27.506Z,87.84
2023-04-22T04:29:02.694Z,88.38
2023-04-22T04:31:32.415Z,87.87
2023-04-22T04:34:00.983Z,87.94
2023-04-22T04:36:29.460Z,87.66
2023-04-22T04:39:06.765Z,88.25
2023-04-22T04:41:35.617Z,88.73
2023-04-22T04:44:04.761Z,88.51
2023-04-22T04:46:37.776Z,88.68
2023-04-22T04:49:06.238Z,89.00
2023-04-22T04:51:41.302Z,88.72
2023-04-22T04:54:09.333Z,89.14
2023-04-22T04:56:40.685Z,89.65
2023-04-22T04:59:10.484Z,89.31
2023-04-22T05:01:41.615Z,89.73
2023-04-22T05:04:12.983Z,89.74
2023-04-22T05:06:43.012Z,89.50
2023-04-22T05:09:11.138Z,90.10
2023-04-22T05:11:39.081Z,90.23
2023-04-22T05:14:14.158Z,90.29
2023-04-22T05:16:45.502Z,90.09
2023-04-22T05:19:14.451Z,90.26
2023-04-22T05:21:43.893Z,90.36
2023-04-22T05:24:12.546Z,90.05
2023-04-22T05:26:40.505Z,89.34
2023-04-22T05:29:15.077Z,90.64
2023-04-22T05:31:43.165Z,90.56
2023-04-22T05:34:13.124Z,90.37
2023-04-22T05:36:41.592Z,90.81
2023-04-22T05:39:09.882Z,90.03
2023-04-22T05:41:37.745Z,90.81
2023-04-22T05:44:09.721Z,90.86
2023-04-22T05:46:37.697Z,90.87
2023-04-22T05:49:06.552Z,90.67
2023-04-22T05:51:55.729Z,90.97
2023-04-22T05:54:28.198Z,90.75
2023-04-22T05:56:56.950Z,89.54
2023-04-22T05:59:26.504Z,88.63
2023-04-22T06:01:54.691Z,88.76
2023-04-22T06:04:23.020Z,89.29
2023-04-22T06:06:53.761Z,88.73
2023-04-22T06:09:23.399Z,88.83
2023-04-22T06:11:51.362Z,87.98
2023-04-22T06:14:19.393Z,87.23
2023-04-22T06:16:50.273Z,86.32
2023-04-22T06:19:18.267Z,85.67
2023-04-22T06:21:46.804Z,85.16
2023-04-22T06:24:14.788Z,85.79
2023-04-22T06:26:45.146Z,85.16
2023-04-22T06:29:13.149Z,85.46
2023-04-22T06:31:41.797Z,85.73
2023-04-22T06:34:09.764Z,85.69
2023-04-22T06:36:38.686Z,85.61
2023-04-22T06:39:07.756Z,85.33
2023-04-22T06:41:51.948Z,86.06
2023-04-22T06:44:44.829Z,85.71
2023-04-22T06:47:21.544Z,85.02
2023-04-22T06:50:02.511Z,84.84
2023-04-22T06:52:36.100Z,85.06
2023-04-22T06:55:04.947Z,84.84
2023-04-22T06:57:34.228Z,85.20
2023-04-22T07:00:02.841Z,84.60
2023-04-22T07:02:31.639Z,84.28
2023-04-22T07:04:59.603Z,83.32
2023-04-22T07:07:27.687Z,82.97
2023-04-22T07:09:56.110Z,82.89
2023-04-22T07:12:28.469Z,81.97
2023-04-22T07:14:58.226Z,81.59
2023-04-22T07:17:26.186Z,81.09
2023-04-22T07:19:54.276Z,80.74
2023-04-22T07:22:22.144Z,80.01
2023-04-22T07:24:50.036Z,79.89
2023-04-22T07:27:18.121Z,79.47
2023-04-22T07:29:46.061Z,80.17
2023-04-22T07:32:15.294Z,79.72
2023-04-22T07:34:43.096Z,79.26
2023-04-22T07:37:10.929Z,79.50
2023-04-22T07:39:39.474Z,78.12
2023-04-22T07:42:07.610Z,78.67
2023-04-22T07:44:37.579Z,78.54
2023-04-22T07:47:08.461Z,76.75
2023-04-22T07:49:37.992Z,76.48
2023-04-22T07:52:06.188Z,76.34
2023-04-22T07:54:33.996Z,77.55
2023-04-22T07:57:01.946Z,76.53
2023-04-22T07:59:29.810Z,77.67
2023-04-22T08:01:57.680Z,76.31
2023-04-22T08:04:25.887Z,77.18
2023-04-22T08:06:56.172Z,76.71
2023-04-22T08:09:24.085Z,75.90
2023-04-22T08:11:53.839Z,75.85
2023-04-22T08:14:21.755Z,75.75
2023-04-22T08:16:49.650Z,74.74
2023-04-22T08:19:17.532Z,74.58
2023-04-22T08:21:45.786Z,74.20
2023-04-22T08:24:15.047Z,73.52
2023-04-22T08:26:43.191Z,73.50
2023-04-22T08:29:11.265Z,73.33
2023-04-22T08:31:39.151Z,70.92
2023-04-22T08:34:07.049Z,70.84
2023-04-22T08:36:34.968Z,70.73
2023-04-22T08:39:03.401Z,70.81
2023-04-22T08:41:35.789Z,69.64
2023-04-22T08:44:04.160Z,68.58
2023-04-22T08:46:32.384Z,70.02
2023-04-22T08:49:03.616Z,69.35
2023-04-22T08:51:33.475Z,68.77
2023-04-22T08:54:01.610Z,69.73
2023-04-22T08:56:30.367Z,69.20
2023-04-22T08:58:59.985Z,68.68
2023-04-22T09:01:29.614Z,65.88
2023-04-22T09:04:00.759Z,66.92
2023-04-22T09:06:28.954Z,64.67
2023-04-22T09:08:58.979Z,64.88
2023-04-22T09:11:28.622Z,66.45
2023-04-22T09:13:56.455Z,66.49
2023-04-22T09:16:25.678Z,70.21
2023-04-22T09:18:53.744Z,63.92
2023-04-22T09:21:21.614Z,82.02
2023-04-22T09:23:51.187Z,69.42
2023-04-22T09:26:21.040Z,68.09
2023-04-22T09:28:52.718Z,62.05
2023-04-22T09:31:21.507Z,62.25
2023-04-22T09:33:53.694Z,59.67
2023-04-22T09:36:24.342Z,59.83
2023-04-22T09:38:57.226Z,57.62
2023-04-22T09:41:29.445Z,59.66
2023-04-22T09:43:58.330Z,57.00
2023-04-22T09:46:28.337Z,59.22
2023-04-22T09:48:59.761Z,58.97
2023-04-22T09:51:28.560Z,58.43
2023-04-22T09:54:04.049Z,56.72
2023-04-22T09:56:42.331Z,61.01
2023-04-22T09:59:10.500Z,56.67
2023-04-22T10:01:39.674Z,51.63
2023-04-22T10:04:09.912Z,57.38
2023-04-22T10:06:38.337Z,50.54
2023-04-22T10:09:09.331Z,49.05
2023-04-22T10:11:38.172Z,59.82
2023-04-22T10:14:06.006Z,49.15
2023-04-22T10:16:35.977Z,48.78
2023-04-22T10:19:06.586Z,56.27
2023-04-22T10:21:36.471Z,49.09
2023-04-22T10:24:05.327Z,46.76
2023-04-22T10:26:40.944Z,54.13
2023-04-22T10:29:10.764Z,55.42
2023-04-22T10:31:39.473Z,47.12
2023-04-22T10:34:13.023Z,44.57
2023-04-22T10:37:00.392Z,47.60
2023-04-22T10:39:29.782Z,44.62
2023-04-22T10:42:13.151Z,44.42
2023-04-22T10:44:49.442Z,45.75
2023-04-22T10:47:27.411Z,45.74
2023-04-22T10:50:11.853Z,51.02
2023-04-22T10:52:42.090Z,48.43
2023-04-22T10:55:10.126Z,47.57
2023-04-22T10:57:40.560Z,43.81
2023-04-22T11:00:52.992Z,46.78
2023-04-22T11:03:28.124Z,54.67
2023-04-22T11:06:14.545Z,47.11
2023-04-22T11:08:47.529Z,44.53
2023-04-22T11:11:17.587Z,43.44
2023-04-22T11:13:47.510Z,43.59
2023-04-22T11:16:15.434Z,43.15
2023-04-22T11:18:47.728Z,42.58
2023-04-22T11:21:15.606Z,43.10
2023-04-22T11:23:52.921Z,42.31
2023-04-22T11:26:34.759Z,45.33
2023-04-22T11:29:02.645Z,45.47
2023-04-22T11:31:30.664Z,46.98
2023-04-22T11:34:00.133Z,46.01
2023-04-22T11:36:28.792Z,44.90
2023-04-22T11:38:58.316Z,46.58
2023-04-22T11:41:26.155Z,48.94
2023-04-22T11:43:54.862Z,44.92
2023-04-22T11:46:29.675Z,47.88
2023-04-22T11:49:12.678Z,47.08
2023-04-22T11:51:53.533Z,44.23
2023-04-22T11:54:35.659Z,43.87
2023-04-22T11:57:05.053Z,45.46
2023-04-22T11:59:33.357Z,44.94
2023-04-22T12:02:05.639Z,43.48
2023-04-22T12:04:37.452Z,45.09
2023-04-22T12:07:05.685Z,44.72
2023-04-22T12:09:36.056Z,44.13
2023-04-22T12:12:04.909Z,44.77
2023-04-22T12:14:33.801Z,42.09
2023-04-22T12:17:04.655Z,44.68
2023-04-22T12:19:32.727Z,43.85
2023-04-22T12:22:01.043Z,40.88
2023-04-22T12:24:29.847Z,39.94
2023-04-22T12:26:59.654Z,39.85
2023-04-22T12:29:29.122Z,38.70
2023-04-22T12:31:56.956Z,39.80
2023-04-22T12:34:24.838Z,40.71
2023-04-22T12:36:52.791Z,39.23
2023-04-22T12:39:20.639Z,39.85
2023-04-22T12:41:51.055Z,40.01
2023-04-22T12:44:20.270Z,40.05
2023-04-22T12:46:48.217Z,40.41
2023-04-22T12:49:16.180Z,39.14
2023-04-22T12:51:44.151Z,39.55
2023-04-22T12:54:11.920Z,40.42
2023-04-22T12:56:39.956Z,40.04
2023-04-22T12:59:07.786Z,41.22
2023-04-22T13:01:36.983Z,41.32
2023-04-22T13:04:05.051Z,41.51
2023-04-22T13:06:33.545Z,41.97
2023-04-22T13:09:01.400Z,41.98
2023-04-22T13:11:29.277Z,41.06
2023-04-22T13:13:57.647Z,41.68
2023-04-22T13:16:25.551Z,41.95
2023-04-22T13:18:54.709Z,42.10
2023-04-22T13:21:22.582Z,41.49
2023-04-22T13:23:50.402Z,42.05
2023-04-22T13:26:18.901Z,42.62
2023-04-22T13:28:46.750Z,42.14
2023-04-22T13:31:14.735Z,41.74
2023-04-22T13:33:44.140Z,41.63
2023-04-22T13:36:13.429Z,42.02
2023-04-22T13:38:41.208Z,42.94
2023-04-22T13:41:09.037Z,42.60
2023-04-22T13:43:36.891Z,42.56
2023-04-22T13:46:04.977Z,42.67
2023-04-22T13:48:32.844Z,42.82
2023-04-22T13:51:00.873Z,43.12
2023-04-22T13:53:30.139Z,43.41
2023-04-22T13:55:57.971Z,43.12
2023-04-22T13:58:25.806Z,43.00
2023-04-22T14:00:53.744Z,44.19
2023-04-22T14:03:21.707Z,44.83
2023-04-22T14:05:50.582Z,44.96
2023-04-22T14:08:18.451Z,44.40
2023-04-22T14:10:47.662Z,44.53
2023-04-22T14:13:15.627Z,44.80
2023-04-22T14:15:43.660Z,45.31
2023-04-22T14:18:12.697Z,44.61
2023-04-22T14:20:41.221Z,44.84
2023-04-22T14:23:09.015Z,45.20
2023-04-22T14:25:36.926Z,46.12
2023-04-22T14:28:06.802Z,44.39
2023-04-22T14:30:35.007Z,45.13
2023-04-22T14:33:06.892Z,44.44
2023-04-22T14:35:34.901Z,45.10
2023-04-22T14:38:03.437Z,44.67
2023-04-22T14:40:31.507Z,44.28
2023-04-22T14:43:01.307Z,45.91
2023-04-22T14:45:31.762Z,44.11
2023-04-22T14:48:00.219Z,44.52
2023-04-22T14:50:28.633Z,44.12
2023-04-22T14:52:57.123Z,44.46
2023-04-22T14:55:25.074Z,44.24
2023-04-22T14:57:56.591Z,45.55
2023-04-22T15:00:25.003Z,46.33
2023-04-22T15:02:55.028Z,45.94
2023-04-22T15:05:23.699Z,45.92
2023-04-22T15:07:51.957Z,45.59
2023-04-22T15:10:20.091Z,46.39
2023-04-22T15:12:47.984Z,46.36
2023-04-22T15:15:16.750Z,46.99
2023-04-22T15:17:45.424Z,45.45
2023-04-22T15:20:15.113Z,46.32
2023-04-22T15:22:43.338Z,46.91
2023-04-22T15:25:12.113Z,46.58
2023-04-22T15:27:40.591Z,47.40
2023-04-22T15:30:10.984Z,46.90
2023-04-22T15:32:39.928Z,47.67
2023-04-22T15:35:09.321Z,47.54
2023-04-22T15:37:38.593Z,47.44
2023-04-22T15:40:07.921Z,48.82
2023-04-22T15:42:35.987Z,47.78
2023-04-22T15:45:04.140Z,49.00
2023-04-22T15:47:32.337Z,48.66
2023-04-22T15:50:06.096Z,48.19
2023-04-22T15:52:34.335Z,49.04
2023-04-22T15:55:03.533Z,48.55
2023-04-22T15:57:34.502Z,49.54
2023-04-22T16:00:11.892Z,49.16
2023-04-22T16:02:44.717Z,48.95
2023-04-22T16:05:13.971Z,48.69
2023-04-22T16:07:41.906Z,48.84
2023-04-22T16:10:12.038Z,49.70
2023-04-22T16:12:39.872Z,49.98
2023-04-22T16:15:09.358Z,49.62
2023-04-22T16:17:37.875Z,49.74
2023-04-22T16:20:07.376Z,50.58
2023-04-22T16:22:35.258Z,50.27
2023-04-22T16:25:03.235Z,49.72
2023-04-22T16:27:32.521Z,49.08
2023-04-22T16:30:00.465Z,49.29
2023-04-22T16:32:29.642Z,49.20
2023-04-22T16:34:57.697Z,48.89
2023-04-22T16:37:26.594Z,49.06
2023-04-22T16:39:54.622Z,49.08
2023-04-22T16:42:22.759Z,49.23
2023-04-22T16:44:52.395Z,49.46
2023-04-22T16:47:20.399Z,49.22
2023-04-22T16:49:48.292Z,49.65
2023-04-22T16:52:16.294Z,49.60
2023-04-22T16:54:44.170Z,50.33
2023-04-22T16:57:12.448Z,50.31
2023-04-22T16:59:40.597Z,50.27
2023-04-22T17:02:12.414Z,50.96
2023-04-22T17:04:40.444Z,51.06
2023-04-22T17:07:08.263Z,51.21
2023-04-22T17:09:36.124Z,51.81
2023-04-22T17:12:04.074Z,51.77
2023-04-22T17:14:32.121Z,51.01
2023-04-22T17:16:59.990Z,52.21
2023-04-22T17:19:29.273Z,52.35
2023-04-22T17:21:57.284Z,52.56
2023-04-22T17:24:25.309Z,52.26
2023-04-22T17:26:53.209Z,53.02
2023-04-22T17:29:21.724Z,52.87
2023-04-22T17:31:51.206Z,52.84
2023-04-22T17:34:19.116Z,53.42
2023-04-22T17:36:48.415Z,53.65
2023-04-22T17:39:16.301Z,53.13
2023-04-22T17:41:44.873Z,52.99
2023-04-22T17:44:12.726Z,53.83
2023-04-22T17:46:41.427Z,54.60
2023-04-22T17:49:09.434Z,56.19
2023-04-22T17:51:37.869Z,57.46
2023-04-22T17:54:07.279Z,59.62
2023-04-22T17:56:35.414Z,61.61
2023-04-22T17:59:03.301Z,63.32
2023-04-22T18:01:31.366Z,63.89
2023-04-22T18:03:59.895Z,64.27
2023-04-22T18:06:28.953Z,64.09
2023-04-22T18:08:56.821Z,64.65
2023-04-22T18:11:27.794Z,64.63
2023-04-22T18:13:55.798Z,64.99
2023-04-22T18:16:23.727Z,65.44
2023-04-22T18:18:51.772Z,66.18
2023-04-22T18:21:20.398Z,66.97
2023-04-22T18:23:48.373Z,67.28
2023-04-22T18:26:16.265Z,67.55
2023-04-22T18:28:45.577Z,68.15
2023-04-22T18:31:13.476Z,68.43
2023-04-22T18:33:41.360Z,68.14
2023-04-22T18:36:09.450Z,67.61
2023-04-22T18:38:38.668Z,66.44
2023-04-22T18:41:06.818Z,66.52
2023-04-22T18:43:34.709Z,65.73
2023-04-22T18:46:03.977Z,65.89
2023-04-22T18:48:32.275Z,66.59
2023-04-22T18:51:00.184Z,67.25
2023-04-22T18:53:28.162Z,67.80
2023-04-22T18:55:56.036Z,69.53
2023-04-22T18:58:24.403Z,68.52
2023-04-22T19:00:52.895Z,69.14
2023-04-22T19:03:22.373Z,69.44
2023-04-22T19:05:51.175Z,70.34
2023-04-22T19:08:19.074Z,71.16
2023-04-22T19:10:47.020Z,71.84
2023-04-22T19:13:28.629Z,72.20
2023-04-22T19:15:58.250Z,72.96
2023-04-22T19:18:27.595Z,72.50
2023-04-22T19:20:55.532Z,71.55
2023-04-22T19:23:23.413Z,70.80
2023-04-22T19:25:51.587Z,71.76
2023-04-22T19:28:19.444Z,72.93
2023-04-22T19:30:47.300Z,73.04
2023-04-22T19:33:15.591Z,71.13
2023-04-22T19:35:45.062Z,71.24
2023-04-22T19:38:16.310Z,72.82
2023-04-22T19:40:44.485Z,72.79
2023-04-22T19:43:12.336Z,73.05
2023-04-22T19:45:40.174Z,72.98
2023-04-22T19:48:09.003Z,74.16
2023-04-22T19:50:37.085Z,72.38
2023-04-22T19:53:07.509Z,71.27
2023-04-22T19:55:36.197Z,72.08
2023-04-22T19:58:04.180Z,73.08
2023-04-22T20:00:33.207Z,74.04
2023-04-22T20:03:01.606Z,74.57
2023-04-22T20:05:30.156Z,74.40
2023-04-22T20:07:59.070Z,75.02
2023-04-22T20:10:29.588Z,73.48
2023-04-22T20:12:57.714Z,72.93
2023-04-22T20:15:26.032Z,73.18
2023-04-22T20:17:55.071Z,73.01
2023-04-22T20:20:23.876Z,72.75
2023-04-22T20:22:53.398Z,72.34
2023-04-22T20:25:23.129Z,70.95
2023-04-22T20:27:53.019Z,69.83
2023-04-22T20:30:21.312Z,69.18
2023-04-22T20:32:49.445Z,69.89
2023-04-22T20:35:17.704Z,68.61
2023-04-22T20:37:47.152Z,69.69
2023-04-22T20:40:15.940Z,69.81
2023-04-22T20:42:44.074Z,70.04
2023-04-22T20:45:15.730Z,67.87
2023-04-22T20:47:44.412Z,68.50
2023-04-22T20:50:13.777Z,68.35
2023-04-22T20:52:41.625Z,68.22
2023-04-22T20:55:10.377Z,68.13
2023-04-22T20:57:38.727Z,68.05
2023-04-22T21:00:08.381Z,68.56
2023-04-22T21:02:39.655Z,69.24
2023-04-22T21:05:08.663Z,69.73
2023-04-22T21:07:39.957Z,68.97
2023-04-22T21:10:09.362Z,68.83
2023-04-22T21:12:38.140Z,68.84
2023-04-22T21:15:07.394Z,69.03
2023-04-22T21:17:39.817Z,68.83
2023-04-22T21:20:10.173Z,69.35
2023-04-22T21:22:38.977Z,70.12
2023-04-22T21:25:08.244Z,70.03
2023-04-22T21:27:36.610Z,70.21
2023-04-22T21:30:06.100Z,69.62
2023-04-22T21:32:40.363Z,70.06
2023-04-22T21:35:09.971Z,70.71
2023-04-22T21:37:37.982Z,70.88
2023-04-22T21:40:12.921Z,70.93
2023-04-22T21:42:41.738Z,70.96
2023-04-22T21:45:10.080Z,70.92
2023-04-22T21:47:37.896Z,72.15
2023-04-22T21:50:06.862Z,73.14
2023-04-22T21:52:36.126Z,72.18
2023-04-22T21:55:04.527Z,71.79
2023-04-22T21:57:32.514Z,72.95
2023-04-22T22:00:00.315Z,73.00
2023-04-22T22:02:28.476Z,72.63
2023-04-22T22:04:56.434Z,72.47
2023-04-22T22:07:24.318Z,72.84
2023-04-22T22:09:53.542Z,72.49
2023-04-22T22:12:23.283Z,73.04
2023-04-22T22:14:51.339Z,72.78
2023-04-22T22:17:19.743Z,72.91
2023-04-22T22:19:48.615Z,73.18
2023-04-22T22:22:16.451Z,73.52
2023-04-22T22:24:45.458Z,73.57
2023-04-22T22:27:14.744Z,73.81
2023-04-22T22:29:42.611Z,73.95
2023-04-22T22:32:10.425Z,74.31
2023-04-22T22:34:38.480Z,75.49
2023-04-22T22:37:06.582Z,75.29
2023-04-22T22:39:34.505Z,75.82
2023-04-22T22:42:02.311Z,76.07
2023-04-22T22:44:31.517Z,76.14
2023-04-22T22:46:59.474Z,76.81
2023-04-22T22:49:27.450Z,76.84
2023-04-22T22:51:55.439Z,76.95
2023-04-22T22:54:23.405Z,76.81
2023-04-22T22:56:51.268Z,76.59
2023-04-22T22:59:19.135Z,76.75
2023-04-22T23:01:48.317Z,76.04
2023-04-22T23:04:16.360Z,75.73
2023-04-22T23:06:44.253Z,76.51
2023-04-22T23:09:12.092Z,76.10
2023-04-22T23:11:39.944Z,75.36
2023-04-22T23:14:09.579Z,75.07
2023-04-22T23:16:38.292Z,74.98
2023-04-22T23:19:07.725Z,74.98
2023-04-22T23:21:36.238Z,74.79
2023-04-22T23:24:04.679Z,74.31
2023-04-22T23:26:33.027Z,74.61
2023-04-22T23:29:01.144Z,74.82
2023-04-22T23:31:31.291Z,75.33
2023-04-22T23:34:02.559Z,75.15
2023-04-22T23:36:33.754Z,74.98
2023-04-22T23:39:01.745Z,74.58
2023-04-22T23:41:29.526Z,74.73
2023-04-22T23:43:57.564Z,74.48
2023-04-22T23:46:25.564Z,74.79
2023-04-22T23:48:53.513Z,75.17
2023-04-22T23:51:21.514Z,74.90
2023-04-22T23:53:50.822Z,75.11
2023-04-22T23:56:21.173Z,74.69
2023-04-22T23:58:49.702Z,74.60
