createdAt,value
2022-11-24T00:00:53.286Z,7.60
2022-11-24T00:03:20.397Z,7.60
2022-11-24T00:05:47.240Z,7.50
2022-11-24T00:08:14.323Z,7.50
2022-11-24T00:10:41.027Z,7.50
2022-11-24T00:13:07.744Z,7.50
2022-11-24T00:15:34.426Z,7.40
2022-11-24T00:18:01.154Z,7.40
2022-11-24T00:20:27.862Z,7.40
2022-11-24T00:22:55.821Z,7.30
2022-11-24T00:25:22.603Z,7.20
2022-11-24T00:27:49.405Z,7.30
2022-11-24T00:30:16.329Z,7.20
2022-11-24T00:32:43.047Z,7.20
2022-11-24T00:35:09.959Z,7.20
2022-11-24T00:37:36.702Z,7.20
2022-11-24T00:40:03.962Z,7.20
2022-11-24T00:42:30.724Z,7.10
2022-11-24T00:44:57.467Z,7.20
2022-11-24T00:47:24.174Z,7.20
2022-11-24T00:49:50.930Z,7.10
2022-11-24T00:52:17.631Z,7.10
2022-11-24T00:54:44.420Z,7.10
2022-11-24T00:57:11.085Z,7.10
2022-11-24T00:59:37.853Z,7.10
2022-11-24T01:02:04.829Z,7.10
2022-11-24T01:04:31.919Z,7.20
2022-11-24T01:06:58.855Z,7.10
2022-11-24T01:09:26.860Z,7.10
2022-11-24T01:12:02.815Z,7.10
2022-11-24T01:14:31.791Z,7.10
2022-11-24T01:16:59.079Z,7.10
2022-11-24T01:19:25.830Z,7.20
2022-11-24T01:21:52.817Z,7.30
2022-11-24T01:24:19.752Z,7.30
2022-11-24T01:26:46.466Z,7.40
2022-11-24T01:29:13.360Z,7.50
2022-11-24T01:31:40.789Z,7.50
2022-11-24T01:34:07.875Z,7.50
2022-11-24T01:36:34.796Z,7.60
2022-11-24T01:39:01.568Z,7.50
2022-11-24T01:41:28.348Z,7.50
2022-11-24T01:43:56.456Z,7.50
2022-11-24T01:46:26.657Z,7.50
2022-11-24T01:49:20.732Z,7.60
2022-11-24T01:51:53.495Z,7.70
2022-11-24T01:54:25.768Z,7.70
2022-11-24T01:56:56.189Z,7.70
2022-11-24T01:59:23.113Z,7.80
2022-11-24T02:01:52.780Z,7.80
2022-11-24T02:04:26.439Z,7.90
2022-11-24T02:06:54.911Z,7.90
2022-11-24T02:09:26.513Z,8.00
2022-11-24T02:11:53.811Z,8.10
2022-11-24T02:14:22.441Z,8.10
2022-11-24T02:16:50.880Z,8.20
2022-11-24T02:19:41.246Z,8.20
2022-11-24T02:22:15.684Z,8.20
2022-11-24T02:24:54.492Z,8.20
2022-11-24T02:27:21.261Z,8.20
2022-11-24T02:29:48.970Z,8.20
2022-11-24T02:32:16.522Z,8.20
2022-11-24T02:34:43.190Z,8.30
2022-11-24T02:37:09.915Z,8.20
2022-11-24T02:39:36.849Z,8.20
2022-11-24T02:42:08.319Z,8.20
2022-11-24T02:44:40.671Z,8.20
2022-11-24T02:47:13.569Z,8.10
2022-11-24T02:49:40.513Z,8.10
2022-11-24T02:52:07.795Z,8.00
2022-11-24T02:54:35.058Z,8.00
2022-11-24T02:57:02.008Z,7.90
2022-11-24T02:59:28.813Z,7.90
2022-11-24T03:01:55.545Z,7.80
2022-11-24T03:04:22.318Z,7.80
2022-11-24T03:06:49.050Z,7.90
2022-11-24T03:09:15.915Z,8.00
2022-11-24T03:11:42.617Z,8.00
2022-11-24T03:14:09.560Z,8.10
2022-11-24T03:16:36.299Z,8.10
2022-11-24T03:19:03.948Z,8.10
2022-11-24T03:21:30.916Z,8.20
2022-11-24T03:23:57.629Z,8.20
2022-11-24T03:26:25.752Z,8.20
2022-11-24T03:28:57.263Z,8.20
2022-11-24T03:31:24.534Z,8.20
2022-11-24T03:33:51.338Z,8.20
2022-11-24T03:36:18.866Z,8.30
2022-11-24T03:38:45.946Z,8.20
2022-11-24T03:41:12.804Z,8.30
2022-11-24T03:43:43.823Z,8.30
2022-11-24T03:46:11.878Z,8.20
2022-11-24T03:48:38.867Z,8.10
2022-11-24T03:51:06.496Z,8.10
2022-11-24T03:53:33.896Z,8.20
2022-11-24T03:56:02.002Z,8.20
2022-11-24T03:58:30.156Z,8.20
2022-11-24T04:00:57.309Z,8.30
2022-11-24T04:03:24.381Z,8.30
2022-11-24T04:05:51.409Z,8.20
2022-11-24T04:08:19.132Z,8.20
2022-11-24T04:10:50.575Z,8.30
2022-11-24T04:13:18.790Z,8.30
2022-11-24T04:15:46.033Z,8.20
2022-11-24T04:18:13.606Z,8.30
2022-11-24T04:20:41.482Z,8.20
2022-11-24T04:23:09.509Z,8.20
2022-11-24T04:25:36.982Z,8.20
2022-11-24T04:28:04.106Z,8.20
2022-11-24T04:30:31.171Z,8.30
2022-11-24T04:32:58.116Z,8.30
2022-11-24T04:35:25.188Z,8.40
2022-11-24T04:37:51.896Z,8.30
2022-11-24T04:40:19.604Z,8.30
2022-11-24T04:42:56.284Z,8.30
2022-11-24T04:45:24.030Z,8.30
2022-11-24T04:47:50.979Z,8.30
2022-11-24T04:50:18.674Z,8.30
2022-11-24T04:52:45.413Z,8.30
2022-11-24T04:55:12.229Z,8.30
2022-11-24T04:57:39.118Z,8.40
2022-11-24T05:00:07.680Z,8.30
2022-11-24T05:02:34.421Z,8.40
2022-11-24T05:05:01.241Z,8.30
2022-11-24T05:07:28.329Z,8.30
2022-11-24T05:10:14.216Z,8.30
2022-11-24T05:12:40.983Z,8.40
2022-11-24T05:15:08.301Z,8.30
2022-11-24T05:17:39.053Z,8.30
2022-11-24T05:20:06.871Z,8.40
2022-11-24T05:22:33.628Z,8.30
2022-11-24T05:25:00.320Z,8.30
2022-11-24T05:27:27.380Z,8.30
2022-11-24T05:29:54.159Z,8.30
2022-11-24T05:32:21.568Z,8.30
2022-11-24T05:34:48.783Z,8.30
2022-11-24T05:37:15.601Z,8.40
2022-11-24T05:39:42.424Z,8.40
2022-11-24T05:42:28.445Z,8.40
2022-11-24T05:44:55.397Z,8.40
2022-11-24T05:47:23.087Z,8.50
2022-11-24T05:49:49.959Z,8.50
2022-11-24T05:52:17.220Z,8.60
2022-11-24T05:54:44.193Z,8.50
2022-11-24T05:57:10.884Z,8.50
2022-11-24T05:59:37.762Z,8.60
2022-11-24T06:02:04.643Z,8.50
2022-11-24T06:04:32.123Z,8.50
2022-11-24T06:06:59.005Z,8.60
2022-11-24T06:09:25.731Z,8.60
2022-11-24T06:11:52.458Z,8.60
2022-11-24T06:14:19.444Z,8.70
2022-11-24T06:16:46.320Z,8.70
2022-11-24T06:19:13.376Z,8.70
2022-11-24T06:21:40.101Z,8.70
2022-11-24T06:24:07.418Z,8.60
2022-11-24T06:26:34.483Z,8.50
2022-11-24T06:29:01.329Z,8.50
2022-11-24T06:31:28.090Z,8.50
2022-11-24T06:33:54.846Z,8.40
2022-11-24T06:36:21.779Z,8.30
2022-11-24T06:38:48.455Z,8.30
2022-11-24T06:41:16.677Z,8.30
2022-11-24T06:43:43.902Z,8.20
2022-11-24T06:46:11.893Z,8.30
2022-11-24T06:48:38.950Z,8.30
2022-11-24T06:51:07.907Z,8.20
2022-11-24T06:53:37.991Z,8.30
2022-11-24T06:56:12.137Z,8.30
2022-11-24T06:58:44.725Z,8.20
2022-11-24T07:01:16.113Z,8.20
2022-11-24T07:03:42.975Z,8.20
2022-11-24T07:06:09.833Z,8.20
2022-11-24T07:08:36.750Z,8.10
2022-11-24T07:11:11.550Z,8.20
2022-11-24T07:13:38.614Z,8.10
2022-11-24T07:16:23.228Z,8.20
2022-11-24T07:18:51.511Z,8.20
2022-11-24T07:21:19.555Z,8.10
2022-11-24T07:23:50.320Z,8.20
2022-11-24T07:26:17.858Z,8.20
2022-11-24T07:28:44.935Z,8.20
2022-11-24T07:31:13.921Z,8.20
2022-11-24T07:33:41.062Z,8.20
2022-11-24T07:36:08.800Z,8.20
2022-11-24T07:38:36.086Z,8.20
2022-11-24T07:41:08.359Z,8.20
2022-11-24T07:43:36.750Z,8.20
2022-11-24T07:46:05.324Z,8.20
2022-11-24T07:48:32.222Z,8.20
2022-11-24T07:51:05.561Z,8.20
2022-11-24T07:53:33.928Z,8.20
2022-11-24T07:56:02.845Z,8.30
2022-11-24T07:58:32.907Z,8.20
2022-11-24T08:01:00.854Z,8.30
2022-11-24T08:03:28.124Z,8.20
2022-11-24T08:08:46.960Z,8.20
2022-11-24T08:11:17.134Z,8.20
2022-11-24T08:13:44.259Z,8.30
2022-11-24T08:16:13.553Z,8.30
2022-11-24T08:18:41.155Z,8.30
2022-11-24T08:21:11.894Z,8.20
2022-11-24T08:23:38.756Z,8.20
2022-11-24T08:26:09.100Z,8.20
2022-11-24T08:28:36.712Z,8.30
2022-11-24T08:31:08.631Z,8.20
2022-11-24T08:33:36.158Z,8.20
2022-11-24T08:36:08.336Z,8.30
2022-11-24T08:38:35.560Z,8.30
2022-11-24T08:41:04.578Z,8.30
2022-11-24T08:43:31.603Z,8.40
2022-11-24T08:46:13.226Z,8.50
2022-11-24T08:48:40.049Z,8.50
2022-11-24T08:51:12.620Z,8.50
2022-11-24T08:53:40.267Z,8.50
2022-11-24T08:56:08.835Z,8.50
2022-11-24T08:58:36.847Z,8.40
2022-11-24T09:01:11.822Z,8.40
2022-11-24T09:03:43.402Z,8.40
2022-11-24T09:06:13.624Z,8.40
2022-11-24T09:08:40.563Z,8.40
2022-11-24T09:11:12.068Z,8.50
2022-11-24T09:13:39.619Z,8.50
2022-11-24T09:16:15.305Z,8.50
2022-11-24T09:18:42.627Z,8.50
2022-11-24T09:21:10.497Z,8.60
2022-11-24T09:23:37.730Z,8.70
2022-11-24T09:26:18.973Z,8.80
2022-11-24T09:28:46.911Z,8.70
2022-11-24T09:31:15.925Z,8.70
2022-11-24T09:33:43.516Z,8.70
2022-11-24T09:36:10.493Z,8.80
2022-11-24T09:38:37.224Z,8.80
2022-11-24T09:41:49.398Z,8.90
2022-11-24T09:44:59.222Z,9.00
2022-11-24T09:47:59.247Z,9.00
2022-11-24T09:50:35.223Z,9.00
2022-11-24T09:53:31.758Z,9.10
2022-11-24T09:56:21.965Z,9.20
2022-11-24T09:58:51.973Z,9.30
2022-11-24T10:01:32.326Z,9.30
2022-11-24T10:04:05.633Z,9.30
2022-11-24T10:06:44.316Z,9.30
2022-11-24T10:09:42.917Z,9.20
2022-11-24T10:12:36.412Z,9.20
2022-11-24T10:15:28.515Z,9.20
2022-11-24T10:18:24.172Z,9.20
2022-11-24T10:21:22.776Z,9.30
2022-11-24T10:23:58.649Z,9.50
2022-11-24T10:26:40.076Z,9.70
2022-11-24T10:29:12.883Z,9.80
2022-11-24T10:31:44.576Z,9.80
2022-11-24T10:34:11.403Z,9.70
2022-11-24T10:36:47.814Z,9.70
2022-11-24T10:39:28.929Z,9.70
2022-11-24T10:42:05.696Z,9.70
2022-11-24T10:44:32.535Z,9.80
2022-11-24T10:46:59.496Z,9.70
2022-11-24T10:49:30.184Z,9.70
2022-11-24T10:52:10.743Z,9.80
2022-11-24T10:55:00.458Z,10.00
2022-11-24T10:57:33.016Z,10.00
2022-11-24T11:00:00.735Z,10.00
2022-11-24T11:02:30.677Z,10.20
2022-11-24T11:04:57.679Z,10.40
2022-11-24T11:07:26.545Z,10.50
2022-11-24T11:10:21.007Z,10.60
2022-11-24T11:12:47.948Z,10.50
2022-11-24T11:15:28.518Z,10.60
2022-11-24T11:18:00.865Z,10.60
2022-11-24T11:20:32.355Z,10.50
2022-11-24T11:23:02.997Z,10.50
2022-11-24T11:25:33.827Z,10.40
2022-11-24T11:28:16.541Z,10.40
2022-11-24T11:31:21.454Z,10.40
2022-11-24T11:34:03.720Z,10.60
2022-11-24T11:36:32.928Z,10.70
2022-11-24T11:39:00.420Z,10.70
2022-11-24T11:41:36.092Z,10.80
2022-11-24T11:44:32.181Z,10.80
2022-11-24T11:47:01.610Z,10.80
2022-11-24T11:49:28.354Z,10.70
2022-11-24T11:52:22.740Z,10.60
2022-11-24T11:55:26.625Z,10.50
2022-11-24T11:58:18.447Z,10.40
2022-11-24T12:01:23.140Z,10.30
2022-11-24T12:04:16.184Z,10.20
2022-11-24T12:07:05.798Z,10.20
2022-11-24T12:09:44.382Z,10.20
2022-11-24T12:12:11.276Z,10.30
2022-11-24T12:14:40.822Z,10.40
2022-11-24T12:17:18.307Z,10.50
2022-11-24T12:19:53.904Z,10.50
2022-11-24T12:22:37.039Z,10.50
2022-11-24T12:25:30.358Z,10.40
2022-11-24T12:28:11.597Z,10.50
2022-11-24T12:30:50.512Z,10.60
2022-11-24T12:33:59.445Z,10.50
2022-11-24T12:36:57.901Z,10.50
2022-11-24T12:39:58.235Z,10.50
2022-11-24T12:42:36.336Z,10.50
2022-11-24T12:45:09.161Z,10.50
2022-11-24T12:48:00.564Z,10.50
2022-11-24T12:50:29.728Z,10.40
2022-11-24T12:53:04.600Z,10.40
2022-11-24T12:55:33.999Z,10.50
2022-11-24T12:58:12.359Z,10.60
2022-11-24T13:01:04.708Z,10.60
2022-11-24T13:04:00.652Z,10.50
2022-11-24T13:07:19.968Z,10.50
2022-11-24T13:10:53.684Z,10.50
2022-11-24T13:13:15.232Z,10.60
2022-11-24T13:18:58.624Z,11.20
2022-11-24T13:21:47.255Z,11.40
2022-11-24T13:24:17.941Z,11.40
2022-11-24T13:26:48.577Z,11.40
2022-11-24T13:29:27.797Z,11.50
2022-11-24T13:31:55.937Z,11.60
2022-11-24T13:34:45.388Z,11.80
2022-11-24T13:37:39.403Z,11.80
2022-11-24T13:40:12.093Z,11.80
2022-11-24T13:42:55.012Z,11.60
2022-11-24T13:45:45.108Z,11.70
2022-11-24T13:48:21.861Z,11.70
2022-11-24T13:50:49.387Z,11.70
2022-11-24T13:53:34.982Z,11.70
2022-11-24T13:56:14.250Z,11.60
2022-11-24T13:58:46.440Z,11.50
2022-11-24T14:01:29.486Z,11.40
2022-11-24T14:06:52.626Z,11.20
2022-11-24T14:09:51.028Z,11.10
2022-11-24T14:12:25.724Z,11.00
2022-11-24T14:14:55.516Z,11.00
2022-11-24T14:17:23.722Z,10.90
2022-11-24T14:19:53.453Z,10.90
2022-11-24T14:22:31.832Z,10.90
2022-11-24T14:25:00.757Z,10.90
2022-11-24T14:27:38.237Z,10.90
2022-11-24T14:30:25.397Z,10.70
2022-11-24T14:33:00.893Z,10.80
2022-11-24T14:35:33.196Z,10.80
2022-11-24T14:38:02.541Z,10.70
2022-11-24T14:40:39.548Z,10.70
2022-11-24T14:43:15.279Z,10.60
2022-11-24T14:46:12.461Z,10.60
2022-11-24T14:48:51.449Z,10.60
2022-11-24T14:51:22.922Z,10.60
2022-11-24T14:53:56.342Z,10.60
2022-11-24T14:56:37.867Z,10.70
2022-11-24T14:59:22.479Z,10.70
2022-11-24T15:01:49.305Z,10.80
2022-11-24T15:07:26.471Z,10.80
2022-11-24T15:10:02.364Z,10.70
2022-11-24T15:12:37.702Z,10.60
2022-11-24T15:15:17.935Z,10.50
2022-11-24T15:17:52.658Z,10.30
2022-11-24T15:20:35.091Z,10.20
2022-11-24T15:23:22.065Z,10.10
2022-11-24T15:25:50.552Z,10.00
2022-11-24T15:28:17.305Z,9.90
2022-11-24T15:30:47.010Z,9.80
2022-11-24T15:33:16.604Z,9.70
2022-11-24T15:35:44.053Z,9.60
2022-11-24T15:38:11.312Z,9.50
2022-11-24T15:40:38.797Z,9.40
2022-11-24T15:43:38.600Z,9.20
2022-11-24T15:46:06.478Z,9.10
2022-11-24T15:48:33.450Z,9.00
2022-11-24T15:51:05.762Z,8.90
2022-11-24T15:53:35.487Z,8.70
2022-11-24T15:56:05.835Z,8.60
2022-11-24T15:58:32.512Z,8.50
2022-11-24T16:00:59.305Z,8.40
2022-11-24T16:06:24.279Z,8.20
2022-11-24T16:08:52.892Z,8.10
2022-11-24T16:11:19.752Z,8.00
2022-11-24T16:13:51.945Z,8.00
2022-11-24T16:16:20.504Z,8.00
2022-11-24T16:18:47.290Z,7.90
2022-11-24T16:21:14.445Z,7.80
2022-11-24T16:23:41.239Z,7.70
2022-11-24T16:26:07.990Z,7.70
2022-11-24T16:28:34.919Z,7.70
2022-11-24T16:31:01.722Z,7.70
2022-11-24T16:33:29.896Z,7.60
2022-11-24T16:35:56.817Z,7.50
2022-11-24T16:38:23.630Z,7.40
2022-11-24T16:40:52.410Z,7.30
2022-11-24T16:43:19.751Z,7.30
2022-11-24T16:45:46.595Z,7.30
2022-11-24T16:48:13.529Z,7.30
2022-11-24T16:50:40.212Z,7.30
2022-11-24T16:53:09.760Z,7.30
2022-11-24T16:55:36.459Z,7.20
2022-11-24T16:58:04.959Z,7.10
2022-11-24T17:00:31.788Z,7.10
2022-11-24T17:02:58.613Z,6.90
2022-11-24T17:05:25.706Z,6.80
2022-11-24T17:07:52.606Z,6.70
2022-11-24T17:10:19.676Z,6.70
2022-11-24T17:12:46.437Z,6.80
2022-11-24T17:20:47.065Z,6.70
2022-11-24T17:23:14.343Z,6.60
2022-11-24T17:25:41.120Z,6.60
2022-11-24T17:28:07.780Z,6.60
2022-11-24T17:30:36.857Z,6.60
2022-11-24T17:33:03.591Z,6.60
2022-11-24T17:35:30.399Z,6.60
2022-11-24T17:37:58.107Z,6.60
2022-11-24T17:40:29.269Z,6.60
2022-11-24T17:43:00.258Z,6.60
2022-11-24T17:45:28.634Z,6.60
2022-11-24T17:47:56.347Z,6.50
2022-11-24T17:50:25.992Z,6.50
2022-11-24T17:52:53.819Z,6.50
2022-11-24T17:55:20.898Z,6.40
2022-11-24T17:57:47.712Z,6.40
2022-11-24T18:00:15.072Z,6.40
2022-11-24T18:02:41.889Z,6.40
2022-11-24T18:05:08.994Z,6.40
2022-11-24T18:07:36.798Z,6.40
2022-11-24T18:10:06.326Z,6.30
2022-11-24T18:12:33.330Z,6.20
2022-11-24T18:15:00.084Z,6.30
2022-11-24T18:17:28.959Z,6.20
2022-11-24T18:19:55.903Z,6.30
2022-11-24T18:22:42.944Z,6.20
2022-11-24T18:25:09.508Z,6.30
2022-11-24T18:27:36.323Z,6.20
2022-11-24T18:30:03.889Z,6.30
2022-11-24T18:32:31.796Z,6.20
2022-11-24T18:34:58.647Z,6.20
2022-11-24T18:37:25.383Z,6.20
2022-11-24T18:39:52.144Z,6.20
2022-11-24T18:42:20.952Z,6.10
2022-11-24T18:44:52.581Z,6.10
2022-11-24T18:47:20.763Z,6.10
2022-11-24T18:49:47.825Z,6.00
2022-11-24T18:52:14.540Z,6.00
2022-11-24T18:54:41.563Z,6.00
2022-11-24T18:57:08.327Z,6.00
2022-11-24T18:59:35.061Z,6.00
2022-11-24T19:02:01.896Z,6.00
2022-11-24T19:04:28.634Z,6.00
2022-11-24T19:06:55.291Z,5.90
2022-11-24T19:09:22.854Z,5.80
2022-11-24T19:11:49.874Z,5.70
2022-11-24T19:14:20.208Z,5.70
2022-11-24T19:16:50.188Z,5.70
2022-11-24T19:19:17.300Z,5.60
2022-11-24T19:21:44.193Z,5.60
2022-11-24T19:24:12.993Z,5.70
2022-11-24T19:26:40.236Z,5.70
2022-11-24T19:29:07.766Z,5.80
2022-11-24T19:31:35.129Z,5.80
2022-11-24T19:34:03.324Z,5.80
2022-11-24T19:36:30.078Z,5.80
2022-11-24T19:38:57.956Z,5.80
2022-11-24T19:41:30.062Z,5.70
2022-11-24T19:43:58.610Z,5.70
2022-11-24T19:46:27.591Z,5.70
2022-11-24T19:48:57.256Z,5.70
2022-11-24T19:51:35.355Z,5.80
2022-11-24T19:54:03.426Z,5.70
2022-11-24T19:56:32.760Z,5.80
2022-11-24T19:59:02.949Z,5.80
2022-11-24T20:01:32.668Z,5.80
2022-11-24T20:04:02.536Z,5.90
2022-11-24T20:06:36.561Z,5.90
2022-11-24T20:09:05.069Z,5.90
2022-11-24T20:11:31.908Z,5.90
2022-11-24T20:13:59.853Z,5.90
2022-11-24T20:16:29.871Z,5.90
2022-11-24T20:18:59.135Z,5.90
2022-11-24T20:21:29.031Z,5.90
2022-11-24T20:24:07.663Z,5.90
2022-11-24T20:26:38.216Z,5.90
2022-11-24T20:29:06.072Z,5.80
2022-11-24T20:31:39.795Z,5.80
2022-11-24T20:34:07.437Z,5.90
2022-11-24T20:36:35.731Z,5.80
2022-11-24T20:39:05.963Z,5.80
2022-11-24T20:41:34.704Z,5.80
2022-11-24T20:44:04.997Z,5.80
2022-11-24T20:46:33.567Z,5.80
2022-11-24T20:49:00.621Z,5.70
2022-11-24T20:51:29.961Z,5.70
2022-11-24T20:53:59.548Z,5.70
2022-11-24T20:56:32.517Z,5.60
2022-11-24T20:59:03.369Z,5.60
2022-11-24T21:01:38.203Z,5.60
2022-11-24T21:04:08.184Z,5.60
2022-11-24T21:06:35.570Z,5.60
2022-11-24T21:09:04.136Z,5.60
2022-11-24T21:11:31.816Z,5.60
2022-11-24T21:13:59.003Z,5.60
2022-11-24T21:16:28.635Z,5.60
2022-11-24T21:19:01.086Z,5.60
2022-11-24T21:21:33.921Z,5.60
2022-11-24T21:24:02.471Z,5.50
2022-11-24T21:26:29.508Z,5.50
2022-11-24T21:28:56.992Z,5.50
2022-11-24T21:31:23.810Z,5.40
2022-11-24T21:33:52.691Z,5.40
2022-11-24T21:36:22.632Z,5.40
2022-11-24T21:38:59.562Z,5.40
2022-11-24T21:41:28.519Z,5.50
2022-11-24T21:43:55.906Z,5.40
2022-11-24T21:46:23.434Z,5.40
2022-11-24T21:48:50.862Z,5.50
2022-11-24T21:51:20.391Z,5.40
2022-11-24T21:53:47.754Z,5.40
2022-11-24T21:56:17.102Z,5.40
2022-11-24T21:58:45.814Z,5.40
2022-11-24T22:01:13.245Z,5.30
2022-11-24T22:03:40.206Z,5.30
2022-11-24T22:06:07.419Z,5.30
2022-11-24T22:08:34.156Z,5.30
2022-11-24T22:11:08.145Z,5.10
2022-11-24T22:13:35.293Z,5.00
2022-11-24T22:16:10.012Z,5.00
2022-11-24T22:18:39.517Z,5.00
2022-11-24T22:21:08.042Z,4.90
2022-11-24T22:23:35.944Z,4.90
2022-11-24T22:26:03.927Z,4.90
2022-11-24T22:28:33.141Z,5.00
2022-11-24T22:31:04.791Z,5.00
2022-11-24T22:33:31.800Z,5.00
2022-11-24T22:36:00.078Z,5.00
2022-11-24T22:38:28.710Z,5.00
2022-11-24T22:41:00.016Z,5.00
2022-11-24T22:43:26.707Z,4.90
2022-11-24T22:45:53.498Z,4.90
2022-11-24T22:48:20.217Z,4.90
2022-11-24T22:50:46.955Z,4.90
2022-11-24T22:53:13.667Z,4.90
2022-11-24T22:55:40.661Z,4.90
2022-11-24T22:58:07.332Z,4.90
2022-11-24T23:00:34.045Z,4.90
2022-11-24T23:03:00.735Z,4.90
2022-11-24T23:05:29.064Z,4.80
2022-11-24T23:07:55.859Z,4.90
2022-11-24T23:10:23.205Z,4.80
2022-11-24T23:12:50.371Z,4.80
2022-11-24T23:15:17.400Z,4.80
2022-11-24T23:17:44.227Z,4.70
2022-11-24T23:20:11.935Z,4.70
2022-11-24T23:22:38.776Z,4.60
2022-11-24T23:25:06.047Z,4.60
2022-11-24T23:27:32.872Z,4.60
2022-11-24T23:29:59.706Z,4.60
2022-11-24T23:32:26.482Z,4.60
2022-11-24T23:34:53.433Z,4.50
2022-11-24T23:37:20.727Z,4.50
2022-11-24T23:39:53.382Z,4.50
2022-11-24T23:42:20.281Z,4.60
2022-11-24T23:44:49.330Z,4.60
2022-11-24T23:47:16.263Z,4.60
2022-11-24T23:49:43.059Z,4.60
2022-11-24T23:52:09.937Z,4.70
2022-11-24T23:54:36.883Z,4.60
2022-11-24T23:57:03.854Z,4.70
2022-11-24T23:59:30.652Z,4.70
