createdAt,value
2023-03-29T00:00:35.987Z,99497.94
2023-03-29T00:03:05.635Z,99514.53
2023-03-29T00:05:36.193Z,99505.28
2023-03-29T00:08:05.218Z,99506.22
2023-03-29T00:10:35.325Z,99495.31
2023-03-29T00:13:04.600Z,99487.69
2023-03-29T00:15:33.323Z,99485.44
2023-03-29T00:18:02.368Z,99483.16
2023-03-29T00:20:31.264Z,99475.84
2023-03-29T00:23:01.441Z,99485.13
2023-03-29T00:25:30.151Z,99483.84
2023-03-29T00:27:58.901Z,99481.84
2023-03-29T00:30:27.713Z,99480.19
2023-03-29T00:32:56.986Z,99466.63
2023-03-29T00:35:25.747Z,99460.97
2023-03-29T00:37:54.983Z,99467.03
2023-03-29T00:40:25.795Z,99451.34
2023-03-29T00:42:56.284Z,99465.03
2023-03-29T00:45:30.316Z,99455.66
2023-03-29T00:48:04.103Z,99449.03
2023-03-29T00:50:39.476Z,99453.84
2023-03-29T00:53:13.587Z,99452.84
2023-03-29T00:55:49.898Z,99454.81
2023-03-29T00:58:26.396Z,99451.22
2023-03-29T01:01:04.492Z,99451.50
2023-03-29T01:03:46.246Z,99439.75
2023-03-29T01:06:20.311Z,99438.22
2023-03-29T01:08:56.715Z,99439.09
2023-03-29T01:11:31.938Z,99434.31
2023-03-29T01:14:04.893Z,99425.06
2023-03-29T01:16:38.415Z,99417.75
2023-03-29T01:19:13.785Z,99431.41
2023-03-29T01:21:49.439Z,99415.16
2023-03-29T01:24:48.309Z,99411.59
2023-03-29T01:27:36.214Z,99405.75
2023-03-29T01:30:12.951Z,99399.06
2023-03-29T01:32:50.571Z,99393.09
2023-03-29T01:35:27.259Z,99397.03
2023-03-29T01:38:02.705Z,99382.84
2023-03-29T01:40:33.783Z,99389.50
2023-03-29T01:43:17.600Z,99381.72
2023-03-29T01:45:54.792Z,99377.88
2023-03-29T01:48:32.469Z,99376.56
2023-03-29T01:51:08.886Z,99379.09
2023-03-29T01:53:46.806Z,99364.72
2023-03-29T01:56:22.972Z,99358.75
2023-03-29T01:58:58.863Z,99361.53
2023-03-29T02:01:32.974Z,99352.22
2023-03-29T02:04:07.905Z,99357.03
2023-03-29T02:06:39.767Z,99355.38
2023-03-29T02:09:09.235Z,99345.13
2023-03-29T02:11:40.418Z,99345.78
2023-03-29T02:14:11.096Z,99344.06
2023-03-29T02:16:41.070Z,99339.63
2023-03-29T02:19:11.642Z,99334.81
2023-03-29T02:21:48.946Z,99334.47
2023-03-29T02:24:21.341Z,99336.94
2023-03-29T02:26:51.152Z,99329.34
2023-03-29T02:29:21.280Z,99329.00
2023-03-29T02:31:57.150Z,99322.84
2023-03-29T02:34:33.011Z,99319.97
2023-03-29T02:37:08.088Z,99316.13
2023-03-29T02:39:38.797Z,99309.94
2023-03-29T02:42:09.984Z,99317.06
2023-03-29T02:44:43.026Z,99310.63
2023-03-29T02:47:21.239Z,99308.44
2023-03-29T02:49:50.227Z,99299.06
2023-03-29T02:52:25.900Z,99294.44
2023-03-29T02:55:00.559Z,99294.34
2023-03-29T02:57:35.807Z,99286.81
2023-03-29T03:00:11.540Z,99295.59
2023-03-29T03:02:40.796Z,99283.66
2023-03-29T03:05:11.613Z,99273.22
2023-03-29T03:07:40.893Z,99275.84
2023-03-29T03:10:11.868Z,99274.09
2023-03-29T03:12:40.773Z,99267.38
2023-03-29T03:15:12.180Z,99267.63
2023-03-29T03:17:41.963Z,99264.47
2023-03-29T03:20:13.926Z,99264.97
2023-03-29T03:22:48.933Z,99259.25
2023-03-29T03:25:21.777Z,99257.44
2023-03-29T03:27:52.325Z,99253.44
2023-03-29T03:30:26.479Z,99255.91
2023-03-29T03:33:13.778Z,99259.69
2023-03-29T03:36:14.963Z,99248.47
2023-03-29T03:38:45.444Z,99251.94
2023-03-29T03:41:14.694Z,99245.59
2023-03-29T03:43:46.049Z,99249.75
2023-03-29T03:46:16.545Z,99248.63
2023-03-29T03:48:46.200Z,99250.38
2023-03-29T03:51:23.035Z,99255.91
2023-03-29T03:53:53.326Z,99247.63
2023-03-29T03:56:37.608Z,99248.22
2023-03-29T03:59:11.229Z,99242.75
2023-03-29T04:01:54.208Z,99242.94
2023-03-29T04:04:25.728Z,99238.19
2023-03-29T04:07:25.534Z,99242.22
2023-03-29T04:10:32.999Z,99240.56
2023-03-29T04:13:16.327Z,99230.56
2023-03-29T04:16:07.502Z,99234.44
2023-03-29T04:18:38.720Z,99235.78
2023-03-29T04:21:08.475Z,99227.84
2023-03-29T04:23:38.662Z,99238.72
2023-03-29T04:26:12.207Z,99234.78
2023-03-29T04:28:47.709Z,99236.78
2023-03-29T04:31:36.998Z,99228.16
2023-03-29T04:34:22.134Z,99229.50
2023-03-29T04:36:53.754Z,99223.59
2023-03-29T04:39:32.145Z,99220.38
2023-03-29T04:42:03.051Z,99219.97
2023-03-29T04:44:33.712Z,99217.78
2023-03-29T04:47:04.277Z,99209.84
2023-03-29T04:50:11.786Z,99214.34
2023-03-29T04:52:45.635Z,99224.69
2023-03-29T04:55:14.929Z,99218.28
2023-03-29T04:57:51.344Z,99209.28
2023-03-29T05:00:27.328Z,99216.47
2023-03-29T05:03:16.822Z,99213.03
2023-03-29T05:06:06.869Z,99207.00
2023-03-29T05:08:39.310Z,99203.38
2023-03-29T05:11:34.565Z,99197.31
2023-03-29T05:14:34.033Z,99199.09
2023-03-29T05:17:05.358Z,99190.78
2023-03-29T05:19:36.507Z,99189.06
2023-03-29T05:22:06.907Z,99185.88
2023-03-29T05:24:36.462Z,99186.28
2023-03-29T05:27:15.399Z,99178.88
2023-03-29T05:29:48.113Z,99181.50
2023-03-29T05:32:31.470Z,99196.59
2023-03-29T05:35:03.145Z,99193.44
2023-03-29T05:37:35.955Z,99193.25
2023-03-29T05:40:10.506Z,99198.06
2023-03-29T05:42:59.732Z,99195.16
2023-03-29T05:45:30.120Z,99194.53
2023-03-29T05:48:40.968Z,99200.47
2023-03-29T05:51:29.560Z,99195.66
2023-03-29T05:54:27.292Z,99193.59
2023-03-29T05:56:56.793Z,99194.53
2023-03-29T05:59:28.397Z,99190.81
2023-03-29T06:02:03.254Z,99193.53
2023-03-29T06:09:01.381Z,99195.38
2023-03-29T06:11:56.512Z,99194.19
2023-03-29T06:14:37.659Z,99193.63
2023-03-29T06:17:34.804Z,99197.28
2023-03-29T06:20:08.463Z,99190.34
2023-03-29T06:22:37.951Z,99198.56
2023-03-29T06:25:08.487Z,99193.81
2023-03-29T06:27:39.966Z,99196.72
2023-03-29T06:30:10.442Z,99193.97
2023-03-29T06:32:39.877Z,99190.56
2023-03-29T06:35:16.596Z,99180.78
2023-03-29T06:37:51.233Z,99182.25
2023-03-29T06:40:40.261Z,99184.09
2023-03-29T06:43:11.044Z,99194.78
2023-03-29T06:45:56.320Z,99194.84
2023-03-29T06:48:46.155Z,99189.81
2023-03-29T06:51:14.971Z,99190.09
2023-03-29T06:53:44.372Z,99184.88
2023-03-29T06:56:13.184Z,99187.97
2023-03-29T06:58:48.979Z,99179.38
2023-03-29T07:01:33.640Z,99179.44
2023-03-29T07:04:12.030Z,99172.81
2023-03-29T07:07:02.606Z,99176.19
2023-03-29T07:09:36.128Z,99177.06
2023-03-29T07:12:23.644Z,99174.22
2023-03-29T07:14:55.048Z,99173.84
2023-03-29T07:17:26.416Z,99170.19
2023-03-29T07:19:55.377Z,99170.00
2023-03-29T07:22:40.916Z,99177.13
2023-03-29T07:25:12.338Z,99175.00
2023-03-29T07:27:42.866Z,99178.19
2023-03-29T07:30:17.958Z,99180.09
2023-03-29T07:32:48.326Z,99183.75
2023-03-29T07:35:31.077Z,99190.31
2023-03-29T07:38:00.463Z,99189.38
2023-03-29T07:40:55.439Z,99185.13
2023-03-29T07:43:44.422Z,99183.94
2023-03-29T07:46:17.155Z,99186.63
2023-03-29T07:48:45.941Z,99182.75
2023-03-29T07:51:16.716Z,99173.03
2023-03-29T07:53:51.355Z,99174.28
2023-03-29T07:56:43.445Z,99184.53
2023-03-29T07:59:41.502Z,99188.28
2023-03-29T08:02:22.324Z,99186.69
2023-03-29T08:04:56.868Z,99184.19
2023-03-29T08:07:44.600Z,99189.50
2023-03-29T08:10:28.583Z,99181.00
2023-03-29T08:13:09.272Z,99179.84
2023-03-29T08:15:50.327Z,99182.34
2023-03-29T08:20:08.049Z,99181.97
2023-03-29T08:22:38.998Z,99181.75
2023-03-29T08:25:28.248Z,99175.22
2023-03-29T08:27:57.468Z,99170.56
2023-03-29T08:30:52.873Z,99176.13
2023-03-29T08:33:22.453Z,99169.00
2023-03-29T08:36:00.848Z,99172.28
2023-03-29T08:39:05.957Z,99168.63
2023-03-29T08:41:54.561Z,99164.97
2023-03-29T08:44:50.510Z,99165.44
2023-03-29T08:47:31.291Z,99159.94
2023-03-29T08:50:01.524Z,99162.59
2023-03-29T08:52:47.936Z,99155.03
2023-03-29T08:55:50.056Z,99156.88
2023-03-29T08:58:48.082Z,99153.84
2023-03-29T09:01:17.513Z,99146.69
2023-03-29T09:04:07.589Z,99148.97
2023-03-29T09:07:05.234Z,99136.47
2023-03-29T09:09:42.295Z,99137.91
2023-03-29T09:12:50.337Z,99142.22
2023-03-29T09:15:25.672Z,99132.38
2023-03-29T09:18:28.140Z,99134.00
2023-03-29T09:21:04.257Z,99127.78
2023-03-29T09:24:25.223Z,99131.25
2023-03-29T09:27:11.119Z,99130.75
2023-03-29T09:30:00.354Z,99124.41
2023-03-29T09:32:57.764Z,99130.53
2023-03-29T09:35:39.337Z,99129.38
2023-03-29T09:38:14.097Z,99130.75
2023-03-29T09:40:50.159Z,99128.06
2023-03-29T09:43:33.994Z,99128.47
2023-03-29T09:46:17.407Z,99115.63
2023-03-29T09:48:48.240Z,99118.66
2023-03-29T09:51:20.899Z,99117.84
2023-03-29T09:53:50.316Z,99119.63
2023-03-29T09:56:33.535Z,99118.03
2023-03-29T09:59:12.581Z,99114.66
2023-03-29T10:01:46.737Z,99122.41
2023-03-29T10:04:17.806Z,99113.38
2023-03-29T10:06:54.279Z,99112.84
2023-03-29T10:09:26.597Z,99111.38
2023-03-29T10:12:08.082Z,99102.31
2023-03-29T10:14:42.468Z,99099.94
2023-03-29T10:17:21.830Z,99103.44
2023-03-29T10:19:52.827Z,99106.34
2023-03-29T10:22:26.363Z,99102.91
2023-03-29T10:24:58.402Z,99096.28
2023-03-29T10:27:30.249Z,99097.00
2023-03-29T10:30:08.549Z,99084.16
2023-03-29T10:32:41.241Z,99088.03
2023-03-29T10:35:16.426Z,99087.41
2023-03-29T10:37:49.890Z,99081.63
2023-03-29T10:40:24.219Z,99077.44
2023-03-29T10:42:54.536Z,99069.66
2023-03-29T10:45:28.499Z,99082.78
2023-03-29T10:47:59.705Z,99072.94
2023-03-29T10:50:35.656Z,99086.09
2023-03-29T10:53:08.042Z,99073.53
2023-03-29T10:55:47.963Z,99067.34
2023-03-29T10:58:38.152Z,99071.47
2023-03-29T11:01:18.028Z,99068.63
2023-03-29T11:04:12.109Z,99068.25
2023-03-29T11:06:48.817Z,99058.88
2023-03-29T11:09:28.982Z,99058.44
2023-03-29T11:12:16.132Z,99058.31
2023-03-29T11:15:11.387Z,99053.56
2023-03-29T11:17:56.871Z,99044.66
2023-03-29T11:20:37.512Z,99047.41
2023-03-29T11:23:31.119Z,99042.22
2023-03-29T11:26:14.182Z,99039.03
2023-03-29T11:28:53.053Z,99042.97
2023-03-29T11:31:38.558Z,99021.09
2023-03-29T11:34:29.612Z,99015.13
2023-03-29T11:37:13.617Z,99014.44
2023-03-29T11:39:59.629Z,99019.19
2023-03-29T11:42:34.529Z,99017.31
2023-03-29T11:45:06.661Z,99026.09
2023-03-29T11:47:41.868Z,99014.91
2023-03-29T11:50:21.974Z,99007.91
2023-03-29T11:52:57.865Z,99004.44
2023-03-29T11:55:31.985Z,99002.31
2023-03-29T11:58:08.681Z,99004.56
2023-03-29T12:00:45.645Z,99002.00
2023-03-29T12:03:23.206Z,98999.88
2023-03-29T12:05:58.228Z,99001.50
2023-03-29T12:08:34.646Z,98993.03
2023-03-29T12:11:12.063Z,98989.97
2023-03-29T12:13:49.252Z,98987.44
2023-03-29T12:16:29.087Z,98981.03
2023-03-29T12:19:03.920Z,98984.31
2023-03-29T12:21:36.651Z,98983.00
2023-03-29T12:24:11.587Z,98975.22
2023-03-29T12:27:23.381Z,98974.75
2023-03-29T12:30:36.232Z,98964.72
2023-03-29T12:33:41.438Z,98972.38
2023-03-29T12:37:09.420Z,98957.53
2023-03-29T12:40:12.564Z,98964.50
2023-03-29T12:43:09.855Z,98961.16
2023-03-29T12:46:08.875Z,98955.41
2023-03-29T12:48:42.451Z,98954.72
2023-03-29T12:51:18.175Z,98953.53
2023-03-29T12:53:51.935Z,98949.22
2023-03-29T12:56:26.318Z,98950.31
2023-03-29T12:59:07.947Z,98944.59
2023-03-29T13:01:41.590Z,98949.50
2023-03-29T13:04:20.763Z,98941.13
2023-03-29T13:07:04.378Z,98945.97
2023-03-29T13:09:37.740Z,98946.47
2023-03-29T13:12:21.628Z,98940.84
2023-03-29T13:14:55.502Z,98943.53
2023-03-29T13:17:36.173Z,98945.53
2023-03-29T13:20:37.452Z,98941.69
2023-03-29T13:23:33.816Z,98928.66
2023-03-29T13:26:27.200Z,98931.34
2023-03-29T13:29:23.501Z,98935.75
2023-03-29T13:32:05.640Z,98949.38
2023-03-29T13:34:45.582Z,98945.75
2023-03-29T13:37:35.682Z,98948.56
2023-03-29T13:40:43.124Z,98947.00
2023-03-29T13:43:24.010Z,98942.59
2023-03-29T13:46:38.186Z,98933.97
2023-03-29T13:49:18.421Z,98928.38
2023-03-29T13:52:05.737Z,98932.56
2023-03-29T13:54:42.129Z,98929.81
2023-03-29T13:57:18.601Z,98924.78
2023-03-29T13:59:58.628Z,98922.34
2023-03-29T14:02:38.940Z,98907.63
2023-03-29T14:05:14.627Z,98909.72
2023-03-29T14:07:50.105Z,98911.56
2023-03-29T14:10:24.392Z,98906.69
2023-03-29T14:12:54.261Z,98906.22
2023-03-29T14:15:27.186Z,98905.94
2023-03-29T14:18:00.837Z,98906.13
2023-03-29T14:20:32.552Z,98909.38
2023-03-29T14:23:01.597Z,98903.09
2023-03-29T14:25:32.395Z,98899.63
2023-03-29T14:28:01.223Z,98895.22
2023-03-29T14:30:32.071Z,98894.72
2023-03-29T14:33:05.306Z,98898.25
2023-03-29T14:35:34.907Z,98887.00
2023-03-29T14:38:04.148Z,98881.09
2023-03-29T14:40:34.561Z,98879.31
2023-03-29T14:43:11.120Z,98882.31
2023-03-29T14:45:40.387Z,98888.97
2023-03-29T14:48:14.682Z,98890.28
2023-03-29T14:50:47.694Z,98880.38
2023-03-29T14:53:22.062Z,98886.22
2023-03-29T14:55:54.191Z,98878.41
2023-03-29T14:58:28.567Z,98882.47
2023-03-29T15:00:57.815Z,98884.59
2023-03-29T15:03:29.305Z,98883.72
2023-03-29T15:06:05.198Z,98877.34
2023-03-29T15:08:38.841Z,98876.88
2023-03-29T15:11:16.481Z,98876.97
2023-03-29T15:13:47.869Z,98874.19
2023-03-29T15:16:22.129Z,98870.28
2023-03-29T15:18:54.099Z,98867.34
2023-03-29T15:21:24.469Z,98861.00
2023-03-29T15:23:57.836Z,98853.13
2023-03-29T15:26:31.315Z,98855.50
2023-03-29T15:29:09.013Z,98852.63
2023-03-29T15:31:41.277Z,98843.31
2023-03-29T15:34:14.895Z,98847.44
2023-03-29T15:36:47.457Z,98842.78
2023-03-29T15:39:19.669Z,98828.81
2023-03-29T15:41:51.308Z,98823.19
2023-03-29T15:44:27.707Z,98828.31
2023-03-29T15:46:57.955Z,98838.06
2023-03-29T15:49:28.710Z,98831.41
2023-03-29T15:51:57.784Z,98836.94
2023-03-29T15:54:27.962Z,98833.94
2023-03-29T15:57:04.621Z,98828.41
2023-03-29T15:59:34.780Z,98830.78
2023-03-29T16:02:04.170Z,98841.19
2023-03-29T16:04:34.393Z,98838.66
2023-03-29T16:07:03.384Z,98831.91
2023-03-29T16:09:32.610Z,98828.09
2023-03-29T16:12:04.871Z,98826.72
2023-03-29T16:14:33.960Z,98823.97
2023-03-29T16:17:04.100Z,98820.69
2023-03-29T16:19:35.606Z,98823.88
2023-03-29T16:22:07.608Z,98820.56
2023-03-29T16:24:37.231Z,98822.66
2023-03-29T16:27:06.644Z,98817.78
2023-03-29T16:29:35.631Z,98824.94
2023-03-29T16:32:06.783Z,98825.75
2023-03-29T16:34:38.051Z,98824.13
2023-03-29T16:37:06.868Z,98823.47
2023-03-29T16:39:35.756Z,98817.06
2023-03-29T16:42:05.072Z,98819.72
2023-03-29T16:44:33.811Z,98815.25
2023-03-29T16:47:02.458Z,98822.66
2023-03-29T16:49:31.111Z,98822.66
2023-03-29T16:52:01.276Z,98825.22
2023-03-29T16:54:31.856Z,98805.41
2023-03-29T16:57:01.051Z,98809.66
2023-03-29T16:59:30.012Z,98814.31
2023-03-29T17:01:58.986Z,98812.13
2023-03-29T17:04:28.239Z,98809.63
2023-03-29T17:06:57.001Z,98809.50
2023-03-29T17:09:29.644Z,98809.16
2023-03-29T17:11:58.529Z,98809.16
2023-03-29T17:14:27.221Z,98813.06
2023-03-29T17:16:56.106Z,98802.59
2023-03-29T17:19:24.825Z,98803.78
2023-03-29T17:21:53.554Z,98809.28
2023-03-29T18:23:14.450Z,98818.38
2023-03-29T18:25:43.350Z,98835.91
2023-03-29T18:28:12.156Z,98834.63
2023-03-29T18:30:40.941Z,98831.38
2023-03-29T18:33:09.814Z,98834.28
2023-03-29T18:35:38.791Z,98839.84
2023-03-29T18:38:07.872Z,98841.94
2023-03-29T18:40:39.189Z,98850.19
2023-03-29T18:43:08.064Z,98847.28
2023-03-29T18:45:37.009Z,98850.19
2023-03-29T18:48:08.133Z,98848.94
2023-03-29T18:50:37.518Z,98851.13
2023-03-29T18:53:06.837Z,98854.19
2023-03-29T18:55:35.728Z,98852.44
2023-03-29T18:58:06.193Z,98850.66
2023-03-29T19:00:37.215Z,98851.00
2023-03-29T19:03:06.778Z,98855.91
2023-03-29T19:05:39.055Z,98854.53
2023-03-29T19:08:27.685Z,98854.50
2023-03-29T19:11:04.346Z,98855.78
2023-03-29T19:13:34.822Z,98851.94
2023-03-29T19:16:05.241Z,98855.41
2023-03-29T19:18:35.096Z,98848.66
2023-03-29T19:21:03.986Z,98852.63
2023-03-29T19:23:32.767Z,98848.22
2023-03-29T19:26:05.189Z,98846.47
2023-03-29T19:28:35.990Z,98850.88
2023-03-29T19:31:05.486Z,98839.50
2023-03-29T19:33:34.359Z,98845.97
2023-03-29T19:36:03.435Z,98847.59
2023-03-29T19:38:32.408Z,98843.06
2023-03-29T19:41:01.194Z,98840.63
2023-03-29T19:43:30.388Z,98839.94
2023-03-29T19:46:10.440Z,98839.69
2023-03-29T19:48:39.812Z,98832.84
2023-03-29T19:51:09.148Z,98838.84
2023-03-29T19:53:39.034Z,98833.88
2023-03-29T19:56:11.082Z,98824.09
2023-03-29T19:58:39.919Z,98821.75
2023-03-29T20:01:10.104Z,98821.75
2023-03-29T20:03:39.888Z,98821.97
2023-03-29T20:06:10.451Z,98819.41
2023-03-29T20:08:39.386Z,98810.84
2023-03-29T20:11:10.168Z,98810.63
2023-03-29T20:13:39.756Z,98804.81
2023-03-29T20:16:12.788Z,98806.47
2023-03-29T20:18:41.902Z,98803.19
2023-03-29T20:21:14.012Z,98795.78
2023-03-29T20:23:42.943Z,98788.66
2023-03-29T20:26:11.685Z,98792.34
2023-03-29T20:28:40.659Z,98792.69
2023-03-29T20:31:11.865Z,98794.31
2023-03-29T20:33:41.354Z,98783.88
2023-03-29T20:36:10.378Z,98784.25
2023-03-29T20:38:39.373Z,98777.03
2023-03-29T20:41:09.268Z,98782.50
2023-03-29T20:43:38.951Z,98779.69
2023-03-29T20:46:14.812Z,98769.94
2023-03-29T20:48:46.061Z,98765.66
2023-03-29T20:51:15.490Z,98765.28
2023-03-29T20:53:44.500Z,98760.50
2023-03-29T20:56:13.298Z,98755.50
2023-03-29T20:58:43.963Z,98751.47
2023-03-29T21:01:14.884Z,98749.84
2023-03-29T21:03:43.765Z,98734.41
2023-03-29T21:06:14.046Z,98739.00
2023-03-29T21:08:42.950Z,98737.41
2023-03-29T21:11:15.412Z,98731.63
2023-03-29T21:13:44.275Z,98730.31
2023-03-29T21:16:14.688Z,98735.81
2023-03-29T21:18:43.759Z,98729.06
2023-03-29T21:21:14.127Z,98728.69
2023-03-29T21:23:42.802Z,98728.03
2023-03-29T21:26:11.447Z,98728.69
2023-03-29T21:28:41.085Z,98721.84
2023-03-29T21:31:10.290Z,98704.91
2023-03-29T21:33:40.572Z,98707.88
2023-03-29T21:36:09.780Z,98709.19
2023-03-29T21:38:38.464Z,98711.59
2023-03-29T21:41:10.869Z,98707.66
2023-03-29T21:43:39.763Z,98700.94
2023-03-29T21:46:09.403Z,98698.25
2023-03-29T21:48:39.671Z,98699.63
2023-03-29T21:51:09.791Z,98702.84
2023-03-29T21:53:38.604Z,98698.81
2023-03-29T21:56:08.815Z,98694.38
2023-03-29T21:58:37.479Z,98694.84
2023-03-29T22:01:09.940Z,98695.78
2023-03-29T22:03:40.077Z,98694.69
2023-03-29T22:06:10.079Z,98697.56
2023-03-29T22:08:40.596Z,98691.97
2023-03-29T22:11:13.891Z,98691.84
2023-03-29T22:13:44.897Z,98687.84
2023-03-29T22:16:16.890Z,98683.91
2023-03-29T22:18:49.636Z,98678.69
2023-03-29T22:21:22.677Z,98676.03
2023-03-29T22:23:54.032Z,98686.84
2023-03-29T22:26:27.564Z,98672.44
2023-03-29T22:28:57.676Z,98678.41
2023-03-29T22:31:27.853Z,98684.59
2023-03-29T22:33:59.853Z,98676.94
2023-03-29T22:36:31.322Z,98679.31
2023-03-29T22:39:00.112Z,98677.53
2023-03-29T22:41:29.314Z,98678.69
2023-03-29T22:44:01.060Z,98681.56
2023-03-29T22:46:30.139Z,98677.19
2023-03-29T22:49:00.471Z,98681.78
2023-03-29T22:51:29.131Z,98677.94
2023-03-29T22:53:58.003Z,98678.88
2023-03-29T22:56:27.298Z,98677.97
2023-03-29T22:58:56.025Z,98679.97
2023-03-29T23:01:24.703Z,98676.03
2023-03-29T23:03:53.497Z,98670.81
2023-03-29T23:06:23.709Z,98661.34
2023-03-29T23:08:52.536Z,98673.63
2023-03-29T23:11:21.557Z,98668.22
2023-03-29T23:13:50.767Z,98668.69
2023-03-29T23:16:20.865Z,98662.22
2023-03-29T23:18:50.129Z,98658.16
2023-03-29T23:21:18.984Z,98657.25
2023-03-29T23:23:49.494Z,98655.28
2023-03-29T23:26:18.625Z,98649.38
2023-03-29T23:28:47.377Z,98641.72
2023-03-29T23:31:18.610Z,98643.25
2023-03-29T23:33:47.660Z,98644.88
2023-03-29T23:36:19.580Z,98637.47
2023-03-29T23:38:50.227Z,98634.34
2023-03-29T23:41:22.846Z,98624.28
2023-03-29T23:43:52.352Z,98632.88
2023-03-29T23:46:21.462Z,98643.88
2023-03-29T23:48:51.767Z,98646.44
2023-03-29T23:51:23.088Z,98638.91
2023-03-29T23:53:53.528Z,98630.78
2023-03-29T23:56:23.021Z,98634.63
2023-03-29T23:58:52.298Z,98625.56
