createdAt,value
2023-04-06T00:01:48.601Z,3.50
2023-04-06T00:04:15.170Z,3.95
2023-04-06T00:06:41.502Z,3.80
2023-04-06T00:09:08.116Z,3.70
2023-04-06T00:11:34.646Z,3.42
2023-04-06T00:14:01.213Z,3.22
2023-04-06T00:16:30.347Z,3.50
2023-04-06T00:18:56.995Z,3.45
2023-04-06T00:21:23.559Z,3.30
2023-04-06T00:23:49.863Z,3.75
2023-04-06T00:26:16.288Z,3.60
2023-04-06T00:28:42.656Z,3.65
2023-04-06T00:31:08.993Z,3.53
2023-04-06T00:33:35.442Z,3.58
2023-04-06T00:36:01.779Z,3.58
2023-04-06T00:38:28.080Z,3.60
2023-04-06T00:40:54.361Z,3.90
2023-04-06T00:43:20.731Z,3.97
2023-04-06T00:45:47.065Z,3.97
2023-04-06T00:48:14.253Z,4.03
2023-04-06T00:50:40.595Z,3.88
2023-04-06T00:53:06.962Z,3.90
2023-04-06T00:55:33.327Z,3.58
2023-04-06T00:58:00.694Z,4.13
2023-04-06T01:00:27.035Z,3.67
2023-04-06T01:02:53.668Z,4.15
2023-04-06T01:05:20.238Z,4.72
2023-04-06T01:07:46.570Z,3.88
2023-04-06T01:10:23.068Z,4.50
2023-04-06T01:15:16.224Z,3.87
2023-04-06T01:17:43.027Z,4.10
2023-04-06T01:20:09.763Z,4.25
2023-04-06T01:22:36.382Z,4.53
2023-04-06T01:25:02.684Z,4.82
2023-04-06T01:27:30.834Z,4.68
2023-04-06T01:29:57.250Z,4.82
2023-04-06T01:32:23.780Z,4.00
2023-04-06T01:34:50.117Z,4.10
2023-04-06T01:37:16.637Z,4.38
2023-04-06T01:39:43.878Z,4.07
2023-04-06T01:42:10.181Z,5.05
2023-04-06T01:44:36.569Z,4.53
2023-04-06T01:47:02.944Z,4.35
2023-04-06T01:49:29.235Z,4.35
2023-04-06T01:51:55.944Z,4.57
2023-04-06T01:54:22.217Z,4.68
2023-04-06T01:56:49.924Z,4.35
2023-04-06T01:59:16.281Z,4.97
2023-04-06T02:01:42.716Z,4.68
2023-04-06T02:04:09.129Z,4.82
2023-04-06T02:06:35.863Z,4.70
2023-04-06T02:09:02.178Z,5.30
2023-04-06T02:11:28.507Z,4.60
2023-04-06T02:13:55.264Z,4.70
2023-04-06T02:16:21.554Z,5.00
2023-04-06T02:18:47.919Z,5.32
2023-04-06T02:21:14.610Z,5.18
2023-04-06T02:23:40.912Z,4.55
2023-04-06T02:26:07.233Z,4.80
2023-04-06T02:28:33.574Z,5.30
2023-04-06T02:31:00.710Z,4.80
2023-04-06T02:33:26.980Z,4.93
2023-04-06T02:35:53.304Z,5.05
2023-04-06T02:38:19.667Z,5.03
2023-04-06T02:40:45.972Z,4.93
2023-04-06T02:43:12.215Z,5.40
2023-04-06T02:45:38.668Z,5.20
2023-04-06T02:48:05.512Z,4.57
2023-04-06T02:50:31.852Z,4.75
2023-04-06T02:52:58.096Z,4.97
2023-04-06T02:55:24.399Z,5.65
2023-04-06T02:57:50.782Z,5.13
2023-04-06T03:00:17.151Z,5.40
2023-04-06T03:02:43.569Z,6.07
2023-04-06T03:05:09.991Z,5.25
2023-04-06T03:07:36.241Z,5.20
2023-04-06T03:10:02.519Z,5.28
2023-04-06T03:12:28.899Z,4.80
2023-04-06T03:14:55.263Z,5.50
2023-04-06T03:17:21.552Z,5.60
2023-04-06T03:19:47.946Z,5.15
2023-04-06T03:22:14.188Z,4.72
2023-04-06T03:24:40.584Z,5.68
2023-04-06T03:27:07.317Z,5.70
2023-04-06T03:29:33.659Z,5.30
2023-04-06T03:32:00.010Z,5.70
2023-04-06T03:34:26.305Z,5.50
2023-04-06T03:37:06.810Z,5.30
2023-04-06T03:39:36.214Z,5.13
2023-04-06T03:42:02.552Z,5.90
2023-04-06T03:44:28.826Z,6.00
2023-04-06T03:46:55.481Z,5.47
2023-04-06T03:49:21.860Z,5.38
2023-04-06T03:51:48.157Z,5.60
2023-04-06T03:54:14.480Z,5.80
2023-04-06T03:56:40.879Z,5.25
2023-04-06T03:59:07.364Z,5.40
2023-04-06T04:01:33.869Z,4.93
2023-04-06T04:04:00.634Z,5.43
2023-04-06T04:06:27.449Z,5.53
2023-04-06T04:08:53.763Z,5.63
2023-04-06T04:11:20.195Z,6.10
2023-04-06T04:13:46.483Z,5.72
2023-04-06T04:16:12.972Z,5.43
2023-04-06T04:18:39.405Z,5.53
2023-04-06T04:21:05.925Z,5.18
2023-04-06T04:23:32.242Z,5.28
2023-04-06T04:25:58.538Z,5.72
2023-04-06T04:28:24.770Z,5.55
2023-04-06T04:30:51.166Z,5.60
2023-04-06T04:33:17.681Z,5.30
2023-04-06T04:35:44.085Z,5.32
2023-04-06T04:38:10.337Z,5.53
2023-04-06T04:40:36.719Z,5.20
2023-04-06T04:43:03.118Z,5.32
2023-04-06T04:45:29.427Z,5.07
2023-04-06T04:47:55.902Z,5.25
2023-04-06T04:50:24.101Z,5.43
2023-04-06T04:52:50.533Z,5.35
2023-04-06T04:55:17.087Z,5.30
2023-04-06T04:57:43.424Z,5.57
2023-04-06T05:00:09.918Z,5.97
2023-04-06T05:02:36.950Z,6.05
2023-04-06T05:05:03.364Z,5.45
2023-04-06T05:07:30.369Z,5.72
2023-04-06T05:09:56.729Z,6.20
2023-04-06T05:12:23.092Z,5.72
2023-04-06T05:14:49.797Z,5.93
2023-04-06T05:17:16.314Z,5.93
2023-04-06T05:19:43.080Z,5.55
2023-04-06T05:22:09.634Z,5.90
2023-04-06T05:24:36.302Z,5.75
2023-04-06T05:27:02.747Z,5.97
2023-04-06T05:29:29.737Z,5.70
2023-04-06T05:31:56.056Z,5.32
2023-04-06T05:34:22.652Z,5.60
2023-04-06T05:36:48.920Z,5.80
2023-04-06T05:39:15.342Z,4.90
2023-04-06T05:41:41.631Z,4.93
2023-04-06T05:44:07.877Z,5.10
2023-04-06T05:46:34.250Z,5.43
2023-04-06T05:49:00.806Z,5.15
2023-04-06T05:51:28.176Z,4.78
2023-04-06T05:53:54.418Z,4.78
2023-04-06T05:56:20.762Z,5.03
2023-04-06T05:58:47.083Z,4.40
2023-04-06T06:01:13.715Z,5.40
2023-04-06T06:03:40.045Z,4.70
2023-04-06T06:06:06.454Z,4.95
2023-04-06T06:08:33.138Z,4.80
2023-04-06T06:10:59.587Z,4.80
2023-04-06T06:13:26.094Z,4.55
2023-04-06T06:15:52.472Z,4.50
2023-04-06T06:18:18.981Z,4.57
2023-04-06T06:20:45.446Z,4.18
2023-04-06T06:23:11.835Z,4.70
2023-04-06T06:25:38.117Z,4.53
2023-04-06T06:28:04.440Z,4.85
2023-04-06T06:30:31.009Z,4.05
2023-04-06T06:32:57.494Z,4.15
2023-04-06T06:35:23.842Z,4.20
2023-04-06T06:37:50.399Z,4.18
2023-04-06T06:40:18.775Z,4.30
2023-04-06T06:42:45.345Z,4.13
2023-04-06T06:45:11.994Z,4.10
2023-04-06T06:47:38.388Z,4.43
2023-04-06T06:50:05.060Z,4.05
2023-04-06T06:52:31.532Z,3.85
2023-04-06T06:54:58.110Z,3.63
2023-04-06T06:57:24.485Z,4.30
2023-04-06T06:59:50.727Z,3.90
2023-04-06T07:02:17.023Z,3.97
2023-04-06T07:04:43.324Z,4.38
2023-04-06T07:07:09.604Z,3.90
2023-04-06T07:09:36.376Z,4.15
2023-04-06T07:12:03.120Z,3.63
2023-04-06T07:14:29.412Z,4.53
2023-04-06T07:16:55.882Z,3.95
2023-04-06T07:19:22.181Z,4.22
2023-04-06T07:21:50.198Z,4.22
2023-04-06T07:24:16.575Z,4.05
2023-04-06T07:26:43.280Z,3.80
2023-04-06T07:29:09.602Z,4.57
2023-04-06T07:31:37.083Z,4.03
2023-04-06T07:34:03.446Z,4.15
2023-04-06T07:36:29.722Z,3.50
2023-04-06T07:38:56.198Z,4.03
2023-04-06T07:41:22.637Z,3.80
2023-04-06T07:43:49.135Z,4.40
2023-04-06T07:46:15.587Z,4.07
2023-04-06T07:48:41.934Z,3.60
2023-04-06T07:51:08.402Z,4.55
2023-04-06T07:53:34.809Z,3.88
2023-04-06T07:56:01.121Z,4.25
2023-04-06T07:58:27.412Z,4.43
2023-04-06T08:00:53.791Z,4.10
2023-04-06T08:03:22.528Z,3.90
2023-04-06T08:05:48.914Z,4.10
2023-04-06T08:08:15.183Z,3.58
2023-04-06T08:10:41.465Z,3.63
2023-04-06T08:13:09.279Z,4.05
2023-04-06T08:15:35.849Z,3.90
2023-04-06T08:18:02.261Z,3.40
2023-04-06T08:20:28.602Z,3.85
2023-04-06T08:22:54.841Z,3.92
2023-04-06T08:25:21.114Z,3.63
2023-04-06T08:27:47.393Z,4.00
2023-04-06T08:30:16.348Z,3.83
2023-04-06T08:32:42.905Z,3.67
2023-04-06T08:35:10.077Z,3.65
2023-04-06T08:37:36.385Z,4.07
2023-04-06T08:40:03.509Z,3.50
2023-04-06T08:42:32.535Z,4.43
2023-04-06T08:44:58.987Z,4.03
2023-04-06T08:47:25.572Z,3.60
2023-04-06T08:49:52.061Z,3.67
2023-04-06T08:52:21.457Z,4.07
2023-04-06T08:54:48.277Z,3.85
2023-04-06T08:57:14.947Z,4.03
2023-04-06T08:59:41.317Z,4.43
2023-04-06T09:02:14.060Z,4.93
2023-04-06T09:04:40.672Z,4.28
2023-04-06T09:07:07.879Z,4.13
2023-04-06T09:09:34.157Z,4.55
2023-04-06T09:12:06.635Z,4.47
2023-04-06T09:14:36.634Z,4.55
2023-04-06T09:17:03.008Z,4.05
2023-04-06T09:19:29.354Z,4.45
2023-04-06T09:22:02.391Z,4.47
2023-04-06T09:24:28.777Z,4.50
2023-04-06T09:26:55.077Z,4.05
2023-04-06T09:29:25.744Z,5.13
2023-04-06T09:31:52.108Z,4.65
2023-04-06T09:34:22.324Z,4.57
2023-04-06T09:36:48.615Z,3.92
2023-04-06T09:39:14.930Z,4.57
2023-04-06T09:41:41.251Z,4.18
2023-04-06T09:44:08.759Z,3.97
2023-04-06T09:46:50.587Z,4.38
2023-04-06T09:51:52.345Z,4.22
2023-04-06T09:54:26.949Z,4.43
2023-04-06T09:57:04.852Z,4.45
2023-04-06T09:59:37.307Z,4.00
2023-04-06T10:02:06.290Z,4.07
2023-04-06T10:04:42.282Z,4.35
2023-04-06T10:07:09.029Z,4.10
2023-04-06T10:09:37.116Z,3.95
2023-04-06T10:12:04.422Z,4.53
2023-04-06T10:14:31.488Z,3.85
2023-04-06T10:16:58.639Z,4.10
2023-04-06T10:19:26.933Z,3.83
2023-04-06T10:21:55.828Z,5.18
2023-04-06T10:24:22.275Z,4.95
2023-04-06T10:26:58.813Z,3.97
2023-04-06T10:29:25.222Z,4.00
2023-04-06T10:31:54.088Z,4.05
2023-04-06T10:34:20.483Z,3.53
2023-04-06T10:36:47.030Z,3.63
2023-04-06T10:39:13.416Z,4.40
2023-04-06T10:41:43.363Z,3.97
2023-04-06T10:44:18.249Z,4.03
2023-04-06T10:46:53.017Z,3.60
2023-04-06T10:49:19.385Z,3.95
2023-04-06T10:51:45.675Z,4.25
2023-04-06T10:54:12.422Z,4.20
2023-04-06T10:56:40.056Z,3.60
2023-04-06T10:59:07.106Z,3.78
2023-04-06T11:01:33.418Z,4.20
2023-04-06T11:04:00.493Z,3.85
2023-04-06T11:06:28.599Z,3.50
2023-04-06T11:08:55.310Z,3.50
2023-04-06T11:11:22.843Z,3.50
2023-04-06T11:14:10.695Z,3.85
2023-04-06T11:16:37.937Z,3.17
2023-04-06T11:19:06.778Z,3.30
2023-04-06T11:21:37.584Z,3.47
2023-04-06T11:24:07.371Z,2.97
2023-04-06T11:26:37.704Z,2.95
2023-04-06T11:29:04.190Z,2.75
2023-04-06T11:31:30.692Z,3.17
2023-04-06T11:34:00.129Z,3.13
2023-04-06T11:36:28.405Z,2.75
2023-04-06T11:38:54.828Z,3.38
2023-04-06T11:41:24.291Z,3.60
2023-04-06T11:43:50.571Z,3.20
2023-04-06T11:46:18.562Z,3.58
2023-04-06T11:48:45.719Z,3.25
2023-04-06T11:51:12.067Z,2.92
2023-04-06T11:53:46.372Z,3.58
2023-04-06T11:56:12.757Z,2.75
2023-04-06T11:58:39.259Z,3.30
2023-04-06T12:01:05.967Z,3.85
2023-04-06T12:03:32.476Z,3.55
2023-04-06T12:05:59.805Z,3.85
2023-04-06T12:08:26.960Z,4.03
2023-04-06T12:10:53.300Z,3.38
2023-04-06T12:13:19.584Z,3.17
2023-04-06T12:15:45.999Z,3.42
2023-04-06T12:18:12.285Z,3.30
2023-04-06T12:20:38.634Z,3.00
2023-04-06T12:23:04.941Z,3.10
2023-04-06T12:25:32.341Z,3.25
2023-04-06T12:27:58.955Z,3.45
2023-04-06T12:30:25.435Z,3.13
2023-04-06T12:32:52.022Z,3.38
2023-04-06T12:35:18.354Z,3.38
2023-04-06T12:37:44.706Z,3.45
2023-04-06T12:40:12.730Z,2.67
2023-04-06T12:42:39.856Z,2.78
2023-04-06T12:45:06.517Z,3.20
2023-04-06T12:47:33.416Z,3.28
2023-04-06T12:49:59.679Z,3.20
2023-04-06T12:52:26.114Z,2.70
2023-04-06T12:54:52.422Z,3.00
2023-04-06T12:57:18.703Z,3.08
2023-04-06T12:59:45.747Z,3.17
2023-04-06T13:02:12.743Z,2.95
2023-04-06T13:04:39.218Z,2.67
2023-04-06T13:07:05.768Z,2.67
2023-04-06T13:09:32.022Z,3.20
2023-04-06T13:11:58.252Z,2.88
2023-04-06T13:14:24.565Z,3.30
2023-04-06T13:16:52.187Z,3.00
2023-04-06T13:19:19.288Z,2.95
2023-04-06T13:21:45.851Z,2.80
2023-04-06T13:24:12.158Z,2.70
2023-04-06T13:26:38.469Z,2.75
2023-04-06T13:29:04.777Z,3.20
2023-04-06T13:31:31.432Z,2.75
2023-04-06T13:33:57.763Z,2.88
2023-04-06T13:36:24.307Z,2.35
2023-04-06T13:38:50.896Z,2.88
2023-04-06T13:41:23.564Z,2.78
2023-04-06T13:43:50.716Z,2.85
2023-04-06T13:46:17.694Z,3.22
2023-04-06T13:48:44.528Z,3.22
2023-04-06T13:51:11.511Z,3.03
2023-04-06T13:53:39.549Z,3.38
2023-04-06T13:56:07.674Z,3.50
2023-04-06T13:58:34.153Z,3.45
2023-04-06T14:01:18.799Z,3.38
2023-04-06T14:03:48.241Z,4.00
2023-04-06T14:06:29.830Z,3.78
2023-04-06T14:08:57.991Z,3.78
2023-04-06T14:11:24.370Z,3.70
2023-04-06T14:13:50.925Z,3.38
2023-04-06T14:16:20.485Z,3.55
2023-04-06T14:18:46.868Z,3.22
2023-04-06T14:21:13.151Z,2.95
2023-04-06T14:23:40.173Z,2.80
2023-04-06T14:26:07.676Z,2.80
2023-04-06T14:28:34.576Z,2.50
2023-04-06T14:31:01.729Z,2.55
2023-04-06T14:33:28.379Z,2.67
2023-04-06T14:35:54.823Z,2.80
2023-04-06T14:38:21.178Z,2.50
2023-04-06T14:40:47.678Z,2.80
2023-04-06T14:43:14.200Z,2.20
2023-04-06T14:45:40.684Z,2.30
2023-04-06T14:48:07.694Z,2.55
2023-04-06T14:50:34.329Z,2.30
2023-04-06T14:53:01.862Z,2.53
2023-04-06T14:55:28.238Z,2.80
2023-04-06T14:57:54.502Z,2.05
2023-04-06T15:00:20.903Z,2.38
2023-04-06T15:02:47.343Z,2.05
2023-04-06T15:05:13.850Z,2.10
2023-04-06T15:07:40.413Z,2.17
2023-04-06T15:10:07.523Z,1.98
2023-04-06T15:12:36.328Z,2.33
2023-04-06T15:15:06.668Z,2.00
2023-04-06T15:17:33.444Z,2.22
2023-04-06T15:19:59.957Z,2.25
2023-04-06T15:22:26.211Z,2.20
2023-04-06T15:24:52.592Z,2.70
2023-04-06T15:27:18.904Z,2.33
2023-04-06T15:29:45.533Z,2.53
2023-04-06T15:32:11.941Z,2.47
2023-04-06T15:34:39.718Z,2.55
2023-04-06T15:37:06.308Z,2.33
2023-04-06T15:39:33.258Z,2.45
2023-04-06T15:41:59.670Z,2.20
2023-04-06T15:44:25.989Z,2.00
2023-04-06T15:46:53.380Z,2.40
2023-04-06T15:49:20.462Z,2.35
2023-04-06T15:51:49.759Z,1.90
2023-04-06T15:54:16.347Z,2.50
2023-04-06T15:56:43.047Z,2.00
2023-04-06T15:59:09.723Z,2.17
2023-04-06T16:01:36.171Z,2.50
2023-04-06T16:04:02.746Z,2.03
2023-04-06T16:06:29.192Z,2.25
2023-04-06T16:08:55.714Z,2.00
2023-04-06T16:11:22.044Z,1.77
2023-04-06T16:13:54.681Z,2.00
2023-04-06T16:16:21.995Z,2.15
2023-04-06T16:18:48.472Z,2.00
2023-04-06T16:21:18.172Z,1.92
2023-04-06T16:23:45.690Z,1.70
2023-04-06T16:26:16.569Z,2.30
2023-04-06T16:28:43.303Z,2.15
2023-04-06T16:31:21.129Z,1.92
2023-04-06T16:33:48.287Z,2.20
2023-04-06T16:36:14.616Z,2.53
2023-04-06T16:38:41.396Z,1.73
2023-04-06T16:41:07.751Z,1.90
2023-04-06T16:43:34.132Z,2.10
2023-04-06T16:46:00.764Z,2.00
2023-04-06T16:48:27.131Z,1.90
2023-04-06T16:50:53.421Z,1.92
2023-04-06T16:53:19.719Z,1.80
2023-04-06T16:55:46.238Z,1.80
2023-04-06T16:58:12.806Z,1.80
2023-04-06T17:00:40.171Z,1.90
2023-04-06T17:03:06.741Z,1.80
2023-04-06T17:05:34.700Z,1.88
2023-04-06T17:08:01.041Z,1.67
2023-04-06T17:10:33.219Z,1.92
2023-04-06T17:13:00.801Z,2.15
2023-04-06T17:15:28.731Z,1.45
2023-04-06T17:17:55.132Z,1.70
2023-04-06T17:20:21.442Z,1.58
2023-04-06T17:22:49.395Z,1.90
2023-04-06T17:25:16.510Z,1.60
2023-04-06T17:27:43.204Z,1.77
2023-04-06T17:30:10.385Z,1.67
2023-04-06T17:32:37.169Z,1.75
2023-04-06T17:35:03.581Z,1.60
2023-04-06T17:37:29.961Z,1.65
2023-04-06T17:39:57.044Z,1.60
2023-04-06T17:44:54.789Z,1.67
2023-04-06T17:47:21.177Z,1.77
2023-04-06T17:49:47.670Z,1.60
2023-04-06T17:52:13.969Z,2.38
2023-04-06T17:54:40.359Z,2.17
2023-04-06T17:57:07.777Z,1.90
2023-04-06T17:59:34.587Z,2.08
2023-04-06T18:02:03.035Z,2.00
2023-04-06T18:04:29.700Z,1.95
2023-04-06T18:06:56.442Z,2.42
2023-04-06T18:09:22.758Z,2.00
2023-04-06T18:11:49.104Z,2.53
2023-04-06T18:14:16.427Z,2.20
2023-04-06T18:16:43.115Z,2.40
2023-04-06T18:19:09.661Z,2.08
2023-04-06T18:21:35.945Z,2.03
2023-04-06T18:24:04.987Z,2.53
2023-04-06T18:26:33.103Z,2.03
2023-04-06T18:28:59.348Z,1.77
2023-04-06T18:31:25.767Z,1.73
2023-04-06T18:33:53.817Z,2.05
2023-04-06T18:36:21.035Z,1.80
2023-04-06T18:38:47.903Z,1.85
2023-04-06T18:41:14.614Z,2.42
2023-04-06T18:43:41.476Z,2.03
2023-04-06T18:46:11.955Z,1.60
2023-04-06T18:48:38.240Z,1.92
2023-04-06T18:51:04.586Z,2.03
2023-04-06T18:53:31.314Z,1.98
2023-04-06T18:56:19.384Z,1.85
2023-04-06T19:01:44.788Z,1.75
2023-04-06T19:04:11.830Z,2.00
2023-04-06T19:06:38.353Z,1.83
2023-04-06T19:09:05.004Z,2.33
2023-04-06T19:11:32.481Z,2.17
2023-04-06T19:14:01.415Z,1.67
2023-04-06T19:16:29.009Z,1.73
2023-04-06T19:18:55.457Z,1.40
2023-04-06T19:21:22.853Z,1.63
2023-04-06T19:23:49.921Z,2.17
2023-04-06T19:26:17.046Z,1.92
2023-04-06T19:28:43.966Z,2.10
2023-04-06T19:31:11.383Z,1.60
2023-04-06T19:33:38.961Z,1.40
2023-04-06T19:36:06.116Z,1.67
2023-04-06T19:38:33.458Z,2.08
2023-04-06T19:41:00.694Z,1.80
2023-04-06T19:43:27.005Z,1.60
2023-04-06T19:45:53.651Z,2.58
2023-04-06T19:48:20.153Z,1.70
2023-04-06T19:50:46.593Z,1.80
2023-04-06T19:53:12.922Z,1.60
2023-04-06T19:55:39.256Z,1.50
2023-04-06T19:58:06.019Z,1.65
2023-04-06T20:00:32.673Z,1.90
2023-04-06T20:02:59.291Z,1.75
2023-04-06T20:05:25.794Z,1.65
2023-04-06T20:07:52.134Z,1.90
2023-04-06T20:10:18.454Z,2.25
2023-04-06T20:12:44.963Z,2.03
2023-04-06T20:15:12.068Z,2.05
2023-04-06T20:17:38.511Z,1.75
2023-04-06T20:20:05.307Z,1.85
2023-04-06T20:22:31.714Z,1.60
2023-04-06T20:24:58.033Z,1.80
2023-04-06T20:27:24.462Z,1.52
2023-04-06T20:29:50.853Z,1.70
2023-04-06T20:32:20.760Z,1.50
2023-04-06T20:34:47.833Z,1.90
2023-04-06T20:37:14.411Z,1.65
2023-04-06T20:39:40.702Z,1.75
2023-04-06T20:42:08.453Z,1.75
2023-04-06T20:44:35.636Z,2.58
2023-04-06T20:47:03.268Z,1.50
2023-04-06T20:49:29.628Z,1.95
2023-04-06T20:51:56.472Z,2.00
2023-04-06T20:54:23.014Z,1.73
2023-04-06T20:56:49.313Z,1.73
2023-04-06T20:59:15.864Z,1.80
2023-04-06T21:01:42.844Z,1.80
2023-04-06T21:04:09.490Z,2.00
2023-04-06T21:06:35.996Z,2.05
2023-04-06T21:09:02.272Z,2.47
2023-04-06T21:11:28.688Z,2.20
2023-04-06T21:13:55.014Z,1.83
2023-04-06T21:16:21.712Z,2.58
2023-04-06T21:18:48.067Z,2.08
2023-04-06T21:21:14.456Z,2.10
2023-04-06T21:23:40.764Z,2.30
2023-04-06T21:26:07.736Z,2.03
2023-04-06T21:28:33.990Z,2.25
2023-04-06T21:31:00.410Z,2.33
2023-04-06T21:33:26.753Z,2.22
2023-04-06T21:35:53.625Z,2.03
2023-04-06T21:38:20.288Z,2.50
2023-04-06T21:40:53.717Z,2.30
2023-04-06T21:43:20.119Z,2.63
2023-04-06T21:45:50.101Z,2.67
2023-04-06T21:48:16.546Z,2.30
2023-04-06T21:50:42.867Z,2.50
2023-04-06T21:53:09.186Z,2.70
2023-04-06T21:55:35.899Z,2.20
2023-04-06T21:58:02.136Z,2.70
2023-04-06T22:00:28.393Z,2.40
2023-04-06T22:02:54.729Z,2.20
2023-04-06T22:05:21.208Z,1.92
2023-04-06T22:07:47.711Z,2.10
2023-04-06T22:10:14.088Z,2.47
2023-04-06T22:12:40.621Z,2.10
2023-04-06T22:15:07.223Z,2.15
2023-04-06T22:17:33.529Z,2.00
2023-04-06T22:19:59.901Z,1.70
2023-04-06T22:22:26.221Z,1.88
2023-04-06T22:24:52.640Z,2.35
2023-04-06T22:27:18.961Z,1.90
2023-04-06T22:29:45.196Z,2.40
2023-04-06T22:32:11.600Z,1.83
2023-04-06T22:34:37.920Z,2.13
2023-04-06T22:37:04.227Z,1.80
2023-04-06T22:39:30.537Z,2.20
2023-04-06T22:41:56.847Z,2.20
2023-04-06T22:44:23.291Z,1.90
2023-04-06T22:46:49.641Z,2.00
2023-04-06T22:49:16.004Z,2.15
2023-04-06T22:51:42.372Z,1.90
2023-04-06T22:54:09.066Z,2.17
2023-04-06T22:56:35.603Z,2.17
2023-04-06T22:59:02.002Z,1.95
2023-04-06T23:01:29.571Z,2.50
2023-04-06T23:03:56.575Z,2.50
2023-04-06T23:06:22.993Z,2.50
2023-04-06T23:08:49.318Z,2.30
2023-04-06T23:11:15.791Z,2.40
2023-04-06T23:13:42.127Z,2.38
2023-04-06T23:16:08.720Z,2.45
2023-04-06T23:18:35.133Z,2.50
2023-04-06T23:21:01.425Z,2.92
2023-04-06T23:23:27.754Z,2.70
2023-04-06T23:25:54.013Z,2.83
2023-04-06T23:28:20.480Z,3.05
2023-04-06T23:30:46.751Z,2.97
2023-04-06T23:33:13.195Z,2.53
2023-04-06T23:35:40.736Z,2.33
2023-04-06T23:38:07.026Z,3.40
2023-04-06T23:40:33.262Z,2.70
2023-04-06T23:42:59.585Z,2.85
2023-04-06T23:45:26.609Z,3.15
2023-04-06T23:47:52.971Z,2.83
2023-04-06T23:50:19.305Z,2.25
2023-04-06T23:52:45.556Z,2.90
2023-04-06T23:55:11.917Z,2.60
2023-04-06T23:57:38.255Z,3.20
