createdAt,value
2018-09-19T00:02:27.575Z,4.23
2018-09-19T00:04:57.172Z,4.97
2018-09-19T00:07:26.757Z,4.50
2018-09-19T00:09:56.395Z,5.20
2018-09-19T00:12:25.901Z,4.80
2018-09-19T00:14:55.180Z,5.17
2018-09-19T00:17:24.736Z,4.57
2018-09-19T00:19:54.149Z,4.60
2018-09-19T00:22:23.986Z,4.37
2018-09-19T00:24:53.418Z,4.70
2018-09-19T00:27:23.009Z,4.33
2018-09-19T00:29:52.549Z,3.67
2018-09-19T00:32:21.932Z,5.40
2018-09-19T00:34:51.454Z,4.13
2018-09-19T00:37:20.818Z,4.40
2018-09-19T00:39:53.645Z,4.13
2018-09-19T00:42:23.428Z,4.93
2018-09-19T00:44:53.165Z,3.40
2018-09-19T00:47:22.656Z,4.43
2018-09-19T00:49:52.117Z,3.67
2018-09-19T00:55:18.933Z,3.90
2018-09-19T00:57:48.359Z,5.47
2018-09-19T01:00:17.949Z,4.23
2018-09-19T01:02:47.746Z,3.67
2018-09-19T01:05:17.588Z,4.30
2018-09-19T01:07:47.019Z,4.00
2018-09-19T01:10:16.554Z,4.40
2018-09-19T01:12:45.986Z,4.43
2018-09-19T01:15:15.248Z,4.67
2018-09-19T01:17:44.819Z,3.80
2018-09-19T01:20:15.359Z,3.83
2018-09-19T01:22:44.917Z,4.00
2018-09-19T01:25:14.215Z,4.70
2018-09-19T01:27:43.717Z,3.60
2018-09-19T01:30:13.381Z,4.77
2018-09-19T01:32:42.746Z,4.60
2018-09-19T01:35:12.521Z,4.57
2018-09-19T01:37:43.085Z,3.83
2018-09-19T01:40:12.568Z,4.27
2018-09-19T01:42:42.221Z,3.57
2018-09-19T01:45:11.555Z,4.53
2018-09-19T01:47:40.923Z,3.77
2018-09-19T01:50:10.448Z,4.20
2018-09-19T01:52:39.944Z,5.43
2018-09-19T01:55:09.512Z,3.73
2018-09-19T01:57:38.945Z,4.43
2018-09-19T02:00:09.000Z,5.10
2018-09-19T02:02:38.627Z,5.33
2018-09-19T02:05:11.473Z,5.70
2018-09-19T02:07:41.246Z,4.80
2018-09-19T02:10:10.687Z,4.40
2018-09-19T02:12:40.647Z,4.80
2018-09-19T02:15:09.993Z,4.50
2018-09-19T02:17:39.815Z,4.33
2018-09-19T02:20:09.587Z,5.20
2018-09-19T02:22:39.282Z,3.90
2018-09-19T02:25:08.975Z,5.00
2018-09-19T02:27:38.432Z,4.00
2018-09-19T02:30:08.325Z,4.93
2018-09-19T02:32:37.658Z,5.67
2018-09-19T02:35:07.284Z,4.73
2018-09-19T02:37:36.652Z,5.03
2018-09-19T02:40:07.019Z,5.60
2018-09-19T02:42:36.943Z,3.73
2018-09-19T02:45:07.308Z,4.50
2018-09-19T02:47:36.944Z,4.63
2018-09-19T02:50:06.417Z,4.57
2018-09-19T02:52:35.795Z,4.87
2018-09-19T02:55:05.507Z,5.43
2018-09-19T02:57:35.451Z,4.83
2018-09-19T03:00:05.350Z,5.30
2018-09-19T03:02:35.282Z,6.13
2018-09-19T03:05:05.092Z,5.10
2018-09-19T03:07:34.525Z,5.23
2018-09-19T03:10:04.013Z,5.67
2018-09-19T03:12:33.617Z,5.20
2018-09-19T03:15:03.260Z,5.30
2018-09-19T03:17:32.877Z,6.83
2018-09-19T03:20:02.448Z,5.67
2018-09-19T03:22:31.966Z,5.30
2018-09-19T03:25:01.395Z,5.63
2018-09-19T03:27:31.508Z,6.37
2018-09-19T03:30:01.202Z,5.57
2018-09-19T03:32:31.150Z,4.90
2018-09-19T03:35:00.494Z,5.97
2018-09-19T03:37:30.096Z,5.77
2018-09-19T03:39:59.750Z,5.93
2018-09-19T03:42:29.256Z,5.53
2018-09-19T03:44:58.594Z,6.87
2018-09-19T03:47:28.465Z,5.37
2018-09-19T03:49:58.422Z,4.67
2018-09-19T03:52:28.008Z,5.27
2018-09-19T03:54:59.513Z,6.07
2018-09-19T03:57:29.157Z,5.10
2018-09-19T03:59:58.746Z,5.93
2018-09-19T04:02:28.260Z,5.17
2018-09-19T04:04:57.800Z,7.47
2018-09-19T04:07:27.342Z,5.90
2018-09-19T04:09:56.675Z,5.23
2018-09-19T04:12:26.716Z,5.50
2018-09-19T04:14:56.222Z,4.83
2018-09-19T04:17:26.081Z,5.83
2018-09-19T04:19:55.458Z,6.37
2018-09-19T04:22:24.923Z,4.70
2018-09-19T04:24:54.232Z,5.53
2018-09-19T04:27:23.898Z,4.47
2018-09-19T04:29:53.297Z,6.70
2018-09-19T04:32:23.190Z,5.53
2018-09-19T04:34:52.467Z,5.30
2018-09-19T04:37:21.958Z,5.63
2018-09-19T04:39:52.088Z,3.90
2018-09-19T04:42:21.647Z,5.07
2018-09-19T04:44:51.432Z,5.73
2018-09-19T04:47:21.012Z,3.80
2018-09-19T04:49:50.363Z,5.30
2018-09-19T04:52:19.921Z,4.90
2018-09-19T04:54:52.196Z,5.70
2018-09-19T04:57:21.889Z,5.13
2018-09-19T04:59:51.517Z,4.23
2018-09-19T05:02:21.300Z,5.90
2018-09-19T05:04:50.724Z,5.57
2018-09-19T05:07:20.163Z,5.80
2018-09-19T05:09:49.427Z,5.33
2018-09-19T05:12:18.910Z,5.17
2018-09-19T05:14:48.725Z,6.63
2018-09-19T05:17:18.487Z,5.60
2018-09-19T05:19:48.416Z,6.07
2018-09-19T05:22:17.886Z,5.77
2018-09-19T05:24:47.521Z,6.73
2018-09-19T05:27:17.302Z,5.43
2018-09-19T05:29:47.231Z,5.67
2018-09-19T05:32:16.829Z,5.07
2018-09-19T05:34:46.242Z,5.30
2018-09-19T05:37:15.954Z,6.30
2018-09-19T05:39:45.829Z,4.53
2018-09-19T05:42:18.932Z,7.27
2018-09-19T05:44:48.855Z,4.80
2018-09-19T05:47:18.285Z,6.77
2018-09-19T05:49:48.005Z,5.97
2018-09-19T05:52:17.667Z,5.50
2018-09-19T05:54:47.658Z,6.60
2018-09-19T05:57:17.031Z,6.23
2018-09-19T05:59:46.905Z,5.63
2018-09-19T06:02:16.530Z,6.07
2018-09-19T06:04:46.015Z,8.30
2018-09-19T06:07:15.731Z,6.67
2018-09-19T06:09:45.060Z,7.27
2018-09-19T06:12:14.597Z,8.10
2018-09-19T06:14:44.075Z,8.43
2018-09-19T06:17:13.784Z,7.57
2018-09-19T06:19:43.201Z,5.77
2018-09-19T06:22:12.782Z,6.40
2018-09-19T06:24:42.389Z,7.80
2018-09-19T06:27:11.731Z,7.33
2018-09-19T06:29:41.353Z,7.73
2018-09-19T06:32:11.340Z,7.90
2018-09-19T06:34:40.897Z,7.50
2018-09-19T06:37:10.649Z,7.57
2018-09-19T06:39:40.039Z,7.60
2018-09-19T06:42:09.424Z,6.30
2018-09-19T06:44:41.207Z,5.93
2018-09-19T06:47:11.223Z,6.70
2018-09-19T06:49:40.954Z,6.63
2018-09-19T06:52:10.691Z,7.57
2018-09-19T06:54:40.234Z,7.17
2018-09-19T06:57:09.708Z,6.53
2018-09-19T06:59:39.266Z,7.07
2018-09-19T07:02:08.948Z,7.27
2018-09-19T07:04:38.344Z,6.87
2018-09-19T07:07:07.668Z,7.57
2018-09-19T07:09:37.689Z,8.90
2018-09-19T07:12:07.427Z,9.13
2018-09-19T07:14:36.999Z,9.23
2018-09-19T07:17:06.752Z,9.40
2018-09-19T07:19:36.285Z,9.07
2018-09-19T07:22:06.658Z,8.87
2018-09-19T07:24:36.145Z,8.50
2018-09-19T07:27:06.992Z,8.43
2018-09-19T07:29:36.614Z,8.50
2018-09-19T07:32:06.163Z,9.13
2018-09-19T07:34:35.833Z,7.53
2018-09-19T07:37:05.130Z,9.07
2018-09-19T07:39:34.563Z,7.20
2018-09-19T07:42:04.241Z,8.70
2018-09-19T07:44:33.879Z,8.23
2018-09-19T07:47:03.371Z,7.70
2018-09-19T07:49:32.790Z,7.03
2018-09-19T07:52:02.182Z,7.93
2018-09-19T07:54:32.168Z,8.27
2018-09-19T07:57:01.824Z,8.00
2018-09-19T07:59:31.246Z,8.07
2018-09-19T08:02:01.507Z,7.33
2018-09-19T08:04:31.199Z,8.03
2018-09-19T08:07:00.616Z,7.40
2018-09-19T08:09:30.115Z,7.20
2018-09-19T08:11:59.426Z,7.80
2018-09-19T08:14:29.044Z,7.57
2018-09-19T08:16:59.080Z,7.47
2018-09-19T08:19:28.596Z,7.70
2018-09-19T08:21:58.494Z,8.03
2018-09-19T08:24:28.310Z,7.20
2018-09-19T08:26:57.613Z,7.23
2018-09-19T08:29:27.184Z,7.33
2018-09-19T08:31:57.020Z,9.17
2018-09-19T08:34:26.370Z,7.97
2018-09-19T08:36:55.858Z,7.53
2018-09-19T08:39:25.248Z,6.87
2018-09-19T08:41:54.735Z,7.47
2018-09-19T08:44:25.137Z,7.27
2018-09-19T08:46:54.667Z,7.80
2018-09-19T08:49:24.203Z,7.47
2018-09-19T08:51:54.060Z,7.50
2018-09-19T08:54:23.641Z,6.63
2018-09-19T08:56:53.228Z,6.57
2018-09-19T08:59:23.039Z,6.70
2018-09-19T09:01:52.525Z,6.77
2018-09-19T09:04:22.033Z,6.03
2018-09-19T09:06:51.841Z,5.83
2018-09-19T09:09:21.486Z,6.77
2018-09-19T09:11:50.909Z,6.70
2018-09-19T09:14:20.822Z,5.83
2018-09-19T09:16:50.903Z,5.70
2018-09-19T09:19:20.497Z,6.40
2018-09-19T09:21:50.225Z,6.07
2018-09-19T09:24:19.824Z,5.87
2018-09-19T09:26:49.417Z,6.30
2018-09-19T09:29:18.720Z,5.87
2018-09-19T09:31:48.312Z,5.93
2018-09-19T09:34:17.904Z,5.30
2018-09-19T09:36:47.328Z,4.70
2018-09-19T09:39:17.693Z,5.47
2018-09-19T09:41:47.883Z,4.77
2018-09-19T09:44:17.594Z,4.47
2018-09-19T09:46:47.837Z,5.70
2018-09-19T09:49:17.667Z,5.13
2018-09-19T09:51:47.278Z,5.90
2018-09-19T09:54:16.755Z,5.17
2018-09-19T09:56:46.121Z,4.70
2018-09-19T09:59:15.704Z,7.30
2018-09-19T10:01:46.058Z,7.20
2018-09-19T10:04:15.507Z,5.30
2018-09-19T10:06:44.999Z,4.67
2018-09-19T10:09:15.016Z,4.63
2018-09-19T10:11:44.485Z,3.90
2018-09-19T10:14:13.812Z,4.40
2018-09-19T10:16:43.202Z,4.10
2018-09-19T10:19:12.529Z,4.33
2018-09-19T10:21:42.024Z,3.20
2018-09-19T10:24:11.483Z,3.80
2018-09-19T10:26:40.939Z,3.73
2018-09-19T10:29:10.268Z,3.63
2018-09-19T10:31:39.827Z,3.60
2018-09-19T10:34:09.361Z,3.60
2018-09-19T10:36:39.180Z,3.70
2018-09-19T10:39:10.572Z,3.50
2018-09-19T10:41:40.645Z,3.50
2018-09-19T10:44:10.530Z,3.20
2018-09-19T10:46:39.874Z,3.70
2018-09-19T10:49:09.387Z,3.80
2018-09-19T10:51:39.107Z,3.00
2018-09-19T10:54:08.670Z,3.23
2018-09-19T10:56:38.387Z,3.33
2018-09-19T10:59:07.888Z,3.03
2018-09-19T11:01:37.424Z,2.93
2018-09-19T11:04:07.282Z,3.17
2018-09-19T11:06:36.908Z,3.17
2018-09-19T11:09:09.413Z,4.10
2018-09-19T11:11:39.147Z,3.07
2018-09-19T11:14:08.932Z,3.23
2018-09-19T11:16:38.392Z,3.70
2018-09-19T11:19:08.014Z,3.17
2018-09-19T11:21:37.986Z,3.10
2018-09-19T11:24:08.111Z,2.87
2018-09-19T11:26:37.507Z,3.67
2018-09-19T11:29:07.113Z,3.63
2018-09-19T11:31:36.821Z,3.33
2018-09-19T11:34:06.424Z,3.47
2018-09-19T11:36:35.894Z,3.43
2018-09-19T11:39:09.533Z,3.77
2018-09-19T11:41:39.153Z,3.97
2018-09-19T11:44:09.137Z,3.33
2018-09-19T11:46:38.641Z,4.03
2018-09-19T11:49:08.301Z,3.30
2018-09-19T11:51:37.714Z,3.47
2018-09-19T11:54:07.579Z,3.60
2018-09-19T11:56:36.972Z,4.07
2018-09-19T11:59:06.692Z,3.50
2018-09-19T12:01:35.852Z,3.43
2018-09-19T12:04:05.324Z,3.40
2018-09-19T12:06:38.213Z,3.43
2018-09-19T12:09:10.503Z,3.80
2018-09-19T12:11:40.033Z,3.80
2018-09-19T12:14:09.982Z,3.67
2018-09-19T12:16:39.506Z,4.07
2018-09-19T12:19:09.081Z,4.20
2018-09-19T12:21:39.339Z,3.43
2018-09-19T12:24:08.734Z,3.23
2018-09-19T12:26:38.539Z,3.73
2018-09-19T12:29:07.979Z,3.93
2018-09-19T12:31:38.512Z,3.10
2018-09-19T12:34:08.062Z,3.63
2018-09-19T12:36:37.567Z,3.07
2018-09-19T12:39:09.254Z,3.23
2018-09-19T12:41:39.171Z,4.10
2018-09-19T12:44:08.733Z,3.40
2018-09-19T12:46:38.222Z,3.60
2018-09-19T12:49:07.673Z,3.90
2018-09-19T12:51:37.519Z,3.30
2018-09-19T12:54:07.200Z,3.00
2018-09-19T12:56:36.825Z,4.10
2018-09-19T12:59:06.554Z,3.10
2018-09-19T13:01:36.457Z,3.30
2018-09-19T13:04:06.276Z,3.73
2018-09-19T13:06:36.255Z,3.17
2018-09-19T13:09:09.308Z,3.00
2018-09-19T13:11:39.250Z,4.03
2018-09-19T13:14:08.917Z,3.40
2018-09-19T13:16:39.285Z,3.00
2018-09-19T13:19:08.958Z,3.17
2018-09-19T13:21:38.648Z,2.77
2018-09-19T13:24:08.108Z,2.90
2018-09-19T13:26:37.673Z,3.33
2018-09-19T13:29:07.573Z,2.67
2018-09-19T13:31:37.113Z,2.83
2018-09-19T13:34:06.760Z,4.33
2018-09-19T13:36:36.334Z,3.30
2018-09-19T13:39:08.302Z,3.67
2018-09-19T13:41:37.911Z,3.10
2018-09-19T13:44:07.624Z,2.70
2018-09-19T13:46:37.380Z,3.40
2018-09-19T13:49:18.530Z,3.07
2018-09-19T13:51:48.050Z,3.10
2018-09-19T13:54:17.554Z,3.73
2018-09-19T13:56:46.982Z,2.87
2018-09-19T13:59:16.497Z,2.70
2018-09-19T14:01:46.453Z,2.93
2018-09-19T14:04:16.652Z,2.70
2018-09-19T14:06:46.293Z,3.00
2018-09-19T14:09:15.960Z,2.43
2018-09-19T14:11:46.218Z,2.87
2018-09-19T14:14:19.141Z,2.47
2018-09-19T14:16:49.169Z,2.47
2018-09-19T14:19:19.038Z,2.37
2018-09-19T14:21:48.575Z,2.57
2018-09-19T14:24:18.256Z,2.20
2018-09-19T14:26:48.459Z,2.50
2018-09-19T14:29:18.039Z,2.50
2018-09-19T14:31:47.839Z,2.70
2018-09-19T14:34:17.282Z,2.33
2018-09-19T14:36:46.864Z,2.40
2018-09-19T14:39:16.439Z,2.23
2018-09-19T14:41:45.975Z,2.60
2018-09-19T14:44:15.402Z,2.80
2018-09-19T14:46:44.887Z,1.70
2018-09-19T14:49:14.435Z,2.63
2018-09-19T14:51:43.988Z,2.57
2018-09-19T14:54:13.741Z,4.40
2018-09-19T14:56:43.269Z,2.90
2018-09-19T14:59:12.997Z,3.23
2018-09-19T15:01:42.606Z,4.40
2018-09-19T15:04:12.141Z,3.47
2018-09-19T15:06:41.848Z,4.00
2018-09-19T15:09:11.966Z,3.37
2018-09-19T15:11:41.378Z,3.60
2018-09-19T15:14:10.722Z,3.20
2018-09-19T15:16:40.065Z,3.27
2018-09-19T15:19:09.768Z,3.40
2018-09-19T15:21:39.292Z,3.50
2018-09-19T15:24:08.838Z,2.97
2018-09-19T15:26:38.294Z,3.20
2018-09-19T15:29:08.009Z,3.50
2018-09-19T15:31:37.622Z,3.30
2018-09-19T15:34:07.160Z,3.23
2018-09-19T15:36:37.335Z,3.57
2018-09-19T15:39:09.008Z,4.73
2018-09-19T15:41:39.282Z,4.03
2018-09-19T15:44:08.968Z,4.10
2018-09-19T15:46:42.305Z,4.00
2018-09-19T15:49:12.511Z,3.73
2018-09-19T15:51:42.516Z,3.50
2018-09-19T15:54:12.698Z,3.37
2018-09-19T15:56:42.488Z,3.97
2018-09-19T15:59:12.464Z,4.17
2018-09-19T16:01:45.957Z,3.97
2018-09-19T16:04:16.179Z,4.47
2018-09-19T16:06:46.757Z,4.27
2018-09-19T16:09:17.287Z,4.23
2018-09-19T16:11:49.179Z,4.50
2018-09-19T16:14:19.017Z,5.10
2018-09-19T16:16:49.223Z,3.90
2018-09-19T16:19:19.110Z,4.30
2018-09-19T16:21:48.988Z,4.73
2018-09-19T16:24:19.043Z,4.20
2018-09-19T16:26:49.447Z,4.43
2018-09-19T16:29:19.328Z,3.93
2018-09-19T16:31:49.536Z,4.40
2018-09-19T16:34:19.647Z,3.83
2018-09-19T16:36:49.657Z,4.67
2018-09-19T16:39:19.599Z,4.20
2018-09-19T16:41:49.351Z,3.70
2018-09-19T16:44:19.213Z,3.73
2018-09-19T16:46:49.715Z,5.07
2018-09-19T16:49:22.620Z,4.37
2018-09-19T16:51:52.745Z,5.30
2018-09-19T16:54:22.945Z,4.57
2018-09-19T16:56:53.115Z,4.17
2018-09-19T16:59:23.150Z,4.53
2018-09-19T17:01:53.228Z,4.60
2018-09-19T17:04:22.834Z,4.27
2018-09-19T17:06:53.258Z,4.47
2018-09-19T17:09:23.273Z,5.07
2018-09-19T17:11:53.063Z,4.07
2018-09-19T17:14:22.815Z,4.00
2018-09-19T17:16:52.206Z,6.77
2018-09-19T17:19:21.881Z,7.13
2018-09-19T17:21:52.009Z,8.00
2018-09-19T17:24:21.863Z,8.90
2018-09-19T17:26:51.577Z,7.77
2018-09-19T17:29:21.616Z,7.23
2018-09-19T17:31:55.291Z,7.57
2018-09-19T17:34:26.112Z,7.80
2018-09-19T17:36:56.080Z,7.87
2018-09-19T17:39:25.746Z,7.13
2018-09-19T17:41:55.714Z,8.30
2018-09-19T17:44:25.910Z,6.40
2018-09-19T17:46:56.309Z,7.43
2018-09-19T17:49:26.286Z,6.60
2018-09-19T17:51:56.328Z,6.20
2018-09-19T17:54:26.112Z,5.90
2018-09-19T17:56:56.518Z,6.27
2018-09-19T17:59:26.235Z,7.80
2018-09-19T18:01:55.909Z,6.40
2018-09-19T18:04:25.595Z,6.73
2018-09-19T18:06:56.985Z,7.13
2018-09-19T18:09:28.913Z,8.53
2018-09-19T18:11:58.877Z,8.33
2018-09-19T18:14:28.703Z,7.60
2018-09-19T18:16:58.408Z,6.87
2018-09-19T18:19:28.023Z,7.00
2018-09-19T18:21:57.617Z,7.20
2018-09-19T18:24:27.480Z,7.47
2018-09-19T18:26:57.215Z,6.67
2018-09-19T18:29:27.102Z,7.30
2018-09-19T18:31:56.765Z,6.17
2018-09-19T18:34:26.944Z,7.77
2018-09-19T18:36:56.811Z,7.77
2018-09-19T18:39:26.682Z,7.83
2018-09-19T18:41:56.449Z,7.33
2018-09-19T18:44:26.129Z,8.53
2018-09-19T18:46:55.702Z,8.90
2018-09-19T18:49:25.531Z,8.97
2018-09-19T18:51:55.488Z,8.37
2018-09-19T18:54:25.140Z,9.30
2018-09-19T18:56:54.941Z,8.70
2018-09-19T18:59:24.517Z,7.67
2018-09-19T19:01:54.948Z,7.37
2018-09-19T19:04:25.765Z,9.10
2018-09-19T19:06:55.920Z,7.03
2018-09-19T19:09:25.721Z,7.80
2018-09-19T19:11:55.604Z,8.10
2018-09-19T19:14:25.493Z,7.60
2018-09-19T19:16:55.294Z,6.57
2018-09-19T19:19:24.806Z,6.93
2018-09-19T19:21:54.625Z,6.70
2018-09-19T19:24:24.564Z,7.87
2018-09-19T19:26:54.280Z,7.60
2018-09-19T19:29:24.745Z,7.17
2018-09-19T19:31:54.555Z,7.50
2018-09-19T19:34:24.458Z,8.23
2018-09-19T19:36:54.470Z,6.67
2018-09-19T19:39:24.995Z,7.77
2018-09-19T19:41:56.266Z,7.27
2018-09-19T19:44:25.972Z,7.33
2018-09-19T19:46:55.665Z,6.73
2018-09-19T19:49:25.369Z,6.80
2018-09-19T19:51:55.135Z,6.97
2018-09-19T19:54:24.859Z,7.30
2018-09-19T19:56:55.013Z,7.80
2018-09-19T19:59:24.993Z,7.20
2018-09-19T20:01:54.338Z,8.13
2018-09-19T20:04:23.522Z,9.30
2018-09-19T20:06:52.798Z,8.87
2018-09-19T20:09:22.188Z,6.90
2018-09-19T20:11:51.269Z,8.17
2018-09-19T20:14:20.468Z,8.80
2018-09-19T20:16:49.962Z,7.90
2018-09-19T20:19:19.100Z,7.17
2018-09-19T20:21:48.303Z,8.53
2018-09-19T20:24:17.505Z,8.13
2018-09-19T20:26:46.821Z,9.00
2018-09-19T20:29:16.068Z,8.07
2018-09-19T20:31:45.511Z,8.70
2018-09-19T20:34:14.691Z,8.10
2018-09-19T20:36:43.919Z,8.37
2018-09-19T20:39:13.338Z,7.90
2018-09-19T20:41:42.594Z,6.27
2018-09-19T20:44:11.723Z,6.97
2018-09-19T20:46:40.923Z,6.20
2018-09-19T20:49:10.261Z,6.50
2018-09-19T20:51:41.142Z,6.97
2018-09-19T20:54:10.347Z,6.03
2018-09-19T20:56:39.481Z,6.23
2018-09-19T20:59:08.910Z,6.27
2018-09-19T21:01:38.074Z,6.10
2018-09-19T21:04:07.288Z,6.10
2018-09-19T21:06:36.612Z,6.10
2018-09-19T21:09:06.833Z,5.80
2018-09-19T21:11:36.714Z,6.27
2018-09-19T21:14:05.780Z,5.83
2018-09-19T21:16:34.988Z,6.20
2018-09-19T21:19:04.197Z,6.17
2018-09-19T21:21:33.502Z,5.90
2018-09-19T21:24:02.942Z,5.30
2018-09-19T21:26:32.468Z,5.73
2018-09-19T21:29:01.691Z,5.40
2018-09-19T21:31:30.917Z,5.23
2018-09-19T21:34:00.167Z,4.97
2018-09-19T21:36:29.326Z,4.47
2018-09-19T21:38:58.556Z,5.77
2018-09-19T21:41:27.977Z,5.13
2018-09-19T21:43:57.348Z,5.27
2018-09-19T21:46:26.617Z,5.60
2018-09-19T21:48:55.711Z,5.10
2018-09-19T21:51:24.751Z,4.80
2018-09-19T21:53:54.485Z,5.03
2018-09-19T21:56:23.695Z,4.83
2018-09-19T21:58:53.050Z,5.20
2018-09-19T22:01:27.426Z,5.07
2018-09-19T22:03:56.614Z,5.37
2018-09-19T22:06:25.935Z,4.70
2018-09-19T22:08:55.503Z,5.13
2018-09-19T22:11:24.872Z,4.20
2018-09-19T22:13:54.298Z,4.40
2018-09-19T22:16:23.444Z,5.23
2018-09-19T22:18:52.815Z,4.50
2018-09-19T22:21:22.169Z,5.10
2018-09-19T22:23:51.257Z,5.03
2018-09-19T22:26:21.834Z,4.20
2018-09-19T22:28:51.022Z,4.53
2018-09-19T22:31:20.251Z,4.40
2018-09-19T22:33:49.519Z,4.23
2018-09-19T22:36:18.696Z,4.53
2018-09-19T22:38:48.071Z,4.57
2018-09-19T22:41:17.388Z,4.23
2018-09-19T22:43:46.628Z,4.37
2018-09-19T22:46:15.780Z,4.43
2018-09-19T22:48:45.170Z,4.70
2018-09-19T22:51:14.354Z,5.40
2018-09-19T22:53:43.957Z,4.50
2018-09-19T22:56:13.140Z,4.27
2018-09-19T22:58:42.309Z,5.17
2018-09-19T23:01:11.574Z,5.37
2018-09-19T23:03:40.734Z,4.27
2018-09-19T23:06:10.670Z,5.20
2018-09-19T23:08:40.047Z,3.90
2018-09-19T23:11:09.523Z,4.57
2018-09-19T23:13:38.723Z,4.00
2018-09-19T23:16:07.974Z,4.00
2018-09-19T23:18:37.052Z,4.40
2018-09-19T23:21:06.279Z,4.13
2018-09-19T23:23:35.364Z,4.53
2018-09-19T23:26:04.521Z,3.97
2018-09-19T23:28:34.685Z,4.30
2018-09-19T23:31:04.031Z,4.27
2018-09-19T23:33:33.156Z,3.50
2018-09-19T23:36:02.337Z,4.37
2018-09-19T23:38:31.678Z,3.83
2018-09-19T23:41:00.863Z,4.50
2018-09-19T23:43:29.919Z,4.00
2018-09-19T23:45:59.296Z,3.40
2018-09-19T23:48:28.467Z,3.73
2018-09-19T23:50:57.696Z,4.63
2018-09-19T23:53:27.002Z,3.90
2018-09-19T23:55:56.332Z,3.87
2018-09-19T23:58:25.476Z,3.33
