createdAt,value
2023-05-01T00:04:54.803Z,10.85
2023-05-01T00:09:52.027Z,9.13
2023-05-01T00:14:48.812Z,12.75
2023-05-01T00:19:45.190Z,9.90
2023-05-01T00:24:41.587Z,10.95
2023-05-01T00:29:38.093Z,12.20
2023-05-01T00:34:34.747Z,13.68
2023-05-01T00:39:34.334Z,10.60
2023-05-01T00:44:30.803Z,13.07
2023-05-01T00:49:27.189Z,15.70
2023-05-01T00:54:25.139Z,9.38
2023-05-01T00:59:22.025Z,11.30
2023-05-01T01:10:07.573Z,15.02
2023-05-01T01:15:35.752Z,16.08
2023-05-01T01:20:55.826Z,9.75
2023-05-01T01:26:25.922Z,9.23
2023-05-01T01:31:30.213Z,10.25
2023-05-01T01:36:39.959Z,10.50
2023-05-01T01:41:40.857Z,9.13
2023-05-01T01:46:41.180Z,7.88
2023-05-01T01:51:41.577Z,11.15
2023-05-01T01:56:39.680Z,8.68
2023-05-01T02:01:39.248Z,10.70
2023-05-01T02:06:38.094Z,10.73
2023-05-01T02:11:49.557Z,12.57
2023-05-01T02:16:47.119Z,12.15
2023-05-01T02:21:45.376Z,10.55
2023-05-01T02:26:43.968Z,12.13
2023-05-01T02:31:40.665Z,15.00
2023-05-01T02:36:37.157Z,11.05
2023-05-01T02:41:35.368Z,10.93
2023-05-01T02:46:37.098Z,13.15
2023-05-01T02:51:35.487Z,14.27
2023-05-01T02:56:31.907Z,15.07
2023-05-01T03:01:28.434Z,13.68
2023-05-01T03:06:25.315Z,11.85
2023-05-01T03:11:21.897Z,10.13
2023-05-01T03:16:18.492Z,9.95
2023-05-01T03:21:14.991Z,10.70
2023-05-01T03:26:11.700Z,10.50
2023-05-01T03:31:08.127Z,11.77
2023-05-01T03:36:08.625Z,9.18
2023-05-01T03:41:05.913Z,10.95
2023-05-01T03:46:02.347Z,13.23
2023-05-01T03:50:58.818Z,12.25
2023-05-01T03:55:55.277Z,9.60
2023-05-01T04:00:51.665Z,8.35
2023-05-01T04:05:48.366Z,10.38
2023-05-01T04:10:44.992Z,9.68
2023-05-01T04:15:46.510Z,12.93
2023-05-01T04:20:43.071Z,12.20
2023-05-01T04:25:39.567Z,9.27
2023-05-01T04:30:38.636Z,10.90
2023-05-01T04:35:35.477Z,8.75
2023-05-01T04:40:32.097Z,9.70
2023-05-01T04:45:28.639Z,8.73
2023-05-01T04:50:25.045Z,9.82
2023-05-01T04:55:21.459Z,11.95
2023-05-01T05:00:19.287Z,10.18
2023-05-01T05:05:15.853Z,8.20
2023-05-01T05:10:12.599Z,10.07
2023-05-01T05:15:11.243Z,10.55
2023-05-01T05:20:08.454Z,11.40
2023-05-01T05:25:06.696Z,9.70
2023-05-01T05:30:06.810Z,10.25
2023-05-01T05:35:03.319Z,11.43
2023-05-01T05:39:59.706Z,9.02
2023-05-01T05:44:56.354Z,13.50
2023-05-01T05:49:53.118Z,12.30
2023-05-01T05:54:49.607Z,11.75
2023-05-01T05:59:46.034Z,14.38
2023-05-01T06:04:43.780Z,7.85
2023-05-01T06:09:41.306Z,11.50
2023-05-01T06:14:37.700Z,10.82
2023-05-01T06:19:35.202Z,9.40
2023-05-01T06:24:31.716Z,7.78
2023-05-01T06:29:28.139Z,10.15
2023-05-01T06:34:24.543Z,7.65
2023-05-01T06:39:20.952Z,11.38
2023-05-01T06:44:20.543Z,11.05
2023-05-01T06:49:17.028Z,12.52
2023-05-01T06:54:13.491Z,9.07
2023-05-01T06:59:09.961Z,8.68
2023-05-01T07:04:07.165Z,9.75
2023-05-01T07:09:06.831Z,12.60
2023-05-01T07:14:03.694Z,9.52
2023-05-01T07:19:00.306Z,9.02
2023-05-01T07:23:56.758Z,8.18
2023-05-01T07:28:53.242Z,7.20
2023-05-01T07:33:50.936Z,6.97
2023-05-01T07:38:48.500Z,8.85
2023-05-01T07:43:44.978Z,7.10
2023-05-01T07:48:41.538Z,7.30
2023-05-01T07:53:40.561Z,9.32
2023-05-01T07:58:37.657Z,7.15
2023-05-01T08:03:34.272Z,10.35
2023-05-01T08:08:31.298Z,8.27
2023-05-01T08:13:27.716Z,9.85
2023-05-01T08:18:24.199Z,7.75
2023-05-01T08:23:20.569Z,7.68
2023-05-01T08:28:17.800Z,7.97
2023-05-01T08:33:14.587Z,10.32
2023-05-01T08:38:11.819Z,7.88
2023-05-01T08:43:08.399Z,10.05
2023-05-01T08:48:10.169Z,8.80
2023-05-01T08:53:12.127Z,9.45
2023-05-01T08:58:09.881Z,10.13
2023-05-01T09:03:08.466Z,10.45
2023-05-01T09:08:05.360Z,7.95
2023-05-01T09:13:03.665Z,7.95
2023-05-01T09:18:03.562Z,11.50
2023-05-01T09:23:00.482Z,9.27
2023-05-01T09:27:57.167Z,6.47
2023-05-01T09:33:16.878Z,9.60
2023-05-01T09:38:18.401Z,7.70
2023-05-01T09:43:24.695Z,8.37
2023-05-01T09:48:21.304Z,6.80
2023-05-01T09:53:17.782Z,7.53
2023-05-01T09:58:27.194Z,7.82
2023-05-01T10:03:23.888Z,8.60
2023-05-01T10:08:20.772Z,10.23
2023-05-01T10:13:17.493Z,9.90
2023-05-01T10:18:14.526Z,10.18
2023-05-01T10:23:11.521Z,8.07
2023-05-01T10:28:09.596Z,8.70
2023-05-01T10:33:08.508Z,6.35
2023-05-01T10:38:07.623Z,8.25
2023-05-01T10:43:27.933Z,9.25
2023-05-01T10:48:39.643Z,6.43
2023-05-01T10:53:39.112Z,8.63
2023-05-01T10:58:38.582Z,8.95
2023-05-01T11:03:37.544Z,7.70
2023-05-01T11:08:37.354Z,11.30
2023-05-01T11:13:59.333Z,8.60
2023-05-01T11:18:55.840Z,6.20
2023-05-01T11:23:53.263Z,6.80
2023-05-01T11:28:54.768Z,6.70
2023-05-01T11:33:51.206Z,9.05
2023-05-01T11:38:51.908Z,9.35
2023-05-01T11:43:53.186Z,8.57
2023-05-01T11:48:50.595Z,9.50
2023-05-01T11:54:07.539Z,7.50
2023-05-01T11:59:17.927Z,8.10
2023-05-01T12:04:24.160Z,9.57
2023-05-01T12:09:22.818Z,7.70
2023-05-01T12:14:24.202Z,6.38
2023-05-01T12:19:22.428Z,10.00
2023-05-01T12:24:20.441Z,7.80
2023-05-01T12:29:16.843Z,7.07
2023-05-01T12:34:15.594Z,6.45
2023-05-01T12:39:12.640Z,6.47
2023-05-01T12:44:17.967Z,9.70
2023-05-01T12:49:18.788Z,8.00
2023-05-01T12:54:23.728Z,6.90
2023-05-01T12:59:25.042Z,6.35
2023-05-01T13:04:22.549Z,5.77
2023-05-01T13:09:19.316Z,8.15
2023-05-01T13:14:16.352Z,6.22
2023-05-01T13:19:13.822Z,5.25
2023-05-01T13:24:10.261Z,7.50
2023-05-01T13:29:07.203Z,6.40
2023-05-01T13:34:04.071Z,8.07
2023-05-01T13:39:00.872Z,7.68
2023-05-01T13:43:57.498Z,5.75
2023-05-01T13:48:54.030Z,6.10
2023-05-01T13:53:53.308Z,6.50
2023-05-01T13:58:50.704Z,5.90
2023-05-01T14:03:48.220Z,6.43
2023-05-01T14:08:46.762Z,6.70
2023-05-01T14:13:45.260Z,5.53
2023-05-01T14:18:46.372Z,5.13
2023-05-01T14:23:42.860Z,7.80
2023-05-01T14:28:43.079Z,4.75
2023-05-01T14:33:47.229Z,5.28
2023-05-01T14:38:46.660Z,5.20
2023-05-01T14:43:44.310Z,6.38
2023-05-01T14:48:42.021Z,6.25
2023-05-01T14:53:44.171Z,7.50
2023-05-01T15:03:40.931Z,4.82
2023-05-01T15:08:38.181Z,6.03
2023-05-01T15:13:34.624Z,6.70
2023-05-01T15:18:31.368Z,5.55
2023-05-01T15:23:27.871Z,6.65
2023-05-01T15:28:24.920Z,5.88
2023-05-01T15:33:22.278Z,7.57
2023-05-01T15:38:20.424Z,5.65
2023-05-01T15:43:16.974Z,6.05
2023-05-01T15:48:13.495Z,7.68
2023-05-01T15:53:10.018Z,6.38
2023-05-01T15:58:06.442Z,5.35
2023-05-01T16:03:04.357Z,10.77
2023-05-01T16:08:01.386Z,7.75
2023-05-01T16:12:57.759Z,9.32
2023-05-01T16:17:54.934Z,8.32
2023-05-01T16:22:51.878Z,8.50
2023-05-01T16:27:48.415Z,10.48
2023-05-01T16:32:45.748Z,11.05
2023-05-01T16:37:42.170Z,10.85
2023-05-01T16:42:38.754Z,11.52
2023-05-01T16:47:35.800Z,9.32
2023-05-01T16:52:32.346Z,7.80
2023-05-01T16:57:28.986Z,8.18
2023-05-01T17:02:25.506Z,11.00
2023-05-01T17:07:23.827Z,11.60
2023-05-01T17:12:20.399Z,8.48
2023-05-01T17:17:17.898Z,10.10
2023-05-01T17:22:14.577Z,9.00
2023-05-01T17:27:12.213Z,6.70
2023-05-01T17:32:08.753Z,10.07
2023-05-01T17:37:05.885Z,13.48
2023-05-01T17:42:04.175Z,8.35
2023-05-01T17:47:00.864Z,8.10
2023-05-01T17:51:57.453Z,8.20
2023-05-01T17:56:53.953Z,9.68
2023-05-01T18:01:50.452Z,8.68
2023-05-01T18:06:46.934Z,9.18
2023-05-01T18:11:43.454Z,8.25
2023-05-01T18:16:40.113Z,8.85
2023-05-01T18:21:36.642Z,9.32
2023-05-01T18:26:33.390Z,7.82
2023-05-01T18:31:29.931Z,8.75
2023-05-01T18:36:26.761Z,8.88
2023-05-01T18:41:25.786Z,7.95
2023-05-01T18:46:22.357Z,8.10
2023-05-01T18:51:18.911Z,7.70
2023-05-01T18:56:15.480Z,7.35
2023-05-01T19:01:11.936Z,6.68
2023-05-01T19:06:10.355Z,6.75
2023-05-01T19:11:06.852Z,5.28
2023-05-01T19:16:05.785Z,6.43
2023-05-01T19:21:02.216Z,7.22
2023-05-01T19:25:58.608Z,8.40
2023-05-01T19:30:55.161Z,7.85
2023-05-01T19:35:51.735Z,10.70
2023-05-01T19:40:48.316Z,7.97
2023-05-01T19:45:44.875Z,7.25
2023-05-01T19:50:42.908Z,9.43
2023-05-01T19:55:39.941Z,9.18
2023-05-01T20:00:36.497Z,6.72
2023-05-01T20:05:33.238Z,10.98
2023-05-01T20:10:29.749Z,7.55
2023-05-01T20:15:26.189Z,7.57
2023-05-01T20:20:25.292Z,8.88
2023-05-01T20:25:21.723Z,6.60
2023-05-01T20:30:18.163Z,7.85
2023-05-01T20:35:15.550Z,11.13
2023-05-01T20:40:12.728Z,10.07
2023-05-01T20:45:09.575Z,10.75
2023-05-01T20:50:07.451Z,11.63
2023-05-01T20:55:04.108Z,12.88
2023-05-01T21:00:01.762Z,8.77
2023-05-01T21:04:58.422Z,5.80
2023-05-01T21:09:54.880Z,8.23
2023-05-01T21:14:51.307Z,12.60
2023-05-01T21:19:48.826Z,10.65
2023-05-01T21:24:52.448Z,6.90
2023-05-01T21:29:54.726Z,8.32
2023-05-01T21:34:53.394Z,9.98
2023-05-01T21:39:50.484Z,6.13
2023-05-01T21:44:46.910Z,8.55
2023-05-01T21:49:43.371Z,9.15
2023-05-01T21:54:39.755Z,7.55
2023-05-01T21:59:38.004Z,10.82
2023-05-01T22:04:37.376Z,7.95
2023-05-01T22:09:33.820Z,11.65
2023-05-01T22:14:43.971Z,9.00
2023-05-01T22:19:44.441Z,9.32
2023-05-01T22:24:40.886Z,8.90
2023-05-01T22:29:37.408Z,11.40
2023-05-01T22:34:33.787Z,10.60
2023-05-01T22:39:30.227Z,8.20
2023-05-01T22:44:27.600Z,12.48
2023-05-01T22:49:24.052Z,9.57
2023-05-01T22:54:21.231Z,16.20
2023-05-01T22:59:18.769Z,9.40
2023-05-01T23:04:15.423Z,12.02
2023-05-01T23:09:11.981Z,11.27
2023-05-01T23:14:08.494Z,13.43
2023-05-01T23:19:05.267Z,15.70
2023-05-01T23:24:01.845Z,14.85
2023-05-01T23:28:59.883Z,17.67
2023-05-01T23:33:56.397Z,19.63
2023-05-01T23:38:52.815Z,22.45
2023-05-01T23:43:49.208Z,19.45
2023-05-01T23:48:45.830Z,20.85
2023-05-01T23:53:42.242Z,23.70
2023-05-01T23:58:38.729Z,27.10
