createdAt,value
2018-03-29T00:00:05.637Z,79.51
2018-03-29T00:02:37.661Z,79.55
2018-03-29T00:05:06.528Z,79.55
2018-03-29T00:07:34.317Z,79.62
2018-03-29T00:10:01.891Z,79.66
2018-03-29T00:12:29.467Z,79.77
2018-03-29T00:14:57.015Z,79.79
2018-03-29T00:17:24.589Z,79.82
2018-03-29T00:29:00.765Z,79.92
2018-03-29T00:31:28.298Z,79.92
2018-03-29T00:33:55.867Z,79.95
2018-03-29T00:36:23.416Z,79.99
2018-03-29T00:38:52.921Z,80.06
2018-03-29T00:41:22.958Z,80.23
2018-03-29T00:43:53.703Z,80.32
2018-03-29T00:46:21.320Z,80.49
2018-03-29T00:48:48.937Z,80.53
2018-03-29T00:51:16.561Z,80.58
2018-03-29T00:53:54.578Z,80.61
2018-03-29T00:58:57.281Z,80.61
2018-03-29T01:01:29.874Z,80.65
2018-03-29T01:03:57.410Z,80.72
2018-03-29T01:06:24.929Z,80.78
2018-03-29T01:08:52.471Z,80.86
2018-03-29T01:11:20.981Z,80.93
2018-03-29T01:13:49.533Z,80.94
2018-03-29T01:16:20.849Z,80.92
2018-03-29T01:18:50.946Z,80.95
2018-03-29T01:21:19.786Z,80.98
2018-03-29T01:23:47.308Z,80.94
2018-03-29T01:26:15.875Z,80.86
2018-03-29T01:28:43.540Z,80.86
2018-03-29T01:33:45.761Z,80.94
2018-03-29T01:36:17.334Z,81.03
2018-03-29T01:38:44.845Z,81.09
2018-03-29T01:41:12.369Z,81.23
2018-03-29T01:43:39.905Z,81.34
2018-03-29T01:46:08.449Z,81.53
2018-03-29T01:48:37.217Z,81.56
2018-03-29T01:51:05.804Z,81.62
2018-03-29T01:53:34.526Z,81.63
2018-03-29T01:56:02.164Z,81.68
2018-03-29T01:58:29.698Z,81.71
2018-03-29T02:00:57.247Z,81.77
2018-03-29T02:03:30.406Z,81.80
2018-03-29T02:06:01.644Z,81.84
2018-03-29T02:08:33.889Z,81.84
2018-03-29T02:11:01.416Z,81.83
2018-03-29T02:13:28.964Z,81.90
2018-03-29T02:15:56.472Z,81.96
2018-03-29T02:18:24.066Z,82.00
2018-03-29T02:20:53.810Z,82.03
2018-03-29T02:23:22.462Z,82.01
2018-03-29T02:25:50.349Z,82.00
2018-03-29T02:28:17.858Z,82.02
2018-03-29T02:30:45.389Z,82.04
2018-03-29T02:33:12.920Z,82.04
2018-03-29T02:35:40.482Z,81.99
2018-03-29T02:38:09.194Z,81.93
2018-03-29T02:40:41.179Z,81.87
2018-03-29T02:43:13.131Z,81.92
2018-03-29T02:45:40.662Z,81.93
2018-03-29T02:48:08.167Z,81.95
2018-03-29T02:50:35.701Z,81.97
2018-03-29T02:53:03.261Z,82.00
2018-03-29T02:55:30.797Z,82.04
2018-03-29T02:57:58.345Z,82.11
2018-03-29T03:00:26.337Z,82.16
2018-03-29T03:02:53.895Z,82.25
2018-03-29T03:05:21.698Z,82.28
2018-03-29T03:07:49.253Z,82.31
2018-03-29T03:10:16.794Z,82.31
2018-03-29T03:12:46.862Z,82.28
2018-03-29T03:15:14.449Z,82.29
2018-03-29T03:17:42.634Z,82.36
2018-03-29T03:20:10.143Z,82.44
2018-03-29T03:22:37.681Z,82.49
2018-03-29T03:25:05.243Z,82.56
2018-03-29T03:27:32.829Z,82.64
2018-03-29T03:30:02.969Z,82.70
2018-03-29T03:32:37.057Z,82.73
2018-03-29T03:35:05.824Z,82.80
2018-03-29T03:37:33.462Z,82.90
2018-03-29T03:40:00.993Z,82.97
2018-03-29T03:42:29.264Z,82.99
2018-03-29T03:44:56.878Z,83.03
2018-03-29T03:47:28.876Z,83.12
2018-03-29T03:49:58.855Z,83.21
2018-03-29T03:52:26.421Z,83.30
2018-03-29T03:54:54.055Z,83.34
2018-03-29T03:57:21.715Z,83.40
2018-03-29T03:59:49.239Z,83.49
2018-03-29T04:02:16.803Z,83.55
2018-03-29T04:04:46.785Z,83.63
2018-03-29T04:07:14.313Z,83.66
2018-03-29T04:09:42.772Z,83.68
2018-03-29T04:12:10.313Z,83.79
2018-03-29T04:14:37.830Z,83.81
2018-03-29T04:17:05.388Z,83.79
2018-03-29T04:19:32.973Z,83.78
2018-03-29T04:22:02.925Z,83.79
2018-03-29T04:24:30.571Z,83.79
2018-03-29T04:27:02.714Z,83.85
2018-03-29T04:29:30.217Z,83.88
2018-03-29T04:31:57.778Z,83.92
2018-03-29T04:34:25.342Z,83.97
2018-03-29T04:36:52.919Z,83.96
2018-03-29T04:39:22.870Z,83.97
2018-03-29T04:41:53.182Z,83.89
2018-03-29T04:44:22.079Z,83.96
2018-03-29T04:46:49.627Z,83.86
2018-03-29T04:49:17.175Z,83.78
2018-03-29T04:51:44.713Z,83.68
2018-03-29T04:54:13.270Z,83.63
2018-03-29T04:56:41.839Z,83.63
2018-03-29T04:59:10.717Z,83.58
2018-03-29T05:01:38.418Z,83.53
2018-03-29T05:04:05.980Z,83.48
2018-03-29T05:06:33.563Z,83.43
2018-03-29T05:09:01.062Z,83.43
2018-03-29T05:11:28.621Z,83.50
2018-03-29T05:13:58.693Z,83.60
2018-03-29T05:16:26.433Z,83.67
2018-03-29T05:18:54.890Z,83.71
2018-03-29T05:21:22.436Z,83.71
2018-03-29T05:23:49.965Z,83.73
2018-03-29T05:26:17.545Z,83.84
2018-03-29T05:28:45.136Z,83.79
2018-03-29T05:31:14.007Z,83.72
2018-03-29T05:33:44.822Z,83.70
2018-03-29T05:36:18.909Z,83.73
2018-03-29T05:38:46.478Z,83.73
2018-03-29T05:41:14.062Z,83.70
2018-03-29T05:43:41.626Z,83.68
2018-03-29T05:46:09.194Z,83.64
2018-03-29T05:48:39.043Z,83.69
2018-03-29T05:51:12.798Z,83.74
2018-03-29T05:53:42.945Z,83.77
2018-03-29T05:56:10.497Z,83.76
2018-03-29T05:58:38.035Z,83.78
2018-03-29T06:01:05.607Z,83.86
2018-03-29T06:03:33.141Z,83.88
2018-03-29T06:06:01.659Z,83.97
2018-03-29T06:08:30.405Z,84.06
2018-03-29T06:10:58.542Z,84.09
2018-03-29T06:13:27.141Z,84.14
2018-03-29T06:16:00.170Z,84.26
2018-03-29T06:18:32.553Z,84.50
2018-03-29T06:21:00.512Z,84.47
2018-03-29T06:23:29.300Z,84.45
2018-03-29T06:26:01.288Z,84.41
2018-03-29T06:28:33.228Z,84.39
2018-03-29T06:31:00.755Z,84.40
2018-03-29T06:33:28.277Z,84.40
2018-03-29T06:35:55.803Z,84.46
2018-03-29T06:38:23.369Z,84.48
2018-03-29T06:40:50.910Z,84.54
2018-03-29T06:43:29.056Z,84.61
2018-03-29T06:45:56.678Z,84.65
2018-03-29T06:48:24.189Z,84.70
2018-03-29T06:50:51.818Z,84.77
2018-03-29T06:53:19.316Z,84.79
2018-03-29T06:55:46.857Z,84.86
2018-03-29T06:58:14.424Z,84.84
2018-03-29T07:00:41.994Z,84.95
2018-03-29T07:03:13.122Z,85.00
2018-03-29T07:05:40.645Z,84.95
2018-03-29T07:08:08.140Z,84.99
2018-03-29T07:10:35.672Z,85.00
2018-03-29T07:13:03.216Z,85.07
2018-03-29T07:15:30.810Z,85.08
2018-03-29T07:17:58.465Z,85.07
2018-03-29T07:20:26.006Z,85.09
2018-03-29T07:22:53.553Z,85.11
2018-03-29T07:25:21.115Z,85.12
2018-03-29T07:27:48.621Z,85.10
2018-03-29T07:30:16.152Z,85.10
2018-03-29T07:32:43.762Z,85.09
2018-03-29T07:35:11.273Z,85.05
2018-03-29T07:37:40.153Z,85.07
2018-03-29T07:40:07.648Z,85.11
2018-03-29T07:42:35.182Z,85.09
2018-03-29T07:45:02.687Z,85.07
2018-03-29T07:47:30.244Z,85.05
2018-03-29T07:49:57.818Z,85.05
2018-03-29T07:52:29.974Z,84.98
2018-03-29T07:54:57.521Z,84.94
2018-03-29T07:57:25.054Z,84.96
2018-03-29T07:59:52.577Z,85.02
2018-03-29T08:02:20.102Z,85.02
2018-03-29T08:04:47.661Z,85.00
2018-03-29T08:07:27.069Z,85.08
2018-03-29T08:12:50.864Z,85.02
2018-03-29T08:15:18.779Z,84.98
2018-03-29T08:17:46.283Z,84.99
2018-03-29T08:20:13.753Z,85.06
2018-03-29T08:22:43.106Z,85.03
2018-03-29T08:30:22.342Z,85.01
2018-03-29T08:32:49.842Z,85.08
2018-03-29T08:35:17.426Z,85.28
2018-03-29T08:37:44.923Z,85.35
2018-03-29T08:40:12.589Z,85.33
2018-03-29T08:42:41.150Z,85.33
2018-03-29T08:45:09.157Z,85.25
2018-03-29T08:47:37.815Z,85.22
2018-03-29T08:50:05.396Z,85.25
2018-03-29T08:52:32.965Z,85.27
2018-03-29T08:55:00.626Z,85.30
2018-03-29T09:06:37.173Z,85.43
2018-03-29T09:09:04.877Z,85.58
2018-03-29T09:11:32.428Z,85.50
2018-03-29T09:23:10.945Z,85.81
2018-03-29T09:25:38.552Z,85.88
2018-03-29T09:28:06.131Z,85.88
2018-03-29T09:30:33.771Z,85.96
2018-03-29T09:42:09.262Z,85.82
2018-03-29T09:44:36.790Z,85.80
2018-03-29T09:47:04.375Z,85.84
2018-03-29T09:58:40.941Z,85.84
2018-03-29T10:01:10.265Z,85.63
2018-03-29T10:03:40.451Z,85.46
2018-03-29T10:15:16.707Z,85.42
2018-03-29T10:17:44.430Z,85.45
2018-03-29T10:20:11.977Z,85.67
2018-03-29T10:31:48.993Z,85.70
2018-03-29T10:34:16.579Z,85.65
2018-03-29T10:36:44.182Z,85.70
2018-03-29T10:48:20.559Z,85.75
2018-03-29T10:50:48.145Z,85.75
2018-03-29T10:53:15.717Z,85.73
2018-03-29T10:55:44.254Z,85.95
2018-03-29T11:07:26.850Z,84.30
2018-03-29T11:09:54.383Z,84.30
2018-03-29T11:12:21.948Z,84.38
2018-03-29T11:23:58.045Z,84.21
2018-03-29T11:26:25.668Z,84.13
2018-03-29T11:28:53.244Z,83.47
2018-03-29T11:40:29.445Z,82.56
2018-03-29T11:42:56.959Z,83.10
2018-03-29T11:45:24.518Z,82.36
2018-03-29T11:56:50.828Z,81.89
2018-03-29T11:59:18.414Z,81.98
2018-03-29T12:01:46.020Z,81.85
2018-03-29T12:04:13.613Z,80.98
2018-03-29T12:15:49.987Z,80.45
2018-03-29T12:18:17.576Z,80.24
2018-03-29T12:20:45.157Z,79.66
2018-03-29T12:32:21.256Z,78.72
2018-03-29T12:34:48.792Z,79.10
2018-03-29T12:37:16.379Z,78.94
2018-03-29T12:49:21.582Z,77.64
2018-03-29T12:51:49.128Z,78.25
2018-03-29T12:54:16.725Z,78.22
2018-03-29T13:05:59.453Z,78.34
2018-03-29T13:08:27.042Z,77.52
2018-03-29T13:10:54.581Z,76.89
2018-03-29T13:13:22.292Z,75.97
2018-03-29T13:25:01.005Z,76.52
2018-03-29T13:27:28.618Z,76.78
2018-03-29T13:29:56.232Z,76.88
2018-03-29T13:38:34.863Z,77.29
2018-03-29T13:41:02.502Z,77.15
2018-03-29T13:43:30.075Z,76.90
2018-03-29T13:45:57.655Z,77.25
2018-03-29T13:48:26.057Z,77.23
2018-03-29T13:50:54.552Z,77.49
2018-03-29T13:53:22.791Z,77.25
2018-03-29T13:55:53.198Z,77.09
2018-03-29T13:58:20.777Z,77.51
2018-03-29T14:00:48.354Z,77.82
2018-03-29T14:03:15.917Z,77.93
2018-03-29T14:05:43.543Z,78.05
2018-03-29T14:08:14.222Z,78.13
2018-03-29T14:10:43.033Z,78.21
2018-03-29T14:13:10.670Z,78.43
2018-03-29T14:15:38.181Z,78.48
2018-03-29T14:18:06.701Z,78.43
2018-03-29T14:20:34.329Z,78.46
2018-03-29T14:23:02.697Z,78.46
2018-03-29T14:25:30.594Z,78.42
2018-03-29T14:27:58.693Z,78.40
2018-03-29T14:30:26.840Z,78.39
2018-03-29T14:32:54.413Z,78.23
2018-03-29T14:35:22.004Z,78.33
2018-03-29T14:37:49.575Z,78.14
2018-03-29T14:49:25.630Z,75.47
2018-03-29T14:51:53.150Z,75.02
2018-03-29T14:54:20.695Z,74.95
2018-03-29T15:05:50.531Z,73.80
2018-03-29T15:08:18.474Z,74.28
2018-03-29T15:10:46.025Z,74.36
2018-03-29T15:13:13.622Z,74.37
2018-03-29T15:18:39.279Z,73.76
2018-03-29T15:24:05.980Z,73.49
2018-03-29T15:26:34.451Z,73.66
2018-03-29T15:29:02.059Z,73.46
2018-03-29T15:31:30.844Z,73.48
2018-03-29T15:33:59.098Z,73.53
2018-03-29T15:36:29.970Z,73.60
2018-03-29T15:39:18.862Z,73.40
2018-03-29T15:41:46.465Z,73.24
2018-03-29T15:44:14.030Z,73.29
2018-03-29T15:46:42.601Z,73.28
2018-03-29T15:49:10.174Z,73.31
2018-03-29T15:51:42.153Z,72.92
2018-03-29T15:54:14.174Z,72.54
2018-03-29T15:56:44.992Z,71.67
2018-03-29T15:59:12.543Z,71.24
2018-03-29T16:01:40.126Z,70.75
2018-03-29T16:04:07.697Z,69.19
2018-03-29T16:06:35.351Z,67.95
2018-03-29T16:09:03.011Z,66.92
2018-03-29T16:11:31.289Z,66.48
2018-03-29T16:13:59.164Z,67.24
2018-03-29T16:16:26.725Z,67.53
2018-03-29T16:18:54.264Z,67.68
2018-03-29T16:21:21.856Z,67.79
2018-03-29T16:23:49.427Z,68.01
2018-03-29T16:26:17.985Z,67.19
2018-03-29T16:28:51.061Z,67.74
2018-03-29T16:31:18.982Z,67.58
2018-03-29T16:33:46.539Z,68.49
2018-03-29T16:36:14.163Z,69.64
2018-03-29T16:38:41.819Z,70.21
2018-03-29T16:41:09.363Z,70.51
2018-03-29T16:43:42.271Z,70.98
2018-03-29T16:46:11.184Z,71.77
2018-03-29T16:51:53.559Z,72.53
2018-03-29T16:54:21.162Z,73.18
2018-03-29T16:56:48.781Z,73.42
2018-03-29T17:08:24.707Z,75.19
2018-03-29T17:10:52.352Z,75.27
2018-03-29T17:13:20.018Z,75.14
2018-03-29T17:24:46.080Z,75.48
2018-03-29T17:27:13.656Z,75.44
2018-03-29T17:29:41.268Z,75.38
2018-03-29T17:32:09.415Z,75.42
2018-03-29T17:43:45.500Z,75.83
2018-03-29T17:46:13.080Z,75.88
2018-03-29T17:48:40.639Z,76.38
2018-03-29T17:59:06.081Z,77.42
2018-03-29T18:01:33.646Z,77.23
2018-03-29T18:04:01.209Z,77.13
2018-03-29T18:06:28.848Z,77.04
2018-03-29T18:16:37.576Z,77.32
2018-03-29T18:19:05.113Z,77.28
2018-03-29T18:21:32.655Z,77.29
2018-03-29T18:24:00.235Z,77.32
2018-03-29T18:35:20.453Z,77.51
2018-03-29T18:37:48.033Z,77.64
2018-03-29T18:40:15.584Z,77.71
2018-03-29T18:42:43.185Z,77.80
2018-03-29T18:45:13.313Z,77.84
2018-03-29T18:47:43.393Z,77.90
2018-03-29T18:53:04.466Z,78.37
2018-03-29T18:55:32.088Z,78.27
2018-03-29T18:57:59.643Z,78.42
2018-03-29T19:09:04.564Z,79.26
2018-03-29T19:11:32.121Z,79.10
2018-03-29T19:13:59.749Z,79.20
2018-03-29T19:25:35.195Z,79.84
2018-03-29T19:28:03.649Z,80.09
2018-03-29T19:30:31.251Z,79.96
2018-03-29T19:42:13.597Z,80.03
2018-03-29T19:44:41.167Z,80.12
2018-03-29T19:47:08.740Z,80.17
2018-03-29T19:49:36.290Z,80.21
2018-03-29T20:01:01.438Z,80.43
2018-03-29T20:03:28.996Z,80.50
2018-03-29T20:05:56.607Z,80.52
2018-03-29T20:17:32.773Z,80.71
2018-03-29T20:20:00.448Z,80.79
2018-03-29T20:22:28.021Z,80.84
2018-03-29T20:34:03.642Z,81.17
2018-03-29T20:36:37.431Z,81.28
2018-03-29T20:39:05.032Z,81.32
2018-03-29T20:50:43.709Z,81.46
2018-03-29T20:53:11.262Z,81.52
2018-03-29T20:55:38.817Z,81.56
2018-03-29T20:58:06.367Z,81.58
2018-03-29T21:09:42.062Z,81.51
2018-03-29T21:12:09.635Z,81.54
2018-03-29T21:14:37.188Z,81.53
2018-03-29T21:25:38.310Z,81.59
2018-03-29T21:28:05.884Z,81.71
2018-03-29T21:30:33.393Z,81.75
2018-03-29T21:33:01.046Z,81.85
2018-03-29T21:35:55.206Z,81.96
2018-03-29T21:42:30.677Z,82.02
2018-03-29T21:44:58.247Z,81.99
2018-03-29T21:47:26.791Z,82.01
2018-03-29T21:49:54.418Z,82.02
2018-03-29T21:52:25.343Z,82.08
2018-03-29T21:57:45.800Z,82.12
2018-03-29T22:00:13.460Z,82.13
2018-03-29T22:02:41.006Z,82.07
2018-03-29T22:05:08.623Z,82.10
2018-03-29T22:07:36.145Z,82.22
2018-03-29T22:10:14.337Z,82.37
2018-03-29T22:18:25.994Z,82.77
2018-03-29T22:20:53.599Z,82.84
2018-03-29T22:23:21.162Z,82.94
2018-03-29T22:31:15.522Z,83.12
2018-03-29T22:36:19.624Z,83.24
2018-03-29T22:38:47.251Z,83.31
2018-03-29T22:41:14.770Z,83.36
2018-03-29T22:51:36.537Z,83.54
2018-03-29T22:54:04.095Z,83.58
2018-03-29T22:56:31.585Z,83.63
2018-03-29T22:58:59.090Z,83.67
2018-03-29T23:01:27.526Z,83.70
2018-03-29T23:03:57.560Z,83.73
2018-03-29T23:06:30.578Z,83.69
2018-03-29T23:08:58.076Z,83.74
2018-03-29T23:11:25.584Z,83.75
2018-03-29T23:13:53.147Z,83.74
2018-03-29T23:16:20.628Z,83.73
2018-03-29T23:18:50.723Z,83.70
2018-03-29T23:21:23.377Z,83.72
2018-03-29T23:23:51.485Z,83.73
2018-03-29T23:26:18.989Z,83.77
2018-03-29T23:28:46.538Z,83.80
2018-03-29T23:31:14.071Z,83.79
2018-03-29T23:33:41.532Z,83.75
2018-03-29T23:36:13.696Z,83.69
2018-03-29T23:38:45.509Z,83.64
2018-03-29T23:41:19.344Z,83.54
2018-03-29T23:43:46.835Z,83.45
2018-03-29T23:46:14.347Z,83.46
2018-03-29T23:48:41.848Z,83.47
2018-03-29T23:51:09.358Z,83.48
2018-03-29T23:53:39.674Z,83.47
2018-03-29T23:56:10.735Z,83.46
2018-03-29T23:58:41.798Z,83.41
