createdAt,value
2023-09-06T00:01:19.928Z,98.12
2023-09-06T00:03:46.868Z,98.38
2023-09-06T00:06:13.685Z,97.82
2023-09-06T00:08:40.414Z,98.87
2023-09-06T00:11:07.139Z,98.65
2023-09-06T00:13:35.380Z,97.37
2023-09-06T00:16:03.429Z,97.72
2023-09-06T00:18:30.951Z,98.12
2023-09-06T00:20:58.978Z,97.92
2023-09-06T00:23:27.143Z,98.52
2023-09-06T00:25:57.390Z,98.23
2023-09-06T00:28:26.802Z,97.84
2023-09-06T00:30:58.739Z,97.45
2023-09-06T00:33:31.803Z,98.66
2023-09-06T00:35:59.289Z,98.50
2023-09-06T00:38:27.383Z,99.07
2023-09-06T00:40:54.482Z,99.28
2023-09-06T00:43:21.239Z,99.04
2023-09-06T00:45:52.164Z,98.31
2023-09-06T00:48:22.786Z,98.43
2023-09-06T00:50:52.018Z,98.47
2023-09-06T00:53:21.450Z,99.33
2023-09-06T00:55:50.086Z,98.17
2023-09-06T00:58:19.426Z,99.12
2023-09-06T01:00:48.439Z,98.53
2023-09-06T01:03:16.153Z,98.49
2023-09-06T01:05:48.537Z,99.37
2023-09-06T01:08:19.914Z,97.86
2023-09-06T01:10:46.990Z,98.26
2023-09-06T01:13:13.825Z,98.88
2023-09-06T01:15:44.816Z,98.54
2023-09-06T01:18:14.124Z,98.32
2023-09-06T01:20:54.140Z,97.78
2023-09-06T01:23:34.822Z,98.48
2023-09-06T01:26:02.563Z,98.12
2023-09-06T01:28:29.874Z,98.05
2023-09-06T01:30:58.009Z,98.00
2023-09-06T01:33:24.753Z,97.54
2023-09-06T01:35:51.940Z,98.35
2023-09-06T01:38:18.819Z,99.09
2023-09-06T01:40:45.859Z,98.46
2023-09-06T01:43:13.533Z,98.43
2023-09-06T01:45:47.123Z,97.67
2023-09-06T01:48:13.921Z,98.83
2023-09-06T01:50:42.607Z,98.14
2023-09-06T01:53:09.324Z,98.00
2023-09-06T01:55:36.124Z,98.30
2023-09-06T01:58:05.175Z,97.67
2023-09-06T02:00:33.228Z,98.43
2023-09-06T02:03:01.131Z,98.61
2023-09-06T02:05:27.981Z,98.28
2023-09-06T02:07:54.674Z,98.07
2023-09-06T02:10:22.568Z,97.77
2023-09-06T02:12:49.258Z,98.52
2023-09-06T02:15:16.301Z,98.53
2023-09-06T02:17:44.693Z,98.65
2023-09-06T02:20:18.960Z,98.26
2023-09-06T02:22:48.591Z,98.27
2023-09-06T02:25:17.072Z,97.00
2023-09-06T02:27:43.874Z,97.70
2023-09-06T02:30:10.900Z,97.52
2023-09-06T02:32:37.732Z,98.65
2023-09-06T02:35:04.738Z,98.82
2023-09-06T02:37:31.472Z,97.44
2023-09-06T02:39:58.129Z,98.36
2023-09-06T02:42:25.833Z,97.41
2023-09-06T02:44:53.188Z,97.52
2023-09-06T02:47:26.593Z,97.84
2023-09-06T02:49:57.044Z,98.44
2023-09-06T02:52:31.629Z,97.73
2023-09-06T02:54:59.421Z,98.20
2023-09-06T02:57:27.290Z,97.80
2023-09-06T02:59:55.056Z,97.95
2023-09-06T03:02:22.954Z,98.35
2023-09-06T03:04:58.806Z,97.51
2023-09-06T03:07:25.988Z,98.07
2023-09-06T03:09:52.780Z,98.18
2023-09-06T03:12:20.551Z,98.35
2023-09-06T03:14:50.931Z,97.46
2023-09-06T03:17:23.814Z,98.03
2023-09-06T03:19:54.906Z,97.24
2023-09-06T03:22:27.230Z,97.00
2023-09-06T03:24:56.482Z,97.25
2023-09-06T03:27:23.284Z,97.68
2023-09-06T03:29:52.253Z,98.30
2023-09-06T03:32:22.635Z,97.80
2023-09-06T03:34:50.767Z,97.52
2023-09-06T03:37:19.946Z,97.90
2023-09-06T03:39:48.872Z,97.82
2023-09-06T03:42:16.450Z,98.43
2023-09-06T03:44:47.742Z,99.32
2023-09-06T03:47:14.982Z,99.45
2023-09-06T03:49:42.522Z,99.37
2023-09-06T03:52:09.232Z,98.93
2023-09-06T03:54:36.042Z,99.24
2023-09-06T03:57:04.029Z,98.80
2023-09-06T03:59:36.404Z,98.69
2023-09-06T04:02:08.723Z,98.36
2023-09-06T04:04:35.922Z,99.86
2023-09-06T04:07:03.990Z,99.27
2023-09-06T04:09:38.398Z,99.30
2023-09-06T04:12:08.661Z,99.06
2023-09-06T04:14:36.948Z,99.31
2023-09-06T04:17:08.457Z,98.27
2023-09-06T04:19:36.938Z,98.84
2023-09-06T04:22:03.973Z,98.56
2023-09-06T04:24:36.302Z,98.47
2023-09-06T04:27:05.885Z,99.32
2023-09-06T04:29:33.563Z,99.24
2023-09-06T04:32:02.599Z,98.39
2023-09-06T04:34:29.292Z,98.82
2023-09-06T04:36:56.038Z,97.97
2023-09-06T04:39:24.251Z,98.66
2023-09-06T04:41:50.786Z,98.94
2023-09-06T04:44:19.054Z,98.62
2023-09-06T04:46:47.570Z,98.30
2023-09-06T04:49:14.274Z,97.88
2023-09-06T04:51:40.720Z,97.58
2023-09-06T04:54:10.741Z,97.53
2023-09-06T04:56:37.559Z,96.93
2023-09-06T04:59:04.507Z,97.03
2023-09-06T05:01:31.288Z,96.73
2023-09-06T05:03:58.178Z,96.57
2023-09-06T05:06:25.082Z,96.99
2023-09-06T05:08:52.277Z,100.00
2023-09-06T05:11:22.835Z,100.00
2023-09-06T05:13:51.135Z,100.00
2023-09-06T05:16:19.281Z,99.06
2023-09-06T05:18:49.597Z,96.27
2023-09-06T05:21:18.544Z,93.40
2023-09-06T05:23:45.059Z,86.76
2023-09-06T05:26:12.353Z,80.71
2023-09-06T05:28:43.860Z,76.60
2023-09-06T05:31:11.045Z,75.08
2023-09-06T05:33:40.065Z,71.39
2023-09-06T05:36:09.911Z,68.27
2023-09-06T05:38:36.646Z,69.67
2023-09-06T05:41:04.980Z,70.69
2023-09-06T05:43:37.726Z,73.48
2023-09-06T05:46:11.897Z,72.31
2023-09-06T05:48:49.402Z,68.96
2023-09-06T05:51:16.162Z,62.85
2023-09-06T05:53:43.451Z,60.90
2023-09-06T05:56:10.162Z,57.27
2023-09-06T05:58:39.173Z,56.06
2023-09-06T06:01:12.779Z,56.14
2023-09-06T06:03:39.513Z,54.06
2023-09-06T06:06:11.642Z,52.83
2023-09-06T06:08:38.723Z,54.54
2023-09-06T06:11:05.515Z,50.67
2023-09-06T06:13:32.108Z,50.69
2023-09-06T06:15:58.691Z,52.78
2023-09-06T06:18:27.426Z,50.10
2023-09-06T06:20:55.853Z,47.14
2023-09-06T06:23:22.429Z,47.69
2023-09-06T06:25:49.325Z,51.15
2023-09-06T06:28:16.794Z,47.91
2023-09-06T06:30:43.957Z,47.71
2023-09-06T06:33:10.688Z,47.65
2023-09-06T06:35:37.698Z,48.39
2023-09-06T06:38:04.511Z,50.60
2023-09-06T06:40:31.479Z,51.46
2023-09-06T06:42:58.062Z,52.38
2023-09-06T06:45:24.645Z,54.28
2023-09-06T06:47:51.190Z,56.51
2023-09-06T06:50:17.828Z,56.42
2023-09-06T06:52:47.359Z,57.49
2023-09-06T06:55:13.977Z,57.81
2023-09-06T06:57:40.589Z,57.46
2023-09-06T07:00:12.331Z,57.54
2023-09-06T07:02:39.714Z,58.66
2023-09-06T07:05:06.706Z,60.07
2023-09-06T07:07:33.300Z,61.85
2023-09-06T07:09:59.895Z,61.49
2023-09-06T07:12:26.490Z,62.41
2023-09-06T07:14:53.202Z,62.19
2023-09-06T07:17:19.834Z,62.25
2023-09-06T07:19:46.542Z,63.75
2023-09-06T07:22:13.124Z,66.03
2023-09-06T07:24:39.645Z,64.75
2023-09-06T07:27:06.228Z,64.99
2023-09-06T07:29:32.994Z,64.71
2023-09-06T07:31:59.631Z,63.68
2023-09-06T07:34:26.784Z,62.39
2023-09-06T07:36:53.380Z,62.30
2023-09-06T07:39:21.685Z,62.28
2023-09-06T07:41:48.537Z,62.86
2023-09-06T07:44:15.189Z,63.16
2023-09-06T07:46:42.526Z,61.99
2023-09-06T07:49:09.158Z,62.07
2023-09-06T07:51:35.846Z,60.48
2023-09-06T07:54:02.295Z,59.19
2023-09-06T07:56:29.517Z,59.82
2023-09-06T07:58:56.558Z,59.48
2023-09-06T08:01:23.116Z,58.42
2023-09-06T08:03:49.703Z,58.14
2023-09-06T08:06:16.626Z,57.90
2023-09-06T08:08:44.693Z,57.81
2023-09-06T08:11:11.512Z,57.73
2023-09-06T08:13:38.685Z,57.54
2023-09-06T08:16:06.643Z,56.66
2023-09-06T08:18:33.886Z,55.40
2023-09-06T08:21:02.253Z,55.74
2023-09-06T08:23:29.176Z,55.55
2023-09-06T08:25:57.288Z,56.11
2023-09-06T08:28:23.839Z,54.12
2023-09-06T08:30:51.194Z,55.59
2023-09-06T08:33:18.160Z,55.62
2023-09-06T08:35:44.994Z,55.43
2023-09-06T08:38:26.635Z,53.98
2023-09-06T08:40:53.226Z,53.86
2023-09-06T08:43:20.445Z,53.19
2023-09-06T08:45:49.530Z,52.91
2023-09-06T08:48:16.920Z,52.68
2023-09-06T08:50:46.729Z,51.10
2023-09-06T08:53:16.116Z,51.51
2023-09-06T08:55:46.207Z,51.77
2023-09-06T08:58:13.689Z,50.86
2023-09-06T09:00:40.807Z,51.44
2023-09-06T09:03:07.720Z,50.91
2023-09-06T09:05:34.650Z,49.71
2023-09-06T09:08:02.360Z,50.10
2023-09-06T09:10:33.304Z,50.10
2023-09-06T09:13:01.338Z,49.66
2023-09-06T09:15:31.246Z,49.40
2023-09-06T09:18:01.629Z,48.16
2023-09-06T09:20:31.831Z,49.04
2023-09-06T09:23:04.454Z,48.33
2023-09-06T09:25:33.627Z,47.79
2023-09-06T09:28:00.826Z,47.02
2023-09-06T09:30:32.569Z,46.26
2023-09-06T09:33:02.671Z,46.69
2023-09-06T09:35:32.483Z,46.64
2023-09-06T09:38:00.982Z,46.09
2023-09-06T09:40:46.064Z,45.38
2023-09-06T09:43:18.702Z,44.79
2023-09-06T09:45:47.157Z,44.14
2023-09-06T09:48:16.684Z,44.46
2023-09-06T09:50:45.258Z,44.22
2023-09-06T09:55:48.573Z,43.21
2023-09-06T09:58:17.075Z,43.56
2023-09-06T10:00:44.167Z,43.92
2023-09-06T10:03:11.459Z,45.21
2023-09-06T10:05:39.341Z,44.34
2023-09-06T10:08:10.379Z,44.38
2023-09-06T10:10:41.541Z,43.93
2023-09-06T10:13:11.574Z,42.68
2023-09-06T10:15:39.155Z,42.26
2023-09-06T10:18:07.706Z,42.36
2023-09-06T10:20:36.665Z,42.57
2023-09-06T10:23:07.045Z,43.45
2023-09-06T10:25:41.026Z,43.28
2023-09-06T10:28:08.866Z,42.20
2023-09-06T10:30:48.155Z,41.58
2023-09-06T10:33:30.106Z,40.66
2023-09-06T10:36:04.686Z,41.38
2023-09-06T10:38:36.685Z,40.27
2023-09-06T10:41:03.187Z,40.84
2023-09-06T10:43:43.041Z,40.48
2023-09-06T10:46:09.649Z,40.26
2023-09-06T10:48:36.605Z,40.49
2023-09-06T10:51:14.223Z,40.16
2023-09-06T10:53:48.525Z,41.27
2023-09-06T10:56:27.463Z,41.26
2023-09-06T10:58:57.558Z,41.42
2023-09-06T11:01:24.113Z,41.19
2023-09-06T11:03:53.633Z,41.78
2023-09-06T11:06:20.312Z,40.82
2023-09-06T11:08:48.342Z,40.43
2023-09-06T11:11:15.508Z,40.30
2023-09-06T11:13:45.945Z,40.74
2023-09-06T11:16:17.247Z,40.66
2023-09-06T11:18:48.471Z,38.93
2023-09-06T11:21:24.047Z,40.23
2023-09-06T11:23:52.677Z,39.47
2023-09-06T11:26:20.382Z,39.61
2023-09-06T11:28:50.262Z,39.41
2023-09-06T11:31:26.437Z,37.92
2023-09-06T11:33:57.122Z,37.29
2023-09-06T11:36:29.580Z,38.14
2023-09-06T11:38:58.671Z,37.55
2023-09-06T11:41:25.777Z,36.36
2023-09-06T11:43:57.403Z,38.76
2023-09-06T11:46:25.833Z,36.25
2023-09-06T11:48:54.447Z,37.09
2023-09-06T11:51:23.351Z,35.91
2023-09-06T11:53:55.375Z,36.38
2023-09-06T11:56:31.741Z,37.46
2023-09-06T11:59:01.007Z,36.64
2023-09-06T12:01:28.204Z,37.39
2023-09-06T12:03:57.992Z,37.54
2023-09-06T12:06:27.175Z,36.32
2023-09-06T12:08:53.971Z,35.21
2023-09-06T12:11:22.973Z,35.57
2023-09-06T12:13:49.812Z,34.59
2023-09-06T12:16:17.291Z,34.89
2023-09-06T12:18:45.759Z,35.45
2023-09-06T12:21:12.760Z,35.54
2023-09-06T12:23:39.420Z,34.99
2023-09-06T12:26:06.766Z,35.90
2023-09-06T12:28:33.938Z,35.74
2023-09-06T12:31:09.874Z,35.77
2023-09-06T12:33:39.311Z,36.06
2023-09-06T12:36:07.093Z,35.67
2023-09-06T12:38:33.816Z,35.66
2023-09-06T12:41:01.932Z,35.06
2023-09-06T12:43:30.416Z,36.29
2023-09-06T12:45:58.518Z,35.20
2023-09-06T12:48:26.098Z,34.53
2023-09-06T12:50:54.843Z,34.63
2023-09-06T12:53:23.998Z,34.85
2023-09-06T12:55:50.511Z,33.06
2023-09-06T12:58:17.102Z,34.91
2023-09-06T13:00:43.578Z,35.33
2023-09-06T13:03:10.410Z,35.98
2023-09-06T13:05:40.990Z,34.89
2023-09-06T13:08:08.006Z,35.49
2023-09-06T13:10:34.525Z,35.40
2023-09-06T13:13:01.150Z,35.41
2023-09-06T13:15:27.661Z,36.29
2023-09-06T13:17:54.260Z,35.56
2023-09-06T13:20:20.818Z,35.24
2023-09-06T13:22:47.318Z,36.23
2023-09-06T13:25:14.177Z,35.71
2023-09-06T13:27:40.926Z,36.00
2023-09-06T13:30:07.996Z,35.30
2023-09-06T13:32:35.083Z,35.32
2023-09-06T13:35:02.348Z,35.06
2023-09-06T13:37:28.936Z,35.31
2023-09-06T13:39:55.459Z,34.85
2023-09-06T13:42:22.098Z,34.96
2023-09-06T13:44:48.612Z,34.69
2023-09-06T13:47:17.380Z,32.95
2023-09-06T13:49:44.331Z,33.81
2023-09-06T13:52:12.816Z,34.10
2023-09-06T13:54:40.650Z,34.59
2023-09-06T13:57:08.349Z,35.47
2023-09-06T13:59:35.033Z,36.08
2023-09-06T14:02:01.642Z,35.57
2023-09-06T14:04:28.353Z,35.28
2023-09-06T14:06:55.625Z,35.69
2023-09-06T14:09:23.835Z,34.76
2023-09-06T14:11:50.884Z,34.19
2023-09-06T14:14:18.294Z,34.22
2023-09-06T14:16:46.051Z,34.29
2023-09-06T14:19:12.854Z,33.49
2023-09-06T14:21:46.353Z,32.64
2023-09-06T14:24:17.093Z,33.34
2023-09-06T14:26:44.533Z,33.06
2023-09-06T14:29:15.344Z,33.21
2023-09-06T14:31:42.297Z,32.71
2023-09-06T14:34:09.123Z,33.18
2023-09-06T14:36:36.127Z,32.61
2023-09-06T14:39:05.064Z,31.57
2023-09-06T14:41:33.931Z,32.70
2023-09-06T14:44:00.612Z,31.42
2023-09-06T14:46:27.251Z,32.21
2023-09-06T14:48:54.111Z,32.89
2023-09-06T14:51:20.693Z,33.03
2023-09-06T14:53:47.355Z,32.94
2023-09-06T14:56:16.190Z,32.92
2023-09-06T14:58:43.225Z,32.85
2023-09-06T15:01:09.931Z,32.68
2023-09-06T15:03:36.685Z,33.55
2023-09-06T15:06:06.535Z,33.82
2023-09-06T15:08:33.445Z,33.83
2023-09-06T15:11:00.264Z,34.87
2023-09-06T15:13:27.297Z,34.20
2023-09-06T15:15:54.048Z,34.70
2023-09-06T15:18:20.703Z,33.98
2023-09-06T15:20:47.781Z,34.87
2023-09-06T15:23:15.223Z,35.22
2023-09-06T15:25:42.107Z,35.91
2023-09-06T15:28:08.878Z,36.42
2023-09-06T15:30:35.852Z,36.86
2023-09-06T15:33:03.365Z,36.96
2023-09-06T15:35:30.192Z,37.81
2023-09-06T15:38:12.913Z,38.08
2023-09-06T15:40:39.879Z,39.68
2023-09-06T15:43:06.795Z,38.20
2023-09-06T15:45:33.906Z,39.03
2023-09-06T15:48:00.918Z,39.11
2023-09-06T15:50:29.412Z,39.60
2023-09-06T15:52:56.483Z,39.26
2023-09-06T15:55:23.869Z,40.19
2023-09-06T15:57:51.232Z,40.26
2023-09-06T16:00:30.739Z,40.23
2023-09-06T16:02:59.156Z,40.22
2023-09-06T16:05:26.499Z,41.70
2023-09-06T16:07:54.545Z,41.98
2023-09-06T16:10:21.360Z,41.64
2023-09-06T16:12:49.837Z,42.99
2023-09-06T16:15:17.709Z,42.39
2023-09-06T16:17:46.043Z,41.65
2023-09-06T16:20:13.135Z,43.21
2023-09-06T16:22:39.706Z,44.38
2023-09-06T16:25:08.695Z,43.93
2023-09-06T16:27:35.575Z,43.68
2023-09-06T16:30:06.715Z,45.51
2023-09-06T16:32:33.818Z,45.04
2023-09-06T16:35:01.144Z,47.02
2023-09-06T16:37:27.669Z,47.34
2023-09-06T16:39:54.343Z,48.31
2023-09-06T16:42:22.287Z,49.64
2023-09-06T16:44:48.870Z,48.87
2023-09-06T16:47:15.469Z,49.67
2023-09-06T16:49:48.174Z,50.36
2023-09-06T16:52:15.398Z,51.23
2023-09-06T16:54:42.013Z,52.14
2023-09-06T16:57:08.526Z,52.26
2023-09-06T16:59:35.104Z,52.58
2023-09-06T17:02:01.662Z,53.98
2023-09-06T17:04:28.225Z,53.80
2023-09-06T17:06:54.828Z,53.63
2023-09-06T17:09:21.321Z,54.42
2023-09-06T17:11:47.751Z,55.35
2023-09-06T17:14:14.292Z,56.21
2023-09-06T17:16:40.973Z,57.24
2023-09-06T17:19:10.450Z,57.37
2023-09-06T17:21:40.064Z,57.67
2023-09-06T17:24:09.362Z,58.23
2023-09-06T17:26:40.907Z,58.35
2023-09-06T17:29:07.601Z,58.74
2023-09-06T17:31:37.694Z,58.63
2023-09-06T17:34:04.464Z,59.02
2023-09-06T17:36:30.926Z,59.60
2023-09-06T17:38:57.575Z,59.68
2023-09-06T17:41:24.609Z,60.91
2023-09-06T17:43:52.199Z,61.46
2023-09-06T17:46:25.284Z,62.34
2023-09-06T17:48:54.218Z,62.96
2023-09-06T17:51:21.464Z,63.37
2023-09-06T17:53:48.712Z,63.24
2023-09-06T17:56:17.510Z,64.44
2023-09-06T17:58:45.819Z,64.17
2023-09-06T18:01:15.151Z,65.50
2023-09-06T18:03:44.768Z,66.57
2023-09-06T18:06:14.780Z,66.16
2023-09-06T18:08:43.302Z,66.74
2023-09-06T18:11:10.602Z,67.13
2023-09-06T18:13:41.489Z,67.53
2023-09-06T18:16:12.129Z,68.23
2023-09-06T18:18:39.330Z,68.76
2023-09-06T18:21:10.235Z,68.46
2023-09-06T18:23:40.862Z,68.41
2023-09-06T18:26:11.668Z,69.36
2023-09-06T18:28:38.399Z,70.28
2023-09-06T18:31:05.568Z,70.72
2023-09-06T18:33:32.359Z,71.34
2023-09-06T18:35:58.964Z,70.92
2023-09-06T18:38:27.930Z,71.88
2023-09-06T18:40:57.376Z,72.48
2023-09-06T18:43:24.337Z,72.78
2023-09-06T18:45:51.773Z,73.08
2023-09-06T18:48:21.246Z,73.25
2023-09-06T18:50:48.974Z,73.88
2023-09-06T18:53:15.529Z,73.87
2023-09-06T18:55:45.575Z,74.68
2023-09-06T18:58:12.716Z,75.05
2023-09-06T19:00:42.775Z,75.00
2023-09-06T19:03:13.866Z,76.10
2023-09-06T19:05:42.310Z,76.39
2023-09-06T19:08:15.367Z,76.10
2023-09-06T19:10:43.258Z,77.29
2023-09-06T19:13:11.470Z,77.46
2023-09-06T19:15:38.432Z,77.84
2023-09-06T19:18:07.175Z,78.48
2023-09-06T19:20:34.196Z,78.04
2023-09-06T19:23:00.797Z,78.64
2023-09-06T19:25:28.535Z,79.33
2023-09-06T19:27:55.538Z,79.93
2023-09-06T19:30:22.388Z,79.82
2023-09-06T19:32:49.166Z,80.75
2023-09-06T19:35:15.914Z,80.46
2023-09-06T19:37:42.462Z,81.35
2023-09-06T19:40:09.484Z,81.40
2023-09-06T19:42:36.410Z,81.39
2023-09-06T19:45:03.271Z,81.47
2023-09-06T19:47:29.931Z,83.06
2023-09-06T19:49:57.126Z,83.24
2023-09-06T19:52:23.957Z,84.00
2023-09-06T19:54:50.611Z,83.53
2023-09-06T19:57:18.176Z,84.65
2023-09-06T19:59:44.756Z,84.07
2023-09-06T20:02:11.538Z,84.59
2023-09-06T20:04:38.488Z,84.71
2023-09-06T20:07:05.550Z,84.64
2023-09-06T20:09:32.342Z,84.30
2023-09-06T20:11:59.138Z,85.21
2023-09-06T20:14:28.873Z,84.51
2023-09-06T20:16:58.736Z,84.16
2023-09-06T20:19:25.528Z,84.74
2023-09-06T20:21:52.042Z,85.19
2023-09-06T20:24:18.554Z,84.96
2023-09-06T20:26:45.255Z,86.61
2023-09-06T20:29:11.943Z,86.79
2023-09-06T20:31:38.778Z,86.06
2023-09-06T20:34:05.526Z,85.51
2023-09-06T20:36:33.749Z,86.50
2023-09-06T20:39:00.561Z,86.81
2023-09-06T20:41:27.225Z,86.94
2023-09-06T20:43:53.842Z,87.58
2023-09-06T20:46:20.416Z,86.44
2023-09-06T20:48:47.399Z,86.87
2023-09-06T20:51:17.060Z,88.00
2023-09-06T20:53:44.542Z,87.89
2023-09-06T20:56:11.869Z,88.69
2023-09-06T20:58:38.957Z,89.02
2023-09-06T21:01:16.496Z,88.07
2023-09-06T21:03:43.316Z,88.08
2023-09-06T21:06:12.059Z,89.19
2023-09-06T21:08:39.208Z,89.55
2023-09-06T21:11:06.205Z,89.21
2023-09-06T21:13:34.118Z,90.54
2023-09-06T21:16:05.890Z,90.60
2023-09-06T21:18:33.184Z,90.56
2023-09-06T21:21:00.233Z,91.56
2023-09-06T21:23:26.952Z,91.25
2023-09-06T21:25:53.489Z,92.07
2023-09-06T21:28:20.150Z,92.51
2023-09-06T21:30:48.121Z,92.81
2023-09-06T21:33:14.941Z,94.73
2023-09-06T21:35:43.555Z,94.91
2023-09-06T21:38:11.393Z,93.33
2023-09-06T21:40:42.790Z,95.56
2023-09-06T21:43:17.746Z,96.84
2023-09-06T21:45:46.283Z,96.30
2023-09-06T21:48:13.726Z,96.09
2023-09-06T21:50:42.232Z,95.20
2023-09-06T21:53:09.563Z,95.94
2023-09-06T21:55:36.379Z,96.10
2023-09-06T21:58:10.640Z,96.94
2023-09-06T22:18:05.400Z,100.00
2023-09-06T22:20:34.485Z,100.00
2023-09-06T22:23:01.590Z,100.00
2023-09-06T22:25:28.677Z,100.00
2023-09-06T22:27:58.298Z,100.00
2023-09-06T22:30:25.149Z,100.00
2023-09-06T22:32:51.725Z,100.00
2023-09-06T22:35:18.282Z,98.99
2023-09-06T22:37:44.748Z,99.52
2023-09-06T22:40:11.944Z,99.92
2023-09-06T22:42:38.561Z,99.05
2023-09-06T22:45:05.703Z,99.27
2023-09-06T22:47:32.394Z,99.30
2023-09-06T22:49:59.070Z,99.64
2023-09-06T22:52:25.685Z,98.38
2023-09-06T22:54:52.461Z,98.28
2023-09-06T22:57:19.158Z,98.72
2023-09-06T22:59:45.745Z,97.71
2023-09-06T23:02:12.247Z,98.64
2023-09-06T23:04:40.510Z,99.69
2023-09-06T23:07:07.879Z,98.83
2023-09-06T23:09:34.577Z,98.26
2023-09-06T23:12:02.451Z,98.96
2023-09-06T23:14:29.153Z,99.78
2023-09-06T23:16:55.884Z,98.45
2023-09-06T23:19:28.401Z,98.59
2023-09-06T23:21:59.428Z,99.08
2023-09-06T23:24:28.778Z,98.09
2023-09-06T23:27:00.313Z,98.79
2023-09-06T23:29:35.854Z,98.67
2023-09-06T23:32:05.977Z,100.00
2023-09-06T23:34:35.344Z,99.69
2023-09-06T23:37:05.391Z,99.88
2023-09-06T23:39:34.477Z,99.84
2023-09-06T23:42:10.761Z,100.00
2023-09-06T23:44:42.011Z,100.00
2023-09-06T23:47:10.944Z,100.00
2023-09-06T23:49:38.259Z,99.73
2023-09-06T23:52:05.499Z,99.39
2023-09-06T23:54:44.792Z,100.00
2023-09-06T23:57:14.237Z,100.00
2023-09-06T23:59:40.745Z,100.00
