createdAt,value
2023-05-17T00:00:01.084Z, 0
2023-05-17T00:02:00.063Z, 0
2023-05-17T00:04:00.074Z, 0
2023-05-17T00:06:00.118Z, 0
2023-05-17T00:08:00.061Z, 0
2023-05-17T00:10:00.050Z, 0
2023-05-17T00:12:00.053Z, 0
2023-05-17T00:14:00.053Z, 0
2023-05-17T00:16:00.053Z, 0
2023-05-17T00:18:00.160Z, 0
2023-05-17T00:20:00.062Z, 0
2023-05-17T00:22:00.050Z, 0
2023-05-17T00:24:00.088Z, 0
2023-05-17T00:26:00.090Z, 0
2023-05-17T00:28:00.077Z, 0
2023-05-17T00:30:00.142Z, 0.7
2023-05-17T00:32:00.111Z, 0
2023-05-17T00:34:00.115Z, 0.7
2023-05-17T00:36:00.112Z, 0
2023-05-17T00:38:00.112Z, 0
2023-05-17T00:40:00.116Z, 0
2023-05-17T00:42:00.112Z, 0
2023-05-17T00:44:00.089Z, 0
2023-05-17T00:46:00.093Z, 0
2023-05-17T00:48:00.214Z, 0
2023-05-17T00:50:00.091Z, 0
2023-05-17T00:52:00.085Z, 0
2023-05-17T00:54:00.082Z, 0
2023-05-17T00:56:00.074Z, 0
2023-05-17T00:58:00.074Z, 0
2023-05-17T01:00:00.072Z, 0
2023-05-17T01:02:00.068Z, 0
2023-05-17T01:04:00.155Z, 0
2023-05-17T01:06:00.092Z, 0
2023-05-17T01:08:00.057Z, 0
2023-05-17T01:10:00.068Z, 0
2023-05-17T01:12:00.098Z, 0
2023-05-17T01:14:00.062Z, 0
2023-05-17T01:16:00.053Z, 0
2023-05-17T01:18:00.224Z, 0
2023-05-17T01:20:00.272Z, 0
2023-05-17T01:22:00.053Z, 0
2023-05-17T01:24:00.094Z, 0
2023-05-17T01:26:00.089Z, 0
2023-05-17T01:28:00.081Z, 0
2023-05-17T01:30:00.130Z, 0
2023-05-17T01:32:00.086Z, 0
2023-05-17T01:34:00.273Z, 0
2023-05-17T01:36:00.109Z, 0
2023-05-17T01:38:00.116Z, 0
2023-05-17T01:40:00.128Z, 0
2023-05-17T01:42:00.123Z, 0
2023-05-17T01:44:00.117Z, 0
2023-05-17T01:46:00.128Z, 0
2023-05-17T01:48:00.210Z, 0
2023-05-17T01:50:00.186Z, 0
2023-05-17T01:52:00.118Z, 0
2023-05-17T01:54:00.073Z, 0
2023-05-17T01:56:00.050Z, 0
2023-05-17T01:58:00.053Z, 0
2023-05-17T02:00:00.050Z, 0.7
2023-05-17T02:02:00.046Z, 0
2023-05-17T02:04:00.072Z, 0
2023-05-17T02:06:00.054Z, 0
2023-05-17T02:08:00.032Z, 0
2023-05-17T02:10:00.061Z, 0
2023-05-17T02:12:00.044Z, 0
2023-05-17T02:14:00.063Z, 0
2023-05-17T02:16:00.045Z, 0
2023-05-17T02:18:00.146Z, 0
2023-05-17T02:20:00.054Z, 0
2023-05-17T02:22:00.072Z, 0
2023-05-17T02:24:00.096Z, 0
2023-05-17T02:26:00.084Z, 0
2023-05-17T02:28:00.136Z, 0
2023-05-17T02:30:00.098Z, 0
2023-05-17T02:32:00.091Z, 0
2023-05-17T02:34:00.277Z, 0
2023-05-17T02:36:00.181Z, 0
2023-05-17T02:38:00.114Z, 0
2023-05-17T02:40:00.141Z, 0
2023-05-17T02:42:00.132Z, 0
2023-05-17T02:44:00.098Z, 0
2023-05-17T02:46:00.105Z, 0
2023-05-17T02:48:00.188Z, 0
2023-05-17T02:50:00.130Z, 0
2023-05-17T02:52:00.099Z, 0
2023-05-17T02:54:00.070Z, 0
2023-05-17T02:56:00.058Z, 0
2023-05-17T02:58:00.056Z, 0
2023-05-17T03:00:00.049Z, 0
2023-05-17T03:02:00.057Z, 0
2023-05-17T03:04:00.239Z, 0
2023-05-17T03:06:00.044Z, 0
2023-05-17T03:08:00.041Z, 0
2023-05-17T03:10:00.033Z, 0
2023-05-17T03:12:00.060Z, 0
2023-05-17T03:14:00.057Z, 0
2023-05-17T03:16:00.080Z, 0
2023-05-17T03:18:00.196Z, 0
2023-05-17T03:20:00.063Z, 0
2023-05-17T03:22:00.057Z, 0
2023-05-17T03:24:00.087Z, 0
2023-05-17T03:26:00.089Z, 0
2023-05-17T03:28:00.105Z, 0
2023-05-17T03:30:00.105Z, 0
2023-05-17T03:32:00.076Z, 0
2023-05-17T03:34:00.151Z, 0
2023-05-17T03:36:00.123Z, 0
2023-05-17T03:38:00.093Z, 0
2023-05-17T03:40:00.089Z, 0
2023-05-17T03:42:00.111Z, 0
2023-05-17T03:44:00.104Z, 0
2023-05-17T03:46:00.096Z, 0
2023-05-17T03:48:00.215Z, 0
2023-05-17T03:50:00.126Z, 0
2023-05-17T03:52:00.101Z, 0.7
2023-05-17T03:54:00.085Z, 0
2023-05-17T03:56:00.074Z, 0.7
2023-05-17T03:58:00.054Z, 0
2023-05-17T04:00:00.066Z, 0
2023-05-17T04:02:00.051Z, 0
2023-05-17T04:04:00.089Z, 0.7
2023-05-17T04:06:00.069Z, 0
2023-05-17T04:08:00.029Z, 0
2023-05-17T04:10:00.053Z, 0
2023-05-17T04:12:00.065Z, 0
2023-05-17T04:14:00.052Z, 0
2023-05-17T04:16:00.049Z, 0
2023-05-17T04:18:00.119Z, 0
2023-05-17T04:20:00.031Z, 0
2023-05-17T04:22:00.042Z, 2.9
2023-05-17T04:24:00.116Z, 0
2023-05-17T04:26:00.142Z, 0
2023-05-17T04:28:00.104Z, 0
2023-05-17T04:30:00.155Z, 0
2023-05-17T04:32:00.125Z, 0
2023-05-17T04:34:00.141Z, 0
2023-05-17T04:36:00.122Z, 0
2023-05-17T04:38:00.095Z, 0
2023-05-17T04:40:00.097Z, 0
2023-05-17T04:42:00.130Z, 0
2023-05-17T04:44:00.137Z, 0
2023-05-17T04:46:00.119Z, 0
2023-05-17T04:48:00.191Z, 0
2023-05-17T04:50:00.128Z, 0
2023-05-17T04:52:00.106Z, 0
2023-05-17T04:54:00.097Z, 0
2023-05-17T04:56:00.060Z, 0
2023-05-17T04:58:00.060Z, 0
2023-05-17T05:00:00.069Z, 1.4
2023-05-17T05:02:00.063Z, 0
2023-05-17T05:04:00.175Z, 0
2023-05-17T05:06:00.065Z, 0
2023-05-17T05:08:00.044Z, 0
2023-05-17T05:10:00.030Z, 0.7
2023-05-17T05:12:00.051Z, 0
2023-05-17T05:14:00.054Z, 0
2023-05-17T05:16:00.053Z, 2.9
2023-05-17T05:18:00.110Z, 3.6
2023-05-17T05:20:00.113Z, 4.3
2023-05-17T05:22:00.017Z, 0
2023-05-17T05:24:00.098Z, 0
2023-05-17T05:26:00.108Z, 0
2023-05-17T05:28:00.098Z, 0
2023-05-17T05:30:00.189Z, 0
2023-05-17T05:32:00.104Z, 0
2023-05-17T05:34:00.181Z, 0
2023-05-17T05:36:00.101Z, 0
2023-05-17T05:38:00.109Z, 0
2023-05-17T05:40:00.111Z, 2.2
2023-05-17T05:42:00.134Z, 2.2
2023-05-17T05:44:00.099Z, 0.7
2023-05-17T05:46:00.121Z, 1.4
2023-05-17T05:48:00.165Z, 0.7
2023-05-17T05:50:00.107Z, 0.7
2023-05-17T05:52:00.105Z, 3.6
2023-05-17T05:54:00.109Z, 2.2
2023-05-17T05:56:00.053Z, 1.4
2023-05-17T05:58:00.064Z, 1.4
2023-05-17T06:00:00.066Z, 5
2023-05-17T06:02:00.052Z, 7.2
2023-05-17T06:04:00.054Z, 3.6
2023-05-17T06:06:00.198Z, 2.2
2023-05-17T06:08:00.093Z, 6.5
2023-05-17T06:10:00.052Z, 2.9
2023-05-17T06:12:00.244Z, 7.2
2023-05-17T06:14:00.090Z, 3.6
2023-05-17T06:16:00.273Z, 3.6
2023-05-17T06:18:00.156Z, 7.2
2023-05-17T06:20:00.148Z, 5.8
2023-05-17T06:22:00.023Z, 7.2
2023-05-17T06:24:00.532Z, 5.8
2023-05-17T06:26:00.142Z, 5.8
2023-05-17T06:28:00.088Z, 4.3
2023-05-17T06:30:00.167Z, 3.6
2023-05-17T06:32:00.097Z, 4.3
2023-05-17T06:34:00.153Z, 3.6
2023-05-17T06:38:00.095Z, 5
2023-05-17T06:40:09.509Z, 2.9
2023-05-17T06:42:00.107Z, 5
2023-05-17T06:44:00.108Z, 3.6
2023-05-17T06:46:00.092Z, 3.6
2023-05-17T06:48:00.218Z, 4.3
2023-05-17T06:50:00.138Z, 6.5
2023-05-17T06:52:00.105Z, 4.3
2023-05-17T06:54:00.065Z, 4.3
2023-05-17T06:56:00.073Z, 5.8
2023-05-17T06:58:00.080Z, 6.5
2023-05-17T07:00:00.102Z, 5.8
2023-05-17T07:02:00.085Z, 6.5
2023-05-17T07:04:00.173Z, 7.2
2023-05-17T07:06:00.065Z, 5
2023-05-17T07:08:00.058Z, 4.3
2023-05-17T07:10:00.033Z, 3.6
2023-05-17T07:12:00.052Z, 1.4
2023-05-17T07:14:00.063Z, 2.9
2023-05-17T07:16:00.027Z, 4.3
2023-05-17T07:18:00.116Z, 9.4
2023-05-17T07:20:00.231Z, 10.8
2023-05-17T07:22:00.020Z, 5.8
2023-05-17T07:24:00.096Z, 7.2
2023-05-17T07:26:00.095Z, 5.8
2023-05-17T07:28:00.118Z, 5.8
2023-05-17T07:30:00.152Z, 5.8
2023-05-17T07:32:00.110Z, 6.5
2023-05-17T07:34:00.187Z, 7.2
2023-05-17T07:36:00.167Z, 2.2
2023-05-17T07:38:00.117Z, 3.6
2023-05-17T07:40:00.128Z, 2.9
2023-05-17T07:42:00.145Z, 5.8
2023-05-17T07:44:00.126Z, 5
2023-05-17T07:46:00.097Z, 9.4
2023-05-17T07:48:00.285Z, 6.5
2023-05-17T07:50:00.107Z, 4.3
2023-05-17T07:52:00.118Z, 6.5
2023-05-17T07:54:00.095Z, 4.3
2023-05-17T07:56:00.067Z, 5.8
2023-05-17T07:58:00.066Z, 2.9
2023-05-17T08:00:00.055Z, 6.5
2023-05-17T08:02:00.044Z, 3.6
2023-05-17T08:04:00.076Z, 1.4
2023-05-17T08:06:00.100Z, 8.6
2023-05-17T08:08:00.071Z, 4.3
2023-05-17T08:10:00.044Z, 5.8
2023-05-17T08:12:00.063Z, 3.6
2023-05-17T08:14:00.060Z, 5.8
2023-05-17T08:16:08.879Z, 7.9
2023-05-17T08:18:02.104Z, 6.5
2023-05-17T08:20:00.114Z, 7.2
2023-05-17T08:22:00.034Z, 8.6
2023-05-17T08:24:02.062Z, 10.1
2023-05-17T08:26:00.101Z, 8.6
2023-05-17T08:28:00.100Z, 5
2023-05-17T08:30:00.138Z, 9.4
2023-05-17T08:32:00.125Z, 7.2
2023-05-17T08:34:00.216Z, 6.5
2023-05-17T08:36:00.115Z, 7.2
2023-05-17T08:38:00.124Z, 8.6
2023-05-17T08:40:00.226Z, 5
2023-05-17T08:42:00.113Z, 5
2023-05-17T08:44:00.124Z, 7.2
2023-05-17T08:46:00.103Z, 5
2023-05-17T08:48:00.174Z, 7.9
2023-05-17T08:50:00.111Z, 8.6
2023-05-17T08:52:00.097Z, 7.2
2023-05-17T08:54:00.070Z, 4.3
2023-05-17T08:56:00.058Z, 10.1
2023-05-17T08:58:00.074Z, 9.4
2023-05-17T09:00:00.074Z, 5
2023-05-17T09:02:00.052Z, 6.5
2023-05-17T09:04:00.052Z, 7.9
2023-05-17T09:06:00.143Z, 5
2023-05-17T09:08:00.034Z, 3.6
2023-05-17T09:10:00.031Z, 2.2
2023-05-17T09:12:00.070Z, 5.8
2023-05-17T09:14:00.046Z, 5.8
2023-05-17T09:16:00.040Z, 8.6
2023-05-17T09:18:00.228Z, 3.6
2023-05-17T09:20:00.145Z, 6.5
2023-05-17T09:22:00.056Z, 4.3
2023-05-17T09:24:06.363Z, 15.1
2023-05-17T09:26:00.105Z, 5
2023-05-17T09:28:00.113Z, 5
2023-05-17T09:30:00.137Z, 5.8
2023-05-17T09:32:00.091Z, 15.8
2023-05-17T09:34:00.170Z, 9.4
2023-05-17T09:36:00.122Z, 18.7
2023-05-17T09:38:00.099Z, 9.4
2023-05-17T09:40:00.109Z, 13
2023-05-17T09:42:00.110Z, 7.2
2023-05-17T09:44:00.123Z, 10.8
2023-05-17T09:46:00.139Z, 5.8
2023-05-17T09:48:00.195Z, 10.8
2023-05-17T09:50:00.211Z, 7.9
2023-05-17T09:52:00.136Z, 7.9
2023-05-17T09:54:00.089Z, 8.6
2023-05-17T09:56:00.054Z, 7.2
2023-05-17T09:58:00.059Z, 12.2
2023-05-17T10:00:00.058Z, 10.1
2023-05-17T10:02:00.057Z, 10.1
2023-05-17T10:04:00.155Z, 14.4
2023-05-17T10:06:00.041Z, 9.4
2023-05-17T10:08:00.038Z, 9.4
2023-05-17T10:10:00.052Z, 2.9
2023-05-17T10:12:00.078Z, 5
2023-05-17T10:14:00.064Z, 10.8
2023-05-17T10:16:00.067Z, 7.2
2023-05-17T10:18:00.228Z, 5
2023-05-17T10:20:00.393Z, 5
2023-05-17T10:22:11.427Z, 10.1
2023-05-17T10:24:00.101Z, 10.8
2023-05-17T10:26:00.084Z, 10.8
2023-05-17T10:28:00.191Z, 7.2
2023-05-17T10:30:00.155Z, 13.7
2023-05-17T10:32:00.109Z, 2.9
2023-05-17T10:34:00.152Z, 2.2
2023-05-17T10:36:00.155Z, 7.9
2023-05-17T10:38:00.100Z, 18.7
2023-05-17T10:40:00.146Z, 5
2023-05-17T10:42:13.836Z, 16.6
2023-05-17T10:44:00.137Z, 18
2023-05-17T10:46:00.112Z, 9.4
2023-05-17T10:48:01.200Z, 12.2
2023-05-17T10:50:00.126Z, 13.7
2023-05-17T10:52:00.116Z, 5
2023-05-17T10:54:00.079Z, 5
2023-05-17T10:56:00.075Z, 14.4
2023-05-17T10:58:00.056Z, 7.9
2023-05-17T11:00:00.060Z, 15.1
2023-05-17T11:04:00.060Z, 7.9
2023-05-17T11:06:00.721Z, 3.6
2023-05-17T11:08:00.033Z, 3.6
2023-05-17T11:10:00.066Z, 7.2
2023-05-17T11:12:00.061Z, 7.9
2023-05-17T11:14:00.056Z, 7.2
2023-05-17T11:16:00.072Z, 8.6
2023-05-17T11:18:00.076Z, 12.2
2023-05-17T11:20:00.131Z, 13
2023-05-17T11:22:00.059Z, 9.4
2023-05-17T11:24:00.131Z, 5.8
2023-05-17T11:26:09.145Z, 6.5
2023-05-17T11:28:00.197Z, 9.4
2023-05-17T11:30:00.172Z, 12.2
2023-05-17T11:32:00.132Z, 4.3
2023-05-17T11:34:00.178Z, 8.6
2023-05-17T11:36:00.154Z, 7.9
2023-05-17T11:38:00.157Z, 8.6
2023-05-17T11:40:00.155Z, 7.2
2023-05-17T11:42:00.154Z, 12.2
2023-05-17T11:44:00.118Z, 17.3
2023-05-17T11:46:00.145Z, 10.8
2023-05-17T11:48:00.247Z, 7.9
2023-05-17T11:50:00.174Z, 14.4
2023-05-17T11:52:00.126Z, 10.8
2023-05-17T11:54:00.109Z, 10.8
2023-05-17T11:56:00.063Z, 2.2
2023-05-17T11:58:00.074Z, 10.8
2023-05-17T12:00:00.093Z, 5
2023-05-17T12:02:00.071Z, 6.5
2023-05-17T12:04:00.220Z, 7.9
2023-05-17T12:06:00.160Z, 13.7
2023-05-17T12:08:00.044Z, 10.8
2023-05-17T12:10:00.048Z, 15.8
2023-05-17T12:12:00.124Z, 12.2
2023-05-17T12:14:00.058Z, 10.1
2023-05-17T12:16:00.124Z, 10.8
2023-05-17T12:18:00.143Z, 6.5
2023-05-17T12:20:00.087Z, 4.3
2023-05-17T12:22:00.050Z, 7.9
2023-05-17T12:24:00.089Z, 7.2
2023-05-17T12:26:00.123Z, 9.4
2023-05-17T12:28:00.121Z, 2.2
2023-05-17T12:30:00.146Z, 0.7
2023-05-17T12:32:00.091Z, 4.3
2023-05-17T12:34:00.138Z, 7.9
2023-05-17T12:36:00.213Z, 6.5
2023-05-17T12:38:00.147Z, 5.8
2023-05-17T12:40:00.135Z, 10.8
2023-05-17T12:42:00.131Z, 7.2
2023-05-17T12:44:13.558Z, 18
2023-05-17T12:46:01.803Z, 9.4
2023-05-17T12:48:00.229Z, 16.6
2023-05-17T12:50:00.115Z, 7.9
2023-05-17T12:52:00.137Z, 7.9
2023-05-17T12:54:00.109Z, 7.9
2023-05-17T12:56:00.088Z, 13.7
2023-05-17T12:58:00.049Z, 2.9
2023-05-17T13:00:00.065Z, 13
2023-05-17T13:02:00.046Z, 3.6
2023-05-17T13:04:00.151Z, 2.2
2023-05-17T13:06:00.150Z, 2.2
2023-05-17T13:08:00.052Z, 7.9
2023-05-17T13:10:00.050Z, 5
2023-05-17T13:12:00.071Z, 16.6
2023-05-17T13:14:00.048Z, 7.2
2023-05-17T13:16:00.054Z, 5.8
2023-05-17T13:18:00.233Z, 10.1
2023-05-17T13:20:00.184Z, 3.6
2023-05-17T13:22:00.053Z, 7.2
2023-05-17T13:24:00.172Z, 7.2
2023-05-17T13:26:00.248Z, 9.4
2023-05-17T13:28:00.134Z, 7.2
2023-05-17T13:30:00.158Z, 10.1
2023-05-17T13:32:00.130Z, 7.9
2023-05-17T13:34:00.268Z, 5.8
2023-05-17T13:36:00.223Z, 2.9
2023-05-17T13:38:00.187Z, 3.6
2023-05-17T13:40:00.172Z, 12.2
2023-05-17T13:42:00.190Z, 2.2
2023-05-17T13:44:00.113Z, 13
2023-05-17T13:46:00.168Z, 5
2023-05-17T13:48:00.260Z, 1.4
2023-05-17T13:50:00.129Z, 8.6
2023-05-17T13:52:00.122Z, 10.1
2023-05-17T13:54:00.119Z, 8.6
2023-05-17T13:56:00.078Z, 13
2023-05-17T13:58:00.082Z, 6.5
2023-05-17T14:00:00.084Z, 14.4
2023-05-17T14:02:00.108Z, 8.6
2023-05-17T14:04:00.170Z, 2.2
2023-05-17T14:06:00.169Z, 4.3
2023-05-17T14:08:00.067Z, 9.4
2023-05-17T14:10:00.110Z, 10.1
2023-05-17T14:12:01.318Z, 4.3
2023-05-17T14:14:00.065Z, 9.4
2023-05-17T14:16:00.059Z, 6.5
2023-05-17T14:18:00.230Z, 7.2
2023-05-17T14:20:00.081Z, 5.8
2023-05-17T14:22:00.065Z, 6.5
2023-05-17T14:24:00.163Z, 5.8
2023-05-17T14:26:00.113Z, 6.5
2023-05-17T14:28:00.132Z, 17.3
2023-05-17T14:30:00.156Z, 15.8
2023-05-17T14:32:00.148Z, 5
2023-05-17T14:34:00.138Z, 3.6
2023-05-17T14:36:00.145Z, 7.9
2023-05-17T14:38:00.140Z, 10.1
2023-05-17T14:40:06.551Z, 10.1
2023-05-17T14:42:00.144Z, 12.2
2023-05-17T14:44:00.136Z, 13
2023-05-17T14:46:00.148Z, 6.5
2023-05-17T14:48:00.236Z, 9.4
2023-05-17T14:50:00.128Z, 4.3
2023-05-17T14:52:00.139Z, 9.4
2023-05-17T14:54:00.115Z, 7.2
2023-05-17T14:56:00.113Z, 6.5
2023-05-17T14:58:00.055Z, 5
2023-05-17T15:00:00.050Z, 13.7
2023-05-17T15:02:00.058Z, 10.1
2023-05-17T15:04:00.158Z, 6.5
2023-05-17T15:06:00.109Z, 5
2023-05-17T15:08:00.064Z, 7.2
2023-05-17T15:10:00.054Z, 8.6
2023-05-17T15:12:00.065Z, 12.2
2023-05-17T15:14:00.050Z, 5
2023-05-17T15:16:00.100Z, 3.6
2023-05-17T15:18:00.171Z, 4.3
2023-05-17T15:20:00.162Z, 6.5
2023-05-17T15:22:00.047Z, 2.2
2023-05-17T15:24:00.150Z, 7.2
2023-05-17T15:26:00.136Z, 7.2
2023-05-17T15:28:00.123Z, 4.3
2023-05-17T15:30:00.220Z, 7.9
2023-05-17T15:32:00.142Z, 12.2
2023-05-17T15:34:00.172Z, 5.8
2023-05-17T15:36:00.134Z, 8.6
2023-05-17T15:38:00.120Z, 7.9
2023-05-17T15:40:00.198Z, 13.7
2023-05-17T15:42:00.170Z, 12.2
2023-05-17T15:44:00.145Z, 8.6
2023-05-17T15:46:00.126Z, 10.1
2023-05-17T15:48:00.161Z, 13
2023-05-17T15:50:00.178Z, 7.9
2023-05-17T15:52:00.133Z, 7.2
2023-05-17T15:54:00.104Z, 13
2023-05-17T15:56:00.050Z, 3.6
2023-05-17T15:58:00.048Z, 8.6
2023-05-17T16:00:00.054Z, 7.9
2023-05-17T16:02:00.049Z, 9.4
2023-05-17T16:04:00.109Z, 6.5
2023-05-17T16:06:00.119Z, 12.2
2023-05-17T16:08:00.046Z, 13.7
2023-05-17T16:10:00.061Z, 12.2
2023-05-17T16:12:00.087Z, 13.7
2023-05-17T16:14:00.048Z, 7.9
2023-05-17T16:16:00.076Z, 8.6
2023-05-17T16:18:00.194Z, 5
2023-05-17T16:20:00.223Z, 10.1
2023-05-17T16:22:00.044Z, 5
2023-05-17T16:24:00.115Z, 12.2
2023-05-17T16:26:00.111Z, 7.2
2023-05-17T16:28:00.110Z, 8.6
2023-05-17T16:30:00.175Z, 3.6
2023-05-17T16:32:00.130Z, 5.8
2023-05-17T16:34:00.177Z, 12.2
2023-05-17T16:36:00.158Z, 5.8
2023-05-17T16:38:00.143Z, 15.8
2023-05-17T16:40:00.164Z, 7.2
2023-05-17T16:42:00.176Z, 8.6
2023-05-17T16:44:00.060Z, 10.1
2023-05-17T16:46:00.058Z, 12.2
2023-05-17T16:48:00.140Z, 5
2023-05-17T16:50:00.082Z, 2.9
2023-05-17T16:52:00.062Z, 13
2023-05-17T16:54:00.117Z, 10.8
2023-05-17T16:56:00.105Z, 6.5
2023-05-17T16:58:00.113Z, 4.3
2023-05-17T17:00:00.100Z, 6.5
2023-05-17T17:02:00.131Z, 8.6
2023-05-17T17:04:00.252Z, 9.4
2023-05-17T17:06:00.178Z, 8.6
2023-05-17T17:08:00.114Z, 5.8
2023-05-17T17:10:00.162Z, 0
2023-05-17T17:12:02.783Z, 6.5
2023-05-17T17:14:00.107Z, 2.2
2023-05-17T17:16:00.190Z, 2.9
2023-05-17T17:18:00.234Z, 6.5
2023-05-17T17:20:00.237Z, 5
2023-05-17T17:22:00.128Z, 7.9
2023-05-17T17:24:00.086Z, 8.6
2023-05-17T17:26:00.125Z, 5.8
2023-05-17T17:28:00.055Z, 5
2023-05-17T17:30:00.192Z, 6.5
2023-05-17T17:32:00.118Z, 5
2023-05-17T17:34:00.058Z, 8.6
2023-05-17T17:36:00.086Z, 8.6
2023-05-17T17:38:00.047Z, 7.9
2023-05-17T17:40:00.073Z, 6.5
2023-05-17T17:42:00.059Z, 8.6
2023-05-17T17:44:00.059Z, 7.2
2023-05-17T17:46:00.075Z, 4.3
2023-05-17T17:48:00.123Z, 2.2
2023-05-17T17:50:00.066Z, 8.6
2023-05-17T17:52:00.057Z, 10.8
2023-05-17T17:54:00.120Z, 4.3
2023-05-17T17:56:00.126Z, 8.6
2023-05-17T17:58:00.135Z, 7.2
2023-05-17T18:00:00.191Z, 10.1
2023-05-17T18:02:00.113Z, 1.4
2023-05-17T18:04:00.122Z, 0.7
2023-05-17T18:06:00.213Z, 5.8
2023-05-17T18:08:00.136Z, 4.3
2023-05-17T18:10:00.183Z, 8.6
2023-05-17T18:12:00.158Z, 5
2023-05-17T18:14:00.115Z, 2.2
2023-05-17T18:16:00.165Z, 5
2023-05-17T18:18:00.247Z, 0
2023-05-17T18:20:00.143Z, 1.4
2023-05-17T18:22:00.144Z, 0
2023-05-17T18:24:00.094Z, 0
2023-05-17T18:26:00.052Z, 8.6
2023-05-17T18:28:00.063Z, 3.6
2023-05-17T18:30:00.066Z, 1.4
2023-05-17T18:32:00.083Z, 7.2
2023-05-17T18:34:00.080Z, 5.8
2023-05-17T18:36:00.082Z, 3.6
2023-05-17T18:38:00.105Z, 5
2023-05-17T18:40:00.084Z, 6.5
2023-05-17T18:42:00.044Z, 5.8
2023-05-17T18:44:00.048Z, 5.8
2023-05-17T18:46:00.031Z, 5
2023-05-17T18:48:00.062Z, 1.4
2023-05-17T18:50:00.008Z, 2.9
2023-05-17T18:52:00.024Z, 2.9
2023-05-17T18:54:00.139Z, 2.9
2023-05-17T18:56:00.142Z, 1.4
2023-05-17T18:58:00.142Z, 2.2
2023-05-17T19:00:00.174Z, 3.6
2023-05-17T19:02:00.145Z, 3.6
2023-05-17T19:04:00.198Z, 2.9
2023-05-17T19:06:00.153Z, 2.2
2023-05-17T19:08:00.140Z, 0
2023-05-17T19:10:00.156Z, 0.7
2023-05-17T19:12:00.136Z, 1.4
2023-05-17T19:14:00.146Z, 2.2
2023-05-17T19:16:00.144Z, 0
2023-05-17T19:18:00.150Z, 2.2
2023-05-17T19:20:00.163Z, 0.7
2023-05-17T19:22:00.165Z, 4.3
2023-05-17T19:24:00.148Z, 0.7
2023-05-17T19:26:00.071Z, 2.9
2023-05-17T19:28:00.084Z, 0.7
2023-05-17T19:30:00.058Z, 0.7
2023-05-17T19:32:00.087Z, 0.7
2023-05-17T19:34:00.049Z, 0.7
2023-05-17T19:36:00.054Z, 0.7
2023-05-17T19:38:00.044Z, 0.7
2023-05-17T19:40:00.046Z, 0.7
2023-05-17T19:42:00.073Z, 0.7
2023-05-17T19:44:00.057Z, 0.7
2023-05-17T19:46:00.071Z, 0.7
2023-05-17T19:48:00.166Z, 0.7
2023-05-17T19:50:00.041Z, 0.7
2023-05-17T19:52:00.044Z, 0.7
2023-05-17T19:54:00.129Z, 0.7
2023-05-17T19:56:00.127Z, 0.7
2023-05-17T19:58:00.144Z, 0
2023-05-17T20:00:00.150Z, 0
2023-05-17T20:02:00.201Z, 0
2023-05-17T20:04:00.271Z, 0
2023-05-17T20:06:00.115Z, 0
2023-05-17T20:08:00.149Z, 0
2023-05-17T20:10:00.170Z, 1.4
2023-05-17T20:12:00.151Z, 0.7
2023-05-17T20:14:00.134Z, 0.7
2023-05-17T20:16:00.160Z, 0.7
2023-05-17T20:18:00.241Z, 0.7
2023-05-17T20:20:00.114Z, 0.7
2023-05-17T20:22:00.122Z, 0.7
2023-05-17T20:24:00.084Z, 0.7
2023-05-17T20:26:00.102Z, 0.7
2023-05-17T20:28:00.058Z, 0
2023-05-17T20:30:00.057Z, 0.7
2023-05-17T20:32:00.105Z, 0
2023-05-17T20:34:00.048Z, 1.4
2023-05-17T20:36:00.061Z, 0
2023-05-17T20:38:00.053Z, 0
2023-05-17T20:42:00.057Z, 1.4
2023-05-17T20:44:00.028Z, 0.7
2023-05-17T20:46:00.124Z, 0.7
2023-05-17T20:48:00.087Z, 0.7
2023-05-17T20:50:00.028Z, 0
2023-05-17T20:52:00.014Z, 0
2023-05-17T20:54:00.137Z, 0
2023-05-17T20:56:00.150Z, 0
2023-05-17T20:58:00.128Z, 0
2023-05-17T21:00:00.190Z, 0
2023-05-17T21:02:00.220Z, 1.4
2023-05-17T21:04:00.280Z, 0.7
2023-05-17T21:06:00.139Z, 0.7
2023-05-17T21:08:00.115Z, 0.7
2023-05-17T21:10:00.142Z, 1.4
2023-05-17T21:12:00.134Z, 0
2023-05-17T21:14:00.196Z, 0.7
2023-05-17T21:16:00.241Z, 0.7
2023-05-17T21:18:00.152Z, 0.7
2023-05-17T21:20:00.130Z, 0.7
2023-05-17T21:22:00.119Z, 0.7
2023-05-17T21:24:00.102Z, 0
2023-05-17T21:26:00.053Z, 0.7
2023-05-17T21:28:00.044Z, 0
2023-05-17T21:30:00.106Z, 0
2023-05-17T21:32:00.057Z, 0
2023-05-17T21:34:00.057Z, 0
2023-05-17T21:36:00.048Z, 0
2023-05-17T21:38:00.041Z, 0
2023-05-17T21:40:00.065Z, 0
2023-05-17T21:58:00.179Z, 0
2023-05-17T22:00:00.225Z, 0
2023-05-17T22:02:00.175Z, 0
2023-05-17T22:04:00.334Z, 0
2023-05-17T22:06:00.153Z, 0
2023-05-17T22:08:00.117Z, 0
2023-05-17T22:10:00.190Z, 0
2023-05-17T22:12:00.190Z, 0
2023-05-17T22:14:00.137Z, 0
2023-05-17T22:16:00.168Z, 0
2023-05-17T22:18:00.216Z, 0
2023-05-17T22:20:00.146Z, 0
2023-05-17T22:22:00.145Z, 0
2023-05-17T22:24:00.129Z, 0
2023-05-17T22:26:00.156Z, 0
2023-05-17T22:28:00.116Z, 0
2023-05-17T22:30:00.099Z, 0
2023-05-17T22:32:00.145Z, 0
2023-05-17T22:34:00.073Z, 0
2023-05-17T22:36:00.094Z, 0
2023-05-17T22:38:00.051Z, 0
2023-05-17T22:40:00.069Z, 0
2023-05-17T22:42:00.074Z, 0
2023-05-17T22:44:00.097Z, 0
2023-05-17T22:46:00.220Z, 0
2023-05-17T22:48:00.108Z, 0
2023-05-17T22:50:00.050Z, 0
2023-05-17T22:52:00.029Z, 0
2023-05-17T22:54:00.122Z, 0
2023-05-17T22:56:00.146Z, 0
2023-05-17T22:58:00.134Z, 0
2023-05-17T23:00:00.223Z, 0
2023-05-17T23:02:00.283Z, 0
2023-05-17T23:04:00.143Z, 0
2023-05-17T23:06:00.149Z, 0
2023-05-17T23:08:00.103Z, 0
2023-05-17T23:10:00.154Z, 0
2023-05-17T23:12:00.400Z, 0
2023-05-17T23:14:00.152Z, 0
2023-05-17T23:16:00.125Z, 0
2023-05-17T23:18:00.191Z, 0
2023-05-17T23:20:00.146Z, 0
2023-05-17T23:22:00.125Z, 0
2023-05-17T23:24:00.074Z, 0
2023-05-17T23:26:00.045Z, 0
2023-05-17T23:28:00.117Z, 0
2023-05-17T23:30:00.063Z, 0
2023-05-17T23:32:00.262Z, 0
2023-05-17T23:34:00.056Z, 0
2023-05-17T23:36:00.058Z, 0
2023-05-17T23:38:00.077Z, 0
2023-05-17T23:40:00.055Z, 0
2023-05-17T23:42:00.093Z, 0
2023-05-17T23:44:00.059Z, 0
2023-05-17T23:46:00.141Z, 0
2023-05-17T23:48:00.341Z, 0
2023-05-17T23:50:00.074Z, 0
2023-05-17T23:52:00.074Z, 0
2023-05-17T23:54:00.135Z, 0
2023-05-17T23:56:00.111Z, 0
2023-05-17T23:58:00.141Z, 0
