createdAt,value
2023-06-26T00:00:00.533Z,22.3
2023-06-26T00:05:00.509Z,22.3
2023-06-26T00:10:00.553Z,22.3
2023-06-26T00:15:00.544Z,22.1
2023-06-26T00:20:00.542Z,21.9
2023-06-26T00:25:00.543Z,22.1
2023-06-26T00:30:00.562Z,22.2
2023-06-26T00:35:00.569Z,22.2
2023-06-26T00:40:00.614Z,22.0
2023-06-26T00:45:00.604Z,22.0
2023-06-26T00:50:00.570Z,22.0
2023-06-26T00:55:00.568Z,21.9
2023-06-26T01:00:00.575Z,21.8
2023-06-26T01:05:00.552Z,21.7
2023-06-26T01:10:00.581Z,21.6
2023-06-26T01:15:00.534Z,21.6
2023-06-26T01:20:00.569Z,21.5
2023-06-26T01:25:00.667Z,21.3
2023-06-26T01:30:00.581Z,21.3
2023-06-26T01:35:00.595Z,21.2
2023-06-26T01:40:00.559Z,21.1
2023-06-26T01:45:00.555Z,21.1
2023-06-26T01:50:00.652Z,21.1
2023-06-26T01:55:00.564Z,21.1
2023-06-26T02:00:00.578Z,21.6
2023-06-26T02:05:00.576Z,22.0
2023-06-26T02:10:00.616Z,22.3
2023-06-26T02:15:00.586Z,22.3
2023-06-26T02:20:00.579Z,22.2
2023-06-26T02:25:00.550Z,22.1
2023-06-26T02:30:00.613Z,22.1
2023-06-26T02:35:00.554Z,22.0
2023-06-26T02:40:00.568Z,21.8
2023-06-26T02:45:00.537Z,21.7
2023-06-26T02:50:00.590Z,21.7
2023-06-26T02:55:00.589Z,21.6
2023-06-26T03:00:00.537Z,21.5
2023-06-26T03:05:00.580Z,21.4
2023-06-26T03:10:01.160Z,21.3
2023-06-26T03:15:00.568Z,21.2
2023-06-26T03:20:00.529Z,21.1
2023-06-26T03:25:00.555Z,21.0
2023-06-26T03:30:00.562Z,20.9
2023-06-26T03:35:00.617Z,20.9
2023-06-26T03:40:00.561Z,20.8
2023-06-26T03:45:00.567Z,20.8
2023-06-26T03:50:00.706Z,20.7
2023-06-26T03:55:00.563Z,20.6
2023-06-26T04:00:00.616Z,20.6
2023-06-26T04:05:00.605Z,20.5
2023-06-26T04:10:00.561Z,20.4
2023-06-26T04:15:00.573Z,20.4
2023-06-26T04:20:00.566Z,20.4
2023-06-26T04:25:00.568Z,20.4
2023-06-26T04:30:00.615Z,20.3
2023-06-26T04:35:00.582Z,20.3
2023-06-26T04:40:00.594Z,20.2
2023-06-26T04:45:00.586Z,20.2
2023-06-26T04:50:00.570Z,20.2
2023-06-26T04:55:00.571Z,20.2
2023-06-26T05:00:00.627Z,20.2
2023-06-26T05:05:00.578Z,20.2
2023-06-26T05:10:00.579Z,20.2
2023-06-26T05:15:00.564Z,20.3
2023-06-26T05:20:00.910Z,20.2
2023-06-26T05:25:00.566Z,20.3
2023-06-26T05:30:00.623Z,20.4
2023-06-26T05:35:00.561Z,20.4
2023-06-26T05:40:00.584Z,20.4
2023-06-26T05:45:00.572Z,20.4
2023-06-26T05:50:00.541Z,20.6
2023-06-26T05:55:00.579Z,20.8
2023-06-26T06:00:00.737Z,20.9
2023-06-26T06:05:00.645Z,20.9
2023-06-26T06:10:00.562Z,20.9
2023-06-26T06:15:00.592Z,20.9
2023-06-26T06:20:00.573Z,20.9
2023-06-26T06:25:00.627Z,20.9
2023-06-26T06:30:00.605Z,21.1
2023-06-26T06:35:00.589Z,21.3
2023-06-26T06:40:00.634Z,21.7
2023-06-26T06:45:00.684Z,21.3
2023-06-26T06:50:00.603Z,21.4
2023-06-26T06:55:00.682Z,21.4
2023-06-26T07:00:00.682Z,21.7
2023-06-26T07:05:00.547Z,21.9
2023-06-26T07:10:00.704Z,22.2
2023-06-26T07:15:00.635Z,22.3
2023-06-26T07:20:00.576Z,21.9
2023-06-26T07:25:00.570Z,22.3
2023-06-26T07:30:00.562Z,21.4
2023-06-26T07:35:00.666Z,21.7
2023-06-26T07:40:00.783Z,22.3
2023-06-26T07:45:00.590Z,22.4
2023-06-26T07:50:00.715Z,22.4
2023-06-26T07:55:00.607Z,22.8
2023-06-26T08:00:00.643Z,22.2
2023-06-26T08:05:01.121Z,22.3
2023-06-26T08:10:00.731Z,21.7
2023-06-26T08:15:00.599Z,21.5
2023-06-26T08:20:00.595Z,22.7
2023-06-26T08:25:00.734Z,22.7
2023-06-26T08:30:00.603Z,22.5
2023-06-26T08:35:00.631Z,21.8
2023-06-26T08:40:00.520Z,22.2
2023-06-26T08:45:02.626Z,23.0
2023-06-26T08:50:00.610Z,22.1
2023-06-26T08:55:00.600Z,22.3
2023-06-26T09:00:00.711Z,22.8
2023-06-26T09:05:00.608Z,22.9
2023-06-26T09:10:00.646Z,22.4
2023-06-26T09:15:00.656Z,22.6
2023-06-26T09:20:00.596Z,23.5
2023-06-26T09:25:00.593Z,23.6
2023-06-26T09:30:00.569Z,22.7
2023-06-26T09:35:00.625Z,22.8
2023-06-26T09:40:00.771Z,23.4
2023-06-26T09:45:00.731Z,23.0
2023-06-26T09:50:00.678Z,23.4
2023-06-26T09:55:00.570Z,22.4
2023-06-26T10:00:00.707Z,23.2
2023-06-26T10:05:00.580Z,23.0
2023-06-26T10:10:00.633Z,23.6
2023-06-26T10:15:00.668Z,23.5
2023-06-26T10:20:03.716Z,23.1
2023-06-26T10:25:00.589Z,23.3
2023-06-26T10:30:00.596Z,23.3
2023-06-26T10:35:00.612Z,23.5
2023-06-26T10:40:00.587Z,23.5
2023-06-26T10:45:00.609Z,22.7
2023-06-26T10:50:14.999Z,23.2
2023-06-26T10:55:00.523Z,23.7
2023-06-26T11:00:00.712Z,23.4
2023-06-26T11:05:00.597Z,24.1
2023-06-26T11:10:00.575Z,23.8
2023-06-26T11:15:00.658Z,23.0
2023-06-26T11:20:03.015Z,22.6
2023-06-26T11:25:00.723Z,23.5
2023-06-26T11:30:00.602Z,23.2
2023-06-26T11:35:00.563Z,23.0
2023-06-26T11:40:00.600Z,22.7
2023-06-26T11:45:00.675Z,23.6
2023-06-26T11:50:00.631Z,23.0
2023-06-26T11:55:00.660Z,22.3
2023-06-26T12:00:00.748Z,22.3
2023-06-26T12:05:00.626Z,22.7
2023-06-26T12:10:00.554Z,22.7
2023-06-26T12:15:00.863Z,23.0
2023-06-26T12:20:00.575Z,22.2
2023-06-26T12:25:00.609Z,23.4
2023-06-26T12:30:00.555Z,23.6
2023-06-26T12:35:00.620Z,23.7
2023-06-26T12:40:00.597Z,23.5
2023-06-26T12:45:00.608Z,23.3
2023-06-26T12:50:00.563Z,24.0
2023-06-26T12:55:00.618Z,23.8
2023-06-26T13:00:00.590Z,23.8
2023-06-26T13:05:00.675Z,23.1
2023-06-26T13:10:00.730Z,23.1
2023-06-26T13:15:00.666Z,23.0
2023-06-26T13:20:00.606Z,23.0
2023-06-26T13:25:00.504Z,22.3
2023-06-26T13:30:00.598Z,22.5
2023-06-26T13:35:00.645Z,22.2
2023-06-26T13:40:00.737Z,22.9
2023-06-26T13:45:05.972Z,22.8
2023-06-26T13:50:00.578Z,23.1
2023-06-26T13:55:00.629Z,23.2
2023-06-26T14:00:00.676Z,23.1
2023-06-26T14:05:00.637Z,23.1
2023-06-26T14:10:00.608Z,22.7
2023-06-26T14:15:00.607Z,22.8
2023-06-26T14:20:00.649Z,22.6
2023-06-26T14:25:00.532Z,22.5
2023-06-26T14:30:00.609Z,22.7
2023-06-26T14:35:00.543Z,23.4
2023-06-26T14:40:00.634Z,23.4
2023-06-26T14:45:00.560Z,22.6
2023-06-26T14:50:00.611Z,21.8
2023-06-26T14:55:00.624Z,22.4
2023-06-26T15:00:00.675Z,23.1
2023-06-26T15:05:00.600Z,22.5
2023-06-26T15:10:00.596Z,21.7
2023-06-26T15:15:00.577Z,22.4
2023-06-26T15:20:00.572Z,22.7
2023-06-26T15:25:00.530Z,22.8
2023-06-26T15:30:00.592Z,23.1
2023-06-26T15:35:00.616Z,23.6
2023-06-26T15:40:00.727Z,23.1
2023-06-26T15:45:00.578Z,23.6
2023-06-26T15:50:00.641Z,23.4
2023-06-26T15:55:00.775Z,23.4
2023-06-26T16:00:00.607Z,22.4
2023-06-26T16:05:00.611Z,22.3
2023-06-26T16:10:00.560Z,22.4
2023-06-26T16:15:00.528Z,22.0
2023-06-26T16:20:00.642Z,21.6
2023-06-26T16:25:00.564Z,20.8
2023-06-26T16:30:00.705Z,21.1
2023-06-26T16:35:00.576Z,21.7
2023-06-26T16:40:00.687Z,21.2
2023-06-26T16:45:00.694Z,21.2
2023-06-26T16:50:00.621Z,21.3
2023-06-26T16:55:00.620Z,21.8
2023-06-26T17:00:00.594Z,21.7
2023-06-26T17:05:00.621Z,21.8
2023-06-26T17:10:00.561Z,21.7
2023-06-26T17:15:00.693Z,21.4
2023-06-26T17:20:00.617Z,21.7
2023-06-26T17:25:00.610Z,21.3
2023-06-26T17:30:00.714Z,21.3
2023-06-26T17:35:00.725Z,21.3
2023-06-26T17:40:00.595Z,21.1
2023-06-26T19:25:00.547Z,19.4
2023-06-26T19:30:00.540Z,19.2
2023-06-26T19:35:00.588Z,18.8
2023-06-26T19:40:00.904Z,18.6
2023-06-26T19:45:00.537Z,18.6
2023-06-26T19:50:00.523Z,18.6
2023-06-26T19:55:00.680Z,18.4
2023-06-26T20:00:00.557Z,18.3
2023-06-26T20:05:00.518Z,18.2
2023-06-26T20:10:00.544Z,18.1
2023-06-26T20:15:00.574Z,18.0
2023-06-26T20:20:00.530Z,17.8
2023-06-26T20:25:00.625Z,17.6
2023-06-26T20:30:00.599Z,17.7
2023-06-26T20:35:00.522Z,17.7
2023-06-26T20:40:00.721Z,17.5
2023-06-26T20:45:00.568Z,17.5
2023-06-26T20:50:00.569Z,17.4
2023-06-26T20:55:00.550Z,17.3
2023-06-26T21:00:00.666Z,17.3
2023-06-26T21:05:00.535Z,17.3
2023-06-26T21:10:00.636Z,17.2
2023-06-26T21:15:00.561Z,17.1
2023-06-26T21:20:00.727Z,17.0
2023-06-26T21:25:00.656Z,16.9
2023-06-26T21:30:00.585Z,16.8
2023-06-26T21:35:00.536Z,16.8
2023-06-26T21:40:00.634Z,16.7
2023-06-26T21:45:00.529Z,16.4
2023-06-26T21:50:00.580Z,16.3
2023-06-26T21:55:00.631Z,16.2
2023-06-26T22:00:00.678Z,16.3
2023-06-26T22:05:00.583Z,16.2
2023-06-26T22:10:00.535Z,16.1
2023-06-26T22:15:00.607Z,16.0
2023-06-26T22:20:00.524Z,15.9
2023-06-26T22:25:00.545Z,16.0
2023-06-26T22:30:00.586Z,16.0
2023-06-26T22:35:00.576Z,16.0
2023-06-26T22:40:00.570Z,16.0
2023-06-26T22:45:00.576Z,16.0
2023-06-26T22:50:00.555Z,16.1
2023-06-26T22:55:00.581Z,16.0
2023-06-26T23:00:00.608Z,15.9
2023-06-26T23:05:00.563Z,15.9
2023-06-26T23:10:00.550Z,15.9
2023-06-26T23:15:00.529Z,15.7
2023-06-26T23:20:00.565Z,15.6
2023-06-26T23:25:00.535Z,15.6
2023-06-26T23:30:00.544Z,15.5
2023-06-26T23:35:00.555Z,15.6
2023-06-26T23:40:00.520Z,15.3
2023-06-26T23:45:00.814Z,15.1
2023-06-26T23:50:00.600Z,15.2
2023-06-26T23:55:00.537Z,15.1
