createdAt,value
2019-05-18T00:00:50.934Z,11.02
2019-05-18T00:05:50.812Z,10.86
2019-05-18T00:10:50.770Z,10.88
2019-05-18T00:15:50.642Z,11.01
2019-05-18T00:20:50.649Z,10.96
2019-05-18T00:25:50.621Z,10.89
2019-05-18T00:30:50.623Z,10.78
2019-05-18T00:35:59.877Z,10.66
2019-05-18T00:40:50.300Z,10.53
2019-05-18T00:45:50.266Z,10.46
2019-05-18T00:50:50.208Z,10.44
2019-05-18T00:55:50.216Z,10.46
2019-05-18T01:00:50.094Z,10.43
2019-05-18T01:05:50.035Z,10.44
2019-05-18T01:10:49.989Z,10.40
2019-05-18T01:15:49.906Z,10.36
2019-05-18T01:20:49.868Z,10.37
2019-05-18T01:25:49.837Z,10.42
2019-05-18T01:30:49.774Z,10.39
2019-05-18T01:35:49.909Z,10.36
2019-05-18T01:40:49.816Z,10.39
2019-05-18T01:45:51.570Z,10.36
2019-05-18T01:50:49.689Z,10.28
2019-05-18T01:55:49.642Z,10.22
2019-05-18T02:00:49.553Z,10.15
2019-05-18T02:05:49.481Z,10.07
2019-05-18T02:10:49.533Z,9.96
2019-05-18T02:15:49.392Z,9.86
2019-05-18T02:20:49.357Z,9.76
2019-05-18T02:25:49.309Z,9.75
2019-05-18T02:30:49.208Z,9.78
2019-05-18T02:35:49.166Z,9.70
2019-05-18T02:40:49.110Z,9.66
2019-05-18T02:45:49.076Z,9.60
2019-05-18T02:50:49.006Z,9.68
2019-05-18T02:55:49.005Z,9.78
2019-05-18T03:00:48.944Z,9.85
2019-05-18T03:05:48.876Z,9.83
2019-05-18T03:10:48.808Z,9.49
2019-05-18T03:15:48.733Z,9.48
2019-05-18T03:20:48.770Z,9.60
2019-05-18T03:25:48.777Z,9.73
2019-05-18T03:30:48.656Z,9.83
2019-05-18T03:35:48.621Z,9.83
2019-05-18T03:40:48.485Z,9.96
2019-05-18T03:45:48.426Z,10.03
2019-05-18T03:50:48.332Z,10.04
2019-05-18T03:55:48.289Z,10.07
2019-05-18T04:00:48.242Z,10.06
2019-05-18T04:05:48.166Z,10.03
2019-05-18T04:10:48.094Z,10.01
2019-05-18T04:15:48.034Z,10.04
2019-05-18T04:20:48.006Z,10.09
2019-05-18T04:25:47.956Z,10.15
2019-05-18T04:30:47.879Z,10.18
2019-05-18T04:35:47.944Z,10.25
2019-05-18T04:40:47.917Z,10.30
2019-05-18T04:45:47.711Z,10.30
2019-05-18T04:50:47.763Z,10.39
2019-05-18T04:55:47.705Z,10.55
2019-05-18T05:00:47.635Z,10.68
2019-05-18T05:05:47.563Z,10.83
2019-05-18T05:10:47.477Z,10.77
2019-05-18T05:15:47.427Z,10.94
2019-05-18T05:20:47.346Z,11.39
2019-05-18T05:25:47.282Z,11.47
2019-05-18T05:30:47.231Z,11.52
2019-05-18T05:35:47.179Z,11.57
2019-05-18T05:40:47.105Z,11.65
2019-05-18T05:45:47.070Z,11.71
2019-05-18T05:50:47.020Z,11.82
2019-05-18T05:55:47.036Z,11.96
2019-05-18T06:00:46.980Z,12.05
2019-05-18T06:05:46.988Z,12.19
2019-05-18T06:10:47.982Z,12.23
2019-05-18T06:15:46.801Z,12.30
2019-05-18T06:20:51.575Z,12.38
2019-05-18T06:25:47.677Z,12.48
2019-05-18T06:30:46.776Z,12.60
2019-05-18T06:35:46.673Z,12.79
2019-05-18T06:40:46.546Z,12.84
2019-05-18T06:45:55.888Z,12.87
2019-05-18T06:50:46.426Z,12.88
2019-05-18T06:55:46.291Z,12.95
2019-05-18T07:00:46.234Z,13.00
2019-05-18T07:05:46.207Z,13.11
2019-05-18T07:10:46.140Z,13.22
2019-05-18T07:15:46.114Z,13.25
2019-05-18T07:20:46.433Z,13.22
2019-05-18T07:25:46.031Z,13.29
2019-05-18T07:30:45.967Z,13.47
2019-05-18T07:35:46.264Z,13.70
2019-05-18T07:40:46.932Z,13.96
2019-05-18T07:45:45.910Z,14.32
2019-05-18T07:50:45.804Z,14.88
2019-05-18T07:55:45.819Z,15.41
2019-05-18T08:00:45.871Z,16.34
2019-05-18T08:05:45.632Z,17.04
2019-05-18T08:10:45.581Z,17.94
2019-05-18T08:15:45.527Z,18.40
2019-05-18T08:20:45.529Z,19.31
2019-05-18T08:25:45.728Z,19.91
2019-05-18T08:30:45.417Z,20.53
2019-05-18T08:35:45.336Z,20.61
2019-05-18T08:40:45.301Z,20.99
2019-05-18T08:45:45.262Z,20.84
2019-05-18T08:50:45.222Z,19.97
2019-05-18T08:55:45.155Z,19.24
2019-05-18T09:00:45.134Z,18.91
2019-05-18T09:05:45.054Z,18.91
2019-05-18T09:10:45.001Z,19.31
2019-05-18T09:15:44.944Z,20.49
2019-05-18T09:20:44.950Z,21.32
2019-05-18T09:25:44.872Z,21.26
2019-05-18T09:30:44.801Z,20.95
2019-05-18T09:35:44.793Z,21.17
2019-05-18T09:40:44.753Z,21.41
2019-05-18T09:45:44.681Z,21.63
2019-05-18T09:50:44.669Z,22.39
2019-05-18T09:55:44.616Z,23.04
2019-05-18T10:00:44.536Z,23.19
2019-05-18T10:05:44.561Z,22.65
2019-05-18T10:10:44.498Z,22.34
2019-05-18T10:15:44.516Z,21.97
2019-05-18T10:20:44.399Z,22.53
2019-05-18T10:25:44.339Z,21.99
2019-05-18T10:30:44.294Z,22.32
2019-05-18T10:35:44.270Z,22.20
2019-05-18T10:40:44.182Z,22.04
2019-05-18T10:45:45.193Z,22.68
2019-05-18T10:50:44.236Z,23.47
2019-05-18T10:55:44.056Z,22.68
2019-05-18T11:00:44.089Z,21.36
2019-05-18T11:05:44.020Z,22.37
2019-05-18T11:10:43.926Z,22.41
2019-05-18T11:15:43.898Z,22.97
2019-05-18T11:20:43.913Z,23.98
2019-05-18T11:25:43.849Z,24.23
2019-05-18T11:30:43.732Z,24.50
2019-05-18T11:35:43.712Z,25.93
2019-05-18T11:40:43.699Z,22.22
2019-05-18T11:45:43.610Z,22.80
2019-05-18T11:50:43.573Z,24.27
2019-05-18T11:55:43.539Z,25.59
2019-05-18T12:00:43.513Z,25.52
2019-05-18T12:05:43.549Z,26.39
2019-05-18T12:10:43.473Z,23.65
2019-05-18T12:15:43.353Z,23.53
2019-05-18T12:20:43.315Z,23.95
2019-05-18T12:25:43.286Z,23.87
2019-05-18T12:30:43.249Z,22.80
2019-05-18T12:35:43.177Z,21.78
2019-05-18T12:40:43.297Z,22.19
2019-05-18T12:45:43.090Z,22.60
2019-05-18T12:50:43.066Z,23.62
2019-05-18T12:55:51.945Z,24.26
2019-05-18T13:00:42.939Z,22.86
2019-05-18T13:05:42.927Z,21.16
2019-05-18T13:10:42.858Z,21.09
2019-05-18T13:15:42.852Z,20.38
2019-05-18T13:20:42.883Z,20.06
2019-05-18T13:25:42.748Z,19.91
2019-05-18T13:30:42.650Z,20.64
2019-05-18T13:35:45.504Z,20.62
2019-05-18T13:40:42.646Z,20.03
2019-05-18T13:45:42.518Z,20.77
2019-05-18T13:50:44.742Z,21.67
2019-05-18T13:55:42.491Z,21.20
2019-05-18T14:00:42.364Z,20.77
2019-05-18T14:05:42.331Z,21.88
2019-05-18T14:10:42.267Z,23.53
2019-05-18T14:15:42.206Z,24.35
2019-05-18T14:20:42.390Z,24.63
2019-05-18T14:25:42.145Z,24.97
2019-05-18T14:30:44.394Z,24.82
2019-05-18T14:35:48.751Z,24.23
2019-05-18T14:40:42.036Z,23.75
2019-05-18T14:45:42.095Z,23.46
2019-05-18T14:50:42.033Z,23.52
2019-05-18T14:55:41.850Z,23.50
2019-05-18T15:00:41.901Z,23.95
2019-05-18T15:05:41.826Z,24.17
2019-05-18T15:10:41.755Z,24.60
2019-05-18T15:15:41.663Z,24.31
2019-05-18T15:20:41.679Z,23.82
2019-05-18T15:25:50.145Z,23.45
2019-05-18T15:30:42.577Z,23.17
2019-05-18T15:35:41.514Z,23.08
2019-05-18T15:40:41.550Z,22.89
2019-05-18T15:45:41.481Z,22.80
2019-05-18T15:50:41.406Z,22.62
2019-05-18T15:55:41.361Z,22.34
2019-05-18T16:00:41.323Z,22.10
2019-05-18T16:05:43.196Z,22.38
2019-05-18T16:10:44.527Z,22.50
2019-05-18T16:15:41.116Z,22.43
2019-05-18T16:20:41.026Z,22.39
2019-05-18T16:25:40.990Z,22.41
2019-05-18T16:30:40.967Z,22.31
2019-05-18T16:35:40.988Z,22.14
2019-05-18T16:40:40.820Z,21.92
2019-05-18T16:45:40.804Z,21.66
2019-05-18T16:50:40.743Z,21.57
2019-05-18T16:55:40.639Z,21.04
2019-05-18T17:00:40.815Z,20.83
2019-05-18T17:05:40.623Z,19.05
2019-05-18T17:10:40.609Z,17.91
2019-05-18T17:15:40.513Z,17.87
2019-05-18T17:20:40.583Z,17.82
2019-05-18T17:25:40.385Z,17.85
2019-05-18T17:30:42.623Z,17.69
2019-05-18T17:35:40.241Z,17.63
2019-05-18T17:40:40.203Z,17.55
2019-05-18T17:45:40.163Z,17.53
2019-05-18T17:50:40.121Z,17.59
2019-05-18T17:55:40.062Z,17.50
2019-05-18T18:00:40.002Z,17.43
2019-05-18T18:05:39.941Z,17.35
2019-05-18T18:10:39.892Z,17.32
2019-05-18T18:15:39.916Z,17.32
2019-05-18T18:20:39.888Z,17.18
2019-05-18T18:25:40.224Z,16.65
2019-05-18T18:30:41.685Z,16.37
2019-05-18T18:35:39.832Z,16.48
2019-05-18T18:40:39.619Z,16.62
2019-05-18T18:45:39.621Z,16.80
2019-05-18T18:50:39.501Z,16.83
2019-05-18T18:55:41.509Z,16.73
2019-05-18T19:00:39.427Z,16.35
2019-05-18T19:05:39.355Z,15.76
2019-05-18T19:10:39.240Z,15.74
2019-05-18T19:15:39.166Z,15.75
2019-05-18T19:20:39.126Z,15.70
2019-05-18T19:25:39.066Z,15.49
2019-05-18T19:30:48.241Z,15.36
2019-05-18T19:35:38.948Z,15.19
2019-05-18T19:40:38.918Z,15.15
2019-05-18T19:45:38.847Z,15.19
2019-05-18T19:50:38.807Z,15.20
2019-05-18T19:55:38.729Z,15.21
2019-05-18T20:00:38.723Z,15.21
2019-05-18T20:05:38.800Z,15.19
2019-05-18T20:10:38.645Z,15.15
2019-05-18T20:15:38.527Z,15.12
2019-05-18T20:20:38.471Z,15.06
2019-05-18T20:25:38.446Z,14.98
2019-05-18T20:30:38.357Z,14.86
2019-05-18T20:35:38.324Z,14.74
2019-05-18T20:40:38.257Z,14.74
2019-05-18T20:45:38.203Z,14.74
2019-05-18T20:50:38.145Z,14.71
2019-05-18T20:55:38.109Z,14.69
2019-05-18T21:00:38.832Z,14.72
2019-05-18T21:05:38.061Z,14.74
2019-05-18T21:10:38.017Z,14.75
2019-05-18T21:15:37.890Z,14.75
2019-05-18T21:20:37.832Z,14.81
2019-05-18T21:25:37.763Z,14.83
2019-05-18T21:30:37.728Z,14.80
2019-05-18T21:35:37.673Z,14.75
2019-05-18T21:40:37.620Z,14.74
2019-05-18T21:45:37.554Z,14.74
2019-05-18T21:50:37.501Z,14.75
2019-05-18T21:55:37.462Z,14.78
2019-05-18T22:00:37.655Z,14.80
2019-05-18T22:05:37.350Z,14.80
2019-05-18T22:10:37.279Z,14.78
2019-05-18T22:15:37.228Z,14.75
2019-05-18T22:20:43.130Z,14.71
2019-05-18T22:25:38.151Z,14.65
2019-05-18T22:30:37.086Z,14.61
2019-05-18T22:35:37.019Z,14.60
2019-05-18T22:40:36.948Z,14.56
2019-05-18T22:45:36.935Z,14.54
2019-05-18T22:50:36.857Z,14.52
2019-05-18T22:55:36.808Z,14.47
2019-05-18T23:00:36.727Z,14.42
2019-05-18T23:05:36.697Z,14.38
2019-05-18T23:10:36.623Z,14.34
2019-05-18T23:15:36.561Z,14.25
2019-05-18T23:20:36.505Z,14.19
2019-05-18T23:25:36.499Z,14.16
2019-05-18T23:30:36.397Z,14.12
2019-05-18T23:35:36.365Z,14.10
2019-05-18T23:40:36.297Z,14.07
2019-05-18T23:45:36.269Z,14.06
2019-05-18T23:50:36.201Z,14.02
2019-05-18T23:55:36.138Z,14.02
