createdAt,value
2018-06-27T00:00:32.338Z,99.99
2018-06-27T00:01:32.360Z,99.99
2018-06-27T00:02:32.379Z,99.99
2018-06-27T00:03:32.399Z,99.99
2018-06-27T00:04:32.420Z,99.99
2018-06-27T00:05:32.439Z,99.99
2018-06-27T00:06:32.461Z,99.99
2018-06-27T00:07:32.484Z,99.99
2018-06-27T00:08:32.563Z,99.99
2018-06-27T00:09:32.522Z,99.99
2018-06-27T00:10:32.549Z,99.99
2018-06-27T00:11:32.564Z,99.99
2018-06-27T00:12:32.585Z,99.99
2018-06-27T00:13:32.603Z,99.99
2018-06-27T00:14:32.623Z,99.99
2018-06-27T00:15:32.643Z,99.99
2018-06-27T00:16:32.667Z,99.99
2018-06-27T00:17:32.685Z,99.99
2018-06-27T00:18:32.707Z,99.99
2018-06-27T00:19:32.729Z,99.99
2018-06-27T00:20:32.747Z,99.99
2018-06-27T00:21:32.767Z,99.99
2018-06-27T00:22:32.785Z,99.99
2018-06-27T00:23:32.805Z,99.99
2018-06-27T00:24:32.829Z,99.99
2018-06-27T00:25:32.847Z,99.99
2018-06-27T00:26:32.866Z,99.99
2018-06-27T00:27:32.889Z,99.99
2018-06-27T00:28:32.909Z,99.99
2018-06-27T00:29:32.926Z,99.99
2018-06-27T00:30:32.949Z,99.99
2018-06-27T00:31:32.967Z,99.99
2018-06-27T00:32:32.990Z,99.99
2018-06-27T00:33:33.007Z,99.99
2018-06-27T00:34:33.029Z,99.99
2018-06-27T00:35:33.048Z,99.99
2018-06-27T00:36:33.069Z,99.99
2018-06-27T00:37:33.090Z,99.99
2018-06-27T00:38:33.111Z,99.99
2018-06-27T00:39:33.129Z,99.99
2018-06-27T00:40:33.152Z,99.99
2018-06-27T00:41:33.173Z,99.99
2018-06-27T00:42:33.189Z,99.99
2018-06-27T00:43:33.209Z,99.99
2018-06-27T00:44:33.233Z,99.99
2018-06-27T00:45:33.249Z,99.99
2018-06-27T00:46:33.269Z,99.99
2018-06-27T00:47:33.292Z,99.99
2018-06-27T00:48:33.309Z,99.99
2018-06-27T00:49:33.329Z,99.99
2018-06-27T00:50:33.351Z,99.99
2018-06-27T00:51:33.372Z,99.99
2018-06-27T00:52:33.390Z,99.99
2018-06-27T00:53:33.409Z,99.99
2018-06-27T00:54:33.432Z,99.99
2018-06-27T00:55:33.449Z,99.99
2018-06-27T00:56:33.470Z,99.99
2018-06-27T00:57:33.492Z,99.99
2018-06-27T00:58:33.508Z,99.99
2018-06-27T00:59:33.531Z,99.99
2018-06-27T01:00:33.553Z,99.99
2018-06-27T01:01:33.573Z,99.99
2018-06-27T01:02:33.589Z,99.99
2018-06-27T01:03:33.610Z,99.99
2018-06-27T01:04:33.629Z,99.99
2018-06-27T01:05:33.651Z,99.99
2018-06-27T01:06:33.670Z,99.99
2018-06-27T01:07:33.692Z,99.99
2018-06-27T01:08:33.712Z,99.99
2018-06-27T01:09:33.728Z,99.99
2018-06-27T01:10:33.796Z,99.99
2018-06-27T01:11:33.771Z,99.99
2018-06-27T01:12:33.789Z,99.99
2018-06-27T01:13:33.808Z,99.99
2018-06-27T01:14:33.832Z,99.99
2018-06-27T01:15:33.849Z,99.99
2018-06-27T01:16:33.869Z,99.99
2018-06-27T01:17:33.889Z,99.99
2018-06-27T01:18:33.911Z,99.99
2018-06-27T01:19:33.938Z,99.99
2018-06-27T01:20:33.950Z,99.99
2018-06-27T01:21:33.971Z,99.99
2018-06-27T01:22:33.991Z,99.99
2018-06-27T01:23:34.009Z,99.99
2018-06-27T01:24:34.031Z,99.99
2018-06-27T01:25:34.049Z,99.99
2018-06-27T01:26:34.069Z,99.99
2018-06-27T01:27:34.093Z,99.99
2018-06-27T01:28:34.111Z,99.99
2018-06-27T01:29:34.127Z,99.99
2018-06-27T01:30:34.152Z,99.99
2018-06-27T01:31:34.167Z,99.99
2018-06-27T01:32:34.186Z,99.99
2018-06-27T01:33:34.207Z,99.99
2018-06-27T01:34:34.227Z,99.99
2018-06-27T01:35:34.248Z,99.99
2018-06-27T01:36:34.269Z,99.99
2018-06-27T01:37:34.288Z,99.99
2018-06-27T01:38:34.308Z,99.99
2018-06-27T01:39:34.325Z,99.99
2018-06-27T01:40:34.346Z,99.99
2018-06-27T01:41:34.366Z,99.99
2018-06-27T01:42:34.385Z,99.99
2018-06-27T01:43:34.405Z,99.99
2018-06-27T01:44:34.428Z,99.99
2018-06-27T01:45:34.447Z,99.99
2018-06-27T01:46:34.466Z,99.99
2018-06-27T01:47:34.484Z,99.99
2018-06-27T01:48:34.507Z,99.99
2018-06-27T01:49:34.523Z,99.99
2018-06-27T01:50:34.545Z,99.99
2018-06-27T01:51:34.568Z,99.99
2018-06-27T01:52:34.586Z,99.99
2018-06-27T01:53:34.602Z,99.99
2018-06-27T01:54:34.625Z,99.99
2018-06-27T01:55:34.642Z,99.99
2018-06-27T01:56:34.662Z,99.99
2018-06-27T01:57:34.681Z,99.99
2018-06-27T01:58:34.704Z,99.99
2018-06-27T01:59:34.721Z,99.99
2018-06-27T02:00:34.743Z,99.99
2018-06-27T02:01:34.763Z,99.99
2018-06-27T02:02:34.780Z,99.99
2018-06-27T02:03:34.799Z,99.99
2018-06-27T02:04:34.819Z,99.99
2018-06-27T02:05:34.841Z,99.99
2018-06-27T02:06:34.863Z,99.99
2018-06-27T02:07:34.881Z,99.99
2018-06-27T02:08:34.897Z,99.99
2018-06-27T02:09:34.917Z,99.99
2018-06-27T02:10:34.937Z,99.99
2018-06-27T02:11:34.957Z,99.99
2018-06-27T02:12:34.980Z,99.99
2018-06-27T02:13:35.000Z,99.99
2018-06-27T02:14:35.017Z,99.99
2018-06-27T02:15:35.039Z,99.99
2018-06-27T02:16:35.058Z,99.99
2018-06-27T02:17:35.074Z,99.99
2018-06-27T02:18:35.093Z,99.99
2018-06-27T02:19:35.116Z,99.99
2018-06-27T02:20:35.134Z,99.99
2018-06-27T02:21:35.155Z,99.99
2018-06-27T02:22:35.172Z,99.99
2018-06-27T02:23:35.192Z,99.99
2018-06-27T02:24:35.218Z,99.99
2018-06-27T02:25:35.233Z,99.99
2018-06-27T02:26:35.251Z,99.99
2018-06-27T02:27:35.278Z,99.99
2018-06-27T02:28:35.290Z,99.99
2018-06-27T02:29:35.312Z,99.99
2018-06-27T02:30:35.329Z,99.99
2018-06-27T02:31:35.352Z,99.99
2018-06-27T02:32:35.383Z,99.99
2018-06-27T02:33:35.388Z,99.99
2018-06-27T02:34:35.410Z,99.99
2018-06-27T02:35:35.427Z,99.99
2018-06-27T02:36:35.449Z,99.99
2018-06-27T02:37:35.468Z,99.99
2018-06-27T02:38:35.489Z,99.99
2018-06-27T02:39:35.506Z,99.99
2018-06-27T02:40:35.529Z,99.99
2018-06-27T02:41:35.548Z,99.99
2018-06-27T02:42:35.567Z,99.99
2018-06-27T02:43:35.584Z,99.99
2018-06-27T02:44:35.604Z,99.99
2018-06-27T02:45:35.625Z,99.99
2018-06-27T02:46:35.645Z,99.99
2018-06-27T02:47:35.665Z,99.99
2018-06-27T02:48:35.686Z,99.99
2018-06-27T02:49:35.702Z,99.99
2018-06-27T02:50:35.721Z,99.99
2018-06-27T02:51:35.743Z,99.99
2018-06-27T02:52:35.761Z,99.99
2018-06-27T02:53:35.779Z,99.99
2018-06-27T02:54:35.798Z,99.99
2018-06-27T02:55:35.820Z,99.99
2018-06-27T02:56:35.849Z,99.99
2018-06-27T02:57:35.857Z,99.99
2018-06-27T02:58:35.877Z,99.99
2018-06-27T02:59:35.896Z,99.99
2018-06-27T03:00:35.916Z,99.99
2018-06-27T03:01:35.946Z,99.99
2018-06-27T03:02:36.013Z,99.99
2018-06-27T03:03:35.976Z,99.99
2018-06-27T03:04:35.994Z,99.99
2018-06-27T03:05:36.013Z,99.99
2018-06-27T03:06:36.036Z,99.99
2018-06-27T03:07:36.054Z,99.99
2018-06-27T03:08:36.075Z,99.99
2018-06-27T03:09:36.090Z,99.99
2018-06-27T03:10:36.113Z,99.99
2018-06-27T03:11:36.134Z,99.99
2018-06-27T03:12:36.149Z,99.99
2018-06-27T03:13:36.169Z,99.99
2018-06-27T03:14:36.190Z,99.99
2018-06-27T03:15:36.215Z,99.99
2018-06-27T03:16:36.230Z,99.99
2018-06-27T03:17:36.248Z,99.99
2018-06-27T03:18:36.266Z,99.99
2018-06-27T03:19:36.286Z,99.99
2018-06-27T03:20:36.310Z,99.99
2018-06-27T03:21:36.327Z,99.99
2018-06-27T03:22:36.345Z,99.99
2018-06-27T03:23:36.364Z,99.99
2018-06-27T03:24:36.385Z,99.99
2018-06-27T03:25:36.404Z,99.99
2018-06-27T03:26:36.423Z,99.99
2018-06-27T03:27:36.439Z,99.99
2018-06-27T03:28:36.459Z,99.99
2018-06-27T03:29:36.481Z,99.99
2018-06-27T03:30:36.500Z,99.99
2018-06-27T03:31:36.520Z,99.99
2018-06-27T03:32:36.540Z,99.99
2018-06-27T03:33:36.560Z,99.99
2018-06-27T03:34:36.578Z,99.99
2018-06-27T03:35:36.599Z,99.99
2018-06-27T03:36:36.617Z,99.99
2018-06-27T03:37:36.643Z,99.99
2018-06-27T03:38:36.654Z,99.99
2018-06-27T03:39:36.675Z,99.99
2018-06-27T03:40:36.692Z,99.99
2018-06-27T03:41:36.711Z,99.99
2018-06-27T03:42:36.730Z,99.99
2018-06-27T03:43:36.752Z,99.99
2018-06-27T03:44:36.772Z,99.99
2018-06-27T03:45:36.789Z,99.99
2018-06-27T03:46:36.811Z,99.99
2018-06-27T03:47:36.832Z,99.99
2018-06-27T03:48:36.847Z,99.99
2018-06-27T03:49:36.871Z,99.99
2018-06-27T03:50:36.889Z,99.99
2018-06-27T03:51:36.909Z,99.99
2018-06-27T03:52:36.926Z,99.99
2018-06-27T03:53:36.948Z,99.99
2018-06-27T03:54:36.968Z,99.99
2018-06-27T03:55:36.985Z,99.99
2018-06-27T03:56:37.007Z,99.99
2018-06-27T03:57:37.025Z,99.99
2018-06-27T03:58:37.046Z,99.99
2018-06-27T03:59:37.062Z,99.99
2018-06-27T04:00:37.085Z,99.99
2018-06-27T04:01:37.100Z,99.99
2018-06-27T04:02:37.123Z,99.99
2018-06-27T04:03:37.143Z,99.99
2018-06-27T04:04:37.159Z,99.99
2018-06-27T04:05:37.181Z,99.99
2018-06-27T04:06:37.199Z,99.99
2018-06-27T04:07:37.218Z,99.99
2018-06-27T04:08:37.240Z,99.99
2018-06-27T04:09:37.258Z,99.99
2018-06-27T04:10:37.276Z,99.99
2018-06-27T04:11:37.299Z,99.99
2018-06-27T04:12:37.403Z,99.99
2018-06-27T04:13:37.335Z,99.99
2018-06-27T04:14:37.408Z,99.99
2018-06-27T04:15:37.376Z,99.99
2018-06-27T04:16:37.394Z,99.99
2018-06-27T04:17:37.414Z,99.99
2018-06-27T04:18:37.443Z,99.99
2018-06-27T04:19:37.453Z,99.99
2018-06-27T04:20:37.473Z,99.99
2018-06-27T04:21:37.493Z,99.99
2018-06-27T04:22:37.515Z,99.99
2018-06-27T04:23:37.534Z,99.99
2018-06-27T04:24:37.552Z,99.99
2018-06-27T04:25:37.574Z,99.99
2018-06-27T04:26:37.594Z,99.99
2018-06-27T04:27:37.613Z,99.99
2018-06-27T04:28:37.633Z,99.99
2018-06-27T04:29:37.700Z,99.99
2018-06-27T04:30:37.671Z,99.99
2018-06-27T04:31:37.690Z,99.99
2018-06-27T04:32:37.711Z,99.99
2018-06-27T04:33:37.730Z,99.99
2018-06-27T04:34:37.748Z,99.99
2018-06-27T04:35:37.770Z,99.99
2018-06-27T04:36:37.797Z,99.99
2018-06-27T04:37:37.810Z,99.99
2018-06-27T04:38:37.830Z,99.99
2018-06-27T04:39:37.849Z,99.99
2018-06-27T04:40:37.868Z,99.99
2018-06-27T04:41:37.888Z,99.99
2018-06-27T04:42:37.910Z,99.99
2018-06-27T04:43:37.929Z,99.99
2018-06-27T04:44:37.947Z,99.99
2018-06-27T04:45:37.968Z,99.99
2018-06-27T04:46:37.991Z,99.99
2018-06-27T04:47:38.013Z,99.99
2018-06-27T04:48:38.032Z,99.99
2018-06-27T04:49:38.049Z,99.99
2018-06-27T04:50:38.066Z,99.99
2018-06-27T04:51:38.090Z,99.99
2018-06-27T04:52:38.105Z,99.99
2018-06-27T04:53:38.128Z,99.99
2018-06-27T04:54:38.145Z,99.99
2018-06-27T04:55:38.166Z,99.99
2018-06-27T04:56:38.192Z,99.99
2018-06-27T04:57:38.208Z,99.99
2018-06-27T04:58:38.230Z,99.99
2018-06-27T04:59:38.249Z,99.99
2018-06-27T05:00:38.267Z,99.99
2018-06-27T05:01:38.288Z,99.99
2018-06-27T05:02:38.313Z,99.99
2018-06-27T05:03:38.330Z,99.99
2018-06-27T05:04:38.349Z,99.99
2018-06-27T05:05:38.368Z,99.99
2018-06-27T05:06:38.390Z,99.99
2018-06-27T05:07:38.407Z,99.99
2018-06-27T05:08:38.426Z,99.99
2018-06-27T05:09:38.448Z,99.99
2018-06-27T05:10:38.466Z,99.99
2018-06-27T05:11:38.501Z,99.99
2018-06-27T05:12:38.510Z,99.99
2018-06-27T05:13:38.527Z,99.99
2018-06-27T05:14:38.546Z,99.99
2018-06-27T05:15:38.572Z,99.99
2018-06-27T05:16:38.590Z,99.99
2018-06-27T05:17:38.609Z,99.99
2018-06-27T05:18:38.627Z,99.99
2018-06-27T05:19:38.648Z,99.99
2018-06-27T05:20:38.667Z,99.99
2018-06-27T05:21:38.690Z,99.99
2018-06-27T05:22:38.711Z,99.99
2018-06-27T05:23:38.732Z,99.99
2018-06-27T05:24:38.749Z,99.99
2018-06-27T05:25:38.771Z,99.99
2018-06-27T05:26:38.793Z,99.99
2018-06-27T05:27:39.051Z,99.99
2018-06-27T05:28:38.831Z,99.99
2018-06-27T05:29:38.851Z,99.99
2018-06-27T05:30:38.874Z,99.99
2018-06-27T05:31:38.892Z,99.99
2018-06-27T05:32:38.926Z,99.99
2018-06-27T05:33:38.933Z,99.99
2018-06-27T05:34:38.955Z,99.99
2018-06-27T05:35:38.977Z,99.99
2018-06-27T05:36:38.999Z,99.99
2018-06-27T05:37:39.018Z,99.99
2018-06-27T05:38:39.044Z,99.99
2018-06-27T05:39:39.060Z,99.99
2018-06-27T05:40:39.078Z,99.99
2018-06-27T05:41:39.097Z,99.99
2018-06-27T05:42:39.120Z,99.99
2018-06-27T05:43:39.142Z,99.99
2018-06-27T05:44:39.164Z,99.99
2018-06-27T05:45:39.183Z,99.99
2018-06-27T05:46:39.202Z,99.99
2018-06-27T05:47:39.223Z,99.99
2018-06-27T05:48:39.245Z,99.99
2018-06-27T05:49:39.262Z,99.99
2018-06-27T05:50:39.287Z,99.99
2018-06-27T05:51:39.349Z,99.99
2018-06-27T05:52:39.327Z,99.99
2018-06-27T05:53:39.350Z,99.99
2018-06-27T05:54:39.372Z,99.99
2018-06-27T05:55:39.392Z,99.99
2018-06-27T05:56:39.411Z,99.99
2018-06-27T05:57:39.432Z,99.99
2018-06-27T05:58:39.452Z,99.99
2018-06-27T05:59:39.475Z,99.99
2018-06-27T06:00:39.496Z,99.99
2018-06-27T06:01:39.519Z,99.99
2018-06-27T06:02:39.541Z,99.99
2018-06-27T06:03:39.561Z,99.99
2018-06-27T06:04:39.584Z,99.99
2018-06-27T06:05:39.607Z,99.99
2018-06-27T06:06:39.630Z,99.99
2018-06-27T06:07:39.652Z,99.99
2018-06-27T06:08:39.672Z,99.99
2018-06-27T06:09:39.693Z,99.99
2018-06-27T06:10:39.718Z,99.99
2018-06-27T06:11:39.753Z,99.99
2018-06-27T06:12:39.761Z,99.99
2018-06-27T06:13:39.786Z,99.99
2018-06-27T06:14:39.806Z,99.99
2018-06-27T06:15:39.831Z,99.99
2018-06-27T06:16:39.853Z,99.99
2018-06-27T06:17:40.002Z,99.99
2018-06-27T06:18:40.033Z,99.99
2018-06-27T06:19:39.934Z,99.99
2018-06-27T06:20:39.948Z,99.99
2018-06-27T06:21:39.968Z,99.99
2018-06-27T06:22:39.990Z,99.99
2018-06-27T06:23:40.016Z,99.99
2018-06-27T06:24:40.039Z,99.99
2018-06-27T06:25:40.060Z,99.99
2018-06-27T06:26:40.085Z,99.99
2018-06-27T06:27:40.109Z,99.99
2018-06-27T06:28:40.133Z,99.99
2018-06-27T06:29:40.157Z,99.99
2018-06-27T06:30:40.181Z,99.99
2018-06-27T06:31:40.205Z,99.99
2018-06-27T06:32:40.226Z,99.99
2018-06-27T06:33:40.250Z,99.99
2018-06-27T06:34:40.276Z,99.99
2018-06-27T06:35:40.327Z,99.99
2018-06-27T06:36:40.323Z,99.99
2018-06-27T06:37:40.348Z,99.99
2018-06-27T06:38:40.376Z,99.99
2018-06-27T06:39:40.395Z,99.99
2018-06-27T06:40:40.546Z,99.99
2018-06-27T06:41:40.444Z,99.99
2018-06-27T06:42:40.466Z,99.99
2018-06-27T06:43:40.489Z,99.99
2018-06-27T06:44:40.525Z,99.99
2018-06-27T06:45:40.540Z,99.99
2018-06-27T06:46:40.585Z,99.99
2018-06-27T06:47:40.589Z,99.99
2018-06-27T06:48:40.612Z,99.99
2018-06-27T06:49:40.638Z,99.99
2018-06-27T06:50:40.661Z,99.99
2018-06-27T06:51:40.704Z,99.99
2018-06-27T06:52:40.710Z,99.99
2018-06-27T06:53:40.730Z,99.99
2018-06-27T06:54:40.755Z,99.99
2018-06-27T06:55:40.780Z,99.99
2018-06-27T06:56:40.806Z,99.99
2018-06-27T06:57:41.478Z,99.99
2018-06-27T06:58:40.916Z,99.99
2018-06-27T06:59:40.879Z,99.99
2018-06-27T07:00:40.902Z,99.99
2018-06-27T07:01:40.926Z,99.99
2018-06-27T07:02:40.950Z,99.99
2018-06-27T07:03:40.977Z,99.99
2018-06-27T07:04:41.000Z,99.99
2018-06-27T07:05:41.023Z,99.99
2018-06-27T07:06:41.053Z,99.99
2018-06-27T07:07:41.073Z,99.99
2018-06-27T07:08:41.097Z,99.99
2018-06-27T07:09:41.123Z,99.99
2018-06-27T07:10:41.145Z,99.99
2018-06-27T07:11:41.252Z,99.99
2018-06-27T07:12:41.199Z,99.99
2018-06-27T07:13:41.225Z,99.99
2018-06-27T07:14:41.249Z,99.99
2018-06-27T07:15:41.272Z,99.99
2018-06-27T07:16:41.298Z,99.99
2018-06-27T07:17:41.368Z,99.99
2018-06-27T07:18:41.345Z,99.99
2018-06-27T07:19:41.371Z,99.99
2018-06-27T07:20:41.399Z,99.99
2018-06-27T07:21:41.423Z,99.99
2018-06-27T07:22:41.449Z,99.99
2018-06-27T07:23:41.474Z,99.99
2018-06-27T07:24:41.498Z,99.99
2018-06-27T07:25:41.522Z,99.99
2018-06-27T07:26:41.549Z,99.99
2018-06-27T07:27:41.576Z,99.99
2018-06-27T07:28:41.658Z,99.99
2018-06-27T07:29:41.624Z,99.99
2018-06-27T07:30:41.653Z,99.99
2018-06-27T07:31:41.677Z,99.99
2018-06-27T07:32:41.699Z,99.99
2018-06-27T07:33:41.725Z,99.99
2018-06-27T07:34:41.755Z,99.99
2018-06-27T07:35:41.778Z,99.99
2018-06-27T07:36:41.801Z,99.99
2018-06-27T07:37:41.828Z,99.99
2018-06-27T07:38:41.855Z,99.99
2018-06-27T07:39:41.881Z,99.99
2018-06-27T07:40:41.905Z,99.99
2018-06-27T07:41:41.931Z,99.99
2018-06-27T07:42:41.957Z,99.99
2018-06-27T07:43:41.982Z,99.99
2018-06-27T07:44:42.006Z,99.99
2018-06-27T07:45:42.032Z,99.99
2018-06-27T07:46:42.059Z,99.99
2018-06-27T07:47:42.084Z,99.99
2018-06-27T07:48:42.107Z,99.99
2018-06-27T07:49:42.147Z,99.99
2018-06-27T07:50:42.157Z,99.99
2018-06-27T07:51:42.184Z,99.99
2018-06-27T07:52:42.208Z,99.99
2018-06-27T07:53:42.233Z,99.99
2018-06-27T07:54:42.266Z,99.99
2018-06-27T07:55:42.286Z,99.99
2018-06-27T07:56:42.315Z,99.99
2018-06-27T07:57:42.537Z,99.99
2018-06-27T07:58:42.357Z,99.99
2018-06-27T07:59:42.383Z,99.99
2018-06-27T08:00:42.411Z,99.99
2018-06-27T08:01:42.432Z,99.99
2018-06-27T08:02:42.459Z,99.99
2018-06-27T08:03:42.483Z,99.99
2018-06-27T08:04:42.510Z,99.99
2018-06-27T08:05:42.531Z,99.99
2018-06-27T08:06:42.558Z,99.99
2018-06-27T08:07:42.584Z,99.99
2018-06-27T08:08:42.607Z,99.99
2018-06-27T08:09:42.633Z,99.99
2018-06-27T08:10:42.660Z,99.99
2018-06-27T08:11:42.682Z,99.99
2018-06-27T08:12:42.748Z,99.99
2018-06-27T08:13:42.732Z,99.99
2018-06-27T08:14:42.757Z,99.99
2018-06-27T08:15:42.784Z,99.99
2018-06-27T08:16:42.816Z,99.99
2018-06-27T08:17:42.952Z,99.99
2018-06-27T08:18:42.861Z,99.99
2018-06-27T08:19:42.883Z,99.99
2018-06-27T08:20:42.910Z,99.99
2018-06-27T08:21:42.934Z,99.99
2018-06-27T08:22:42.955Z,99.99
2018-06-27T08:23:42.983Z,99.99
2018-06-27T08:24:43.010Z,99.99
2018-06-27T08:25:43.034Z,99.99
2018-06-27T08:26:43.056Z,99.99
2018-06-27T08:27:43.081Z,99.99
2018-06-27T08:28:43.109Z,99.99
2018-06-27T08:29:43.172Z,99.99
2018-06-27T08:30:43.176Z,99.99
2018-06-27T08:31:43.180Z,99.99
2018-06-27T08:32:43.213Z,99.99
2018-06-27T08:33:43.230Z,99.99
2018-06-27T08:34:43.257Z,99.99
2018-06-27T08:35:43.280Z,99.99
2018-06-27T08:36:43.309Z,99.99
2018-06-27T08:37:44.134Z,99.99
2018-06-27T08:38:43.705Z,99.99
2018-06-27T08:39:43.381Z,99.99
2018-06-27T08:40:43.407Z,99.99
2018-06-27T08:41:43.429Z,99.99
2018-06-27T08:42:43.456Z,99.99
2018-06-27T08:43:43.550Z,99.99
2018-06-27T08:44:43.508Z,99.99
2018-06-27T08:45:43.532Z,99.99
2018-06-27T08:46:43.557Z,99.99
2018-06-27T08:47:43.579Z,99.99
2018-06-27T08:48:43.610Z,99.99
2018-06-27T08:49:43.629Z,99.99
2018-06-27T08:50:43.656Z,99.99
2018-06-27T08:51:43.682Z,99.99
2018-06-27T08:52:43.708Z,99.99
2018-06-27T08:53:43.732Z,99.99
2018-06-27T08:54:43.758Z,99.99
2018-06-27T08:55:43.934Z,99.99
2018-06-27T08:56:43.806Z,99.99
2018-06-27T08:57:43.832Z,99.99
2018-06-27T08:58:43.871Z,99.99
2018-06-27T08:59:43.883Z,99.99
2018-06-27T09:00:43.909Z,99.99
2018-06-27T09:01:43.933Z,99.99
2018-06-27T09:02:43.958Z,99.99
2018-06-27T09:03:43.986Z,99.99
2018-06-27T09:04:44.009Z,99.99
2018-06-27T09:05:44.037Z,99.99
2018-06-27T09:06:44.062Z,99.99
2018-06-27T09:07:44.167Z,99.99
2018-06-27T09:08:44.110Z,99.99
2018-06-27T09:09:44.138Z,99.99
2018-06-27T09:10:44.162Z,99.99
2018-06-27T09:11:44.690Z,99.99
2018-06-27T09:12:44.212Z,99.99
2018-06-27T09:13:44.240Z,99.84
2018-06-27T09:14:44.263Z,99.99
2018-06-27T09:15:44.288Z,99.99
2018-06-27T09:16:44.316Z,99.99
2018-06-27T09:17:44.342Z,99.99
2018-06-27T09:18:44.444Z,99.99
2018-06-27T09:19:44.393Z,99.99
2018-06-27T09:20:44.419Z,99.99
2018-06-27T09:21:44.446Z,99.99
2018-06-27T09:22:44.467Z,99.99
2018-06-27T09:23:44.495Z,99.99
2018-06-27T09:24:44.519Z,99.99
2018-06-27T09:25:44.546Z,99.99
2018-06-27T09:26:44.570Z,99.99
2018-06-27T09:27:44.600Z,99.99
2018-06-27T09:28:44.626Z,99.99
2018-06-27T09:29:44.647Z,99.99
2018-06-27T09:30:44.672Z,98.05
2018-06-27T09:31:44.702Z,97.96
2018-06-27T09:32:44.728Z,99.21
2018-06-27T09:33:44.754Z,99.31
2018-06-27T09:34:44.779Z,99.02
2018-06-27T09:35:44.802Z,99.65
2018-06-27T09:36:44.831Z,97.91
2018-06-27T09:37:44.854Z,96.56
2018-06-27T09:38:44.882Z,96.84
2018-06-27T09:39:44.908Z,97.47
2018-06-27T09:40:44.934Z,97.38
2018-06-27T09:41:44.959Z,97.86
2018-06-27T09:42:44.982Z,98.00
2018-06-27T09:43:45.014Z,97.14
2018-06-27T09:44:45.039Z,95.88
2018-06-27T09:45:45.063Z,96.26
2018-06-27T09:46:45.090Z,96.26
2018-06-27T09:47:45.112Z,97.62
2018-06-27T09:48:45.142Z,97.04
2018-06-27T09:49:45.164Z,96.03
2018-06-27T09:50:45.193Z,95.15
2018-06-27T09:51:45.216Z,94.67
2018-06-27T09:52:45.242Z,95.15
2018-06-27T09:53:45.270Z,95.35
2018-06-27T09:54:45.296Z,95.15
2018-06-27T09:55:45.325Z,94.09
2018-06-27T09:56:45.388Z,93.99
2018-06-27T09:57:45.374Z,95.20
2018-06-27T09:58:45.400Z,97.04
2018-06-27T09:59:45.430Z,97.42
2018-06-27T10:00:45.453Z,97.91
2018-06-27T10:01:45.477Z,97.81
2018-06-27T10:02:45.503Z,97.62
2018-06-27T10:03:45.530Z,95.98
2018-06-27T10:04:45.559Z,95.78
2018-06-27T10:05:45.581Z,97.72
2018-06-27T10:06:45.609Z,98.10
2018-06-27T10:07:45.722Z,98.00
2018-06-27T10:08:45.659Z,96.94
2018-06-27T10:09:45.686Z,95.25
2018-06-27T10:10:45.713Z,92.16
2018-06-27T10:11:45.990Z,91.00
2018-06-27T10:12:45.764Z,90.13
2018-06-27T10:13:45.793Z,89.59
2018-06-27T10:14:45.816Z,88.92
2018-06-27T10:15:45.845Z,88.43
2018-06-27T10:16:45.869Z,88.87
2018-06-27T10:17:45.900Z,91.35
2018-06-27T10:18:45.926Z,91.44
2018-06-27T10:19:45.950Z,92.41
2018-06-27T10:20:45.975Z,92.98
2018-06-27T10:21:46.006Z,92.07
2018-06-27T10:22:46.129Z,91.43
2018-06-27T10:23:46.052Z,88.92
2018-06-27T10:24:46.080Z,87.13
2018-06-27T10:25:46.658Z,86.75
2018-06-27T10:26:46.132Z,86.89
2018-06-27T10:27:46.161Z,84.86
2018-06-27T10:28:46.187Z,84.05
2018-06-27T10:29:46.210Z,84.05
2018-06-27T10:30:46.240Z,83.41
2018-06-27T10:31:46.313Z,82.39
2018-06-27T10:32:46.291Z,82.29
2018-06-27T10:33:46.317Z,83.16
2018-06-27T10:34:46.375Z,83.45
2018-06-27T10:35:46.492Z,83.26
2018-06-27T10:36:46.397Z,82.23
2018-06-27T10:37:46.423Z,80.59
2018-06-27T10:38:46.449Z,80.36
2018-06-27T10:39:46.474Z,80.79
2018-06-27T10:40:46.505Z,80.80
2018-06-27T10:41:46.529Z,83.08
2018-06-27T10:42:46.559Z,83.56
2018-06-27T10:43:46.582Z,83.51
2018-06-27T10:44:46.611Z,82.20
2018-06-27T10:45:46.636Z,80.26
2018-06-27T10:46:46.659Z,76.87
2018-06-27T10:47:46.688Z,77.45
2018-06-27T10:48:46.718Z,76.97
2018-06-27T10:49:46.741Z,75.27
2018-06-27T10:50:46.768Z,74.88
2018-06-27T10:51:46.794Z,75.17
2018-06-27T10:52:46.820Z,75.75
2018-06-27T10:53:46.846Z,76.33
2018-06-27T10:54:46.875Z,76.04
2018-06-27T10:55:46.904Z,75.95
2018-06-27T10:56:46.928Z,76.62
2018-06-27T10:57:46.953Z,76.59
2018-06-27T10:58:46.982Z,76.68
2018-06-27T10:59:47.007Z,76.39
2018-06-27T11:00:47.033Z,76.39
2018-06-27T11:01:47.062Z,74.79
2018-06-27T11:02:47.088Z,72.40
2018-06-27T11:03:47.114Z,71.62
2018-06-27T11:04:47.141Z,70.37
2018-06-27T11:05:47.169Z,70.95
2018-06-27T11:06:47.194Z,71.14
2018-06-27T11:07:47.224Z,70.92
2018-06-27T11:08:47.248Z,71.04
2018-06-27T11:09:47.275Z,69.98
2018-06-27T11:10:47.303Z,69.59
2018-06-27T11:11:47.335Z,67.27
2018-06-27T11:12:47.359Z,65.14
2018-06-27T11:13:47.388Z,66.50
2018-06-27T11:14:47.413Z,66.53
2018-06-27T11:15:47.440Z,64.50
2018-06-27T11:16:47.466Z,63.04
2018-06-27T11:17:47.491Z,62.75
2018-06-27T11:18:47.519Z,63.34
2018-06-27T11:19:47.549Z,63.53
2018-06-27T11:20:47.579Z,64.50
2018-06-27T11:21:47.599Z,64.59
2018-06-27T11:22:47.627Z,64.20
2018-06-27T11:23:47.657Z,62.17
2018-06-27T11:24:47.733Z,62.56
2018-06-27T11:25:47.710Z,62.92
2018-06-27T11:26:47.738Z,63.49
2018-06-27T11:27:47.766Z,62.72
2018-06-27T11:28:47.795Z,62.34
2018-06-27T11:29:47.819Z,62.27
2018-06-27T11:30:47.846Z,62.20
2018-06-27T11:31:47.875Z,60.27
2018-06-27T11:32:47.938Z,59.78
2018-06-27T11:33:47.928Z,59.69
2018-06-27T11:34:47.956Z,59.30
2018-06-27T11:35:48.087Z,59.59
2018-06-27T11:36:48.011Z,61.04
2018-06-27T11:37:48.037Z,61.69
2018-06-27T11:38:48.129Z,61.49
2018-06-27T11:39:48.093Z,60.82
2018-06-27T11:40:48.120Z,60.98
2018-06-27T11:41:48.147Z,61.43
2018-06-27T11:42:48.175Z,62.01
2018-06-27T11:43:48.206Z,62.40
2018-06-27T11:44:48.240Z,62.21
2018-06-27T11:45:48.257Z,61.43
2018-06-27T11:46:48.288Z,61.43
2018-06-27T11:47:48.312Z,61.66
2018-06-27T11:48:48.342Z,61.56
2018-06-27T11:49:48.369Z,60.69
2018-06-27T11:50:48.394Z,59.53
2018-06-27T11:51:48.421Z,59.23
2018-06-27T11:52:48.449Z,60.40
2018-06-27T11:53:48.479Z,60.30
2018-06-27T11:54:48.505Z,59.63
2018-06-27T11:55:48.535Z,59.17
2018-06-27T11:56:48.557Z,58.59
2018-06-27T11:57:48.585Z,59.17
2018-06-27T11:58:48.614Z,58.07
2018-06-27T11:59:48.639Z,59.27
2018-06-27T12:00:48.667Z,58.59
2018-06-27T12:01:48.706Z,59.14
2018-06-27T12:02:49.020Z,59.07
2018-06-27T12:03:48.748Z,58.30
2018-06-27T12:04:48.777Z,58.49
2018-06-27T12:05:48.802Z,58.98
2018-06-27T12:06:48.831Z,58.37
2018-06-27T12:07:49.308Z,59.17
2018-06-27T12:08:48.884Z,58.39
2018-06-27T12:09:49.815Z,57.71
2018-06-27T12:10:48.940Z,57.53
2018-06-27T12:11:48.964Z,58.11
2018-06-27T12:12:48.992Z,57.75
2018-06-27T12:13:49.023Z,57.45
2018-06-27T12:14:49.147Z,57.55
2018-06-27T12:15:49.076Z,57.55
2018-06-27T12:16:49.165Z,57.68
2018-06-27T12:17:49.130Z,57.48
2018-06-27T12:18:49.156Z,57.48
2018-06-27T12:19:49.183Z,57.68
2018-06-27T12:20:49.211Z,56.51
2018-06-27T12:21:49.238Z,56.00
2018-06-27T12:22:49.270Z,57.07
2018-06-27T12:23:49.345Z,57.68
2018-06-27T12:24:49.322Z,57.48
2018-06-27T12:25:49.348Z,56.90
2018-06-27T12:26:49.383Z,56.61
2018-06-27T12:27:49.510Z,56.20
2018-06-27T12:28:49.431Z,55.88
2018-06-27T12:29:49.458Z,56.36
2018-06-27T12:30:49.639Z,55.68
2018-06-27T12:31:49.513Z,55.62
2018-06-27T12:32:49.596Z,55.32
2018-06-27T12:33:49.570Z,55.42
2018-06-27T12:34:49.599Z,55.04
2018-06-27T12:35:49.623Z,55.04
2018-06-27T12:36:49.656Z,55.26
2018-06-27T12:37:49.681Z,55.26
2018-06-27T12:38:50.611Z,55.35
2018-06-27T12:39:49.733Z,54.58
2018-06-27T12:40:49.764Z,55.35
2018-06-27T12:41:50.142Z,54.58
2018-06-27T12:42:49.817Z,54.13
2018-06-27T12:43:49.845Z,54.71
2018-06-27T12:44:49.875Z,54.81
2018-06-27T12:45:49.899Z,55.20
2018-06-27T12:46:49.927Z,55.62
2018-06-27T12:47:49.956Z,55.88
2018-06-27T12:48:49.987Z,55.68
2018-06-27T12:49:50.045Z,56.26
2018-06-27T12:50:50.039Z,56.00
2018-06-27T12:51:50.065Z,55.71
2018-06-27T12:52:50.094Z,54.64