createdAt,value
2023-04-14T00:02:05.154Z,3.60
2023-04-14T00:04:32.729Z,3.70
2023-04-14T00:06:59.448Z,3.70
2023-04-14T00:09:26.704Z,3.90
2023-04-14T00:11:52.862Z,3.90
2023-04-14T00:14:19.105Z,4.10
2023-04-14T00:16:47.198Z,4.10
2023-04-14T00:19:13.446Z,3.70
2023-04-14T00:21:39.829Z,3.70
2023-04-14T00:24:10.555Z,3.60
2023-04-14T00:26:37.102Z,4.00
2023-04-14T00:29:03.557Z,4.00
2023-04-14T00:31:34.818Z,3.70
2023-04-14T00:34:01.219Z,3.80
2023-04-14T00:36:28.378Z,4.20
2023-04-14T00:38:55.137Z,4.40
2023-04-14T00:41:21.331Z,4.10
2023-04-14T00:43:47.760Z,4.30
2023-04-14T00:46:14.520Z,4.30
2023-04-14T00:48:40.962Z,4.10
2023-04-14T00:51:08.291Z,4.00
2023-04-14T00:53:36.009Z,5.00
2023-04-14T00:56:02.231Z,4.40
2023-04-14T00:58:28.825Z,4.10
2023-04-14T01:00:55.242Z,4.90
2023-04-14T01:03:24.015Z,4.70
2023-04-14T01:05:51.207Z,4.80
2023-04-14T01:08:18.233Z,4.70
2023-04-14T01:10:48.877Z,4.50
2023-04-14T01:13:32.795Z,4.50
2023-04-14T01:16:00.851Z,4.60
2023-04-14T01:18:39.672Z,4.30
2023-04-14T01:21:09.633Z,4.50
2023-04-14T01:23:39.854Z,4.10
2023-04-14T01:26:21.414Z,4.10
2023-04-14T01:29:32.382Z,3.90
2023-04-14T01:32:04.881Z,4.40
2023-04-14T01:34:38.722Z,4.40
2023-04-14T01:37:08.939Z,4.70
2023-04-14T01:39:37.823Z,4.40
2023-04-14T01:42:07.126Z,4.80
2023-04-14T01:44:34.308Z,4.30
2023-04-14T01:47:03.981Z,4.30
2023-04-14T01:49:32.364Z,4.50
2023-04-14T01:52:00.137Z,4.60
2023-04-14T01:54:28.376Z,4.50
2023-04-14T01:56:54.742Z,4.60
2023-04-14T01:59:21.995Z,5.10
2023-04-14T02:01:49.913Z,4.60
2023-04-14T02:04:18.825Z,4.50
2023-04-14T02:06:45.506Z,5.20
2023-04-14T02:09:12.416Z,4.80
2023-04-14T02:11:39.066Z,5.00
2023-04-14T02:14:05.489Z,5.40
2023-04-14T02:16:33.011Z,4.60
2023-04-14T02:18:59.565Z,4.50
2023-04-14T02:21:25.986Z,5.10
2023-04-14T02:23:52.882Z,4.80
2023-04-14T02:26:23.748Z,4.90
2023-04-14T02:31:36.397Z,4.50
2023-04-14T02:34:03.312Z,4.70
2023-04-14T02:36:35.781Z,4.90
2023-04-14T02:39:05.959Z,5.20
2023-04-14T02:41:32.466Z,4.50
2023-04-14T02:44:18.503Z,5.20
2023-04-14T02:46:55.294Z,5.00
2023-04-14T02:49:22.431Z,4.40
2023-04-14T02:51:48.916Z,4.40
2023-04-14T02:54:16.058Z,4.90
2023-04-14T02:56:45.893Z,4.70
2023-04-14T02:59:12.546Z,4.00
2023-04-14T03:01:50.675Z,5.20
2023-04-14T03:04:17.339Z,5.30
2023-04-14T03:06:44.083Z,4.50
2023-04-14T03:09:10.435Z,4.80
2023-04-14T03:14:10.341Z,5.20
2023-04-14T03:16:38.826Z,4.90
2023-04-14T03:19:05.583Z,5.10
2023-04-14T03:21:34.962Z,5.10
2023-04-14T03:24:01.318Z,5.40
2023-04-14T03:26:29.043Z,4.90
2023-04-14T03:28:56.497Z,5.40
2023-04-14T03:31:23.983Z,5.10
2023-04-14T03:33:55.003Z,5.70
2023-04-14T03:36:21.395Z,5.90
2023-04-14T03:38:48.814Z,5.90
2023-04-14T03:41:15.588Z,5.40
2023-04-14T03:43:42.106Z,5.60
2023-04-14T03:46:14.232Z,6.40
2023-04-14T03:48:43.100Z,5.80
2023-04-14T03:51:53.758Z,5.80
2023-04-14T03:54:22.506Z,6.20
2023-04-14T03:56:49.864Z,6.00
2023-04-14T03:59:23.966Z,6.10
2023-04-14T04:01:51.179Z,6.70
2023-04-14T04:04:18.993Z,6.20
2023-04-14T04:06:46.567Z,6.60
2023-04-14T04:09:15.994Z,6.60
2023-04-14T04:11:44.126Z,6.80
2023-04-14T04:14:13.427Z,6.90
2023-04-14T04:16:43.530Z,7.10
2023-04-14T04:19:11.916Z,6.80
2023-04-14T04:21:42.455Z,6.80
2023-04-14T04:31:40.209Z,6.50
2023-04-14T04:34:08.469Z,7.10
2023-04-14T04:36:39.889Z,7.10
2023-04-14T04:39:07.466Z,6.90
2023-04-14T04:41:37.884Z,7.20
2023-04-14T04:44:05.840Z,7.00
2023-04-14T04:46:56.035Z,7.70
2023-04-14T04:49:26.577Z,6.70
2023-04-14T04:51:54.647Z,6.80
2023-04-14T04:54:21.835Z,7.10
2023-04-14T04:56:50.550Z,7.60
2023-04-14T04:59:17.959Z,6.70
2023-04-14T05:01:45.153Z,7.10
2023-04-14T05:04:12.659Z,6.90
2023-04-14T05:06:40.009Z,7.10
2023-04-14T05:09:13.072Z,7.50
2023-04-14T05:11:41.769Z,7.20
2023-04-14T05:14:09.010Z,6.60
2023-04-14T05:16:36.985Z,6.80
2023-04-14T05:19:05.165Z,6.70
2023-04-14T05:21:33.136Z,7.00
2023-04-14T05:24:00.747Z,6.70
2023-04-14T05:26:48.748Z,6.60
2023-04-14T05:29:16.549Z,6.70
2023-04-14T05:31:44.118Z,6.50
2023-04-14T05:34:11.270Z,6.10
2023-04-14T05:36:38.659Z,5.30
2023-04-14T05:39:05.822Z,6.30
2023-04-14T05:41:34.014Z,6.50
2023-04-14T05:44:03.765Z,6.10
2023-04-14T05:46:31.662Z,6.50
2023-04-14T05:48:59.848Z,6.60
2023-04-14T05:51:28.259Z,6.30
2023-04-14T05:53:55.729Z,6.20
2023-04-14T05:56:24.162Z,6.00
2023-04-14T05:58:54.672Z,5.90
2023-04-14T06:01:22.451Z,6.30
2023-04-14T06:03:51.270Z,6.10
2023-04-14T06:06:20.475Z,6.30
2023-04-14T06:08:47.880Z,6.20
2023-04-14T06:11:15.740Z,5.90
2023-04-14T06:13:44.837Z,5.80
2023-04-14T06:16:12.215Z,6.00
2023-04-14T06:18:40.601Z,5.60
2023-04-14T06:21:09.202Z,6.60
2023-04-14T06:23:36.561Z,5.80
2023-04-14T06:26:05.916Z,5.80
2023-04-14T06:28:36.807Z,4.90
2023-04-14T06:31:04.302Z,5.70
2023-04-14T06:33:31.863Z,4.90
2023-04-14T06:36:02.515Z,5.00
2023-04-14T06:38:31.526Z,5.40
2023-04-14T06:40:58.757Z,5.10
2023-04-14T06:43:26.174Z,5.20
2023-04-14T06:45:53.944Z,5.00
2023-04-14T06:48:21.222Z,5.00
2023-04-14T06:50:54.390Z,5.30
2023-04-14T06:53:22.083Z,4.80
2023-04-14T06:55:52.025Z,5.00
2023-04-14T06:58:20.117Z,4.80
2023-04-14T07:00:48.177Z,4.50
2023-04-14T07:03:16.021Z,4.50
2023-04-14T07:05:43.281Z,4.20
2023-04-14T07:08:10.818Z,4.50
2023-04-14T07:10:38.454Z,4.40
2023-04-14T07:13:06.162Z,4.00
2023-04-14T07:15:37.722Z,3.50
2023-04-14T07:18:05.613Z,4.40
2023-04-14T07:20:33.028Z,4.00
2023-04-14T07:23:00.133Z,4.10
2023-04-14T07:25:28.566Z,4.20
2023-04-14T07:28:03.190Z,4.00
2023-04-14T07:30:32.590Z,4.00
2023-04-14T07:33:02.288Z,4.20
2023-04-14T07:35:29.613Z,4.00
2023-04-14T07:37:58.844Z,4.10
2023-04-14T07:40:26.061Z,4.00
2023-04-14T07:42:53.358Z,4.30
2023-04-14T07:45:22.711Z,4.10
2023-04-14T07:47:50.095Z,3.90
2023-04-14T07:50:19.796Z,3.70
2023-04-14T07:52:48.229Z,4.50
2023-04-14T07:55:15.435Z,3.30
2023-04-14T07:57:45.412Z,3.90
2023-04-14T08:00:13.148Z,3.40
2023-04-14T08:02:40.899Z,3.20
2023-04-14T08:05:08.546Z,3.90
2023-04-14T08:07:38.988Z,2.90
2023-04-14T08:10:06.956Z,2.80
2023-04-14T08:12:34.705Z,2.50
2023-04-14T08:15:01.752Z,2.10
2023-04-14T08:17:28.804Z,2.40
2023-04-14T08:19:56.017Z,2.30
2023-04-14T08:22:24.019Z,2.10
2023-04-14T08:24:58.124Z,2.30
2023-04-14T08:27:25.147Z,2.30
2023-04-14T08:29:52.650Z,2.30
2023-04-14T08:32:19.945Z,2.10
2023-04-14T08:35:38.624Z,2.50
2023-04-14T08:37:34.302Z,2.20
2023-04-14T08:40:01.930Z,2.70
2023-04-14T08:42:30.620Z,2.70
2023-04-14T08:44:57.976Z,2.10
2023-04-14T08:47:25.077Z,2.10
2023-04-14T08:50:04.532Z,2.30
2023-04-14T08:52:40.410Z,2.40
2023-04-14T08:55:08.226Z,2.40
2023-04-14T08:57:35.646Z,2.60
2023-04-14T09:00:05.076Z,2.90
2023-04-14T09:02:36.765Z,2.90
2023-04-14T09:05:04.468Z,2.50
2023-04-14T09:07:31.614Z,2.60
2023-04-14T09:10:00.252Z,2.90
2023-04-14T09:12:27.666Z,2.50
2023-04-14T09:14:55.344Z,2.70
2023-04-14T09:17:23.233Z,2.20
2023-04-14T09:20:36.616Z,2.30
2023-04-14T09:22:38.497Z,2.30
2023-04-14T09:25:10.074Z,2.30
2023-04-14T09:27:37.324Z,2.50
2023-04-14T09:30:04.742Z,2.00
2023-04-14T09:32:35.019Z,2.10
2023-04-14T09:35:03.248Z,2.40
2023-04-14T09:37:42.622Z,2.20
2023-04-14T09:40:11.255Z,1.80
2023-04-14T09:42:40.183Z,1.70
2023-04-14T09:45:09.317Z,1.80
2023-04-14T09:47:37.756Z,1.70
2023-04-14T09:50:05.150Z,1.30
2023-04-14T09:52:40.405Z,1.70
2023-04-14T09:55:12.785Z,1.80
2023-04-14T09:57:44.292Z,1.70
2023-04-14T10:00:23.103Z,1.60
2023-04-14T10:03:10.172Z,1.90
2023-04-14T10:05:45.772Z,1.90
2023-04-14T10:08:13.126Z,2.60
2023-04-14T10:10:40.748Z,2.80
2023-04-14T10:13:08.436Z,3.30
2023-04-14T10:15:37.748Z,2.80
2023-04-14T10:18:04.813Z,3.10
2023-04-14T10:20:38.143Z,2.80
2023-04-14T10:23:06.261Z,3.30
2023-04-14T10:25:33.308Z,2.60
2023-04-14T10:28:00.537Z,2.50
2023-04-14T10:30:28.517Z,2.00
2023-04-14T10:32:55.754Z,2.20
2023-04-14T10:35:23.661Z,1.80
2023-04-14T10:37:55.032Z,1.80
2023-04-14T10:40:23.337Z,1.80
2023-04-14T10:42:55.019Z,1.80
2023-04-14T10:45:22.193Z,1.90
2023-04-14T10:47:50.478Z,2.00
2023-04-14T10:50:18.733Z,1.90
2023-04-14T10:52:58.997Z,1.90
2023-04-14T10:55:26.943Z,1.60
2023-04-14T10:58:03.340Z,2.50
2023-04-14T11:00:32.071Z,1.70
2023-04-14T11:03:04.128Z,1.70
2023-04-14T11:05:34.976Z,1.70
2023-04-14T11:08:13.005Z,2.00
2023-04-14T11:10:44.762Z,2.10
2023-04-14T11:13:11.925Z,1.50
2023-04-14T11:15:46.814Z,1.80
2023-04-14T11:18:20.412Z,1.40
2023-04-14T11:20:47.582Z,1.60
2023-04-14T11:23:19.351Z,1.80
2023-04-14T11:25:46.598Z,1.60
2023-04-14T11:28:14.484Z,1.50
2023-04-14T11:30:42.279Z,1.40
2023-04-14T11:33:09.513Z,1.50
2023-04-14T11:35:36.777Z,1.90
2023-04-14T11:38:04.233Z,1.90
2023-04-14T11:40:31.270Z,1.90
2023-04-14T11:42:59.354Z,1.90
2023-04-14T11:45:29.850Z,1.70
2023-04-14T11:48:05.271Z,1.60
2023-04-14T11:50:35.890Z,1.80
2023-04-14T11:53:07.443Z,1.90
2023-04-14T11:55:35.009Z,1.40
2023-04-14T11:58:02.445Z,1.60
2023-04-14T12:00:29.655Z,1.70
2023-04-14T12:02:57.865Z,1.80
2023-04-14T12:05:31.271Z,1.70
2023-04-14T12:08:04.930Z,1.60
2023-04-14T12:10:38.170Z,1.60
2023-04-14T12:13:08.067Z,1.40
2023-04-14T12:15:38.978Z,1.40
2023-04-14T12:20:56.512Z,1.90
2023-04-14T12:23:23.809Z,1.50
2023-04-14T12:25:52.559Z,1.50
2023-04-14T12:28:29.786Z,1.60
2023-04-14T12:30:59.336Z,1.80
2023-04-14T12:33:27.580Z,1.50
2023-04-14T12:36:01.156Z,1.40
2023-04-14T12:38:29.413Z,1.20
2023-04-14T12:40:56.816Z,1.20
2023-04-14T12:43:31.585Z,1.20
2023-04-14T12:45:58.871Z,1.20
2023-04-14T12:48:46.932Z,1.20
2023-04-14T12:51:18.337Z,1.10
2023-04-14T12:53:46.957Z,1.20
2023-04-14T12:56:16.440Z,1.00
2023-04-14T12:58:47.383Z,1.00
2023-04-14T13:01:17.213Z,0.90
2023-04-14T13:03:50.628Z,1.20
2023-04-14T13:06:19.416Z,1.00
2023-04-14T13:08:47.744Z,1.10
2023-04-14T13:11:15.156Z,1.00
2023-04-14T13:13:45.636Z,1.20
2023-04-14T13:16:16.884Z,1.10
2023-04-14T13:18:45.744Z,1.00
2023-04-14T13:21:14.467Z,1.30
2023-04-14T13:23:43.041Z,0.90
2023-04-14T13:26:10.701Z,0.90
2023-04-14T13:28:52.112Z,1.00
2023-04-14T13:31:20.853Z,0.80
2023-04-14T13:33:48.486Z,0.90
2023-04-14T13:36:15.768Z,1.20
2023-04-14T13:38:43.605Z,1.10
2023-04-14T13:41:11.204Z,1.00
2023-04-14T13:43:39.710Z,1.10
2023-04-14T13:46:07.308Z,0.80
2023-04-14T13:48:34.845Z,0.90
2023-04-14T13:51:04.795Z,1.00
2023-04-14T13:53:32.483Z,1.10
2023-04-14T13:55:59.479Z,1.00
2023-04-14T13:58:27.057Z,0.90
2023-04-14T14:00:56.931Z,1.00
2023-04-14T14:03:44.055Z,0.90
2023-04-14T14:06:11.184Z,1.10
2023-04-14T14:08:38.308Z,1.00
2023-04-14T14:11:10.681Z,0.90
2023-04-14T14:13:38.887Z,1.10
2023-04-14T14:16:09.937Z,0.80
2023-04-14T14:18:38.630Z,1.20
2023-04-14T14:21:05.955Z,1.10
2023-04-14T14:23:32.922Z,1.00
2023-04-14T14:26:00.849Z,1.00
2023-04-14T14:28:28.390Z,1.40
2023-04-14T14:30:56.329Z,1.40
2023-04-14T14:33:26.023Z,1.50
2023-04-14T14:35:54.054Z,1.30
2023-04-14T14:38:20.997Z,1.40
2023-04-14T14:40:49.594Z,1.30
2023-04-14T14:43:18.600Z,1.40
2023-04-14T14:45:47.384Z,1.80
2023-04-14T14:48:16.695Z,1.30
2023-04-14T14:50:44.070Z,1.60
2023-04-14T14:53:13.630Z,1.40
2023-04-14T14:55:40.910Z,1.40
2023-04-14T14:58:08.555Z,1.40
2023-04-14T15:00:38.624Z,1.50
2023-04-14T15:05:38.366Z,1.70
2023-04-14T15:08:05.558Z,1.20
2023-04-14T15:10:33.837Z,1.40
2023-04-14T15:13:01.332Z,1.50
2023-04-14T15:15:28.999Z,1.40
2023-04-14T15:17:56.278Z,1.80
2023-04-14T15:20:23.464Z,1.20
2023-04-14T15:22:51.024Z,1.50
2023-04-14T15:25:17.992Z,1.70
2023-04-14T15:27:45.843Z,1.40
2023-04-14T15:30:13.110Z,1.70
2023-04-14T15:32:41.310Z,1.60
2023-04-14T15:35:09.777Z,1.80
2023-04-14T15:37:37.009Z,1.70
2023-04-14T15:40:04.486Z,2.00
2023-04-14T15:42:32.034Z,1.80
2023-04-14T15:44:59.755Z,1.90
2023-04-14T15:47:28.600Z,2.00
2023-04-14T15:50:09.344Z,1.60
2023-04-14T15:52:39.888Z,2.00
2023-04-14T15:55:07.886Z,2.00
2023-04-14T15:57:35.977Z,2.10
2023-04-14T16:00:07.970Z,2.10
2023-04-14T16:02:43.101Z,2.20
2023-04-14T16:05:12.718Z,1.70
2023-04-14T16:15:08.684Z,2.60
2023-04-14T16:17:35.964Z,2.50
2023-04-14T16:20:03.999Z,3.10
2023-04-14T16:22:42.905Z,3.30
2023-04-14T16:25:11.389Z,3.30
2023-04-14T16:27:38.556Z,3.50
2023-04-14T16:30:07.128Z,3.70
2023-04-14T16:32:35.849Z,4.70
2023-04-14T16:35:04.792Z,3.60
2023-04-14T16:37:34.797Z,3.20
2023-04-14T16:40:02.111Z,3.40
2023-04-14T16:42:29.705Z,3.40
2023-04-14T16:44:58.517Z,3.00
2023-04-14T16:47:25.724Z,3.70
2023-04-14T16:49:53.160Z,3.40
2023-04-14T16:52:22.065Z,4.00
2023-04-14T16:54:49.629Z,4.30
2023-04-14T16:57:16.788Z,4.00
2023-04-14T16:59:46.416Z,4.80
2023-04-14T17:02:14.193Z,4.30
2023-04-14T17:04:41.561Z,4.20
2023-04-14T17:07:10.531Z,4.70
2023-04-14T17:09:39.266Z,4.90
2023-04-14T17:12:07.268Z,5.50
2023-04-14T17:14:35.616Z,4.50
2023-04-14T17:17:05.507Z,5.80
2023-04-14T17:19:33.120Z,6.30
2023-04-14T17:22:00.427Z,7.30
2023-04-14T17:24:27.518Z,7.10
2023-04-14T17:26:55.648Z,6.50
2023-04-14T17:29:23.377Z,6.60
2023-04-14T17:31:51.544Z,6.40
2023-04-14T17:34:20.692Z,5.50
2023-04-14T17:36:47.790Z,6.40
2023-04-14T17:39:15.643Z,6.40
2023-04-14T17:41:42.731Z,5.80
2023-04-14T17:44:09.748Z,4.90
2023-04-14T17:46:37.655Z,5.80
2023-04-14T17:49:05.175Z,5.50
2023-04-14T17:51:35.396Z,4.90
2023-04-14T17:54:03.016Z,6.00
2023-04-14T17:56:33.161Z,5.00
2023-04-14T17:59:00.720Z,5.70
2023-04-14T18:01:28.114Z,4.90
2023-04-14T18:03:55.538Z,5.10
2023-04-14T18:06:23.086Z,5.20
2023-04-14T18:08:51.611Z,6.40
2023-04-14T18:11:18.746Z,6.70
2023-04-14T18:13:45.850Z,6.00
2023-04-14T18:16:13.438Z,6.40
2023-04-14T18:18:46.747Z,5.60
2023-04-14T18:21:14.628Z,6.40
2023-04-14T18:23:42.054Z,6.60
2023-04-14T18:28:43.427Z,7.50
2023-04-14T18:31:13.771Z,7.20
2023-04-14T18:34:04.657Z,8.20
2023-04-14T18:36:33.057Z,6.90
2023-04-14T18:39:00.661Z,7.30
2023-04-14T18:41:35.184Z,6.60
2023-04-14T18:44:03.472Z,6.00
2023-04-14T18:46:30.964Z,6.80
2023-04-14T18:51:31.554Z,6.60
2023-04-14T18:53:59.491Z,6.20
2023-04-14T18:56:28.116Z,5.10
2023-04-14T18:58:56.321Z,5.10
2023-04-14T19:01:23.312Z,5.30
2023-04-14T19:03:54.527Z,5.20
2023-04-14T19:06:22.838Z,5.20
2023-04-14T19:08:50.105Z,4.50
2023-04-14T19:11:19.033Z,5.00
2023-04-14T19:13:50.525Z,4.30
2023-04-14T19:16:17.813Z,4.40
2023-04-14T19:18:45.304Z,4.60
2023-04-14T19:21:13.663Z,3.70
2023-04-14T19:23:41.195Z,3.90
2023-04-14T19:26:11.610Z,3.80
2023-04-14T19:28:40.348Z,3.80
2023-04-14T19:31:08.528Z,3.30
2023-04-14T19:33:35.578Z,3.60
2023-04-14T19:36:03.770Z,3.80
2023-04-14T19:38:31.361Z,3.50
2023-04-14T19:40:58.786Z,3.40
2023-04-14T19:43:27.385Z,3.50
2023-04-14T19:45:57.491Z,3.30
2023-04-14T19:48:28.959Z,3.40
2023-04-14T19:50:56.543Z,3.50
2023-04-14T19:53:24.391Z,3.80
2023-04-14T19:55:53.575Z,3.40
2023-04-14T19:58:21.698Z,3.20
2023-04-14T20:00:51.052Z,3.60
2023-04-14T20:03:20.574Z,3.80
2023-04-14T20:05:55.857Z,4.10
2023-04-14T20:08:27.395Z,3.60
2023-04-14T20:10:55.922Z,3.70
2023-04-14T20:13:24.178Z,3.50
2023-04-14T20:15:59.583Z,4.00
2023-04-14T20:18:28.130Z,3.90
2023-04-14T20:20:58.627Z,3.80
2023-04-14T20:23:26.050Z,3.40
2023-04-14T20:25:53.580Z,3.80
2023-04-14T20:28:26.696Z,3.70
2023-04-14T20:30:54.725Z,3.80
2023-04-14T20:33:23.195Z,3.90
2023-04-14T20:35:51.569Z,3.60
2023-04-14T20:38:19.000Z,3.60
2023-04-14T20:40:50.455Z,3.40
2023-04-14T20:43:19.366Z,3.30
2023-04-14T20:45:48.995Z,3.70
2023-04-14T20:48:16.297Z,3.70
2023-04-14T20:50:49.693Z,3.30
2023-04-14T20:53:18.033Z,3.40
2023-04-14T20:55:46.316Z,3.40
2023-04-14T20:58:14.331Z,3.40
2023-04-14T21:00:41.359Z,3.20
2023-04-14T21:03:09.932Z,3.20
2023-04-14T21:05:39.036Z,3.40
2023-04-14T21:08:07.003Z,3.50
2023-04-14T21:10:34.054Z,3.60
2023-04-14T21:15:25.132Z,3.10
2023-04-14T21:15:56.167Z,3.00
2023-04-14T21:18:23.598Z,3.10
2023-04-14T21:20:58.990Z,3.30
2023-04-14T21:23:26.517Z,3.30
2023-04-14T21:25:53.401Z,3.20
2023-04-14T21:28:21.413Z,3.80
2023-04-14T21:30:50.561Z,3.60
2023-04-14T21:33:18.116Z,3.00
2023-04-14T21:35:45.124Z,3.60
2023-04-14T21:38:12.028Z,2.90
2023-04-14T21:40:39.069Z,3.00
2023-04-14T21:43:07.397Z,3.40
2023-04-14T21:45:34.657Z,3.00
2023-04-14T21:48:04.523Z,3.00
2023-04-14T21:50:33.121Z,3.10
2023-04-14T21:53:01.784Z,3.00
2023-04-14T21:55:30.884Z,3.20
2023-04-14T21:57:58.130Z,3.10
2023-04-14T22:00:26.872Z,3.20
2023-04-14T22:02:55.515Z,3.00
2023-04-14T22:05:22.788Z,2.90
2023-04-14T22:07:50.010Z,3.00
2023-04-14T22:10:17.050Z,3.10
2023-04-14T22:12:44.824Z,3.30
2023-04-14T22:15:12.012Z,3.30
2023-04-14T22:17:42.145Z,3.70
2023-04-14T22:20:09.927Z,3.60
2023-04-14T22:22:37.031Z,3.20
2023-04-14T22:25:06.760Z,3.00
2023-04-14T22:27:36.915Z,3.20
2023-04-14T22:30:05.110Z,3.30
2023-04-14T22:32:36.562Z,3.60
2023-04-14T22:35:04.826Z,3.20
2023-04-14T22:37:31.840Z,2.60
2023-04-14T22:40:03.156Z,2.90
2023-04-14T22:42:31.211Z,2.80
2023-04-14T22:44:58.117Z,3.00
2023-04-14T22:47:30.203Z,3.00
2023-04-14T22:49:57.426Z,3.10
2023-04-14T22:52:24.467Z,2.90
2023-04-14T22:54:55.395Z,3.40
2023-04-14T22:57:22.679Z,3.10
2023-04-14T22:59:53.163Z,2.90
2023-04-14T23:02:21.740Z,3.40
2023-04-14T23:04:49.310Z,2.90
2023-04-14T23:07:16.268Z,3.20
2023-04-14T23:09:57.663Z,3.30
2023-04-14T23:12:25.472Z,3.10
2023-04-14T23:14:52.436Z,3.30
2023-04-14T23:17:22.565Z,3.20
2023-04-14T23:19:53.164Z,3.10
2023-04-14T23:22:20.071Z,3.00
2023-04-14T23:24:51.477Z,2.90
2023-04-14T23:27:18.422Z,3.60
2023-04-14T23:29:46.626Z,3.10
2023-04-14T23:32:13.695Z,3.10
2023-04-14T23:34:43.569Z,3.00
2023-04-14T23:37:10.557Z,2.90
2023-04-14T23:39:37.420Z,3.30
2023-04-14T23:42:08.622Z,3.40
2023-04-14T23:44:35.748Z,3.40
2023-04-14T23:47:02.852Z,3.20
2023-04-14T23:49:35.091Z,3.10
2023-04-14T23:52:04.282Z,2.90
2023-04-14T23:54:31.822Z,2.90
2023-04-14T23:57:01.754Z,3.40
2023-04-14T23:59:29.047Z,3.40
