createdAt,value
2018-12-20T00:01:26.855Z,36.88
2018-12-20T00:06:30.734Z,36.50
2018-12-20T00:11:34.703Z,39.73
2018-12-20T00:16:38.588Z,32.53
2018-12-20T00:21:42.506Z,30.90
2018-12-20T00:26:46.321Z,32.08
2018-12-20T00:31:50.173Z,34.33
2018-12-20T00:36:53.922Z,36.15
2018-12-20T00:41:58.289Z,36.03
2018-12-20T00:47:02.360Z,37.50
2018-12-20T00:52:06.996Z,32.90
2018-12-20T00:57:11.815Z,34.60
2018-12-20T01:02:15.958Z,33.37
2018-12-20T01:07:20.784Z,31.65
2018-12-20T01:12:24.661Z,32.53
2018-12-20T01:17:32.878Z,29.02
2018-12-20T01:22:36.904Z,30.60
2018-12-20T01:27:40.695Z,40.20
2018-12-20T01:32:44.468Z,41.33
2018-12-20T01:37:48.589Z,40.70
2018-12-20T01:42:52.739Z,37.57
2018-12-20T01:47:56.671Z,31.67
2018-12-20T01:53:00.459Z,23.00
2018-12-20T01:58:04.587Z,18.43
2018-12-20T02:03:08.779Z,21.50
2018-12-20T02:08:12.763Z,19.83
2018-12-20T02:13:16.948Z,20.10
2018-12-20T02:18:21.272Z,19.67
2018-12-20T02:23:25.570Z,19.37
2018-12-20T02:28:29.641Z,23.37
2018-12-20T02:33:33.466Z,19.62
2018-12-20T02:38:37.565Z,23.57
2018-12-20T02:43:41.556Z,22.00
2018-12-20T02:48:47.555Z,17.17
2018-12-20T02:53:51.611Z,15.90
2018-12-20T02:58:55.671Z,13.27
2018-12-20T03:03:59.491Z,13.73
2018-12-20T03:09:06.764Z,14.60
2018-12-20T03:14:10.810Z,15.10
2018-12-20T03:19:14.709Z,12.80
2018-12-20T03:24:18.434Z,15.20
2018-12-20T03:29:22.236Z,14.80
2018-12-20T03:34:27.446Z,13.03
2018-12-20T03:39:31.657Z,13.07
2018-12-20T03:44:35.881Z,13.30
2018-12-20T03:49:40.252Z,14.13
2018-12-20T03:54:44.512Z,18.50
2018-12-20T03:59:48.504Z,17.73
2018-12-20T04:04:52.413Z,18.33
2018-12-20T04:09:56.325Z,14.00
2018-12-20T04:15:00.366Z,13.90
2018-12-20T04:20:04.763Z,22.13
2018-12-20T04:25:08.587Z,21.27
2018-12-20T04:30:12.528Z,24.98
2018-12-20T04:35:16.404Z,24.23
2018-12-20T04:40:20.762Z,32.60
2018-12-20T04:45:25.216Z,48.10
2018-12-20T04:50:29.255Z,49.00
2018-12-20T04:55:33.012Z,52.80
2018-12-20T05:00:37.004Z,30.87
2018-12-20T05:05:41.054Z,33.07
2018-12-20T05:10:44.873Z,33.63
2018-12-20T05:15:56.078Z,24.00
2018-12-20T05:20:55.114Z,30.93
2018-12-20T05:25:58.822Z,26.07
2018-12-20T05:31:02.991Z,21.83
2018-12-20T05:36:06.771Z,25.43
2018-12-20T05:41:10.907Z,31.35
2018-12-20T05:46:14.959Z,23.97
2018-12-20T05:51:18.919Z,18.27
2018-12-20T05:56:23.056Z,33.03
2018-12-20T06:01:27.222Z,23.07
2018-12-20T06:06:31.933Z,21.33
2018-12-20T06:11:35.724Z,18.05
2018-12-20T06:16:39.685Z,16.03
2018-12-20T06:21:43.593Z,31.20
2018-12-20T06:26:47.476Z,22.45
2018-12-20T06:31:51.238Z,20.15
2018-12-20T06:36:55.073Z,16.82
2018-12-20T06:42:00.057Z,18.17
2018-12-20T06:47:04.065Z,20.17
2018-12-20T06:52:08.030Z,26.07
2018-12-20T06:57:11.745Z,33.00
2018-12-20T07:02:15.736Z,35.30
2018-12-20T07:07:19.501Z,44.63
2018-12-20T07:12:23.505Z,57.48
2018-12-20T07:17:27.576Z,31.50
2018-12-20T07:22:31.548Z,16.73
2018-12-20T07:27:36.267Z,36.23
2018-12-20T07:32:40.306Z,32.88
2018-12-20T07:37:44.592Z,19.23
2018-12-20T07:42:48.426Z,18.57
2018-12-20T07:47:52.354Z,18.52
2018-12-20T07:52:56.339Z,37.23
2018-12-20T07:58:00.308Z,27.00
2018-12-20T08:03:04.886Z,26.17
2018-12-20T08:08:08.751Z,24.95
2018-12-20T08:13:12.586Z,21.87
2018-12-20T08:18:16.642Z,19.50
2018-12-20T08:23:20.481Z,18.60
2018-12-20T08:28:24.216Z,31.55
2018-12-20T08:33:28.021Z,23.95
2018-12-20T08:38:31.890Z,21.15
2018-12-20T08:43:35.765Z,21.65
2018-12-20T08:48:39.745Z,23.25
2018-12-20T08:53:43.884Z,16.77
2018-12-20T08:58:47.800Z,17.73
2018-12-20T09:03:51.765Z,16.23
2018-12-20T09:08:56.085Z,15.48
2018-12-20T09:14:00.211Z,18.27
2018-12-20T09:19:04.165Z,19.37
2018-12-20T09:24:08.177Z,15.05
2018-12-20T09:29:12.071Z,14.68
2018-12-20T09:34:15.905Z,15.32
2018-12-20T09:39:21.938Z,16.15
2018-12-20T09:44:25.854Z,17.10
2018-12-20T09:49:29.802Z,17.48
2018-12-20T09:54:33.775Z,14.40
2018-12-20T09:59:37.796Z,15.95
2018-12-20T10:04:41.692Z,21.40
2018-12-20T10:09:45.545Z,14.75
2018-12-20T10:14:49.279Z,15.45
2018-12-20T10:19:53.273Z,22.37
2018-12-20T10:24:57.406Z,17.20
2018-12-20T10:30:01.376Z,13.98
2018-12-20T10:35:05.543Z,17.92
2018-12-20T10:40:09.279Z,18.27
2018-12-20T10:45:13.053Z,16.95
2018-12-20T10:50:16.999Z,29.20
2018-12-20T10:55:20.951Z,15.45
2018-12-20T11:00:24.891Z,17.23
2018-12-20T11:05:34.369Z,16.12
2018-12-20T11:10:38.533Z,16.02
2018-12-20T11:15:42.377Z,20.48
2018-12-20T11:20:46.181Z,17.92
2018-12-20T11:25:50.586Z,36.13
2018-12-20T11:30:54.392Z,17.77
2018-12-20T11:35:58.572Z,20.35
2018-12-20T11:41:02.796Z,18.50
2018-12-20T11:46:07.027Z,16.67
2018-12-20T11:51:11.075Z,20.57
2018-12-20T11:56:14.933Z,18.15
2018-12-20T12:01:18.698Z,22.25
2018-12-20T12:06:22.728Z,18.57
2018-12-20T12:11:26.987Z,17.02
2018-12-20T12:16:30.960Z,16.70
2018-12-20T12:21:35.259Z,20.17
2018-12-20T12:26:39.025Z,19.80
2018-12-20T12:31:43.818Z,23.27
2018-12-20T12:36:47.711Z,17.60
2018-12-20T12:41:51.572Z,28.98
2018-12-20T12:46:55.557Z,19.15
2018-12-20T12:51:59.548Z,23.30
2018-12-20T12:57:03.580Z,18.90
2018-12-20T13:02:08.578Z,18.62
2018-12-20T13:07:12.318Z,24.10
2018-12-20T13:12:16.456Z,26.35
2018-12-20T13:17:20.812Z,20.43
2018-12-20T13:22:24.716Z,26.00
2018-12-20T13:27:28.645Z,26.95
2018-12-20T13:32:32.423Z,20.17
2018-12-20T13:37:36.736Z,24.45
2018-12-20T13:42:40.719Z,20.15
2018-12-20T13:47:44.446Z,25.25
2018-12-20T13:52:48.527Z,26.48
2018-12-20T13:57:52.434Z,24.75
2018-12-20T14:02:56.097Z,26.27
2018-12-20T14:08:00.157Z,30.48
2018-12-20T14:13:05.827Z,28.80
2018-12-20T14:18:10.473Z,25.57
2018-12-20T14:23:14.868Z,25.37
2018-12-20T14:28:19.594Z,25.08
2018-12-20T14:33:24.035Z,25.52
2018-12-20T14:38:28.361Z,31.82
2018-12-20T14:43:39.726Z,35.88
2018-12-20T14:48:46.467Z,44.23
2018-12-20T14:53:52.296Z,46.53
2018-12-20T14:58:57.625Z,45.85
2018-12-20T15:04:08.479Z,51.85
2018-12-20T15:09:12.711Z,60.33
2018-12-20T15:14:17.042Z,40.25
2018-12-20T15:19:21.277Z,42.73
2018-12-20T15:24:25.657Z,66.53
2018-12-20T15:29:30.758Z,73.47
2018-12-20T15:34:34.975Z,58.95
2018-12-20T15:39:39.272Z,60.43
2018-12-20T15:44:43.860Z,76.30
2018-12-20T15:49:48.219Z,88.00
2018-12-20T15:54:52.687Z,91.25
2018-12-20T15:59:57.080Z,85.83
2018-12-20T16:05:01.180Z,52.95
2018-12-20T16:10:07.400Z,53.40
2018-12-20T16:15:11.334Z,50.65
2018-12-20T16:20:16.047Z,45.83
2018-12-20T16:25:21.854Z,45.73
2018-12-20T16:30:25.847Z,43.78
2018-12-20T16:35:29.701Z,34.78
2018-12-20T16:40:33.573Z,64.27
2018-12-20T16:45:37.767Z,53.30
2018-12-20T16:50:41.749Z,39.35
2018-12-20T16:55:45.781Z,88.85
2018-12-20T17:00:49.640Z,64.17
2018-12-20T17:05:53.629Z,102.97
2018-12-20T17:10:57.921Z,57.90
2018-12-20T17:16:01.894Z,84.35
2018-12-20T17:21:05.688Z,82.55
2018-12-20T17:26:09.669Z,115.50
2018-12-20T17:31:13.897Z,92.08
2018-12-20T17:36:17.812Z,106.58
2018-12-20T17:41:22.123Z,72.67
2018-12-20T17:46:27.016Z,44.70
2018-12-20T17:51:30.831Z,64.03
2018-12-20T17:56:35.867Z,47.15
2018-12-20T18:01:40.285Z,49.08
2018-12-20T18:06:44.723Z,41.05
2018-12-20T18:11:48.505Z,115.55
2018-12-20T18:16:52.400Z,53.17
2018-12-20T18:21:57.595Z,90.60
2018-12-20T18:27:01.670Z,42.90
2018-12-20T18:32:06.503Z,67.40
2018-12-20T18:37:11.344Z,42.58
2018-12-20T18:42:15.229Z,63.28
2018-12-20T18:47:19.267Z,67.20
2018-12-20T18:52:23.020Z,94.10
2018-12-20T18:57:27.306Z,68.17
2018-12-20T19:02:32.011Z,51.58
2018-12-20T19:07:37.066Z,60.85
2018-12-20T19:12:40.994Z,67.92
2018-12-20T19:17:46.005Z,91.78
2018-12-20T19:22:50.322Z,110.25
2018-12-20T19:27:54.368Z,71.12
2018-12-20T19:32:58.443Z,49.50
2018-12-20T19:38:02.345Z,66.20
2018-12-20T19:43:06.420Z,84.60
2018-12-20T19:48:11.517Z,79.40
2018-12-20T19:53:15.307Z,100.00
2018-12-20T19:58:19.878Z,69.53
2018-12-20T20:03:23.842Z,75.95
2018-12-20T20:08:29.032Z,72.97
2018-12-20T20:13:33.048Z,120.95
2018-12-20T20:18:36.997Z,43.75
2018-12-20T20:23:40.858Z,49.20
2018-12-20T20:28:44.989Z,47.40
2018-12-20T20:33:49.569Z,66.37
2018-12-20T20:39:01.746Z,50.80
2018-12-20T20:43:59.640Z,102.95
2018-12-20T20:49:03.515Z,71.90
2018-12-20T20:54:07.375Z,81.63
2018-12-20T20:59:12.347Z,35.95
2018-12-20T21:04:16.052Z,34.63
2018-12-20T21:09:19.972Z,63.68
2018-12-20T21:14:25.980Z,52.75
2018-12-20T21:19:29.936Z,40.35
2018-12-20T21:24:34.041Z,20.77
2018-12-20T21:29:38.050Z,34.60
2018-12-20T21:34:43.045Z,84.25
2018-12-20T21:39:46.948Z,80.07
2018-12-20T21:44:51.954Z,60.40
2018-12-20T21:49:55.902Z,28.47
2018-12-20T21:54:59.690Z,39.13
2018-12-20T22:00:09.421Z,61.23
2018-12-20T22:05:13.576Z,65.45
2018-12-20T22:10:17.407Z,53.63
2018-12-20T22:15:21.147Z,50.85
2018-12-20T22:20:25.017Z,61.23
2018-12-20T22:25:29.987Z,83.40
2018-12-20T22:30:33.881Z,40.43
2018-12-20T22:35:37.760Z,34.00
2018-12-20T22:40:42.501Z,46.13
2018-12-20T22:45:46.377Z,41.42
2018-12-20T22:50:55.852Z,41.63
2018-12-20T22:55:56.291Z,40.17
2018-12-20T23:01:03.123Z,47.38
2018-12-20T23:06:07.152Z,40.25
2018-12-20T23:11:10.940Z,25.37
2018-12-20T23:16:14.761Z,25.02
2018-12-20T23:21:19.781Z,19.62
2018-12-20T23:26:23.684Z,20.68
2018-12-20T23:31:27.560Z,21.15
2018-12-20T23:36:31.249Z,21.65
2018-12-20T23:41:35.262Z,17.80
2018-12-20T23:46:38.978Z,18.70
2018-12-20T23:51:45.441Z,16.20
2018-12-20T23:56:48.656Z,16.05
