createdAt,value
2023-05-10T00:02:12.129Z,3.57
2023-05-10T00:04:40.252Z,4.97
2023-05-10T00:07:09.733Z,3.87
2023-05-10T00:09:37.792Z,3.90
2023-05-10T00:12:06.290Z,3.20
2023-05-10T00:14:36.693Z,4.63
2023-05-10T00:17:04.873Z,4.20
2023-05-10T00:19:33.130Z,4.77
2023-05-10T00:22:01.284Z,4.47
2023-05-10T00:24:30.774Z,4.27
2023-05-10T00:26:58.913Z,4.57
2023-05-10T00:29:27.751Z,5.10
2023-05-10T00:31:55.901Z,4.50
2023-05-10T00:34:24.051Z,5.10
2023-05-10T00:36:52.160Z,5.73
2023-05-10T00:39:20.220Z,4.67
2023-05-10T00:41:49.678Z,5.20
2023-05-10T00:44:17.802Z,5.07
2023-05-10T00:46:46.252Z,4.63
2023-05-10T00:49:19.331Z,4.70
2023-05-10T00:51:47.396Z,5.30
2023-05-10T00:54:16.228Z,5.57
2023-05-10T00:56:44.728Z,5.63
2023-05-10T00:59:14.218Z,6.60
2023-05-10T01:01:42.318Z,5.80
2023-05-10T01:04:11.065Z,5.40
2023-05-10T01:06:39.125Z,6.03
2023-05-10T01:09:07.477Z,6.83
2023-05-10T01:11:35.671Z,7.50
2023-05-10T01:14:03.746Z,5.90
2023-05-10T01:16:34.705Z,6.33
2023-05-10T01:19:02.877Z,7.80
2023-05-10T01:21:40.443Z,6.67
2023-05-10T01:24:40.885Z,7.13
2023-05-10T01:27:28.629Z,7.47
2023-05-10T01:30:23.830Z,7.50
2023-05-10T01:32:55.576Z,6.30
2023-05-10T01:35:28.164Z,6.70
2023-05-10T01:38:15.242Z,6.93
2023-05-10T01:40:48.391Z,7.53
2023-05-10T01:43:19.766Z,6.97
2023-05-10T01:45:52.179Z,6.87
2023-05-10T01:48:21.611Z,6.40
2023-05-10T01:50:49.695Z,6.30
2023-05-10T01:53:20.719Z,5.17
2023-05-10T01:55:51.442Z,5.23
2023-05-10T01:58:21.256Z,5.27
2023-05-10T02:00:49.990Z,5.47
2023-05-10T02:03:18.207Z,4.57
2023-05-10T02:05:48.019Z,4.23
2023-05-10T02:08:16.141Z,5.60
2023-05-10T02:10:46.959Z,4.37
2023-05-10T02:13:15.042Z,4.00
2023-05-10T02:15:43.154Z,4.73
2023-05-10T02:18:11.439Z,4.73
2023-05-10T02:20:39.515Z,4.20
2023-05-10T02:23:08.922Z,4.70
2023-05-10T02:25:36.985Z,4.27
2023-05-10T02:28:06.922Z,4.80
2023-05-10T02:30:35.091Z,4.97
2023-05-10T02:33:03.980Z,4.13
2023-05-10T02:35:32.106Z,5.60
2023-05-10T02:38:00.314Z,5.10
2023-05-10T02:40:29.825Z,5.00
2023-05-10T02:42:59.750Z,5.07
2023-05-10T02:45:30.149Z,4.90
2023-05-10T02:47:58.525Z,5.63
2023-05-10T02:50:27.969Z,5.77
2023-05-10T02:52:58.567Z,4.93
2023-05-10T02:55:33.268Z,5.40
2023-05-10T02:58:02.212Z,5.90
2023-05-10T03:00:38.617Z,5.20
2023-05-10T03:03:06.726Z,5.00
2023-05-10T03:05:35.123Z,6.20
2023-05-10T03:08:05.249Z,6.13
2023-05-10T03:10:35.821Z,6.60
2023-05-10T03:13:13.294Z,7.60
2023-05-10T03:15:48.058Z,6.17
2023-05-10T03:18:19.018Z,6.10
2023-05-10T03:20:49.406Z,6.47
2023-05-10T03:23:23.576Z,7.40
2023-05-10T03:25:53.012Z,8.43
2023-05-10T03:28:21.118Z,9.23
2023-05-10T03:30:49.338Z,9.03
2023-05-10T03:33:23.379Z,8.60
2023-05-10T03:35:51.504Z,8.67
2023-05-10T03:38:19.604Z,10.60
2023-05-10T03:40:47.715Z,8.37
2023-05-10T03:43:17.197Z,9.93
2023-05-10T03:45:45.315Z,9.97
2023-05-10T03:48:14.763Z,9.53
2023-05-10T03:50:46.050Z,8.70
2023-05-10T03:53:14.425Z,9.37
2023-05-10T03:55:42.535Z,10.97
2023-05-10T03:58:13.238Z,10.57
2023-05-10T04:00:44.834Z,10.10
2023-05-10T04:03:13.167Z,10.33
2023-05-10T04:05:41.333Z,9.80
2023-05-10T04:08:09.450Z,13.27
2023-05-10T04:10:37.534Z,11.17
2023-05-10T04:13:05.589Z,11.93
2023-05-10T04:15:33.688Z,12.30
2023-05-10T04:18:03.287Z,12.73
2023-05-10T04:20:31.421Z,14.03
2023-05-10T04:22:59.472Z,11.20
2023-05-10T04:25:27.519Z,10.10
2023-05-10T04:27:55.586Z,12.00
2023-05-10T04:30:23.658Z,13.03
2023-05-10T04:32:51.717Z,11.50
2023-05-10T04:35:21.257Z,11.93
2023-05-10T04:37:49.358Z,12.30
2023-05-10T04:40:22.899Z,13.50
2023-05-10T04:42:51.393Z,14.47
2023-05-10T04:45:19.593Z,16.97
2023-05-10T04:47:47.824Z,13.73
2023-05-10T04:50:16.563Z,16.13
2023-05-10T04:52:46.169Z,15.47
2023-05-10T04:55:14.722Z,16.00
2023-05-10T04:57:42.778Z,17.57
2023-05-10T05:00:11.931Z,18.13
2023-05-10T05:02:40.137Z,17.93
2023-05-10T05:05:09.097Z,17.97
2023-05-10T05:07:37.164Z,17.20
2023-05-10T05:10:07.753Z,19.53
2023-05-10T05:12:35.847Z,17.90
2023-05-10T05:15:04.222Z,20.30
2023-05-10T05:17:32.674Z,19.70
2023-05-10T05:20:01.595Z,21.10
2023-05-10T05:22:29.715Z,20.07
2023-05-10T05:24:58.007Z,21.10
2023-05-10T05:27:28.955Z,22.00
2023-05-10T05:29:57.103Z,26.80
2023-05-10T05:32:25.607Z,26.23
2023-05-10T05:34:53.767Z,20.43
2023-05-10T05:37:22.455Z,22.10
2023-05-10T05:39:50.667Z,24.63
2023-05-10T05:42:19.872Z,22.70
2023-05-10T05:44:52.280Z,26.10
2023-05-10T05:47:20.334Z,26.33
2023-05-10T05:49:48.417Z,26.40
2023-05-10T05:52:16.462Z,23.93
2023-05-10T05:54:44.880Z,28.57
2023-05-10T05:57:13.118Z,22.13
2023-05-10T05:59:44.830Z,22.53
2023-05-10T06:02:14.382Z,22.30
2023-05-10T06:04:44.666Z,20.07
2023-05-10T06:07:12.961Z,26.97
2023-05-10T06:09:43.616Z,23.80
2023-05-10T06:12:12.724Z,26.77
2023-05-10T06:14:40.743Z,23.90
2023-05-10T06:17:08.798Z,23.50
2023-05-10T06:19:38.299Z,26.73
2023-05-10T06:22:06.434Z,25.50
2023-05-10T06:24:34.656Z,23.83
2023-05-10T06:27:03.200Z,23.30
2023-05-10T06:29:31.323Z,25.30
2023-05-10T06:31:59.744Z,27.17
2023-05-10T06:34:27.842Z,25.80
2023-05-10T06:36:57.310Z,28.30
2023-05-10T06:39:25.342Z,28.23
2023-05-10T06:41:53.408Z,22.20
2023-05-10T06:44:21.453Z,21.93
2023-05-10T06:46:49.575Z,22.40
2023-05-10T06:49:17.730Z,23.50
2023-05-10T06:51:46.153Z,22.93
2023-05-10T06:54:15.606Z,22.90
2023-05-10T06:56:43.701Z,23.60
2023-05-10T06:59:11.855Z,23.63
2023-05-10T07:01:40.067Z,24.50
2023-05-10T07:04:08.621Z,22.70
2023-05-10T07:06:37.104Z,18.03
2023-05-10T07:09:11.124Z,18.30
2023-05-10T07:11:40.599Z,18.23
2023-05-10T07:14:08.735Z,21.63
2023-05-10T07:16:37.383Z,14.97
2023-05-10T07:19:06.453Z,19.83
2023-05-10T07:21:34.600Z,19.90
2023-05-10T07:24:03.017Z,22.43
2023-05-10T07:26:31.315Z,24.40
2023-05-10T07:29:00.806Z,25.33
2023-05-10T07:31:28.912Z,23.00
2023-05-10T07:33:57.037Z,23.73
2023-05-10T07:36:25.368Z,19.50
2023-05-10T07:38:53.488Z,15.20
2023-05-10T07:41:21.988Z,15.20
2023-05-10T07:43:50.061Z,21.50
2023-05-10T07:46:20.480Z,24.20
2023-05-10T07:48:48.662Z,20.93
2023-05-10T07:51:16.772Z,24.40
2023-05-10T07:53:44.801Z,18.73
2023-05-10T07:56:33.632Z,14.77
2023-05-10T07:59:09.276Z,13.30
2023-05-10T08:01:39.649Z,16.90
2023-05-10T08:04:08.485Z,15.80
2023-05-10T08:06:36.586Z,20.27
2023-05-10T08:09:04.774Z,22.73
2023-05-10T08:11:34.355Z,21.40
2023-05-10T08:14:03.104Z,24.53
2023-05-10T08:16:31.322Z,19.87
2023-05-10T08:19:00.898Z,22.20
2023-05-10T08:21:29.150Z,21.93
2023-05-10T08:23:57.259Z,24.93
2023-05-10T08:26:25.354Z,24.67
2023-05-10T08:28:53.476Z,22.07
2023-05-10T08:31:22.166Z,21.70
2023-05-10T08:33:50.397Z,24.63
2023-05-10T08:36:22.649Z,25.50
2023-05-10T08:38:52.451Z,23.20
2023-05-10T08:41:21.986Z,20.80
2023-05-10T08:43:50.217Z,25.60
2023-05-10T08:46:20.607Z,28.20
2023-05-10T08:48:49.089Z,22.90
2023-05-10T08:51:17.645Z,24.30
2023-05-10T08:53:47.326Z,26.67
2023-05-10T08:56:16.671Z,21.13
2023-05-10T08:58:44.762Z,27.50
2023-05-10T09:01:12.858Z,22.27
2023-05-10T09:03:44.291Z,26.50
2023-05-10T09:06:13.067Z,30.23
2023-05-10T09:08:41.210Z,23.27
2023-05-10T09:11:10.767Z,29.00
2023-05-10T09:13:38.873Z,22.90
2023-05-10T09:16:20.537Z,21.13
2023-05-10T09:18:50.638Z,21.43
2023-05-10T09:21:22.109Z,23.90
2023-05-10T09:23:51.301Z,26.90
2023-05-10T09:26:24.044Z,23.00
2023-05-10T09:28:53.110Z,25.33
2023-05-10T09:31:21.260Z,24.07
2023-05-10T09:33:49.783Z,21.93
2023-05-10T09:36:18.191Z,22.63
2023-05-10T09:38:53.702Z,23.90
2023-05-10T09:41:24.239Z,21.27
2023-05-10T09:43:52.468Z,20.17
2023-05-10T09:46:20.658Z,15.43
2023-05-10T09:48:49.116Z,17.60
2023-05-10T09:51:23.089Z,11.50
2023-05-10T09:53:51.720Z,11.17
2023-05-10T09:56:36.749Z,14.50
2023-05-10T09:59:05.074Z,18.17
2023-05-10T10:01:34.423Z,12.60
2023-05-10T10:04:04.684Z,7.97
2023-05-10T10:06:37.420Z,12.60
2023-05-10T10:09:05.995Z,13.13
2023-05-10T10:11:55.403Z,10.93
2023-05-10T10:14:25.577Z,9.57
2023-05-10T10:17:06.542Z,7.27
2023-05-10T10:19:37.818Z,11.10
2023-05-10T10:22:06.507Z,11.07
2023-05-10T10:24:34.739Z,9.47
2023-05-10T10:27:11.347Z,9.07
2023-05-10T10:29:43.609Z,11.13
2023-05-10T10:32:13.145Z,11.83
2023-05-10T10:34:41.575Z,9.73
2023-05-10T10:37:09.700Z,10.80
2023-05-10T10:39:37.976Z,12.17
2023-05-10T10:42:06.318Z,14.23
2023-05-10T10:44:41.338Z,11.20
2023-05-10T10:47:12.929Z,15.27
2023-05-10T10:49:45.479Z,14.20
2023-05-10T10:52:29.373Z,12.27
2023-05-10T10:55:02.451Z,11.33
2023-05-10T10:57:45.565Z,9.47
2023-05-10T11:00:41.062Z,7.37
2023-05-10T11:03:09.701Z,10.83
2023-05-10T11:05:42.414Z,11.40
2023-05-10T11:08:21.995Z,15.40
2023-05-10T11:10:54.779Z,9.67
2023-05-10T11:13:32.750Z,8.43
2023-05-10T11:16:11.522Z,8.80
2023-05-10T11:18:39.735Z,8.60
2023-05-10T11:21:08.436Z,8.30
2023-05-10T11:23:51.688Z,10.30
2023-05-10T11:26:19.906Z,9.07
2023-05-10T11:28:48.525Z,8.53
2023-05-10T11:31:18.102Z,10.77
2023-05-10T11:33:46.476Z,17.97
2023-05-10T11:36:15.848Z,10.47
2023-05-10T11:38:44.021Z,11.30
2023-05-10T11:41:12.562Z,7.63
2023-05-10T11:43:41.101Z,9.97
2023-05-10T11:46:09.466Z,8.13
2023-05-10T11:48:38.898Z,9.37
2023-05-10T11:51:07.198Z,9.93
2023-05-10T11:53:35.422Z,8.80
2023-05-10T11:56:06.777Z,8.43
2023-05-10T11:58:35.135Z,8.73
2023-05-10T12:01:03.655Z,7.93
2023-05-10T12:03:31.989Z,9.20
2023-05-10T12:06:01.772Z,9.20
2023-05-10T12:08:30.923Z,9.10
2023-05-10T12:11:06.921Z,8.73
2023-05-10T12:13:35.169Z,7.83
2023-05-10T12:16:03.687Z,8.90
2023-05-10T12:18:31.828Z,8.03
2023-05-10T12:21:06.732Z,9.27
2023-05-10T12:23:34.859Z,7.70
2023-05-10T12:26:04.549Z,8.33
2023-05-10T12:28:32.844Z,7.80
2023-05-10T12:31:01.181Z,7.07
2023-05-10T12:33:29.325Z,9.03
2023-05-10T12:35:57.694Z,11.53
2023-05-10T12:38:31.870Z,9.33
2023-05-10T12:41:00.666Z,8.90
2023-05-10T12:43:29.010Z,9.30
2023-05-10T12:45:57.355Z,8.53
2023-05-10T12:48:26.128Z,7.20
2023-05-10T12:50:54.276Z,8.20
2023-05-10T12:53:22.366Z,7.60
2023-05-10T12:55:55.190Z,9.23
2023-05-10T12:58:34.897Z,9.50
2023-05-10T13:01:03.638Z,9.63
2023-05-10T13:03:31.750Z,12.03
2023-05-10T13:05:59.873Z,9.47
2023-05-10T13:08:27.967Z,8.83
2023-05-10T13:10:57.413Z,8.00
2023-05-10T13:13:25.580Z,8.90
2023-05-10T13:15:53.695Z,9.13
2023-05-10T13:18:21.886Z,9.47
2023-05-10T13:20:50.660Z,8.90
2023-05-10T13:23:18.859Z,9.87
2023-05-10T13:25:47.096Z,10.07
2023-05-10T13:28:22.277Z,8.50
2023-05-10T13:30:50.406Z,9.00
2023-05-10T13:33:18.484Z,8.43
2023-05-10T13:35:46.605Z,7.50
2023-05-10T13:38:15.236Z,9.80
2023-05-10T13:40:43.342Z,8.53
2023-05-10T13:43:11.450Z,8.17
2023-05-10T13:45:41.003Z,8.07
2023-05-10T13:48:09.249Z,8.20
2023-05-10T13:50:37.480Z,9.23
2023-05-10T13:53:06.465Z,8.37
2023-05-10T13:55:34.692Z,8.93
2023-05-10T13:58:02.787Z,9.83
2023-05-10T14:00:33.948Z,6.73
2023-05-10T14:03:03.516Z,7.60
2023-05-10T14:05:31.820Z,8.13
2023-05-10T14:07:59.936Z,7.30
2023-05-10T14:10:27.991Z,9.97
2023-05-10T14:12:56.086Z,8.37
2023-05-10T14:15:24.356Z,8.50
2023-05-10T14:17:52.728Z,9.77
2023-05-10T14:20:22.262Z,10.40
2023-05-10T14:22:50.308Z,8.60
2023-05-10T14:25:18.632Z,7.43
2023-05-10T14:27:47.104Z,8.20
2023-05-10T14:30:16.004Z,9.00
2023-05-10T14:32:44.197Z,9.73
2023-05-10T14:35:14.997Z,7.17
2023-05-10T14:37:46.440Z,7.47
2023-05-10T14:40:16.183Z,7.47
2023-05-10T14:42:44.773Z,6.80
2023-05-10T14:45:13.224Z,6.50
2023-05-10T14:47:41.406Z,8.17
2023-05-10T14:50:35.980Z,7.50
2023-05-10T14:53:06.295Z,7.70
2023-05-10T14:55:35.752Z,8.37
2023-05-10T14:58:04.294Z,8.03
2023-05-10T15:00:32.734Z,6.83
2023-05-10T15:03:01.217Z,7.43
2023-05-10T15:05:30.128Z,7.77
2023-05-10T15:07:58.581Z,7.00
2023-05-10T15:10:28.302Z,8.20
2023-05-10T15:12:56.393Z,8.73
2023-05-10T15:15:24.515Z,11.53
2023-05-10T15:17:52.691Z,6.97
2023-05-10T15:20:20.781Z,7.10
2023-05-10T15:22:54.339Z,6.70
2023-05-10T15:25:22.520Z,7.27
2023-05-10T15:27:51.947Z,6.80
2023-05-10T15:30:20.040Z,7.50
2023-05-10T15:32:48.198Z,5.93
2023-05-10T15:35:16.677Z,8.43
2023-05-10T15:37:44.944Z,7.77
2023-05-10T15:40:13.693Z,7.50
2023-05-10T15:42:41.812Z,6.77
2023-05-10T15:45:12.895Z,7.47
2023-05-10T15:47:41.375Z,6.87
2023-05-10T15:50:10.347Z,6.67
2023-05-10T15:52:38.398Z,6.00
2023-05-10T15:55:12.837Z,7.30
2023-05-10T15:57:44.717Z,6.70
2023-05-10T16:00:14.973Z,6.80
2023-05-10T16:02:43.173Z,7.50
2023-05-10T16:05:11.395Z,6.53
2023-05-10T16:07:40.274Z,6.70
2023-05-10T16:10:10.390Z,6.33
2023-05-10T16:12:38.990Z,6.50
2023-05-10T16:15:08.257Z,6.00
2023-05-10T16:17:37.982Z,6.20
2023-05-10T16:20:08.003Z,5.50
2023-05-10T16:22:36.528Z,6.90
2023-05-10T16:25:04.832Z,5.97
2023-05-10T16:27:33.657Z,6.40
2023-05-10T16:30:04.725Z,5.27
2023-05-10T16:32:32.905Z,5.57
2023-05-10T16:35:02.409Z,6.10
2023-05-10T16:37:30.483Z,5.50
2023-05-10T16:39:58.565Z,6.20
2023-05-10T16:42:26.651Z,5.30
2023-05-10T16:44:55.390Z,5.97
2023-05-10T16:47:26.597Z,5.60
2023-05-10T16:49:54.886Z,5.87
2023-05-10T16:52:24.606Z,6.23
2023-05-10T16:54:52.736Z,5.90
2023-05-10T16:57:20.765Z,5.17
2023-05-10T16:59:48.826Z,5.03
2023-05-10T17:02:16.961Z,5.30
2023-05-10T17:04:45.072Z,4.80
2023-05-10T17:07:13.339Z,5.33
2023-05-10T17:09:43.231Z,5.13
2023-05-10T17:12:11.430Z,6.90
2023-05-10T17:14:40.100Z,7.63
2023-05-10T17:17:08.228Z,8.60
2023-05-10T17:19:36.333Z,9.20
2023-05-10T17:22:07.415Z,7.47
2023-05-10T17:24:35.536Z,11.07
2023-05-10T17:27:05.208Z,10.00
2023-05-10T17:29:33.249Z,9.67
2023-05-10T17:32:02.309Z,13.70
2023-05-10T17:34:30.375Z,14.00
2023-05-10T17:36:58.652Z,16.63
2023-05-10T17:39:26.740Z,13.40
2023-05-10T17:41:54.868Z,14.67
2023-05-10T17:44:25.575Z,13.40
2023-05-10T17:46:53.681Z,15.53
2023-05-10T17:49:21.802Z,18.00
2023-05-10T17:51:50.313Z,16.23
2023-05-10T17:54:21.413Z,14.67
2023-05-10T17:56:49.504Z,15.90
2023-05-10T17:59:17.565Z,15.53
2023-05-10T18:01:47.081Z,20.40
2023-05-10T18:04:15.223Z,16.80
2023-05-10T18:06:43.312Z,18.17
2023-05-10T18:09:11.446Z,20.23
2023-05-10T18:11:53.411Z,12.80
2023-05-10T18:14:32.385Z,15.10
2023-05-10T18:17:06.153Z,16.63
2023-05-10T18:19:34.301Z,12.57
2023-05-10T18:22:02.773Z,14.37
2023-05-10T18:24:38.944Z,12.10
2023-05-10T18:27:13.275Z,15.70
2023-05-10T18:29:41.361Z,12.50
2023-05-10T18:32:10.818Z,12.50
2023-05-10T18:34:38.928Z,14.10
2023-05-10T18:37:07.940Z,12.17
2023-05-10T18:39:36.208Z,12.50
2023-05-10T18:42:05.148Z,17.50
2023-05-10T18:44:39.010Z,14.73
2023-05-10T18:47:07.110Z,12.57
2023-05-10T18:49:36.554Z,11.60
2023-05-10T18:52:04.741Z,11.47
2023-05-10T18:54:32.857Z,12.27
2023-05-10T18:57:00.998Z,10.93
2023-05-10T18:59:29.096Z,10.23
2023-05-10T19:01:57.704Z,10.60
2023-05-10T19:04:26.038Z,9.60
2023-05-10T19:06:56.016Z,9.00
2023-05-10T19:09:24.305Z,10.40
2023-05-10T19:11:52.654Z,12.67
2023-05-10T19:14:20.944Z,9.87
2023-05-10T19:16:52.242Z,9.90
2023-05-10T19:19:20.820Z,8.07
2023-05-10T19:21:48.878Z,10.57
2023-05-10T19:24:19.705Z,9.13
2023-05-10T19:26:48.562Z,8.27
2023-05-10T19:29:16.858Z,12.87
2023-05-10T19:31:45.105Z,8.30
2023-05-10T19:34:13.449Z,7.93
2023-05-10T19:36:41.620Z,7.70
2023-05-10T19:39:09.639Z,6.83
2023-05-10T19:41:39.118Z,7.30
2023-05-10T19:44:07.200Z,7.53
2023-05-10T19:46:35.357Z,6.10
2023-05-10T19:49:03.487Z,7.17
2023-05-10T19:51:32.151Z,6.73
2023-05-10T19:54:00.444Z,6.97
2023-05-10T19:56:36.345Z,8.93
2023-05-10T19:59:07.765Z,9.50
2023-05-10T20:01:38.369Z,6.77
2023-05-10T20:04:06.729Z,7.20
2023-05-10T20:06:34.814Z,7.17
2023-05-10T20:09:02.860Z,6.50
2023-05-10T20:11:31.046Z,9.40
2023-05-10T20:13:59.280Z,7.60
2023-05-10T20:16:28.770Z,8.20
2023-05-10T20:18:56.945Z,8.30
2023-05-10T20:21:26.523Z,8.30
2023-05-10T20:24:08.442Z,7.73
2023-05-10T20:26:36.570Z,8.10
2023-05-10T20:29:04.714Z,14.47
2023-05-10T20:31:34.350Z,8.97
2023-05-10T20:34:02.506Z,9.33
2023-05-10T20:36:31.169Z,10.47
2023-05-10T20:38:59.273Z,9.90
2023-05-10T20:41:27.443Z,8.77
2023-05-10T20:43:55.580Z,13.00
2023-05-10T20:46:23.699Z,8.90
2023-05-10T20:48:53.251Z,9.77
2023-05-10T20:51:21.355Z,9.70
2023-05-10T20:53:49.483Z,11.73
2023-05-10T20:56:31.917Z,14.13
2023-05-10T20:58:59.964Z,12.30
2023-05-10T21:01:32.790Z,13.53
2023-05-10T21:04:02.255Z,11.40
2023-05-10T21:06:31.542Z,18.60
2023-05-10T21:08:59.765Z,11.17
2023-05-10T21:11:27.934Z,11.27
2023-05-10T21:13:55.994Z,13.30
2023-05-10T21:16:24.239Z,16.57
2023-05-10T21:18:52.425Z,13.53
2023-05-10T21:21:21.931Z,13.00
2023-05-10T21:23:50.022Z,14.30
2023-05-10T21:26:18.241Z,14.73
2023-05-10T21:28:46.552Z,12.23
2023-05-10T21:31:14.845Z,15.07
2023-05-10T21:33:43.452Z,11.90
2023-05-10T21:36:11.758Z,12.73
2023-05-10T21:38:44.244Z,15.73
2023-05-10T21:41:12.482Z,14.40
2023-05-10T21:43:40.587Z,14.23
2023-05-10T21:48:51.193Z,14.53
2023-05-10T21:51:19.275Z,13.50
2023-05-10T21:53:49.068Z,13.30
2023-05-10T21:56:17.520Z,15.40
2023-05-10T21:58:45.818Z,14.33
2023-05-10T22:01:15.002Z,14.97
2023-05-10T22:03:43.267Z,15.17
2023-05-10T22:06:11.384Z,14.83
2023-05-10T22:08:39.506Z,14.50
2023-05-10T22:11:09.012Z,15.17
2023-05-10T22:13:37.103Z,14.20
2023-05-10T22:16:05.579Z,13.23
2023-05-10T22:18:33.709Z,17.50
2023-05-10T22:21:10.629Z,14.83
2023-05-10T22:23:38.728Z,16.50
2023-05-10T22:26:09.838Z,16.03
2023-05-10T22:28:37.988Z,15.87
2023-05-10T22:31:10.651Z,15.20
2023-05-10T22:33:38.769Z,13.83
2023-05-10T22:36:07.437Z,14.70
2023-05-10T22:38:35.606Z,14.87
2023-05-10T22:41:03.788Z,17.83
2023-05-10T22:43:33.852Z,16.10
2023-05-10T22:46:01.990Z,15.53
2023-05-10T22:48:30.149Z,16.63
2023-05-10T22:50:58.279Z,15.63
2023-05-10T22:53:37.245Z,15.00
2023-05-10T22:56:05.492Z,15.40
2023-05-10T22:58:34.987Z,16.63
2023-05-10T23:01:03.101Z,16.90
2023-05-10T23:03:31.263Z,18.67
2023-05-10T23:05:59.376Z,17.60
2023-05-10T23:08:32.618Z,14.80
2023-05-10T23:11:00.768Z,17.13
2023-05-10T23:13:28.869Z,18.30
2023-05-10T23:15:58.343Z,21.53
2023-05-10T23:18:26.545Z,19.57
2023-05-10T23:20:54.662Z,16.83
2023-05-10T23:23:22.838Z,18.50
2023-05-10T23:25:53.747Z,18.37
2023-05-10T23:28:21.880Z,17.27
2023-05-10T23:30:55.132Z,18.40
2023-05-10T23:33:25.048Z,19.20
2023-05-10T23:35:53.110Z,18.27
2023-05-10T23:38:21.324Z,19.87
2023-05-10T23:40:50.470Z,20.40
2023-05-10T23:43:21.889Z,20.37
2023-05-10T23:45:56.639Z,21.10
2023-05-10T23:48:26.177Z,23.93
2023-05-10T23:50:54.230Z,18.53
2023-05-10T23:53:22.299Z,22.23
2023-05-10T23:55:50.373Z,22.67
2023-05-10T23:58:18.442Z,21.07
