createdAt,value
2017-08-17T00:01:18.812Z,97398.44
2017-08-17T00:03:46.394Z,97398.87
2017-08-17T00:06:14.035Z,97392.87
2017-08-17T00:08:41.614Z,97391.58
2017-08-17T00:11:09.558Z,97389.92
2017-08-17T00:13:37.154Z,97387.00
2017-08-17T00:16:04.751Z,97391.77
2017-08-17T00:18:32.369Z,97385.40
2017-08-17T00:20:59.968Z,97392.69
2017-08-17T00:23:27.714Z,97385.80
2017-08-17T00:25:55.340Z,97384.14
2017-08-17T00:28:22.964Z,97388.00
2017-08-17T00:30:50.578Z,97385.48
2017-08-17T00:33:18.310Z,97384.70
2017-08-17T00:35:45.915Z,97391.19
2017-08-17T00:38:13.544Z,97381.81
2017-08-17T00:40:41.171Z,97391.73
2017-08-17T00:43:08.825Z,97384.89
2017-08-17T00:45:36.437Z,97393.90
2017-08-17T00:48:04.385Z,97389.64
2017-08-17T00:50:32.009Z,97394.30
2017-08-17T00:52:59.618Z,97388.36
2017-08-17T00:55:27.236Z,97389.27
2017-08-17T00:57:54.818Z,97396.99
2017-08-17T01:00:22.432Z,97394.83
2017-08-17T01:02:50.025Z,97391.45
2017-08-17T01:05:17.674Z,97390.62
2017-08-17T01:07:45.294Z,97384.16
2017-08-17T01:10:12.897Z,97381.14
2017-08-17T01:12:40.512Z,97378.53
2017-08-17T01:15:08.134Z,97379.44
2017-08-17T01:17:35.724Z,97377.80
2017-08-17T01:20:03.704Z,97374.84
2017-08-17T01:22:31.320Z,97371.05
2017-08-17T01:24:58.910Z,97366.81
2017-08-17T01:27:26.553Z,97359.13
2017-08-17T01:29:54.148Z,97357.04
2017-08-17T01:32:21.763Z,97350.22
2017-08-17T01:34:49.354Z,97351.53
2017-08-17T01:37:16.980Z,97353.66
2017-08-17T01:39:44.582Z,97349.84
2017-08-17T01:42:12.193Z,97344.70
2017-08-17T01:44:39.825Z,97343.85
2017-08-17T01:47:19.385Z,97344.66
2017-08-17T01:49:46.991Z,97341.66
2017-08-17T01:52:14.979Z,97341.28
2017-08-17T01:54:42.558Z,97340.92
2017-08-17T01:57:10.153Z,97340.52
2017-08-17T01:59:37.767Z,97337.57
2017-08-17T02:02:05.350Z,97332.45
2017-08-17T02:04:32.985Z,97328.16
2017-08-17T02:07:00.564Z,97329.08
2017-08-17T02:09:28.605Z,97332.14
2017-08-17T02:11:56.199Z,97338.66
2017-08-17T02:14:23.792Z,97332.70
2017-08-17T02:16:51.425Z,97334.41
2017-08-17T02:19:19.019Z,97328.47
2017-08-17T02:21:46.808Z,97328.06
2017-08-17T02:24:14.400Z,97322.96
2017-08-17T02:26:42.046Z,97323.38
2017-08-17T02:29:09.662Z,97327.64
2017-08-17T02:31:37.291Z,97332.31
2017-08-17T02:34:04.940Z,97329.70
2017-08-17T02:36:32.712Z,97332.66
2017-08-17T02:39:00.313Z,97324.52
2017-08-17T02:41:27.943Z,97327.89
2017-08-17T02:43:55.533Z,97336.88
2017-08-17T02:46:23.161Z,97328.77
2017-08-17T02:48:50.854Z,97335.23
2017-08-17T02:51:18.663Z,97328.41
2017-08-17T02:53:46.266Z,97330.12
2017-08-17T02:56:13.869Z,97332.66
2017-08-17T02:58:41.591Z,97327.55
2017-08-17T03:01:09.388Z,97330.97
2017-08-17T03:03:37.003Z,97340.44
2017-08-17T03:06:04.604Z,97335.28
2017-08-17T03:08:32.310Z,97348.10
2017-08-17T03:10:59.939Z,97345.58
2017-08-17T03:13:27.549Z,97343.08
2017-08-17T03:15:55.157Z,97341.84
2017-08-17T03:18:22.778Z,97343.08
2017-08-17T03:20:50.357Z,97345.64
2017-08-17T03:23:17.982Z,97351.20
2017-08-17T03:25:45.567Z,97343.95
2017-08-17T03:28:13.196Z,97345.73
2017-08-17T03:30:40.813Z,97346.69
2017-08-17T03:33:08.409Z,97348.02
2017-08-17T03:35:36.011Z,97336.97
2017-08-17T03:38:04.163Z,97344.70
2017-08-17T03:40:31.880Z,97344.30
2017-08-17T03:42:59.484Z,97349.92
2017-08-17T03:45:27.112Z,97340.55
2017-08-17T03:47:54.710Z,97341.84
2017-08-17T03:50:22.347Z,97348.70
2017-08-17T03:52:49.965Z,97339.75
2017-08-17T03:55:17.586Z,97340.23
2017-08-17T03:57:45.176Z,97344.98
2017-08-17T04:00:12.820Z,97342.88
2017-08-17T04:02:45.178Z,97337.78
2017-08-17T04:05:13.134Z,97342.50
2017-08-17T04:07:40.836Z,97339.12
2017-08-17T04:10:08.463Z,97347.25
2017-08-17T04:12:36.417Z,97350.30
2017-08-17T04:15:04.015Z,97346.90
2017-08-17T04:17:31.625Z,97352.84
2017-08-17T04:19:59.256Z,97360.53
2017-08-17T04:22:26.868Z,97365.18
2017-08-17T04:24:54.478Z,97369.02
2017-08-17T04:27:22.098Z,97361.70
2017-08-17T04:29:50.065Z,97361.67
2017-08-17T04:32:17.659Z,97358.65
2017-08-17T04:34:45.669Z,97353.97
2017-08-17T04:37:13.298Z,97359.11
2017-08-17T04:39:40.894Z,97356.55
2017-08-17T04:42:09.102Z,97353.11
2017-08-17T04:44:36.726Z,97349.28
2017-08-17T04:47:04.737Z,97349.22
2017-08-17T04:49:32.334Z,97346.23
2017-08-17T04:51:59.936Z,97343.22
2017-08-17T04:54:27.559Z,97338.95
2017-08-17T04:57:12.609Z,97337.23
2017-08-17T04:59:40.548Z,97344.84
2017-08-17T05:02:08.132Z,97349.97
2017-08-17T05:04:35.917Z,97340.13
2017-08-17T05:07:03.563Z,97335.42
2017-08-17T05:09:31.178Z,97332.44
2017-08-17T05:11:58.760Z,97335.81
2017-08-17T05:14:26.829Z,97343.83
2017-08-17T05:16:54.467Z,97346.77
2017-08-17T05:19:22.069Z,97347.92
2017-08-17T05:21:49.696Z,97342.69
2017-08-17T05:24:17.740Z,97337.48
2017-08-17T05:26:45.354Z,97345.17
2017-08-17T05:29:12.983Z,97342.55
2017-08-17T05:31:40.798Z,97347.59
2017-08-17T05:34:08.423Z,97341.53
2017-08-17T05:36:36.567Z,97347.48
2017-08-17T05:39:04.347Z,97350.00
2017-08-17T05:41:32.083Z,97351.69
2017-08-17T05:43:59.745Z,97350.81
2017-08-17T05:46:27.333Z,97355.95
2017-08-17T05:48:54.940Z,97364.50
2017-08-17T05:51:22.916Z,97358.54
2017-08-17T05:53:51.102Z,97358.92
2017-08-17T05:56:18.729Z,97361.41
2017-08-17T05:58:46.331Z,97367.31
2017-08-17T06:01:13.965Z,97358.20
2017-08-17T06:03:41.561Z,97355.11
2017-08-17T06:06:09.201Z,97348.66
2017-08-17T06:08:36.924Z,97354.66
2017-08-17T06:11:04.603Z,97358.44
2017-08-17T06:13:32.193Z,97364.70
2017-08-17T06:15:59.806Z,97364.98
2017-08-17T06:18:27.424Z,97356.70
2017-08-17T06:20:55.054Z,97363.38
2017-08-17T06:23:22.741Z,97355.07
2017-08-17T06:25:50.352Z,97347.64
2017-08-17T06:28:17.948Z,97347.12
2017-08-17T06:30:45.565Z,97343.53
2017-08-17T06:33:13.162Z,97342.22
2017-08-17T06:35:40.793Z,97348.88
2017-08-17T06:38:08.380Z,97348.42
2017-08-17T06:40:36.013Z,97347.07
2017-08-17T06:43:03.635Z,97344.40
2017-08-17T06:45:31.433Z,97346.41
2017-08-17T06:47:59.003Z,97350.50
2017-08-17T06:50:26.629Z,97343.03
2017-08-17T06:52:54.242Z,97349.79
2017-08-17T06:55:21.884Z,97355.26
2017-08-17T06:57:49.480Z,97353.36
2017-08-17T07:00:17.118Z,97354.54
2017-08-17T07:02:44.773Z,97348.85
2017-08-17T07:05:12.426Z,97349.59
2017-08-17T07:07:40.038Z,97340.39
2017-08-17T07:10:07.690Z,97339.33
2017-08-17T07:12:35.372Z,97337.03
2017-08-17T07:15:02.985Z,97332.18
2017-08-17T07:17:30.585Z,97341.52
2017-08-17T07:19:58.182Z,97349.59
2017-08-17T07:22:25.808Z,97352.01
2017-08-17T07:24:53.432Z,97354.02
2017-08-17T07:27:21.070Z,97353.00
2017-08-17T07:29:48.682Z,97346.86
2017-08-17T07:32:16.262Z,97350.26
2017-08-17T07:34:43.864Z,97351.77
2017-08-17T07:37:11.462Z,97356.56
2017-08-17T07:39:39.090Z,97361.16
2017-08-17T07:42:06.697Z,97362.70
2017-08-17T07:44:34.413Z,97362.77
2017-08-17T07:47:02.021Z,97362.24
2017-08-17T07:49:29.630Z,97361.29
2017-08-17T07:51:58.501Z,97384.28
2017-08-17T07:54:26.109Z,97364.31
2017-08-17T07:56:53.686Z,97364.64
2017-08-17T07:59:21.285Z,97362.63
2017-08-17T08:01:48.896Z,97365.02
2017-08-17T08:04:16.526Z,97360.78
2017-08-17T08:06:44.125Z,97357.64
2017-08-17T08:09:11.746Z,97364.27
2017-08-17T08:11:39.338Z,97366.14
2017-08-17T08:14:06.952Z,97373.95
2017-08-17T08:16:34.543Z,97372.71
2017-08-17T08:19:02.143Z,97373.84
2017-08-17T08:21:29.720Z,97375.66
2017-08-17T08:23:57.753Z,97375.33
2017-08-17T08:26:25.439Z,97374.47
2017-08-17T08:28:53.049Z,97376.09
2017-08-17T08:31:20.767Z,97380.46
2017-08-17T08:33:48.517Z,97377.16
2017-08-17T08:36:16.113Z,97380.81
2017-08-17T08:38:43.799Z,97372.70
2017-08-17T08:41:11.436Z,97367.25
2017-08-17T08:43:39.022Z,97367.34
2017-08-17T08:46:06.648Z,97360.74
2017-08-17T08:48:34.261Z,97364.78
2017-08-17T08:51:01.883Z,97358.14
2017-08-17T08:53:29.459Z,97362.17
2017-08-17T08:55:57.214Z,97359.88
2017-08-17T08:58:24.874Z,97356.60
2017-08-17T09:00:52.536Z,97367.59
2017-08-17T09:03:20.133Z,97360.83
2017-08-17T09:05:48.111Z,97364.96
2017-08-17T09:08:15.721Z,97361.73
2017-08-17T09:10:43.332Z,97361.91
2017-08-17T09:13:10.955Z,97362.97
2017-08-17T09:15:38.636Z,97364.80
2017-08-17T09:18:06.281Z,97354.19
2017-08-17T09:20:33.949Z,97353.56
2017-08-17T09:23:01.617Z,97350.59
2017-08-17T09:25:29.237Z,97355.17
2017-08-17T09:27:57.157Z,97348.69
2017-08-17T09:30:24.764Z,97346.84
2017-08-17T09:32:52.360Z,97343.99
2017-08-17T09:35:19.989Z,97344.39
2017-08-17T09:37:47.595Z,97336.91
2017-08-17T09:40:15.209Z,97337.72
2017-08-17T09:42:42.837Z,97327.64
2017-08-17T09:45:10.432Z,97324.19
2017-08-17T09:47:38.021Z,97329.39
2017-08-17T09:50:05.708Z,97318.01
2017-08-17T09:52:33.314Z,97323.27
2017-08-17T09:55:01.014Z,97319.91
2017-08-17T09:57:28.705Z,97321.23
2017-08-17T09:59:56.557Z,97316.16
2017-08-17T10:02:24.172Z,97314.22
2017-08-17T10:04:51.888Z,97314.34
2017-08-17T10:07:19.481Z,97315.78
2017-08-17T10:09:47.152Z,97305.79
2017-08-17T10:12:14.822Z,97304.77
2017-08-17T10:14:42.713Z,97297.45
2017-08-17T10:17:10.317Z,97294.83
2017-08-17T10:19:37.970Z,97295.61
2017-08-17T10:22:05.563Z,97294.64
2017-08-17T10:24:33.403Z,97296.39
2017-08-17T10:27:01.011Z,97293.77
2017-08-17T10:29:28.628Z,97290.97
2017-08-17T10:31:56.233Z,97279.14
2017-08-17T10:34:23.857Z,97271.60
2017-08-17T10:36:51.461Z,97267.15
2017-08-17T10:39:19.162Z,97274.36
2017-08-17T10:41:46.764Z,97269.06
2017-08-17T10:44:14.373Z,97272.08
2017-08-17T10:46:41.958Z,97267.31
2017-08-17T10:49:09.575Z,97257.60
2017-08-17T10:51:37.175Z,97261.31
2017-08-17T10:54:04.756Z,97257.05
2017-08-17T10:56:32.596Z,97259.43
2017-08-17T10:59:00.254Z,97264.37
2017-08-17T11:01:28.030Z,97259.33
2017-08-17T11:03:55.640Z,97263.36
2017-08-17T11:06:23.262Z,97257.88
2017-08-17T11:08:50.839Z,97263.23
2017-08-17T11:11:19.044Z,97261.08
2017-08-17T11:13:46.650Z,97261.96
2017-08-17T11:16:14.367Z,97257.28
2017-08-17T11:18:41.978Z,97255.45
2017-08-17T11:21:09.587Z,97254.33
2017-08-17T11:23:37.211Z,97249.50
2017-08-17T11:26:04.840Z,97246.25
2017-08-17T11:28:32.460Z,97249.58
2017-08-17T11:31:00.058Z,97246.28
2017-08-17T11:33:27.666Z,97245.25
2017-08-17T11:35:55.279Z,97236.00
2017-08-17T11:38:22.899Z,97234.19
2017-08-17T11:40:50.517Z,97233.25
2017-08-17T11:43:18.391Z,97237.93
2017-08-17T11:45:46.024Z,97243.48
2017-08-17T11:48:14.235Z,97239.67
2017-08-17T11:50:41.860Z,97234.72
2017-08-17T11:53:09.454Z,97235.02
2017-08-17T11:55:37.070Z,97234.07
2017-08-17T11:58:04.689Z,97227.14
2017-08-17T12:00:32.317Z,97228.08
2017-08-17T12:02:59.977Z,97222.69
2017-08-17T12:05:27.767Z,97220.92
2017-08-17T12:07:55.511Z,97220.67
2017-08-17T12:10:23.131Z,97216.26
2017-08-17T12:12:50.989Z,97216.31
2017-08-17T12:15:18.644Z,97207.83
2017-08-17T12:17:46.283Z,97211.09
2017-08-17T12:20:13.897Z,97205.78
2017-08-17T12:22:41.466Z,97198.50
2017-08-17T12:25:09.072Z,97204.30
2017-08-17T12:27:36.712Z,97207.25
2017-08-17T12:30:04.336Z,97197.51
2017-08-17T12:32:32.004Z,97191.35
2017-08-17T12:34:59.625Z,97191.48
2017-08-17T12:37:27.300Z,97189.84
2017-08-17T12:39:54.926Z,97195.23
2017-08-17T12:42:22.623Z,97187.48
2017-08-17T12:44:50.221Z,97181.23
2017-08-17T12:47:17.803Z,97185.64
2017-08-17T12:49:45.803Z,97186.00
2017-08-17T12:52:13.424Z,97180.27
2017-08-17T12:54:41.173Z,97183.64
2017-08-17T12:57:08.861Z,97186.64
2017-08-17T12:59:36.545Z,97185.77
2017-08-17T13:02:04.161Z,97174.22
2017-08-17T13:04:31.760Z,97174.20
2017-08-17T13:06:59.359Z,97169.66
2017-08-17T13:09:27.039Z,97169.19
2017-08-17T13:11:54.642Z,97170.77
2017-08-17T13:14:22.275Z,97173.02
2017-08-17T13:16:49.934Z,97168.70
2017-08-17T13:19:17.575Z,97172.07
2017-08-17T13:21:45.293Z,97175.59
2017-08-17T13:24:12.910Z,97174.16
2017-08-17T13:26:40.501Z,97172.97
2017-08-17T13:29:08.158Z,97168.69
2017-08-17T13:31:35.878Z,97170.63
2017-08-17T13:34:03.556Z,97169.34
2017-08-17T13:36:31.224Z,97167.38
2017-08-17T13:38:58.841Z,97165.44
2017-08-17T13:41:26.437Z,97165.45
2017-08-17T13:43:54.144Z,97160.66
2017-08-17T13:46:21.756Z,97163.64
2017-08-17T13:48:49.703Z,97160.08
2017-08-17T13:51:17.382Z,97156.70
2017-08-17T13:53:45.021Z,97150.64
2017-08-17T13:56:12.660Z,97146.58
2017-08-17T13:58:40.321Z,97144.20
2017-08-17T14:01:07.933Z,97146.43
2017-08-17T14:03:35.672Z,97140.84
2017-08-17T14:06:03.297Z,97139.23
2017-08-17T14:08:30.902Z,97145.86
2017-08-17T14:10:58.636Z,97147.55
2017-08-17T14:13:26.236Z,97141.34
2017-08-17T14:15:53.870Z,97136.18
2017-08-17T14:18:21.524Z,97134.98
2017-08-17T14:20:49.148Z,97136.53
2017-08-17T14:23:16.752Z,97137.26
2017-08-17T14:25:44.365Z,97130.91
2017-08-17T14:28:11.958Z,97131.50
2017-08-17T14:30:39.673Z,97122.42
2017-08-17T14:33:07.438Z,97131.88
2017-08-17T14:35:35.048Z,97123.42
2017-08-17T14:38:02.662Z,97128.37
2017-08-17T14:40:30.285Z,97128.55
2017-08-17T14:42:57.878Z,97128.80
2017-08-17T14:45:55.773Z,97124.23
2017-08-17T14:48:23.379Z,97121.22
2017-08-17T14:50:51.277Z,97121.66
2017-08-17T14:53:18.913Z,97120.67
2017-08-17T14:55:46.505Z,97122.98
2017-08-17T14:58:14.139Z,97121.12
2017-08-17T15:00:41.733Z,97119.32
2017-08-17T15:03:09.335Z,97120.03
2017-08-17T15:05:36.921Z,97124.70
2017-08-17T15:08:04.558Z,97118.44
2017-08-17T15:10:32.146Z,97120.77
2017-08-17T15:13:03.587Z,97117.63
2017-08-17T15:15:31.180Z,97115.73
2017-08-17T15:17:58.802Z,97124.16
2017-08-17T15:20:29.845Z,97122.78
2017-08-17T15:23:01.308Z,97124.22
2017-08-17T15:25:28.912Z,97122.33
2017-08-17T15:27:56.496Z,97117.33
2017-08-17T15:30:24.106Z,97126.01
2017-08-17T15:32:51.687Z,97120.71
2017-08-17T15:35:19.347Z,97125.97
2017-08-17T15:37:46.953Z,97125.34
2017-08-17T15:40:14.566Z,97119.14
2017-08-17T15:42:42.166Z,97114.44
2017-08-17T15:45:10.068Z,97120.27
2017-08-17T15:47:37.682Z,97120.51
2017-08-17T15:50:05.317Z,97115.59
2017-08-17T15:52:32.951Z,97118.05
2017-08-17T15:55:00.570Z,97113.66
2017-08-17T15:57:28.194Z,97110.83
2017-08-17T15:59:55.766Z,97114.50
2017-08-17T16:02:23.406Z,97117.94
2017-08-17T16:04:51.000Z,97116.61
2017-08-17T16:07:18.627Z,97123.28
2017-08-17T16:09:46.218Z,97127.63
2017-08-17T16:12:13.845Z,97130.28
2017-08-17T16:14:41.451Z,97131.47
2017-08-17T16:17:09.074Z,97136.05
2017-08-17T16:19:36.713Z,97141.04
2017-08-17T16:22:04.314Z,97140.36
2017-08-17T16:24:31.902Z,97137.91
2017-08-17T16:27:00.872Z,97139.40
2017-08-17T16:29:28.469Z,97136.37
2017-08-17T16:31:56.116Z,97137.81
2017-08-17T16:34:23.752Z,97138.98
2017-08-17T16:36:51.620Z,97137.81
2017-08-17T16:39:19.224Z,97141.14
2017-08-17T16:41:46.816Z,97140.94
2017-08-17T16:44:14.424Z,97137.65
2017-08-17T16:46:42.015Z,97141.00
2017-08-17T16:49:09.625Z,97137.14
2017-08-17T16:51:37.249Z,97143.55
2017-08-17T16:54:04.853Z,97141.01
2017-08-17T16:56:32.460Z,97148.14
2017-08-17T16:59:00.089Z,97145.73
2017-08-17T17:01:27.723Z,97138.69
2017-08-17T17:03:55.381Z,97141.66
2017-08-17T17:06:22.977Z,97138.53
2017-08-17T17:08:50.620Z,97138.13
2017-08-17T17:11:18.283Z,97136.78
2017-08-17T17:13:45.939Z,97140.16
2017-08-17T17:16:13.580Z,97136.63
2017-08-17T17:18:41.223Z,97135.64
2017-08-17T17:21:08.864Z,97137.41
2017-08-17T17:23:36.513Z,97135.08
2017-08-17T17:26:04.123Z,97130.39
2017-08-17T17:28:31.730Z,97132.96
2017-08-17T17:30:59.369Z,97138.45
2017-08-17T17:33:27.017Z,97144.77
2017-08-17T17:35:54.635Z,97150.47
2017-08-17T17:38:22.268Z,97150.09
2017-08-17T17:40:49.884Z,97155.76
2017-08-17T17:43:17.519Z,97152.31
2017-08-17T17:45:45.144Z,97156.09
2017-08-17T17:48:12.823Z,97154.76
2017-08-17T17:50:40.428Z,97150.01
2017-08-17T17:53:08.109Z,97150.78
2017-08-17T17:55:35.757Z,97145.50
2017-08-17T17:58:03.745Z,97151.84
2017-08-17T18:00:31.330Z,97149.67
2017-08-17T18:02:58.913Z,97153.91
2017-08-17T18:05:26.553Z,97152.05
2017-08-17T18:07:54.169Z,97156.49
2017-08-17T18:10:21.776Z,97157.25
2017-08-17T18:12:49.377Z,97158.05
2017-08-17T18:15:17.011Z,97166.27
2017-08-17T18:17:44.618Z,97166.08
2017-08-17T18:20:12.268Z,97173.67
2017-08-17T18:22:39.861Z,97170.02
2017-08-17T18:25:07.720Z,97171.16
2017-08-17T18:27:35.351Z,97170.52
2017-08-17T18:30:02.975Z,97159.17
2017-08-17T18:32:30.622Z,97165.03
2017-08-17T18:34:58.201Z,97165.82
2017-08-17T18:37:25.808Z,97168.67
2017-08-17T18:39:53.401Z,97167.19
2017-08-17T18:42:21.031Z,97171.82
2017-08-17T18:44:48.643Z,97175.98
2017-08-17T18:47:16.527Z,97174.53
2017-08-17T18:49:44.147Z,97170.91
2017-08-17T18:52:11.711Z,97173.80
2017-08-17T18:54:39.407Z,97176.55
2017-08-17T18:57:07.044Z,97177.14
2017-08-17T18:59:34.813Z,97185.42
2017-08-17T19:02:02.644Z,97186.06
2017-08-17T19:04:30.291Z,97188.02
2017-08-17T19:06:57.937Z,97206.81
2017-08-17T19:09:25.796Z,97203.31
2017-08-17T19:11:53.409Z,97208.36
2017-08-17T19:14:20.973Z,97206.86
2017-08-17T19:16:48.598Z,97208.06
2017-08-17T19:19:16.169Z,97201.45
2017-08-17T19:21:43.824Z,97196.97
2017-08-17T19:24:11.443Z,97192.45
2017-08-17T19:26:39.051Z,97193.06
2017-08-17T19:29:06.662Z,97194.56
2017-08-17T19:31:34.292Z,97189.97
2017-08-17T19:34:01.887Z,97186.29
2017-08-17T19:36:29.785Z,97177.03
2017-08-17T19:38:57.398Z,97180.14
2017-08-17T19:41:24.993Z,97177.32
2017-08-17T19:43:52.827Z,97180.13
2017-08-17T19:46:20.444Z,97173.80
2017-08-17T19:48:48.064Z,97169.55
2017-08-17T19:51:15.660Z,97171.45
2017-08-17T19:53:43.559Z,97180.54
2017-08-17T19:56:11.198Z,97194.98
2017-08-17T19:58:38.800Z,97193.83
2017-08-17T20:01:06.415Z,97194.03
2017-08-17T20:03:34.046Z,97197.72
2017-08-17T20:06:01.687Z,97189.05
2017-08-17T20:08:29.278Z,97183.61
2017-08-17T20:10:56.901Z,97184.19
2017-08-17T20:13:24.622Z,97179.13
2017-08-17T20:15:52.260Z,97182.66
2017-08-17T20:18:19.939Z,97174.64
2017-08-17T20:20:47.851Z,97166.57
2017-08-17T20:23:15.510Z,97169.61
2017-08-17T20:25:43.164Z,97163.50
2017-08-17T20:28:10.869Z,97160.42
2017-08-17T20:30:38.527Z,97160.48
2017-08-17T20:33:06.163Z,97165.29
2017-08-17T20:35:33.783Z,97162.27
2017-08-17T20:38:01.427Z,97165.44
2017-08-17T20:40:29.084Z,97161.23
2017-08-17T20:42:56.820Z,97175.59
2017-08-17T20:45:24.437Z,97177.19
2017-08-17T20:47:52.116Z,97178.19
2017-08-17T20:50:19.730Z,97181.77
2017-08-17T20:52:48.060Z,97182.38
2017-08-17T20:55:15.662Z,97181.99
2017-08-17T20:57:43.266Z,97180.22
2017-08-17T21:00:10.987Z,97179.44
2017-08-17T21:02:38.615Z,97182.13
2017-08-17T21:05:06.290Z,97182.14
2017-08-17T21:07:33.884Z,97173.09
2017-08-17T21:10:01.496Z,97175.73
2017-08-17T21:12:29.178Z,97167.59
2017-08-17T21:14:56.866Z,97175.41
2017-08-17T21:17:24.595Z,97168.09
2017-08-17T21:19:52.647Z,97174.98
2017-08-17T21:22:20.279Z,97173.27
2017-08-17T21:24:47.893Z,97173.74
2017-08-17T21:27:15.511Z,97177.63
2017-08-17T21:29:43.192Z,97173.40
2017-08-17T21:32:14.371Z,97177.34
2017-08-17T21:34:41.995Z,97176.06
2017-08-17T21:37:09.622Z,97175.69
2017-08-17T21:39:37.243Z,97176.97
2017-08-17T21:42:04.874Z,97189.06
2017-08-17T21:44:32.496Z,97193.05
2017-08-17T21:47:00.142Z,97194.89
2017-08-17T21:49:27.757Z,97188.09
2017-08-17T21:51:55.710Z,97186.81
2017-08-17T21:54:23.423Z,97188.98
2017-08-17T21:56:51.095Z,97194.20
2017-08-17T21:59:18.842Z,97195.98
2017-08-17T22:01:46.430Z,97186.69
2017-08-17T22:04:14.045Z,97193.20
2017-08-17T22:06:41.656Z,97187.30
2017-08-17T22:09:09.278Z,97194.52
2017-08-17T22:11:36.894Z,97198.56
2017-08-17T22:14:04.520Z,97202.45
2017-08-17T22:16:32.225Z,97202.98
2017-08-17T22:19:00.165Z,97205.58
2017-08-17T22:21:27.868Z,97208.20
2017-08-17T22:23:55.569Z,97209.88
2017-08-17T22:26:23.190Z,97194.48
2017-08-17T22:28:50.800Z,97194.55
2017-08-17T22:31:18.417Z,97189.02
2017-08-17T22:33:46.089Z,97180.33
2017-08-17T22:36:13.770Z,97183.29
2017-08-17T22:38:41.447Z,97186.26
2017-08-17T22:41:09.346Z,97195.78
2017-08-17T22:43:37.013Z,97196.20
2017-08-17T22:46:04.637Z,97199.27
2017-08-17T22:48:32.342Z,97195.89
2017-08-17T22:51:00.005Z,97193.84
2017-08-17T22:53:27.628Z,97196.44
2017-08-17T22:55:55.222Z,97198.55
2017-08-17T22:58:22.835Z,97200.36
2017-08-17T23:00:50.452Z,97202.19
2017-08-17T23:03:18.353Z,97193.00
2017-08-17T23:05:45.939Z,97195.66
2017-08-17T23:08:13.534Z,97191.09
2017-08-17T23:10:41.187Z,97184.78
2017-08-17T23:13:08.790Z,97192.87
2017-08-17T23:15:36.424Z,97191.15
2017-08-17T23:18:03.996Z,97195.54
2017-08-17T23:20:31.625Z,97199.42
2017-08-17T23:22:59.236Z,97188.23
2017-08-17T23:25:27.105Z,97192.97
2017-08-17T23:27:54.730Z,97197.31
2017-08-17T23:30:22.326Z,97192.20
2017-08-17T23:32:49.930Z,97194.03
2017-08-17T23:35:17.539Z,97191.89
2017-08-17T23:37:45.162Z,97183.44
2017-08-17T23:40:12.758Z,97188.27
2017-08-17T23:42:40.384Z,97189.67
2017-08-17T23:45:08.037Z,97194.50
2017-08-17T23:47:35.655Z,97196.27
2017-08-17T23:50:03.266Z,97189.88
2017-08-17T23:52:30.900Z,97188.68
2017-08-17T23:54:58.487Z,97188.36
2017-08-17T23:57:26.400Z,97188.36
2017-08-17T23:59:54.009Z,97189.31
