createdAt,value
2018-05-27T00:03:50.792Z,74.61
2018-05-27T00:08:47.558Z,75.38
2018-05-27T00:13:43.001Z,76.53
2018-05-27T00:18:38.579Z,77.08
2018-05-27T00:23:34.462Z,77.65
2018-05-27T00:28:31.301Z,78.03
2018-05-27T00:33:27.139Z,78.33
2018-05-27T00:38:23.238Z,79.10
2018-05-27T00:43:19.247Z,79.86
2018-05-27T00:48:15.177Z,80.06
2018-05-27T00:53:10.969Z,80.02
2018-05-27T00:58:06.687Z,80.69
2018-05-27T01:03:03.709Z,80.79
2018-05-27T01:08:00.526Z,81.46
2018-05-27T01:12:56.433Z,82.48
2018-05-27T01:17:53.203Z,82.96
2018-05-27T01:22:50.405Z,83.34
2018-05-27T01:27:46.934Z,83.92
2018-05-27T01:32:42.581Z,84.59
2018-05-27T01:37:39.562Z,85.36
2018-05-27T01:42:35.071Z,86.18
2018-05-27T01:47:31.525Z,85.99
2018-05-27T01:52:27.278Z,86.47
2018-05-27T01:57:23.160Z,87.62
2018-05-27T02:02:19.205Z,87.43
2018-05-27T02:07:15.911Z,88.30
2018-05-27T02:12:12.109Z,88.83
2018-05-27T02:17:07.883Z,88.83
2018-05-27T02:22:03.603Z,89.12
2018-05-27T02:26:59.346Z,89.69
2018-05-27T02:31:55.222Z,88.59
2018-05-27T02:36:51.025Z,88.59
2018-05-27T02:41:47.944Z,89.07
2018-05-27T02:46:44.531Z,89.89
2018-05-27T02:51:39.836Z,90.46
2018-05-27T02:56:35.858Z,91.52
2018-05-27T03:01:31.917Z,93.10
2018-05-27T03:06:27.716Z,93.30
2018-05-27T03:11:24.612Z,93.05
2018-05-27T03:16:21.548Z,94.64
2018-05-27T03:21:17.150Z,95.89
2018-05-27T03:26:13.379Z,96.27
2018-05-27T03:31:10.117Z,96.27
2018-05-27T03:36:05.526Z,96.94
2018-05-27T03:41:01.547Z,97.04
2018-05-27T03:45:57.657Z,98.05
2018-05-27T03:50:54.719Z,99.20
2018-05-27T03:55:50.429Z,99.68
2018-05-27T04:00:46.020Z,99.39
2018-05-27T04:05:42.969Z,99.20
2018-05-27T04:10:38.908Z,99.99
2018-05-27T04:15:34.896Z,99.99
2018-05-27T04:20:31.548Z,99.99
2018-05-27T04:25:28.076Z,99.99
2018-05-27T04:30:23.866Z,98.10
2018-05-27T04:35:21.599Z,97.04
2018-05-27T04:40:17.694Z,93.87
2018-05-27T04:45:14.234Z,91.13
2018-05-27T04:50:11.150Z,90.31
2018-05-27T04:55:07.314Z,89.50
2018-05-27T05:00:05.269Z,88.57
2018-05-27T05:05:01.517Z,86.41
2018-05-27T05:09:58.201Z,84.05
2018-05-27T05:14:55.140Z,83.31
2018-05-27T05:19:51.239Z,82.45
2018-05-27T05:24:46.908Z,83.22
2018-05-27T05:29:42.659Z,85.68
2018-05-27T05:34:38.789Z,82.68
2018-05-27T05:39:35.659Z,79.54
2018-05-27T05:44:32.417Z,80.08
2018-05-27T05:49:29.039Z,82.68
2018-05-27T05:54:24.569Z,82.10
2018-05-27T05:59:20.295Z,83.89
2018-05-27T06:04:17.012Z,85.58
2018-05-27T06:09:12.224Z,86.83
2018-05-27T06:14:13.570Z,85.91
2018-05-27T06:19:08.411Z,86.01
2018-05-27T06:24:04.340Z,85.91
2018-05-27T06:29:01.807Z,86.30
2018-05-27T06:33:57.361Z,86.69
2018-05-27T06:38:53.283Z,85.63
2018-05-27T06:43:49.084Z,86.05
2018-05-27T06:48:45.382Z,84.80
2018-05-27T06:53:41.557Z,83.59
2018-05-27T06:58:37.905Z,81.90
2018-05-27T07:03:33.911Z,82.53
2018-05-27T07:08:29.955Z,81.22
2018-05-27T07:13:27.065Z,79.19
2018-05-27T07:18:24.014Z,77.78
2018-05-27T07:23:19.802Z,77.59
2018-05-27T07:28:16.066Z,77.44
2018-05-27T07:33:12.335Z,76.95
2018-05-27T07:38:09.041Z,78.46
2018-05-27T07:43:05.351Z,77.92
2018-05-27T07:48:01.849Z,75.10
2018-05-27T07:53:01.505Z,68.69
2018-05-27T07:57:59.744Z,66.99
2018-05-27T08:02:58.549Z,61.02
2018-05-27T08:07:55.876Z,58.62
2018-05-27T08:12:52.758Z,56.67
2018-05-27T08:17:49.894Z,58.73
2018-05-27T08:22:45.499Z,61.19
2018-05-27T08:27:42.042Z,55.66
2018-05-27T08:32:39.422Z,57.97
2018-05-27T08:37:35.768Z,53.99
2018-05-27T08:42:32.816Z,49.16
2018-05-27T08:47:30.875Z,47.60
2018-05-27T08:52:27.233Z,45.75
2018-05-27T08:57:24.050Z,51.07
2018-05-27T09:02:20.025Z,49.93
2018-05-27T09:07:15.806Z,53.01
2018-05-27T09:12:11.457Z,51.04
2018-05-27T09:17:07.521Z,50.70
2018-05-27T09:22:04.125Z,48.19
2018-05-27T09:27:00.459Z,49.22
2018-05-27T09:31:56.241Z,48.19
2018-05-27T09:36:53.202Z,53.47
2018-05-27T09:41:49.291Z,52.45
2018-05-27T09:46:45.090Z,51.14
2018-05-27T09:51:42.618Z,50.26
2018-05-27T09:56:39.320Z,49.85
2018-05-27T10:01:36.654Z,48.12
2018-05-27T10:06:33.009Z,49.54
2018-05-27T10:11:30.446Z,48.85
2018-05-27T10:16:26.268Z,50.24
2018-05-27T10:21:22.578Z,52.24
2018-05-27T10:26:18.203Z,52.73
2018-05-27T10:31:14.217Z,50.04
2018-05-27T10:36:10.011Z,51.14
2018-05-27T10:41:08.048Z,49.16
2018-05-27T10:46:06.281Z,45.73
2018-05-27T10:51:02.003Z,49.61
2018-05-27T10:55:58.893Z,47.63
2018-05-27T11:00:57.044Z,45.59
2018-05-27T11:05:53.838Z,42.19
2018-05-27T11:10:49.826Z,49.17
2018-05-27T11:15:46.904Z,47.17
2018-05-27T11:20:42.847Z,49.83
2018-05-27T11:25:38.227Z,49.68
2018-05-27T11:30:35.097Z,47.27
2018-05-27T11:35:30.652Z,46.23
2018-05-27T11:40:25.741Z,48.26
2018-05-27T11:45:20.155Z,52.80
2018-05-27T11:50:18.738Z,51.26
2018-05-27T11:55:12.900Z,51.80
2018-05-27T12:00:08.959Z,50.78
2018-05-27T12:05:06.064Z,49.19
2018-05-27T12:10:05.000Z,45.97
2018-05-27T12:15:00.758Z,44.31
2018-05-27T12:19:56.930Z,41.46
2018-05-27T12:24:53.669Z,46.20
2018-05-27T12:29:47.330Z,47.34
2018-05-27T12:34:42.033Z,47.36
2018-05-27T12:39:37.876Z,43.41
2018-05-27T12:44:33.015Z,44.76
2018-05-27T12:49:29.980Z,47.63
2018-05-27T12:54:25.731Z,49.24
2018-05-27T12:59:21.360Z,48.22
2018-05-27T13:04:18.518Z,45.92
2018-05-27T13:09:17.224Z,42.69
2018-05-27T13:14:14.918Z,40.31
2018-05-27T13:19:10.631Z,43.82
2018-05-27T13:24:07.489Z,44.70
2018-05-27T13:29:03.493Z,43.63
2018-05-27T13:33:59.117Z,43.68
2018-05-27T13:38:53.752Z,45.32
2018-05-27T13:43:48.184Z,47.08
2018-05-27T13:48:43.494Z,46.47
2018-05-27T13:53:39.210Z,44.92
2018-05-27T13:58:34.663Z,46.15
2018-05-27T14:03:30.195Z,47.11
2018-05-27T14:08:25.839Z,47.98
2018-05-27T14:13:22.604Z,49.05
2018-05-27T14:18:19.311Z,49.99
2018-05-27T14:23:14.915Z,50.38
2018-05-27T14:28:10.983Z,50.68
2018-05-27T14:33:08.166Z,50.87
2018-05-27T14:38:04.449Z,51.84
2018-05-27T14:43:00.549Z,50.99
2018-05-27T14:52:56.919Z,51.40
2018-05-27T14:57:52.899Z,49.07
2018-05-27T15:02:49.042Z,48.88
2018-05-27T15:07:45.240Z,48.20
2018-05-27T15:12:41.284Z,49.07
2018-05-27T15:17:36.875Z,52.52
2018-05-27T15:22:33.309Z,57.80
2018-05-27T15:27:29.454Z,60.49
2018-05-27T15:32:24.800Z,62.49
2018-05-27T15:37:21.498Z,65.37
2018-05-27T15:42:16.999Z,67.40
2018-05-27T15:47:13.071Z,68.66
2018-05-27T15:52:08.895Z,72.21
2018-05-27T15:57:04.791Z,73.33
2018-05-27T16:02:00.715Z,69.95
2018-05-27T16:06:57.910Z,71.59
2018-05-27T16:11:54.696Z,72.75
2018-05-27T16:16:50.390Z,72.56
2018-05-27T16:21:47.754Z,71.98
2018-05-27T16:26:43.995Z,73.04
2018-05-27T16:31:40.491Z,73.59
2018-05-27T16:36:37.364Z,73.97
2018-05-27T16:41:32.902Z,75.33
2018-05-27T16:46:28.547Z,74.71
2018-05-27T16:51:24.593Z,75.39
2018-05-27T16:56:21.467Z,75.52
2018-05-27T17:01:17.541Z,76.35
2018-05-27T17:06:13.320Z,76.64
2018-05-27T17:11:09.224Z,77.90
2018-05-27T17:16:05.368Z,77.36
2018-05-27T17:21:02.509Z,77.22
2018-05-27T17:25:59.173Z,77.90
2018-05-27T17:30:55.840Z,78.19
2018-05-27T17:35:51.797Z,78.29
2018-05-27T17:40:48.000Z,76.93
2018-05-27T17:45:45.102Z,77.71
2018-05-27T17:50:42.036Z,77.07
2018-05-27T17:55:37.918Z,77.90
2018-05-27T18:00:35.372Z,79.31
2018-05-27T18:05:31.025Z,81.98
2018-05-27T18:10:27.801Z,82.89
2018-05-27T18:15:23.607Z,83.47
2018-05-27T18:20:19.552Z,81.15
2018-05-27T18:25:15.622Z,82.21
2018-05-27T18:30:11.497Z,83.75
2018-05-27T18:35:07.312Z,85.64
2018-05-27T18:40:02.937Z,88.73
2018-05-27T18:45:00.066Z,90.72
2018-05-27T18:49:55.457Z,93.04
2018-05-27T18:54:52.355Z,93.90
2018-05-27T18:59:48.018Z,95.06
2018-05-27T19:04:44.240Z,95.74
2018-05-27T19:09:40.137Z,94.77
2018-05-27T19:14:36.209Z,95.45
2018-05-27T19:19:32.208Z,97.57
2018-05-27T19:24:27.873Z,96.03
2018-05-27T19:29:23.764Z,94.14
2018-05-27T19:34:19.776Z,95.45
2018-05-27T19:39:16.090Z,95.45
2018-05-27T19:44:13.018Z,95.16
2018-05-27T19:49:09.013Z,96.03
2018-05-27T19:54:05.037Z,96.03
2018-05-27T19:59:01.821Z,96.22
2018-05-27T20:03:57.483Z,96.31
2018-05-27T20:08:53.359Z,98.39
2018-05-27T20:13:50.205Z,98.00
2018-05-27T20:18:45.632Z,99.99
2018-05-27T20:23:42.386Z,99.99
2018-05-27T20:28:39.153Z,99.99
2018-05-27T20:33:35.171Z,99.99
2018-05-27T20:38:31.017Z,99.99
2018-05-27T20:43:26.839Z,99.99
2018-05-27T20:48:23.655Z,99.99
2018-05-27T20:53:20.374Z,99.99
2018-05-27T20:58:15.908Z,99.99
2018-05-27T21:03:11.867Z,99.99
2018-05-27T21:08:07.764Z,99.99
2018-05-27T21:13:03.987Z,99.99
2018-05-27T21:17:59.970Z,99.99
2018-05-27T21:22:55.639Z,99.99
2018-05-27T21:27:51.557Z,99.99
2018-05-27T21:32:47.378Z,99.99
2018-05-27T21:37:43.240Z,99.99
2018-05-27T21:42:39.193Z,99.99
2018-05-27T21:47:35.211Z,99.99
2018-05-27T21:52:31.141Z,99.99
2018-05-27T21:57:28.095Z,99.99
2018-05-27T22:02:24.803Z,99.99
2018-05-27T22:07:21.465Z,99.99
2018-05-27T22:12:17.167Z,99.99
2018-05-27T22:17:13.958Z,99.99
2018-05-27T22:22:09.774Z,99.99
2018-05-27T22:27:05.688Z,99.99
2018-05-27T22:32:01.554Z,99.99
2018-05-27T22:36:57.372Z,99.99
2018-05-27T22:41:53.257Z,99.99
2018-05-27T22:46:50.169Z,99.99
2018-05-27T22:51:46.740Z,99.99
2018-05-27T22:56:42.407Z,99.99
2018-05-27T23:01:38.371Z,99.99
2018-05-27T23:06:34.241Z,99.99
2018-05-27T23:11:30.092Z,99.99
2018-05-27T23:16:25.988Z,99.99
2018-05-27T23:21:22.262Z,99.99
2018-05-27T23:26:18.213Z,99.99
2018-05-27T23:31:14.023Z,99.99
2018-05-27T23:36:10.472Z,99.99
2018-05-27T23:41:06.633Z,99.99
2018-05-27T23:46:03.735Z,99.99
2018-05-27T23:51:00.296Z,99.99
2018-05-27T23:55:55.804Z,99.99
