createdAt,value
2022-10-09T00:01:19.140Z,102396.47
2022-10-09T00:03:50.341Z,102394.00
2022-10-09T00:06:24.636Z,102385.09
2022-10-09T00:08:51.996Z,102383.81
2022-10-09T00:11:28.131Z,102387.13
2022-10-09T00:13:56.578Z,102371.56
2022-10-09T00:16:25.286Z,102369.13
2022-10-09T00:18:53.225Z,102381.19
2022-10-09T00:21:29.354Z,102371.75
2022-10-09T00:23:59.402Z,102359.22
2022-10-09T00:26:27.717Z,102363.22
2022-10-09T00:28:56.047Z,102368.81
2022-10-09T00:31:23.582Z,102363.00
2022-10-09T00:33:50.555Z,102356.50
2022-10-09T00:36:23.871Z,102356.91
2022-10-09T00:38:53.640Z,102352.88
2022-10-09T00:41:26.576Z,102346.09
2022-10-09T00:44:03.087Z,102361.56
2022-10-09T00:46:48.995Z,102354.81
2022-10-09T00:49:32.591Z,102347.19
2022-10-09T00:52:04.107Z,102340.47
2022-10-09T00:54:35.313Z,102344.56
2022-10-09T00:57:02.462Z,102344.75
2022-10-09T00:59:30.131Z,102340.25
2022-10-09T01:01:57.168Z,102343.97
2022-10-09T01:04:24.237Z,102336.44
2022-10-09T01:07:21.495Z,102341.03
2022-10-09T01:10:09.342Z,102341.38
2022-10-09T01:12:48.680Z,102327.41
2022-10-09T01:15:39.743Z,102332.66
2022-10-09T01:18:28.035Z,102318.25
2022-10-09T01:21:36.047Z,102328.03
2022-10-09T01:24:38.703Z,102327.38
2022-10-09T01:27:22.141Z,102320.81
2022-10-09T01:29:55.347Z,102322.94
2022-10-09T01:32:31.407Z,102312.94
2022-10-09T01:34:59.902Z,102319.50
2022-10-09T01:37:29.517Z,102311.41
2022-10-09T01:39:57.803Z,102310.78
2022-10-09T01:42:27.781Z,102298.25
2022-10-09T01:44:54.766Z,102307.38
2022-10-09T01:47:22.823Z,102300.47
2022-10-09T01:50:06.912Z,102296.41
2022-10-09T01:52:56.375Z,102291.84
2022-10-09T01:56:06.322Z,102285.84
2022-10-09T01:58:55.729Z,102279.25
2022-10-09T02:01:31.904Z,102271.22
2022-10-09T02:04:06.308Z,102273.19
2022-10-09T02:06:41.137Z,102271.28
2022-10-09T02:09:15.789Z,102270.03
2022-10-09T02:12:02.232Z,102255.88
2022-10-09T02:14:34.539Z,102263.31
2022-10-09T02:17:13.036Z,102256.94
2022-10-09T02:19:56.686Z,102256.63
2022-10-09T02:22:42.095Z,102258.38
2022-10-09T02:25:12.244Z,102256.69
2022-10-09T02:27:39.962Z,102253.22
2022-10-09T02:30:12.776Z,102255.38
2022-10-09T02:32:39.626Z,102253.97
2022-10-09T02:35:06.987Z,102257.09
2022-10-09T02:37:33.906Z,102247.59
2022-10-09T02:40:00.804Z,102252.25
2022-10-09T02:42:27.690Z,102245.16
2022-10-09T02:44:54.560Z,102241.41
2022-10-09T02:47:21.408Z,102244.53
2022-10-09T02:49:49.335Z,102243.00
2022-10-09T02:52:16.222Z,102242.88
2022-10-09T02:54:49.300Z,102249.63
2022-10-09T02:57:19.730Z,102246.13
2022-10-09T02:59:59.910Z,102243.50
2022-10-09T03:02:31.509Z,102246.72
2022-10-09T03:04:59.166Z,102244.66
2022-10-09T03:07:26.046Z,102247.63
2022-10-09T03:09:58.298Z,102240.19
2022-10-09T03:12:28.725Z,102241.09
2022-10-09T03:14:58.732Z,102243.19
2022-10-09T03:17:32.576Z,102239.53
2022-10-09T03:20:08.118Z,102245.34
2022-10-09T03:22:38.857Z,102241.41
2022-10-09T03:25:07.123Z,102235.88
2022-10-09T03:27:34.052Z,102251.28
2022-10-09T03:30:01.121Z,102241.56
2022-10-09T03:32:28.035Z,102241.09
2022-10-09T03:34:55.628Z,102231.34
2022-10-09T03:37:22.524Z,102237.22
2022-10-09T03:39:49.363Z,102227.25
2022-10-09T03:42:16.442Z,102234.06
2022-10-09T03:47:53.350Z,102227.88
2022-10-09T03:50:20.455Z,102231.31
2022-10-09T03:52:47.714Z,102220.72
2022-10-09T03:55:14.935Z,102216.84
2022-10-09T03:57:41.902Z,102215.03
2022-10-09T04:00:10.511Z,102223.97
2022-10-09T04:02:37.473Z,102219.28
2022-10-09T04:05:04.963Z,102217.91
2022-10-09T04:07:31.865Z,102214.28
2022-10-09T04:09:58.846Z,102214.66
2022-10-09T04:12:25.768Z,102213.72
2022-10-09T04:14:52.718Z,102213.13
2022-10-09T04:17:19.639Z,102203.88
2022-10-09T04:19:46.595Z,102203.56
2022-10-09T04:22:13.558Z,102208.69
2022-10-09T04:24:40.544Z,102213.78
2022-10-09T04:27:08.109Z,102208.47
2022-10-09T04:29:35.179Z,102206.13
2022-10-09T04:32:02.357Z,102196.72
2022-10-09T04:34:29.270Z,102195.09
2022-10-09T04:36:56.157Z,102192.09
2022-10-09T04:39:23.539Z,102188.84
2022-10-09T04:41:50.434Z,102193.78
2022-10-09T04:44:17.588Z,102191.22
2022-10-09T04:46:44.700Z,102182.56
2022-10-09T04:49:14.113Z,102180.34
2022-10-09T04:51:41.888Z,102179.31
2022-10-09T04:54:09.750Z,102169.22
2022-10-09T04:56:36.998Z,102174.84
2022-10-09T04:59:04.450Z,102171.56
2022-10-09T05:01:37.093Z,102163.81
2022-10-09T05:04:05.295Z,102175.41
2022-10-09T05:06:32.245Z,102168.63
2022-10-09T05:09:01.684Z,102164.91
2022-10-09T05:11:30.442Z,102166.13
2022-10-09T05:14:00.757Z,102183.72
2022-10-09T05:16:31.770Z,102165.91
2022-10-09T05:19:00.585Z,102170.47
2022-10-09T05:21:29.205Z,102162.34
2022-10-09T05:23:56.904Z,102165.53
2022-10-09T05:26:26.343Z,102171.31
2022-10-09T05:28:53.277Z,102165.47
2022-10-09T05:31:23.984Z,102163.44
2022-10-09T05:33:51.127Z,102163.53
2022-10-09T05:36:18.922Z,102157.59
2022-10-09T05:38:46.609Z,102156.69
2022-10-09T05:41:17.378Z,102168.56
2022-10-09T05:43:47.734Z,102159.25
2022-10-09T05:46:21.715Z,102143.34
2022-10-09T05:48:57.986Z,102157.75
2022-10-09T05:51:28.836Z,102154.22
2022-10-09T05:53:56.852Z,102151.28
2022-10-09T05:56:29.584Z,102151.25
2022-10-09T05:59:00.197Z,102150.84
2022-10-09T06:01:31.236Z,102138.22
2022-10-09T06:04:00.111Z,102150.59
2022-10-09T06:06:31.070Z,102146.38
2022-10-09T06:08:59.037Z,102144.66
2022-10-09T06:11:32.178Z,102155.78
2022-10-09T06:14:00.868Z,102147.94
2022-10-09T06:16:35.158Z,102142.47
2022-10-09T06:19:03.300Z,102145.66
2022-10-09T06:21:30.435Z,102137.91
2022-10-09T06:24:01.250Z,102139.34
2022-10-09T06:26:29.944Z,102137.81
2022-10-09T06:28:59.372Z,102143.41
2022-10-09T06:31:32.504Z,102150.81
2022-10-09T06:34:01.906Z,102151.25
2022-10-09T06:36:33.053Z,102142.34
2022-10-09T06:39:03.515Z,102151.88
2022-10-09T06:41:30.931Z,102144.22
2022-10-09T06:44:04.609Z,102142.38
2022-10-09T06:46:42.049Z,102138.63
2022-10-09T06:49:11.141Z,102134.44
2022-10-09T06:51:38.814Z,102128.38
2022-10-09T06:54:12.907Z,102132.50
2022-10-09T06:56:40.100Z,102133.75
2022-10-09T06:59:08.100Z,102135.22
2022-10-09T07:01:35.459Z,102138.25
2022-10-09T07:04:09.577Z,102137.75
2022-10-09T07:06:44.214Z,102137.31
2022-10-09T07:09:13.878Z,102139.63
2022-10-09T07:11:44.563Z,102127.84
2022-10-09T07:14:13.533Z,102135.72
2022-10-09T07:16:44.066Z,102136.28
2022-10-09T07:19:13.323Z,102124.56
2022-10-09T07:21:43.762Z,102129.56
2022-10-09T07:24:11.841Z,102129.56
2022-10-09T07:26:42.625Z,102120.69
2022-10-09T07:29:13.956Z,102109.88
2022-10-09T07:31:41.160Z,102113.09
2022-10-09T07:34:08.387Z,102122.47
2022-10-09T07:36:35.482Z,102105.94
2022-10-09T07:39:03.234Z,102106.44
2022-10-09T07:41:30.851Z,102115.94
2022-10-09T07:44:01.183Z,102114.66
2022-10-09T07:46:33.307Z,102115.16
2022-10-09T07:49:01.197Z,102111.34
2022-10-09T07:51:29.567Z,102108.63
2022-10-09T07:53:57.429Z,102099.25
2022-10-09T07:56:30.475Z,102101.50
2022-10-09T07:59:00.893Z,102102.94
2022-10-09T08:01:29.337Z,102099.38
2022-10-09T08:03:58.283Z,102094.56
2022-10-09T08:06:25.534Z,102094.94
2022-10-09T08:08:54.748Z,102083.38
2022-10-09T08:11:24.507Z,102084.53
2022-10-09T08:13:52.691Z,102075.69
2022-10-09T08:16:22.324Z,102089.03
2022-10-09T08:18:49.414Z,102076.69
2022-10-09T08:21:19.242Z,102076.16
2022-10-09T08:23:46.530Z,102075.88
2022-10-09T08:26:19.975Z,102067.88
2022-10-09T08:28:58.857Z,102061.81
2022-10-09T08:31:27.749Z,102061.03
2022-10-09T08:33:56.906Z,102056.03
2022-10-09T08:36:24.726Z,102051.63
2022-10-09T08:38:52.451Z,102060.06
2022-10-09T08:41:48.175Z,102051.00
2022-10-09T08:44:38.314Z,102057.66
2022-10-09T08:47:21.623Z,102052.66
2022-10-09T08:50:10.266Z,102045.00
2022-10-09T08:52:45.751Z,102044.53
2022-10-09T08:55:17.479Z,102037.09
2022-10-09T08:57:47.822Z,102030.22
2022-10-09T09:00:17.649Z,102032.97
2022-10-09T09:03:32.466Z,102026.22
2022-10-09T09:06:36.737Z,102025.94
2022-10-09T09:09:31.567Z,102023.91
2022-10-09T09:12:26.577Z,102021.94
2022-10-09T09:15:36.589Z,102010.69
2022-10-09T09:18:18.946Z,102011.94
2022-10-09T09:20:59.378Z,102013.50
2022-10-09T09:23:39.302Z,102007.44
2022-10-09T09:26:16.592Z,102008.06
2022-10-09T09:28:44.922Z,102009.53
2022-10-09T09:31:24.644Z,101998.84
2022-10-09T09:34:18.479Z,102000.72
2022-10-09T09:36:51.293Z,101998.88
2022-10-09T09:40:08.322Z,101991.59
2022-10-09T09:42:19.343Z,101984.44
2022-10-09T09:45:00.732Z,101985.47
2022-10-09T09:47:43.845Z,101985.44
2022-10-09T09:50:28.490Z,101980.94
2022-10-09T09:53:05.264Z,101974.03
2022-10-09T09:55:33.899Z,101973.00
2022-10-09T09:58:07.362Z,101967.06
2022-10-09T10:00:35.711Z,101962.78
2022-10-09T10:03:16.109Z,101964.03
2022-10-09T10:05:44.913Z,101965.28
2022-10-09T10:08:27.671Z,101952.31
2022-10-09T10:11:00.617Z,101946.69
2022-10-09T10:13:45.403Z,101950.09
2022-10-09T10:16:25.420Z,101942.03
2022-10-09T10:18:55.194Z,101933.75
2022-10-09T10:21:23.050Z,101930.41
2022-10-09T10:26:49.149Z,101927.53
2022-10-09T10:29:17.314Z,101915.22
2022-10-09T10:32:18.000Z,101921.69
2022-10-09T10:34:58.217Z,101907.22
2022-10-09T10:37:55.384Z,101904.56
2022-10-09T10:41:03.734Z,101905.47
2022-10-09T10:43:43.850Z,101911.50
2022-10-09T10:46:39.092Z,101906.31
2022-10-09T10:49:11.988Z,101909.63
2022-10-09T10:52:03.220Z,101901.00
2022-10-09T10:55:00.161Z,101894.91
2022-10-09T10:58:09.764Z,101893.50
2022-10-09T11:00:42.954Z,101888.91
2022-10-09T11:04:12.336Z,101875.94
2022-10-09T11:07:08.169Z,101879.09
2022-10-09T11:09:44.799Z,101874.28
2022-10-09T11:12:48.636Z,101872.34
2022-10-09T11:15:37.430Z,101865.44
2022-10-09T11:18:35.458Z,101858.53
2022-10-09T11:21:23.653Z,101854.78
2022-10-09T11:24:28.359Z,101847.63
2022-10-09T11:27:03.578Z,101841.03
2022-10-09T11:29:38.931Z,101844.00
2022-10-09T11:32:22.356Z,101829.09
2022-10-09T11:35:09.933Z,101832.31
2022-10-09T11:37:40.009Z,101834.56
2022-10-09T11:40:26.762Z,101827.91
2022-10-09T11:43:05.506Z,101823.59
2022-10-09T11:45:53.547Z,101811.84
2022-10-09T11:48:34.199Z,101805.03
2022-10-09T11:51:08.509Z,101803.00
2022-10-09T11:53:37.232Z,101798.56
2022-10-09T11:56:07.776Z,101802.75
2022-10-09T11:58:35.797Z,101791.38
2022-10-09T12:01:23.610Z,101787.03
2022-10-09T12:04:53.496Z,101779.59
2022-10-09T12:11:19.420Z,101767.06
2022-10-09T12:13:54.471Z,101758.91
2022-10-09T12:16:45.085Z,101746.31
2022-10-09T12:19:37.197Z,101743.19
2022-10-09T12:22:17.314Z,101744.03
2022-10-09T12:24:48.233Z,101734.31
2022-10-09T12:27:31.114Z,101724.13
2022-10-09T12:30:14.326Z,101717.97
2022-10-09T12:32:57.467Z,101712.50
2022-10-09T12:35:44.996Z,101705.25
2022-10-09T12:38:25.958Z,101715.75
2022-10-09T12:40:55.937Z,101703.44
2022-10-09T12:43:24.388Z,101694.47
2022-10-09T12:45:53.727Z,101696.72
2022-10-09T12:48:25.863Z,101686.66
2022-10-09T12:50:53.789Z,101681.81
2022-10-09T12:53:27.497Z,101672.31
2022-10-09T12:56:00.914Z,101670.84
2022-10-09T12:58:31.877Z,101664.41
2022-10-09T13:01:06.342Z,101653.81
2022-10-09T13:03:37.133Z,101650.97
2022-10-09T13:06:24.464Z,101647.94
2022-10-09T13:09:26.939Z,101641.06
2022-10-09T13:12:19.009Z,101644.75
2022-10-09T13:15:30.561Z,101639.56
2022-10-09T13:17:57.538Z,101632.56
2022-10-09T13:20:30.610Z,101625.59
2022-10-09T13:23:02.444Z,101616.13
2022-10-09T13:25:35.671Z,101624.66
2022-10-09T13:28:03.883Z,101621.38
2022-10-09T13:30:31.612Z,101608.41
2022-10-09T13:32:58.914Z,101617.50
2022-10-09T13:35:26.218Z,101605.94
2022-10-09T13:37:53.335Z,101604.34
2022-10-09T13:40:21.946Z,101600.63
2022-10-09T13:42:56.219Z,101591.72
2022-10-09T13:45:23.731Z,101587.41
2022-10-09T13:47:50.914Z,101581.72
2022-10-09T13:50:19.721Z,101580.69
2022-10-09T13:52:47.269Z,101583.16
2022-10-09T13:55:18.164Z,101568.09
2022-10-09T13:57:46.204Z,101575.25
2022-10-09T14:00:13.795Z,101570.94
2022-10-09T14:02:40.710Z,101562.44
2022-10-09T14:05:07.888Z,101556.34
2022-10-09T14:07:34.861Z,101548.84
2022-10-09T14:10:02.214Z,101544.69
2022-10-09T14:12:29.118Z,101544.59
2022-10-09T14:14:56.360Z,101547.16
2022-10-09T14:17:23.329Z,101545.94
2022-10-09T14:19:50.252Z,101548.81
2022-10-09T14:22:17.503Z,101539.41
2022-10-09T14:24:44.406Z,101528.31
2022-10-09T14:27:11.709Z,101527.34
2022-10-09T14:29:38.832Z,101531.59
2022-10-09T14:32:06.144Z,101523.09
2022-10-09T14:34:33.230Z,101513.00
2022-10-09T14:37:00.115Z,101512.34
2022-10-09T14:39:27.075Z,101508.63
2022-10-09T14:41:53.971Z,101505.78
2022-10-09T14:44:20.884Z,101510.97
2022-10-09T14:46:47.781Z,101500.50
2022-10-09T14:49:14.729Z,101499.63
2022-10-09T14:51:42.149Z,101501.38
2022-10-09T14:54:10.657Z,101499.06
2022-10-09T14:56:37.852Z,101491.19
2022-10-09T14:59:06.216Z,101491.53
2022-10-09T15:01:34.676Z,101481.75
2022-10-09T15:04:02.985Z,101473.41
2022-10-09T15:06:30.494Z,101483.59
2022-10-09T15:09:03.226Z,101469.00
2022-10-09T15:11:35.126Z,101469.06
2022-10-09T15:14:03.251Z,101466.66
2022-10-09T15:16:30.598Z,101457.94
2022-10-09T15:18:58.274Z,101455.06
2022-10-09T15:21:30.538Z,101449.41
2022-10-09T15:24:00.038Z,101448.88
2022-10-09T15:26:29.021Z,101442.72
2022-10-09T15:28:56.418Z,101437.16
2022-10-09T15:31:41.923Z,101437.59
2022-10-09T15:34:10.740Z,101440.38
2022-10-09T15:36:44.391Z,101434.09
2022-10-09T15:39:14.214Z,101431.16
2022-10-09T15:41:43.585Z,101437.69
2022-10-09T15:44:22.357Z,101422.09
2022-10-09T15:46:49.810Z,101413.56
2022-10-09T15:49:17.129Z,101413.66
2022-10-09T15:51:44.102Z,101413.41
2022-10-09T15:54:12.939Z,101413.09
2022-10-09T15:56:41.384Z,101403.16
2022-10-09T15:59:12.609Z,101397.00
2022-10-09T16:01:39.705Z,101395.44
2022-10-09T16:04:06.720Z,101387.59
2022-10-09T16:06:33.662Z,101386.81
2022-10-09T16:09:01.399Z,101385.88
2022-10-09T16:11:28.312Z,101384.19
2022-10-09T16:13:56.218Z,101379.22
2022-10-09T16:16:26.239Z,101365.47
2022-10-09T16:18:53.775Z,101364.88
2022-10-09T16:21:27.918Z,101366.03
2022-10-09T16:23:58.795Z,101349.03
2022-10-09T16:26:28.309Z,101356.44
2022-10-09T16:28:55.337Z,101352.19
2022-10-09T16:31:32.043Z,101361.06
2022-10-09T16:33:59.193Z,101362.34
2022-10-09T16:36:26.332Z,101360.50
2022-10-09T16:38:53.805Z,101348.22
2022-10-09T16:41:23.226Z,101351.69
2022-10-09T16:43:53.861Z,101354.09
2022-10-09T16:46:25.465Z,101348.31
2022-10-09T16:48:54.844Z,101355.50
2022-10-09T16:51:29.771Z,101347.91
2022-10-09T16:53:59.592Z,101353.81
2022-10-09T16:56:30.269Z,101355.13
2022-10-09T16:59:00.152Z,101364.34
2022-10-09T17:01:27.955Z,101356.06
2022-10-09T17:03:59.807Z,101357.88
2022-10-09T17:06:27.800Z,101360.47
2022-10-09T17:08:57.834Z,101356.75
2022-10-09T17:11:26.982Z,101365.72
2022-10-09T17:13:57.620Z,101361.63
2022-10-09T17:16:29.760Z,101359.91
2022-10-09T17:18:57.559Z,101364.81
2022-10-09T17:21:27.808Z,101366.75
2022-10-09T17:24:00.218Z,101357.88
2022-10-09T17:26:29.145Z,101362.28
2022-10-09T17:29:00.123Z,101361.09
2022-10-09T17:31:28.590Z,101373.06
2022-10-09T17:33:59.730Z,101361.25
2022-10-09T17:36:30.739Z,101362.94
2022-10-09T17:38:58.045Z,101375.50
2022-10-09T17:41:29.242Z,101361.69
2022-10-09T17:43:57.416Z,101367.34
2022-10-09T17:46:26.018Z,101369.94
2022-10-09T17:48:53.757Z,101359.84
2022-10-09T17:51:36.204Z,101370.19
2022-10-09T17:54:11.699Z,101369.53
2022-10-09T17:56:39.728Z,101365.00
2022-10-09T17:59:07.397Z,101366.91
2022-10-09T18:01:34.697Z,101367.31
2022-10-09T18:04:02.205Z,101366.19
2022-10-09T18:06:33.579Z,101370.63
2022-10-09T18:09:01.027Z,101366.75
2022-10-09T18:11:28.617Z,101372.75
2022-10-09T18:13:56.030Z,101372.13
2022-10-09T18:16:36.769Z,101365.84
2022-10-09T18:19:18.559Z,101375.50
2022-10-09T18:21:47.897Z,101378.19
2022-10-09T18:24:15.564Z,101365.00
2022-10-09T18:26:44.670Z,101370.47
2022-10-09T18:29:11.576Z,101369.31
2022-10-09T18:31:38.638Z,101372.47
2022-10-09T18:34:05.742Z,101381.41
2022-10-09T18:36:34.364Z,101376.81
2022-10-09T18:39:14.260Z,101372.78
2022-10-09T18:41:41.928Z,101374.72
2022-10-09T18:44:17.365Z,101369.00
2022-10-09T18:46:50.607Z,101375.44
2022-10-09T18:49:22.069Z,101365.88
2022-10-09T18:51:50.213Z,101360.41
2022-10-09T18:54:19.657Z,101353.31
2022-10-09T18:56:46.913Z,101359.78
2022-10-09T18:59:18.621Z,101347.53
2022-10-09T19:01:45.538Z,101349.47
2022-10-09T19:04:12.825Z,101353.28
2022-10-09T19:06:40.279Z,101354.59
2022-10-09T19:09:07.297Z,101355.75
2022-10-09T19:11:34.862Z,101354.72
2022-10-09T19:14:02.312Z,101348.22
2022-10-09T19:16:32.025Z,101357.31
2022-10-09T19:18:59.834Z,101358.44
2022-10-09T19:21:27.298Z,101355.16
2022-10-09T19:23:54.785Z,101340.44
2022-10-09T19:26:22.780Z,101338.88
2022-10-09T19:28:49.973Z,101342.16
2022-10-09T19:31:17.019Z,101330.59
2022-10-09T19:33:44.206Z,101333.44
2022-10-09T19:36:13.789Z,101344.56
2022-10-09T19:38:41.682Z,101344.94
2022-10-09T19:41:15.765Z,101329.78
2022-10-09T19:43:43.035Z,101343.97
2022-10-09T19:46:14.865Z,101320.09
2022-10-09T19:48:41.827Z,101319.50
2022-10-09T19:51:15.200Z,101316.44
2022-10-09T19:53:43.579Z,101319.47
2022-10-09T19:56:19.463Z,101314.38
2022-10-09T19:58:48.732Z,101321.16
2022-10-09T20:01:19.696Z,101317.91
2022-10-09T20:03:47.813Z,101317.38
2022-10-09T20:06:15.598Z,101314.75
2022-10-09T20:08:43.175Z,101310.59
2022-10-09T20:11:11.516Z,101308.50
2022-10-09T20:13:41.314Z,101303.38
2022-10-09T20:16:13.495Z,101300.50
2022-10-09T20:18:42.481Z,101297.22
2022-10-09T20:21:12.165Z,101298.56
2022-10-09T20:23:39.859Z,101301.78
2022-10-09T20:26:12.222Z,101309.94
2022-10-09T20:28:39.472Z,101301.88
2022-10-09T20:31:09.161Z,101300.72
2022-10-09T20:33:38.626Z,101295.69
2022-10-09T20:36:06.485Z,101298.56
2022-10-09T20:38:34.480Z,101291.13
2022-10-09T20:41:08.256Z,101292.38
2022-10-09T20:43:36.385Z,101292.34
2022-10-09T20:46:13.666Z,101295.00
2022-10-09T20:48:44.376Z,101290.53
2022-10-09T20:51:11.505Z,101283.25
2022-10-09T20:53:38.418Z,101278.53
2022-10-09T20:56:09.148Z,101281.00
2022-10-09T20:58:36.412Z,101273.56
2022-10-09T21:01:08.281Z,101278.66
2022-10-09T21:03:37.142Z,101271.94
2022-10-09T21:06:06.923Z,101267.03
2022-10-09T21:08:35.101Z,101269.41
2022-10-09T21:11:10.356Z,101264.16
2022-10-09T21:13:38.502Z,101264.84
2022-10-09T21:16:08.353Z,101260.91
2022-10-09T21:18:36.322Z,101257.53
2022-10-09T21:21:06.848Z,101264.78
2022-10-09T21:23:34.138Z,101254.50
2022-10-09T21:26:01.189Z,101251.53
2022-10-09T21:28:28.547Z,101257.63
2022-10-09T21:30:56.076Z,101252.44
2022-10-09T21:33:23.353Z,101252.44
2022-10-09T21:35:53.956Z,101251.28
2022-10-09T21:38:22.142Z,101254.25
2022-10-09T21:40:49.908Z,101258.47
2022-10-09T21:43:17.968Z,101251.75
2022-10-09T21:45:49.194Z,101238.19
2022-10-09T21:48:16.844Z,101252.59
2022-10-09T21:50:45.246Z,101235.97
2022-10-09T21:53:12.367Z,101246.03
2022-10-09T21:55:39.891Z,101245.72
2022-10-09T21:58:07.477Z,101241.50
2022-10-09T22:00:35.039Z,101237.69
2022-10-09T22:03:02.507Z,101237.22
2022-10-09T22:05:29.688Z,101236.38
2022-10-09T22:07:56.674Z,101231.78
2022-10-09T22:10:23.605Z,101237.50
2022-10-09T22:12:51.091Z,101230.31
2022-10-09T22:15:18.257Z,101232.47
2022-10-09T22:17:45.252Z,101228.59
2022-10-09T22:20:13.101Z,101227.69
2022-10-09T22:22:40.226Z,101228.34
2022-10-09T22:25:08.078Z,101218.50
2022-10-09T22:27:35.028Z,101225.50
2022-10-09T22:30:02.090Z,101225.81
2022-10-09T22:32:29.191Z,101222.31
2022-10-09T22:34:56.097Z,101224.31
2022-10-09T22:37:22.976Z,101222.91
2022-10-09T22:39:49.914Z,101217.38
2022-10-09T22:42:16.859Z,101222.59
2022-10-09T22:44:43.961Z,101232.22
2022-10-09T22:47:11.017Z,101222.94
2022-10-09T22:49:38.089Z,101219.78
2022-10-09T22:52:05.074Z,101218.59
2022-10-09T22:54:32.027Z,101218.03
2022-10-09T22:56:59.146Z,101212.72
2022-10-09T22:59:26.057Z,101221.88
2022-10-09T23:01:56.962Z,101215.75
2022-10-09T23:04:24.814Z,101224.53
2022-10-09T23:06:55.553Z,101216.28
2022-10-09T23:09:26.750Z,101216.66
2022-10-09T23:11:53.960Z,101220.72
2022-10-09T23:14:21.198Z,101196.03
2022-10-09T23:16:48.189Z,101207.69
2022-10-09T23:19:15.717Z,101209.75
2022-10-09T23:21:45.106Z,101199.28
2022-10-09T23:24:15.462Z,101202.06
2022-10-09T23:26:42.409Z,101186.91
2022-10-09T23:29:17.405Z,101190.84
2022-10-09T23:31:45.419Z,101199.81
2022-10-09T23:34:13.165Z,101194.53
2022-10-09T23:36:40.192Z,101199.19
2022-10-09T23:39:08.630Z,101195.31
2022-10-09T23:41:35.757Z,101205.50
2022-10-09T23:44:02.747Z,101187.34
2022-10-09T23:46:34.798Z,101188.47
2022-10-09T23:49:02.170Z,101199.53
2022-10-09T23:51:29.466Z,101184.41
2022-10-09T23:53:57.889Z,101186.75
2022-10-09T23:56:34.022Z,101188.84
2022-10-09T23:59:06.131Z,101184.75
