createdAt,value
2023-04-30T16:26:21.530Z,7.74
2023-04-30T16:28:54.032Z,6.86
2023-04-30T16:31:27.310Z,5.98
2023-04-30T16:33:59.595Z,5.52
2023-04-30T16:36:34.072Z,5.28
2023-04-30T16:39:06.476Z,4.85
2023-04-30T16:41:39.597Z,4.46
2023-04-30T16:44:11.568Z,4.68
2023-04-30T16:46:44.429Z,4.31
2023-04-30T16:49:17.144Z,4.60
2023-04-30T16:51:49.185Z,4.88
2023-04-30T16:54:22.590Z,4.32
2023-04-30T16:56:55.606Z,4.64
2023-04-30T16:59:29.221Z,5.71
2023-04-30T17:02:01.390Z,6.34
2023-04-30T17:04:33.647Z,6.41
2023-04-30T17:07:06.562Z,6.96
2023-04-30T17:09:39.748Z,7.34
2023-04-30T17:12:12.012Z,7.31
2023-04-30T17:14:44.876Z,7.08
2023-04-30T17:17:16.672Z,7.38
2023-04-30T17:19:48.342Z,7.82
2023-04-30T17:22:20.079Z,7.57
2023-04-30T17:24:51.766Z,7.33
2023-04-30T17:27:23.350Z,7.28
2023-04-30T17:29:55.380Z,7.42
2023-04-30T17:32:27.404Z,7.16
2023-04-30T17:34:59.149Z,6.83
2023-04-30T17:37:30.886Z,7.12
2023-04-30T17:40:02.861Z,7.17
2023-04-30T17:42:34.713Z,8.01
2023-04-30T17:45:06.982Z,8.65
2023-04-30T17:47:38.849Z,8.28
2023-04-30T17:50:10.673Z,7.90
2023-04-30T17:52:42.628Z,7.72
2023-04-30T17:55:14.392Z,7.32
2023-04-30T17:57:46.219Z,7.64
2023-04-30T18:00:18.415Z,7.74
2023-04-30T18:02:50.385Z,7.30
2023-04-30T18:05:22.352Z,7.30
2023-04-30T18:07:54.251Z,7.56
2023-04-30T18:10:26.123Z,7.31
2023-04-30T18:12:58.716Z,6.63
2023-04-30T18:15:30.636Z,6.70
2023-04-30T18:18:02.588Z,6.66
2023-04-30T18:20:34.716Z,7.11
2023-04-30T18:23:09.205Z,7.20
2023-04-30T18:25:41.789Z,7.56
2023-04-30T18:28:14.156Z,9.69
2023-04-30T18:30:45.900Z,8.80
2023-04-30T18:33:17.827Z,6.12
2023-04-30T18:35:49.587Z,5.63
2023-04-30T18:38:21.585Z,4.97
2023-04-30T18:40:54.545Z,4.83
2023-04-30T18:43:27.137Z,4.72
2023-04-30T18:45:59.644Z,4.80
2023-04-30T18:48:31.822Z,4.87
2023-04-30T18:51:04.648Z,4.45
2023-04-30T18:53:37.448Z,4.64
2023-04-30T18:56:10.107Z,4.83
2023-04-30T18:58:45.145Z,4.74
2023-04-30T19:01:19.547Z,4.65
2023-04-30T19:03:51.652Z,4.66
2023-04-30T19:06:23.750Z,4.58
2023-04-30T19:08:55.864Z,4.61
2023-04-30T19:11:28.925Z,4.62
2023-04-30T19:14:03.946Z,4.77
2023-04-30T19:16:36.046Z,4.58
2023-04-30T19:19:09.092Z,4.59
2023-04-30T19:21:41.798Z,4.71
2023-04-30T19:24:13.944Z,5.40
2023-04-30T19:26:46.708Z,5.22
2023-04-30T19:29:20.171Z,4.77
2023-04-30T19:31:54.347Z,4.65
2023-04-30T19:34:27.452Z,4.49
2023-04-30T19:36:59.895Z,4.79
2023-04-30T19:39:32.438Z,4.68
2023-04-30T19:42:04.886Z,4.83
2023-04-30T19:44:36.904Z,4.54
2023-04-30T19:47:08.501Z,6.08
2023-04-30T19:49:40.268Z,7.20
2023-04-30T19:52:11.960Z,7.67
2023-04-30T19:54:43.631Z,8.11
2023-04-30T19:57:15.673Z,8.24
2023-04-30T19:59:47.497Z,7.50
2023-04-30T20:02:19.488Z,6.88
2023-04-30T20:04:51.367Z,6.50
2023-04-30T20:07:23.072Z,6.01
2023-04-30T20:09:54.903Z,7.52
2023-04-30T20:12:26.753Z,7.91
2023-04-30T20:14:58.755Z,7.61
2023-04-30T20:17:30.641Z,7.77
2023-04-30T20:20:02.647Z,8.13
2023-04-30T20:22:34.479Z,6.85
2023-04-30T20:25:06.644Z,6.95
2023-04-30T20:27:38.694Z,6.91
2023-04-30T20:30:11.741Z,6.64
2023-04-30T20:32:43.493Z,6.40
2023-04-30T20:35:15.521Z,6.28
2023-04-30T20:37:47.285Z,6.02
2023-04-30T20:40:19.643Z,5.75
2023-04-30T20:42:51.478Z,5.87
2023-04-30T20:45:23.309Z,5.23
2023-04-30T20:47:55.744Z,5.68
2023-04-30T20:50:27.666Z,5.78
2023-04-30T20:52:59.370Z,5.43
2023-04-30T20:55:31.339Z,5.63
2023-04-30T20:58:03.102Z,5.83
2023-04-30T21:00:35.088Z,5.90
2023-04-30T21:03:07.178Z,5.65
2023-04-30T21:05:38.997Z,6.02
2023-04-30T21:08:12.011Z,5.96
2023-04-30T21:10:44.174Z,5.89
2023-04-30T21:13:16.432Z,5.63
2023-04-30T21:15:52.592Z,6.48
2023-04-30T21:18:25.897Z,6.40
2023-04-30T21:21:06.951Z,6.44
2023-04-30T21:23:39.763Z,6.15
2023-04-30T21:26:11.701Z,5.66
2023-04-30T21:28:44.303Z,5.72
2023-04-30T21:31:16.797Z,5.63
2023-04-30T21:33:49.439Z,5.56
2023-04-30T21:36:21.719Z,5.36
2023-04-30T21:38:53.813Z,5.14
2023-04-30T21:41:26.765Z,5.28
2023-04-30T21:43:59.429Z,5.21
2023-04-30T21:46:31.747Z,5.06
2023-04-30T21:49:04.614Z,5.54
2023-04-30T21:51:39.093Z,5.18
2023-04-30T21:54:11.473Z,5.59
2023-04-30T21:56:44.898Z,5.60
2023-04-30T21:59:17.955Z,5.24
2023-04-30T22:01:50.544Z,5.23
2023-04-30T22:04:23.961Z,5.41
2023-04-30T22:06:56.585Z,4.97
2023-04-30T22:09:29.713Z,5.35
2023-04-30T22:12:01.387Z,4.97
2023-04-30T22:14:33.076Z,4.72
2023-04-30T22:17:04.645Z,5.24
2023-04-30T22:19:36.409Z,4.98
2023-04-30T22:22:08.302Z,5.34
2023-04-30T22:24:40.080Z,5.80
2023-04-30T22:27:11.947Z,5.61
2023-04-30T22:29:44.168Z,5.42
2023-04-30T22:32:16.245Z,5.51
2023-04-30T22:34:47.975Z,5.93
2023-04-30T22:37:19.771Z,5.37
2023-04-30T22:39:51.429Z,5.57
2023-04-30T22:42:23.261Z,6.13
2023-04-30T22:44:55.448Z,5.92
2023-04-30T22:47:27.781Z,6.21
2023-04-30T22:49:59.693Z,5.82
2023-04-30T22:52:32.259Z,6.33
2023-04-30T22:55:04.319Z,5.87
2023-04-30T22:57:36.588Z,5.90
2023-04-30T23:00:08.857Z,6.00
2023-04-30T23:02:40.727Z,7.36
2023-04-30T23:05:12.406Z,6.96
2023-04-30T23:07:44.321Z,6.95
2023-04-30T23:10:17.099Z,6.68
2023-04-30T23:12:49.015Z,6.34
2023-04-30T23:15:21.053Z,6.73
2023-04-30T23:17:52.997Z,6.92
2023-04-30T23:20:25.134Z,8.04
2023-04-30T23:22:56.867Z,8.33
2023-04-30T23:25:28.705Z,9.00
2023-04-30T23:28:00.509Z,9.26
2023-04-30T23:30:32.607Z,9.15
2023-04-30T23:33:04.935Z,9.23
2023-04-30T23:35:41.758Z,9.52
2023-04-30T23:38:14.996Z,9.69
2023-04-30T23:40:47.080Z,9.56
2023-04-30T23:43:19.518Z,8.54
2023-04-30T23:45:51.672Z,8.48
2023-04-30T23:48:23.802Z,8.34
2023-04-30T23:51:03.760Z,8.06
2023-04-30T23:53:35.960Z,6.91
2023-04-30T23:56:09.984Z,6.82
2023-04-30T23:58:41.755Z,7.03
