createdAt,value
2022-08-04T00:00:29.371Z,4.55
2022-08-04T00:01:48.856Z,4.93
2022-08-04T00:02:58.467Z,5.18
2022-08-04T00:04:12.499Z,5.05
2022-08-04T00:05:59.549Z,4.82
2022-08-04T00:07:42.579Z,4.78
2022-08-04T00:09:02.155Z,5.10
2022-08-04T00:10:08.751Z,4.65
2022-08-04T00:11:22.153Z,4.88
2022-08-04T00:12:37.808Z,4.65
2022-08-04T00:14:02.786Z,4.82
2022-08-04T00:15:15.098Z,4.50
2022-08-04T00:16:25.033Z,4.68
2022-08-04T00:17:44.884Z,4.43
2022-08-04T00:19:02.636Z,5.55
2022-08-04T00:20:10.350Z,4.70
2022-08-04T00:21:21.662Z,5.10
2022-08-04T00:22:31.536Z,4.68
2022-08-04T00:24:12.226Z,4.93
2022-08-04T00:25:05.357Z,5.25
2022-08-04T00:26:09.783Z,5.53
2022-08-04T00:27:14.239Z,5.22
2022-08-04T00:28:18.465Z,5.38
2022-08-04T00:29:23.495Z,4.85
2022-08-04T00:30:28.319Z,5.22
2022-08-04T00:31:56.055Z,5.55
2022-08-04T00:33:00.709Z,4.53
2022-08-04T00:34:05.852Z,5.25
2022-08-04T00:35:14.529Z,4.70
2022-08-04T00:36:20.352Z,5.10
2022-08-04T00:37:26.496Z,4.75
2022-08-04T00:38:31.724Z,5.82
2022-08-04T00:39:35.773Z,5.10
2022-08-04T00:40:58.216Z,5.35
2022-08-04T00:42:58.558Z,5.15
2022-08-04T00:44:44.615Z,5.60
2022-08-04T00:46:41.471Z,5.85
2022-08-04T00:48:11.985Z,5.72
2022-08-04T00:50:05.803Z,5.68
2022-08-04T00:51:26.117Z,6.28
2022-08-04T00:52:56.702Z,5.82
2022-08-04T00:54:25.902Z,6.20
2022-08-04T00:56:07.400Z,6.00
2022-08-04T00:57:33.899Z,5.75
2022-08-04T00:59:19.205Z,5.00
2022-08-04T01:00:23.896Z,5.90
2022-08-04T01:01:51.762Z,5.38
2022-08-04T01:03:34.347Z,6.13
2022-08-04T01:05:04.060Z,4.80
2022-08-04T01:06:35.593Z,4.50
2022-08-04T01:07:57.511Z,6.25
2022-08-04T01:09:51.927Z,5.50
2022-08-04T01:11:10.058Z,5.18
2022-08-04T01:12:28.467Z,5.57
2022-08-04T01:13:59.529Z,4.63
2022-08-04T01:15:07.839Z,6.03
2022-08-04T01:16:17.870Z,4.72
2022-08-04T01:17:36.723Z,6.10
2022-08-04T01:19:07.145Z,6.20
2022-08-04T01:20:21.680Z,5.88
2022-08-04T01:21:32.010Z,5.20
2022-08-04T01:22:35.909Z,5.40
2022-08-04T01:24:26.856Z,5.70
2022-08-04T01:26:42.555Z,6.07
2022-08-04T01:28:27.669Z,5.57
2022-08-04T01:29:49.893Z,6.10
2022-08-04T01:31:07.919Z,5.53
2022-08-04T01:32:46.551Z,5.55
2022-08-04T01:34:03.569Z,4.63
2022-08-04T01:35:47.653Z,6.35
2022-08-04T01:37:20.580Z,5.50
2022-08-04T01:38:45.844Z,5.30
2022-08-04T01:40:08.766Z,5.20
2022-08-04T01:41:32.187Z,5.68
2022-08-04T01:42:39.503Z,5.55
2022-08-04T01:43:46.641Z,5.57
2022-08-04T01:44:53.186Z,5.10
2022-08-04T01:46:04.469Z,5.40
2022-08-04T01:47:10.192Z,6.05
2022-08-04T01:48:15.862Z,4.90
2022-08-04T01:49:28.253Z,5.78
2022-08-04T01:50:39.815Z,5.80
2022-08-04T01:51:45.863Z,5.70
2022-08-04T01:52:54.882Z,6.68
2022-08-04T01:53:59.594Z,5.55
2022-08-04T01:55:11.114Z,6.05
2022-08-04T01:56:16.303Z,6.13
2022-08-04T01:57:37.087Z,5.65
2022-08-04T01:58:43.384Z,5.43
2022-08-04T01:59:52.001Z,6.28
2022-08-04T02:01:08.461Z,6.15
2022-08-04T02:02:12.970Z,5.47
2022-08-04T02:03:18.238Z,6.00
2022-08-04T02:04:23.871Z,5.85
2022-08-04T02:06:02.409Z,6.68
2022-08-04T02:07:40.533Z,5.13
2022-08-04T02:09:15.489Z,5.80
2022-08-04T02:10:47.040Z,5.65
2022-08-04T02:12:43.271Z,5.60
2022-08-04T02:14:45.562Z,5.85
2022-08-04T02:16:24.867Z,5.28
2022-08-04T02:17:59.264Z,5.93
2022-08-04T02:19:32.809Z,5.50
2022-08-04T02:20:44.825Z,6.15
2022-08-04T02:21:58.242Z,6.90
2022-08-04T02:23:13.108Z,5.50
2022-08-04T02:24:25.201Z,6.38
2022-08-04T02:25:37.376Z,5.75
2022-08-04T02:26:49.797Z,5.05
2022-08-04T02:28:27.567Z,5.93
2022-08-04T02:29:55.988Z,5.30
2022-08-04T02:31:16.014Z,6.50
2022-08-04T02:32:28.349Z,6.38
2022-08-04T02:33:41.016Z,6.45
2022-08-04T02:35:01.098Z,6.50
2022-08-04T02:36:09.675Z,5.53
2022-08-04T02:37:17.599Z,5.75
2022-08-04T02:38:58.191Z,5.53
2022-08-04T02:40:06.662Z,5.00
2022-08-04T02:41:12.628Z,5.50
2022-08-04T02:42:17.427Z,6.00
2022-08-04T02:43:51.619Z,6.50
2022-08-04T02:44:51.895Z,5.80
2022-08-04T02:45:58.320Z,5.40
2022-08-04T02:47:04.710Z,5.40
2022-08-04T02:48:30.440Z,5.93
2022-08-04T02:49:41.277Z,6.90
2022-08-04T02:50:46.674Z,5.88
2022-08-04T02:51:57.578Z,5.68
2022-08-04T02:53:10.084Z,5.68
2022-08-04T02:54:31.687Z,6.45
2022-08-04T02:55:39.410Z,6.50
2022-08-04T02:57:00.191Z,5.88
2022-08-04T02:58:05.603Z,7.47
2022-08-04T02:59:12.680Z,5.32
2022-08-04T03:00:19.959Z,6.07
2022-08-04T03:01:24.564Z,5.60
2022-08-04T03:03:13.166Z,5.03
2022-08-04T03:04:47.482Z,5.70
2022-08-04T03:06:13.555Z,5.53
2022-08-04T03:07:54.890Z,5.32
2022-08-04T03:09:38.844Z,6.10
2022-08-04T03:11:35.594Z,6.13
2022-08-04T03:13:08.010Z,5.90
2022-08-04T03:14:49.691Z,6.20
2022-08-04T03:16:20.969Z,5.47
2022-08-04T03:17:52.340Z,5.63
2022-08-04T03:19:17.926Z,4.97
2022-08-04T03:21:25.176Z,5.85
2022-08-04T03:23:29.719Z,6.38
2022-08-04T03:25:25.357Z,5.20
2022-08-04T03:27:18.464Z,6.15
2022-08-04T03:29:10.495Z,6.80
2022-08-04T03:30:15.703Z,6.70
2022-08-04T03:31:34.502Z,6.63
2022-08-04T03:33:02.637Z,6.55
2022-08-04T03:34:28.062Z,5.90
2022-08-04T03:36:04.435Z,5.30
2022-08-04T03:37:51.285Z,5.85
2022-08-04T03:39:37.743Z,6.80
2022-08-04T03:40:59.607Z,6.55
2022-08-04T03:42:31.867Z,6.00
2022-08-04T03:44:12.321Z,5.70
2022-08-04T03:46:20.349Z,5.80
2022-08-04T03:47:54.469Z,5.85
2022-08-04T03:49:22.818Z,5.50
2022-08-04T03:51:36.524Z,6.25
2022-08-04T03:53:10.847Z,5.47
2022-08-04T03:54:26.573Z,6.15
2022-08-04T03:55:56.489Z,5.72
2022-08-04T03:57:37.678Z,5.95
2022-08-04T03:59:19.388Z,6.05
2022-08-04T04:00:51.463Z,6.57
2022-08-04T04:02:16.917Z,5.90
2022-08-04T04:03:55.094Z,5.47
2022-08-04T04:05:59.895Z,5.85
2022-08-04T04:07:36.848Z,4.45
2022-08-04T04:09:08.086Z,4.20
2022-08-04T04:10:53.748Z,5.20
2022-08-04T04:12:53.167Z,6.18
2022-08-04T04:14:24.449Z,12.77
2022-08-04T04:15:49.939Z,10.02
2022-08-04T04:17:43.684Z,8.65
2022-08-04T04:19:41.613Z,6.25
2022-08-04T04:21:31.849Z,4.78
2022-08-04T04:23:03.353Z,5.28
2022-08-04T04:24:51.945Z,5.45
2022-08-04T04:26:33.350Z,5.00
2022-08-04T04:28:45.718Z,4.22
2022-08-04T04:30:09.540Z,4.28
2022-08-04T04:31:48.199Z,5.47
2022-08-04T04:33:14.961Z,5.40
2022-08-04T04:34:44.187Z,5.55
2022-08-04T04:36:27.050Z,4.35
2022-08-04T04:37:49.031Z,4.45
2022-08-04T04:39:06.617Z,4.68
2022-08-04T04:40:44.665Z,5.00
2022-08-04T04:42:38.628Z,4.03
2022-08-04T04:44:43.767Z,4.32
2022-08-04T04:46:10.807Z,4.32
2022-08-04T04:48:09.161Z,4.90
2022-08-04T04:49:35.207Z,4.82
2022-08-04T04:51:25.869Z,4.30
2022-08-04T04:52:46.056Z,4.38
2022-08-04T04:54:20.737Z,4.25
2022-08-04T04:55:35.647Z,3.95
2022-08-04T04:57:01.299Z,3.83
2022-08-04T04:58:12.770Z,4.88
2022-08-04T04:59:25.279Z,3.50
2022-08-04T05:01:08.562Z,4.53
2022-08-04T05:03:20.337Z,4.38
2022-08-04T05:04:42.969Z,4.68
2022-08-04T05:06:36.578Z,4.10
2022-08-04T05:08:42.727Z,4.50
2022-08-04T05:10:12.648Z,3.92
2022-08-04T05:11:44.544Z,4.53
2022-08-04T05:14:35.578Z,5.43
2022-08-04T05:14:51.903Z,4.60
2022-08-04T05:16:16.428Z,4.50
2022-08-04T05:17:34.802Z,4.68
2022-08-04T05:18:45.793Z,4.20
2022-08-04T05:19:55.809Z,4.53
2022-08-04T05:21:45.272Z,5.28
2022-08-04T05:22:58.430Z,4.35
2022-08-04T05:24:09.677Z,4.57
2022-08-04T05:25:30.570Z,4.13
2022-08-04T05:26:50.748Z,4.47
2022-08-04T05:28:15.812Z,4.10
2022-08-04T05:29:33.508Z,4.25
2022-08-04T05:30:53.495Z,4.68
2022-08-04T05:32:03.365Z,4.13
2022-08-04T05:33:14.114Z,4.85
2022-08-04T05:34:27.122Z,4.60
2022-08-04T05:36:17.690Z,5.50
2022-08-04T05:37:15.541Z,4.68
2022-08-04T05:38:24.253Z,6.10
2022-08-04T05:39:42.745Z,5.00
2022-08-04T05:40:53.247Z,6.18
2022-08-04T05:42:04.361Z,5.43
2022-08-04T05:43:10.640Z,5.32
2022-08-04T05:44:18.201Z,6.22
2022-08-04T05:45:25.102Z,5.88
2022-08-04T05:46:31.776Z,5.93
2022-08-04T05:47:37.271Z,6.40
2022-08-04T05:48:44.678Z,6.75
2022-08-04T05:49:55.565Z,6.70
2022-08-04T05:51:09.354Z,6.25
2022-08-04T05:52:15.400Z,6.65
2022-08-04T05:53:21.893Z,5.53
2022-08-04T05:54:28.047Z,7.90
2022-08-04T05:55:48.849Z,5.93
2022-08-04T05:56:59.197Z,6.63
2022-08-04T05:58:04.366Z,6.38
2022-08-04T05:59:10.990Z,6.38
2022-08-04T06:00:38.926Z,6.25
2022-08-04T06:01:55.139Z,5.57
2022-08-04T06:03:02.411Z,6.55
2022-08-04T06:04:11.506Z,5.60
2022-08-04T06:05:20.705Z,5.70
2022-08-04T06:06:26.486Z,5.38
2022-08-04T06:07:32.473Z,4.68
2022-08-04T06:08:36.976Z,5.85
2022-08-04T06:09:42.847Z,4.53
2022-08-04T06:10:50.033Z,4.57
2022-08-04T06:12:00.271Z,4.28
2022-08-04T06:13:48.786Z,4.88
2022-08-04T06:14:45.718Z,3.45
2022-08-04T06:15:54.597Z,4.18
2022-08-04T06:17:05.533Z,3.90
2022-08-04T06:20:00.069Z,5.05
2022-08-04T06:20:19.519Z,4.65
2022-08-04T06:21:30.041Z,4.55
2022-08-04T06:22:40.187Z,4.57
2022-08-04T06:23:53.697Z,3.25
2022-08-04T06:25:09.261Z,3.38
2022-08-04T06:26:20.078Z,3.92
2022-08-04T06:27:25.824Z,3.80
2022-08-04T06:28:32.266Z,4.65
2022-08-04T06:29:50.640Z,3.28
2022-08-04T06:32:31.797Z,4.25
2022-08-04T06:32:41.667Z,3.33
2022-08-04T06:33:54.493Z,3.95
2022-08-04T06:35:07.033Z,3.63
2022-08-04T06:36:12.764Z,4.70
2022-08-04T06:37:41.396Z,3.95
2022-08-04T06:38:43.395Z,2.97
2022-08-04T06:39:49.926Z,4.15
2022-08-04T06:41:02.087Z,3.88
2022-08-04T06:42:21.548Z,4.20
2022-08-04T06:43:30.804Z,4.47
2022-08-04T06:44:39.869Z,3.97
2022-08-04T06:45:46.419Z,2.78
2022-08-04T06:46:53.306Z,3.88
2022-08-04T06:47:58.684Z,2.72
2022-08-04T06:49:05.059Z,2.53
2022-08-04T06:51:24.505Z,2.67
2022-08-04T06:51:48.937Z,2.80
2022-08-04T06:52:53.891Z,2.63
2022-08-04T06:53:58.147Z,2.65
2022-08-04T06:55:04.829Z,2.78
2022-08-04T06:56:11.381Z,2.38
2022-08-04T06:57:27.056Z,2.25
2022-08-04T06:58:34.227Z,2.28
2022-08-04T06:59:38.850Z,2.05
2022-08-04T07:00:47.509Z,2.40
2022-08-04T07:01:54.305Z,2.67
2022-08-04T07:02:59.989Z,2.45
2022-08-04T07:04:06.628Z,2.47
2022-08-04T07:05:12.264Z,2.35
2022-08-04T07:06:17.287Z,2.30
2022-08-04T07:07:33.868Z,2.30
2022-08-04T07:08:41.785Z,1.88
2022-08-04T07:09:46.891Z,2.03
2022-08-04T07:10:53.887Z,2.42
2022-08-04T07:12:00.910Z,2.40
2022-08-04T07:13:07.647Z,1.80
2022-08-04T07:14:12.523Z,2.40
2022-08-04T07:15:19.236Z,2.03
2022-08-04T07:16:30.635Z,2.10
2022-08-04T07:17:40.111Z,2.05
2022-08-04T07:18:46.852Z,2.10
2022-08-04T07:19:51.145Z,2.10
2022-08-04T07:20:55.615Z,2.13
2022-08-04T07:22:17.848Z,2.05
2022-08-04T07:23:29.966Z,1.90
2022-08-04T07:24:37.270Z,2.58
2022-08-04T07:25:58.585Z,2.40
2022-08-04T07:27:06.793Z,2.05
2022-08-04T07:28:11.224Z,2.25
2022-08-04T07:29:16.319Z,1.98
2022-08-04T07:30:24.721Z,2.22
2022-08-04T07:31:33.669Z,2.75
2022-08-04T07:32:41.746Z,2.53
2022-08-04T07:33:47.898Z,2.72
2022-08-04T07:36:05.545Z,2.45
2022-08-04T07:36:50.113Z,2.25
2022-08-04T07:37:55.826Z,2.45
2022-08-04T07:39:03.456Z,2.22
2022-08-04T07:40:09.135Z,2.53
2022-08-04T07:42:42.428Z,2.00
2022-08-04T07:43:48.823Z,2.33
2022-08-04T07:44:52.989Z,1.92
2022-08-04T07:45:57.626Z,2.50
2022-08-04T07:47:06.336Z,2.28
2022-08-04T07:48:12.790Z,2.35
2022-08-04T07:49:56.595Z,2.17
2022-08-04T07:50:45.186Z,1.55
2022-08-04T07:51:51.692Z,2.10
2022-08-04T07:53:15.590Z,2.15
2022-08-04T07:54:21.565Z,2.45
2022-08-04T07:55:26.638Z,2.15
2022-08-04T07:56:37.383Z,2.10
2022-08-04T07:57:42.408Z,2.28
2022-08-04T07:58:46.643Z,2.15
2022-08-04T07:59:53.957Z,1.88
2022-08-04T08:00:59.578Z,2.03
2022-08-04T08:02:04.710Z,1.35
2022-08-04T08:03:11.136Z,2.47
2022-08-04T08:04:16.128Z,2.20
2022-08-04T08:05:21.725Z,1.70
2022-08-04T08:06:33.308Z,1.65
2022-08-04T08:07:50.459Z,1.45
2022-08-04T08:09:12.633Z,1.92
2022-08-04T08:10:19.451Z,2.05
2022-08-04T08:11:24.029Z,1.80
2022-08-04T08:12:51.634Z,1.60
2022-08-04T08:13:57.054Z,1.60
2022-08-04T08:15:05.656Z,1.67
2022-08-04T08:16:11.822Z,2.15
2022-08-04T08:17:15.977Z,2.03
2022-08-04T08:18:20.658Z,1.85
2022-08-04T08:19:24.845Z,1.90
2022-08-04T08:20:32.268Z,2.03
2022-08-04T08:21:36.680Z,1.25
2022-08-04T08:23:03.454Z,1.50
2022-08-04T08:24:12.942Z,1.77
2022-08-04T08:25:17.204Z,1.95
2022-08-04T08:26:21.284Z,1.40
2022-08-04T08:27:26.886Z,2.03
2022-08-04T08:28:31.962Z,2.03
2022-08-04T08:29:38.444Z,1.50
2022-08-04T08:30:42.743Z,1.67
2022-08-04T08:31:58.388Z,1.80
2022-08-04T08:33:08.833Z,1.38
2022-08-04T08:34:14.628Z,1.60
2022-08-04T08:35:54.796Z,2.60
2022-08-04T08:37:56.840Z,1.45
2022-08-04T08:39:29.018Z,1.60
2022-08-04T08:41:19.461Z,1.85
2022-08-04T08:42:53.387Z,1.52
2022-08-04T08:44:30.136Z,1.88
2022-08-04T08:46:10.454Z,1.85
2022-08-04T08:48:05.373Z,1.10
2022-08-04T08:50:02.256Z,1.27
2022-08-04T08:51:50.775Z,1.45
2022-08-04T08:53:40.533Z,1.23
2022-08-04T08:55:02.486Z,1.40
2022-08-04T08:56:46.360Z,1.13
2022-08-04T08:58:35.537Z,1.30
2022-08-04T09:00:23.771Z,1.27
2022-08-04T09:02:11.348Z,1.15
2022-08-04T09:04:07.170Z,1.30
2022-08-04T09:05:47.695Z,1.02
2022-08-04T09:07:19.374Z,1.05
2022-08-04T09:09:18.666Z,1.38
2022-08-04T09:10:47.241Z,2.10
2022-08-04T09:12:05.778Z,1.63
2022-08-04T09:13:21.946Z,3.15
2022-08-04T09:14:42.247Z,5.88
2022-08-04T09:16:07.220Z,7.47
2022-08-04T09:17:37.529Z,4.88
2022-08-04T09:18:56.911Z,8.00
2022-08-04T09:20:13.546Z,5.72
2022-08-04T09:22:02.870Z,3.47
2022-08-04T09:23:37.686Z,3.13
2022-08-04T09:25:08.655Z,2.72
2022-08-04T09:26:45.289Z,1.40
2022-08-04T09:28:09.245Z,2.05
2022-08-04T09:29:43.807Z,1.65
2022-08-04T09:31:13.482Z,1.55
2022-08-04T09:32:38.745Z,2.40
2022-08-04T09:34:15.049Z,1.88
2022-08-04T09:36:07.364Z,1.65
2022-08-04T09:37:45.820Z,1.63
2022-08-04T09:39:00.361Z,1.50
2022-08-04T09:40:53.864Z,1.15
2022-08-04T09:42:16.336Z,1.00
2022-08-04T09:43:26.641Z,1.38
2022-08-04T09:45:06.111Z,0.98
2022-08-04T09:46:28.226Z,1.20
2022-08-04T09:47:58.652Z,1.15
2022-08-04T09:49:36.950Z,1.30
2022-08-04T09:50:50.269Z,1.15
2022-08-04T09:52:33.326Z,1.15
2022-08-04T09:53:54.189Z,1.17
2022-08-04T09:55:18.059Z,1.38
2022-08-04T09:57:07.923Z,1.10
2022-08-04T09:58:39.577Z,1.42
2022-08-04T10:00:01.776Z,1.02
2022-08-04T10:01:22.497Z,1.15
2022-08-04T10:02:35.094Z,1.30
2022-08-04T10:03:45.918Z,1.10
2022-08-04T10:04:56.119Z,1.08
2022-08-04T10:06:27.786Z,1.67
2022-08-04T10:08:20.150Z,1.13
2022-08-04T10:09:43.237Z,1.30
2022-08-04T10:11:09.892Z,1.00
2022-08-04T10:12:47.459Z,1.30
2022-08-04T10:14:14.910Z,1.23
2022-08-04T10:15:43.852Z,1.10
2022-08-04T10:17:26.590Z,1.27
2022-08-04T10:19:08.167Z,1.27
2022-08-04T10:20:45.906Z,1.50
2022-08-04T10:23:09.552Z,1.55
2022-08-04T10:24:51.739Z,1.73
2022-08-04T10:26:26.517Z,1.55
2022-08-04T10:27:50.446Z,1.50
2022-08-04T10:29:10.111Z,1.40
2022-08-04T10:30:19.439Z,1.45
2022-08-04T10:31:36.481Z,1.50
2022-08-04T10:33:04.364Z,1.50
2022-08-04T10:34:20.646Z,1.38
2022-08-04T10:35:32.986Z,1.33
2022-08-04T10:37:22.239Z,1.30
2022-08-04T10:39:43.163Z,1.42
2022-08-04T10:40:48.291Z,1.15
2022-08-04T10:42:25.763Z,1.40
2022-08-04T10:44:14.824Z,1.70
2022-08-04T10:45:33.492Z,1.85
2022-08-04T10:46:48.210Z,1.48
2022-08-04T10:48:07.656Z,1.60
2022-08-04T10:49:36.338Z,1.45
2022-08-04T10:50:57.164Z,1.50
2022-08-04T10:52:42.742Z,1.40
2022-08-04T10:53:56.302Z,1.60
2022-08-04T10:55:08.260Z,2.03
2022-08-04T10:56:42.098Z,1.55
2022-08-04T10:58:19.565Z,1.38
2022-08-04T10:59:41.095Z,1.70
2022-08-04T11:00:49.456Z,1.48
2022-08-04T11:02:03.903Z,1.63
2022-08-04T11:03:21.357Z,1.77
2022-08-04T11:04:47.627Z,1.73
2022-08-04T11:05:55.978Z,1.38
2022-08-04T11:07:01.522Z,1.55
2022-08-04T11:08:15.302Z,1.50
2022-08-04T11:09:23.464Z,1.50
2022-08-04T11:10:35.330Z,1.30
2022-08-04T11:12:01.338Z,1.60
2022-08-04T11:13:29.532Z,1.35
2022-08-04T11:15:02.481Z,1.42
2022-08-04T11:16:25.225Z,1.30
2022-08-04T11:17:59.874Z,1.60
2022-08-04T11:19:07.027Z,1.33
2022-08-04T11:20:36.512Z,1.50
2022-08-04T11:21:53.654Z,1.38
2022-08-04T11:23:09.801Z,1.30
2022-08-04T11:24:44.920Z,1.52
2022-08-04T11:26:06.180Z,1.30
2022-08-04T11:27:20.374Z,1.83
2022-08-04T11:29:03.851Z,1.55
2022-08-04T11:30:13.787Z,1.70
2022-08-04T11:31:27.074Z,1.40
2022-08-04T11:33:04.242Z,1.67
2022-08-04T11:34:28.528Z,1.75
2022-08-04T11:36:02.436Z,1.70
2022-08-04T11:37:27.152Z,1.35
2022-08-04T11:39:03.342Z,1.45
2022-08-04T11:40:37.781Z,1.20
2022-08-04T11:41:58.412Z,1.40
2022-08-04T11:43:11.236Z,1.30
2022-08-04T11:44:49.526Z,1.60
2022-08-04T11:46:08.158Z,1.58
2022-08-04T11:47:35.095Z,1.45
2022-08-04T11:48:53.365Z,1.50
2022-08-04T11:50:29.597Z,1.50
2022-08-04T11:51:36.098Z,1.42
2022-08-04T11:52:46.044Z,1.20
2022-08-04T11:53:51.453Z,1.40
2022-08-04T11:54:57.861Z,1.33
2022-08-04T11:56:11.275Z,1.20
2022-08-04T11:57:17.249Z,1.30
2022-08-04T11:58:22.744Z,1.35
2022-08-04T11:59:30.918Z,1.20
2022-08-04T12:00:52.077Z,1.42
2022-08-04T12:02:34.855Z,1.63
2022-08-04T12:04:04.242Z,1.40
2022-08-04T12:05:33.618Z,1.33
2022-08-04T12:07:04.651Z,1.25
2022-08-04T12:09:04.698Z,1.40
2022-08-04T12:10:54.272Z,1.38
2022-08-04T12:12:28.321Z,1.90
2022-08-04T12:13:44.994Z,1.55
2022-08-04T12:15:24.158Z,1.88
2022-08-04T12:16:45.449Z,1.70
2022-08-04T12:18:14.011Z,1.75
2022-08-04T12:19:58.654Z,1.40
2022-08-04T12:21:30.480Z,2.25
2022-08-04T12:22:51.402Z,1.85
2022-08-04T12:24:04.562Z,1.50
2022-08-04T12:25:21.562Z,1.88
2022-08-04T12:26:33.255Z,1.25
2022-08-04T12:27:46.305Z,1.77
2022-08-04T12:29:10.225Z,1.55
2022-08-04T12:30:59.876Z,1.85
2022-08-04T12:31:58.945Z,1.40
2022-08-04T12:34:03.082Z,1.33
2022-08-04T12:35:01.970Z,1.88
2022-08-04T12:36:21.824Z,1.55
2022-08-04T12:37:35.128Z,1.70
2022-08-04T12:38:50.557Z,1.70
2022-08-04T12:40:22.594Z,1.50
2022-08-04T12:41:40.358Z,1.48
2022-08-04T12:43:16.435Z,1.50
2022-08-04T12:44:37.040Z,1.58
2022-08-04T12:45:55.799Z,1.63
2022-08-04T12:47:26.688Z,1.67
2022-08-04T12:48:29.249Z,1.10
2022-08-04T12:49:36.513Z,1.52
2022-08-04T12:50:42.734Z,1.67
2022-08-04T12:52:07.631Z,1.45
2022-08-04T12:53:31.340Z,1.52
2022-08-04T12:54:39.550Z,1.67
2022-08-04T12:56:01.937Z,1.73
2022-08-04T12:57:11.409Z,1.83
2022-08-04T12:58:43.190Z,1.15
2022-08-04T12:59:58.149Z,1.67
2022-08-04T13:02:07.277Z,1.90
2022-08-04T13:02:42.732Z,2.00
2022-08-04T13:04:29.533Z,1.17
2022-08-04T13:05:36.383Z,1.70
2022-08-04T13:06:43.305Z,1.65
2022-08-04T13:07:53.201Z,2.03
2022-08-04T13:09:18.471Z,1.90
2022-08-04T13:10:30.152Z,1.35
2022-08-04T13:11:53.183Z,1.35
2022-08-04T13:13:00.445Z,1.35
2022-08-04T13:14:26.132Z,1.90
2022-08-04T13:15:47.651Z,1.35
2022-08-04T13:17:00.834Z,1.67
2022-08-04T13:18:15.212Z,1.50
2022-08-04T13:19:19.759Z,1.50
2022-08-04T13:20:38.081Z,1.70
2022-08-04T13:21:49.909Z,1.27
2022-08-04T13:23:21.714Z,1.73
2022-08-04T13:24:31.026Z,1.77
2022-08-04T13:26:43.349Z,1.33
2022-08-04T13:27:19.087Z,1.80
2022-08-04T13:28:28.377Z,2.20
2022-08-04T13:29:59.973Z,1.70
2022-08-04T13:31:09.085Z,1.58
2022-08-04T13:32:20.625Z,1.27
2022-08-04T13:33:35.766Z,1.42
2022-08-04T13:34:48.980Z,1.85
2022-08-04T13:36:01.816Z,1.65
2022-08-04T13:37:08.109Z,1.48
2022-08-04T13:38:15.454Z,1.70
2022-08-04T13:39:24.220Z,1.50
2022-08-04T13:40:30.848Z,1.88
2022-08-04T13:41:40.959Z,1.40
2022-08-04T13:42:49.724Z,1.48
2022-08-04T13:44:18.581Z,1.77
2022-08-04T13:45:35.110Z,1.70
2022-08-04T13:46:50.916Z,1.50
2022-08-04T13:48:15.079Z,1.70
2022-08-04T13:49:42.718Z,1.50
2022-08-04T13:50:50.809Z,1.88
2022-08-04T13:52:01.850Z,1.25
2022-08-04T13:53:09.027Z,1.70
2022-08-04T13:54:13.937Z,1.80
2022-08-04T13:55:32.353Z,1.90
2022-08-04T13:56:49.512Z,1.40
2022-08-04T13:58:07.128Z,1.70
2022-08-04T13:59:17.852Z,1.40
2022-08-04T14:00:29.286Z,1.67
2022-08-04T14:01:38.834Z,1.60
2022-08-04T14:03:03.161Z,1.63
2022-08-04T14:04:20.927Z,1.52
2022-08-04T14:05:35.426Z,1.60
2022-08-04T14:07:21.136Z,1.85
2022-08-04T14:08:31.295Z,1.80
2022-08-04T14:09:40.366Z,1.83
2022-08-04T14:11:06.581Z,1.52
2022-08-04T14:12:38.935Z,1.60
2022-08-04T14:13:41.259Z,1.60
2022-08-04T14:14:50.641Z,1.38
2022-08-04T14:16:02.504Z,1.60
2022-08-04T14:17:20.264Z,1.48
2022-08-04T14:18:32.780Z,1.25
2022-08-04T14:20:03.465Z,1.92
2022-08-04T14:21:14.336Z,1.63
2022-08-04T14:22:27.298Z,1.60
2022-08-04T14:23:54.381Z,1.25
2022-08-04T14:25:16.840Z,1.58
2022-08-04T14:26:33.808Z,1.55
2022-08-04T14:27:57.490Z,1.33
2022-08-04T14:29:38.941Z,1.45
2022-08-04T14:30:42.965Z,1.70
2022-08-04T14:31:56.019Z,1.27
2022-08-04T14:34:00.711Z,1.52
2022-08-04T14:34:31.215Z,1.35
2022-08-04T14:35:50.123Z,1.40
2022-08-04T14:37:17.632Z,1.10
2022-08-04T14:38:20.105Z,1.63
2022-08-04T14:40:18.236Z,1.38
2022-08-04T14:41:26.242Z,1.52
2022-08-04T14:42:54.921Z,1.80
2022-08-04T14:44:03.935Z,1.40
2022-08-04T14:45:12.439Z,1.77
2022-08-04T14:46:17.499Z,1.30
2022-08-04T14:47:52.991Z,1.13
2022-08-04T14:49:09.979Z,1.60
2022-08-04T14:50:15.959Z,1.35
2022-08-04T14:51:26.238Z,2.10
2022-08-04T14:52:41.699Z,1.40
2022-08-04T14:53:49.370Z,1.70
2022-08-04T14:54:53.629Z,1.67
2022-08-04T14:56:01.864Z,1.58
2022-08-04T14:57:09.666Z,1.30
2022-08-04T14:58:37.802Z,1.30
2022-08-04T15:00:01.295Z,1.65
2022-08-04T15:01:12.083Z,1.80
2022-08-04T15:02:18.106Z,1.50
2022-08-04T15:03:22.643Z,1.70
2022-08-04T15:04:27.376Z,1.90
2022-08-04T15:05:55.155Z,1.45
2022-08-04T15:06:57.752Z,1.33
2022-08-04T15:08:02.451Z,1.50
2022-08-04T15:09:10.303Z,1.30
2022-08-04T15:10:15.181Z,1.38
2022-08-04T15:11:23.239Z,1.65
2022-08-04T15:12:27.846Z,1.48
2022-08-04T15:13:32.996Z,1.25
2022-08-04T15:14:38.474Z,1.67
2022-08-04T15:16:00.932Z,1.40
2022-08-04T15:17:28.889Z,1.23
2022-08-04T15:18:32.764Z,1.40
2022-08-04T15:19:38.772Z,1.13
2022-08-04T15:20:43.337Z,1.17
2022-08-04T15:21:47.738Z,1.60
2022-08-04T15:22:52.161Z,1.55
2022-08-04T15:23:59.313Z,1.50
2022-08-04T15:25:03.517Z,1.60
2022-08-04T15:26:15.855Z,1.50
2022-08-04T15:27:22.040Z,1.35
2022-08-04T15:28:31.988Z,1.42
2022-08-04T15:30:00.439Z,1.35
2022-08-04T15:32:01.682Z,1.58
2022-08-04T15:32:40.067Z,1.55
2022-08-04T15:33:44.383Z,1.48
2022-08-04T15:34:49.873Z,1.38
2022-08-04T15:36:36.867Z,1.50
2022-08-04T15:37:58.253Z,1.33
2022-08-04T15:39:20.242Z,1.60
2022-08-04T15:40:55.903Z,1.42
2022-08-04T15:42:39.454Z,1.70
2022-08-04T15:44:38.910Z,1.73
2022-08-04T15:46:42.500Z,1.60
2022-08-04T15:47:21.316Z,1.45
2022-08-04T15:48:27.003Z,1.42
2022-08-04T15:49:31.243Z,1.60
2022-08-04T15:50:35.209Z,1.20
2022-08-04T15:51:39.159Z,1.77
2022-08-04T15:53:10.317Z,1.35
2022-08-04T15:54:21.143Z,1.60
2022-08-04T15:55:42.147Z,1.52
2022-08-04T15:57:02.769Z,1.63
2022-08-04T15:58:10.412Z,1.40
2022-08-04T15:59:15.510Z,1.80
2022-08-04T16:00:29.188Z,1.63
2022-08-04T16:01:33.194Z,1.52
2022-08-04T16:02:43.243Z,1.92
2022-08-04T16:04:00.189Z,1.83
2022-08-04T16:05:18.618Z,1.38
2022-08-04T16:06:23.052Z,1.35
2022-08-04T16:08:01.456Z,1.52
2022-08-04T16:09:06.061Z,1.35
2022-08-04T16:10:37.741Z,1.40
2022-08-04T16:11:42.015Z,1.77
2022-08-04T16:12:58.266Z,1.27
2022-08-04T16:14:02.786Z,1.48
2022-08-04T16:15:56.922Z,1.48
2022-08-04T16:17:18.216Z,2.90
2022-08-04T16:18:27.327Z,2.35
2022-08-04T16:20:04.683Z,2.13
2022-08-04T16:21:22.099Z,1.45
2022-08-04T16:22:41.379Z,1.42
2022-08-04T16:24:10.144Z,1.27
2022-08-04T16:25:14.703Z,1.63
2022-08-04T16:26:54.709Z,1.20
2022-08-04T16:28:00.881Z,1.27
2022-08-04T16:29:23.359Z,1.20
2022-08-04T16:30:28.150Z,1.27
2022-08-04T16:31:34.572Z,1.33
2022-08-04T16:32:45.863Z,2.05
2022-08-04T16:33:50.338Z,1.95
2022-08-04T16:35:28.777Z,1.50
2022-08-04T16:37:00.120Z,1.75
2022-08-04T16:38:17.827Z,1.58
2022-08-04T16:39:22.105Z,2.25
2022-08-04T16:40:39.052Z,1.73
2022-08-04T16:41:46.527Z,1.85
2022-08-04T16:42:51.490Z,2.22
2022-08-04T16:44:53.270Z,3.00
2022-08-04T16:46:03.109Z,2.03
2022-08-04T16:47:22.556Z,2.72
2022-08-04T16:48:35.196Z,2.00
2022-08-04T16:49:50.310Z,1.75
2022-08-04T16:51:10.517Z,3.17
2022-08-04T16:52:16.046Z,2.53
2022-08-04T16:53:53.008Z,1.70
2022-08-04T16:54:47.542Z,1.95
2022-08-04T16:55:54.723Z,1.60
2022-08-04T16:57:00.252Z,2.05
2022-08-04T16:58:04.394Z,1.52
2022-08-04T16:59:11.905Z,1.77
2022-08-04T17:00:17.571Z,1.88
2022-08-04T17:01:33.750Z,2.53
2022-08-04T17:02:39.412Z,1.55
2022-08-04T17:03:55.599Z,1.38
2022-08-04T17:05:07.800Z,1.63
2022-08-04T17:06:15.144Z,1.63
2022-08-04T17:07:19.209Z,2.17
2022-08-04T17:08:31.763Z,1.90
2022-08-04T17:09:35.839Z,2.92
2022-08-04T17:10:46.770Z,1.40
2022-08-04T17:11:50.688Z,1.73
2022-08-04T17:13:14.141Z,2.50
2022-08-04T17:14:31.385Z,2.20
2022-08-04T17:15:35.494Z,1.52
2022-08-04T17:16:43.450Z,1.60
2022-08-04T17:18:03.833Z,1.45
2022-08-04T17:19:23.708Z,1.83
2022-08-04T17:21:01.827Z,1.48
2022-08-04T17:22:04.709Z,1.33
2022-08-04T17:24:12.800Z,1.23
2022-08-04T17:25:06.112Z,2.20
2022-08-04T17:26:18.513Z,1.27
2022-08-04T17:28:50.303Z,1.63
2022-08-04T17:29:55.933Z,1.75
2022-08-04T17:31:02.959Z,1.52
2022-08-04T17:32:12.985Z,1.55
2022-08-04T17:33:18.144Z,1.55
2022-08-04T17:34:26.341Z,1.75
2022-08-04T17:35:38.692Z,2.05
2022-08-04T17:36:43.780Z,1.90
2022-08-04T17:37:52.963Z,1.88
2022-08-04T17:39:04.683Z,1.88
2022-08-04T17:40:22.536Z,1.55
2022-08-04T17:41:39.016Z,2.00
2022-08-04T17:42:45.246Z,1.67
2022-08-04T17:44:08.038Z,2.63
2022-08-04T17:46:49.276Z,1.83
2022-08-04T17:47:53.405Z,1.70
2022-08-04T17:49:05.384Z,1.52
2022-08-04T17:50:36.035Z,1.52
2022-08-04T17:52:05.208Z,1.33
2022-08-04T17:53:14.283Z,1.50
2022-08-04T17:54:29.851Z,1.58