createdAt,value
2019-05-03T00:00:05.873Z,12.50
2019-05-03T00:02:28.038Z,12.73
2019-05-03T00:03:43.104Z,11.40
2019-05-03T00:04:48.247Z,12.25
2019-05-03T00:05:54.853Z,11.78
2019-05-03T00:06:59.139Z,11.95
2019-05-03T00:08:05.841Z,12.95
2019-05-03T00:09:11.999Z,12.50
2019-05-03T00:10:16.984Z,11.83
2019-05-03T00:11:22.102Z,12.25
2019-05-03T00:12:26.597Z,12.88
2019-05-03T00:13:32.543Z,12.70
2019-05-03T00:14:38.532Z,12.55
2019-05-03T00:15:54.965Z,14.10
2019-05-03T00:16:59.211Z,12.98
2019-05-03T00:18:03.555Z,11.93
2019-05-03T00:19:07.829Z,11.73
2019-05-03T00:20:12.351Z,13.28
2019-05-03T00:21:16.584Z,12.45
2019-05-03T00:22:21.695Z,12.80
2019-05-03T00:23:26.033Z,13.10
2019-05-03T00:24:31.926Z,12.85
2019-05-03T00:25:36.197Z,13.50
2019-05-03T00:26:42.243Z,11.22
2019-05-03T00:27:46.580Z,12.75
2019-05-03T00:28:52.031Z,12.95
2019-05-03T00:29:56.478Z,13.35
2019-05-03T00:31:01.964Z,13.13
2019-05-03T00:32:06.309Z,12.60
2019-05-03T00:33:11.782Z,11.55
2019-05-03T00:34:19.513Z,13.03
2019-05-03T00:35:42.424Z,12.33
2019-05-03T00:36:54.014Z,12.60
2019-05-03T00:37:59.365Z,12.55
2019-05-03T00:39:18.134Z,12.95
2019-05-03T00:40:28.760Z,13.65
2019-05-03T00:41:32.897Z,12.28
2019-05-03T00:42:37.252Z,14.00
2019-05-03T00:43:42.342Z,12.80
2019-05-03T00:44:46.875Z,12.18
2019-05-03T00:45:51.707Z,13.03
2019-05-03T00:46:56.196Z,13.68
2019-05-03T00:48:01.882Z,12.82
2019-05-03T00:49:06.400Z,13.35
2019-05-03T00:50:12.016Z,12.68
2019-05-03T00:51:16.392Z,12.15
2019-05-03T00:52:22.373Z,13.32
2019-05-03T00:53:26.885Z,13.03
2019-05-03T00:54:31.649Z,12.80
2019-05-03T00:55:36.097Z,12.60
2019-05-03T00:56:43.963Z,13.22
2019-05-03T00:57:46.765Z,12.73
2019-05-03T00:58:54.363Z,12.40
2019-05-03T00:59:58.549Z,13.15
2019-05-03T01:01:03.740Z,12.85
2019-05-03T01:02:07.929Z,12.65
2019-05-03T01:03:12.570Z,13.83
2019-05-03T01:04:17.245Z,12.75
2019-05-03T01:05:22.661Z,13.00
2019-05-03T01:06:27.465Z,13.53
2019-05-03T01:07:32.039Z,12.30
2019-05-03T01:08:36.307Z,12.50
2019-05-03T01:09:42.257Z,13.38
2019-05-03T01:10:46.563Z,12.75
2019-05-03T01:11:52.471Z,13.25
2019-05-03T01:12:56.827Z,12.98
2019-05-03T01:14:02.583Z,12.45
2019-05-03T01:15:09.860Z,12.78
2019-05-03T01:16:16.737Z,12.90
2019-05-03T01:17:22.413Z,15.00
2019-05-03T01:18:26.779Z,13.40
2019-05-03T01:19:32.666Z,14.05
2019-05-03T01:20:36.909Z,13.43
2019-05-03T01:21:42.270Z,14.43
2019-05-03T01:22:46.616Z,13.32
2019-05-03T01:23:52.573Z,13.05
2019-05-03T01:24:56.809Z,13.50
2019-05-03T01:26:02.471Z,15.65
2019-05-03T01:27:06.931Z,13.48
2019-05-03T01:28:12.228Z,14.40
2019-05-03T01:29:16.583Z,13.90
2019-05-03T01:30:22.622Z,13.98
2019-05-03T01:31:27.096Z,15.03
2019-05-03T01:32:32.951Z,14.65
2019-05-03T01:33:37.718Z,12.80
2019-05-03T01:34:41.972Z,14.55
2019-05-03T01:35:46.137Z,15.15
2019-05-03T01:36:51.867Z,14.23
2019-05-03T01:37:56.319Z,15.63
2019-05-03T01:39:02.120Z,15.13
2019-05-03T01:40:07.039Z,15.45
2019-05-03T01:41:12.314Z,14.90
2019-05-03T01:42:16.716Z,15.75
2019-05-03T01:43:22.197Z,15.83
2019-05-03T01:44:26.571Z,17.85
2019-05-03T01:45:31.848Z,15.13
2019-05-03T01:46:36.403Z,17.12
2019-05-03T01:47:50.329Z,15.15
2019-05-03T01:49:23.131Z,15.40
2019-05-03T01:50:35.796Z,15.23
2019-05-03T01:51:59.051Z,15.63
2019-05-03T01:53:03.827Z,17.00
2019-05-03T01:54:08.087Z,15.85
2019-05-03T01:55:15.760Z,15.18
2019-05-03T01:56:19.437Z,16.20
2019-05-03T01:57:23.613Z,18.05
2019-05-03T01:58:27.972Z,17.70
2019-05-03T01:59:32.239Z,17.67
2019-05-03T02:00:36.499Z,17.98
2019-05-03T02:01:48.131Z,17.82
2019-05-03T02:03:01.637Z,16.50
2019-05-03T02:04:14.441Z,16.00
2019-05-03T02:05:42.682Z,17.23
2019-05-03T02:06:46.649Z,17.15
2019-05-03T02:07:51.950Z,16.80
2019-05-03T02:08:56.270Z,17.95
2019-05-03T02:10:02.681Z,17.92
2019-05-03T02:11:06.581Z,17.30
2019-05-03T02:12:12.723Z,17.15
2019-05-03T02:13:17.359Z,16.60
2019-05-03T02:14:22.206Z,19.02
2019-05-03T02:15:26.919Z,20.05
2019-05-03T02:16:32.483Z,19.02
2019-05-03T02:17:36.792Z,18.00
2019-05-03T02:18:42.433Z,18.90
2019-05-03T02:19:46.863Z,18.35
2019-05-03T02:20:52.551Z,19.05
2019-05-03T02:21:57.131Z,18.52
2019-05-03T02:23:02.708Z,18.67
2019-05-03T02:24:07.681Z,19.32
2019-05-03T02:25:12.402Z,18.77
2019-05-03T02:26:17.003Z,20.40
2019-05-03T02:27:22.013Z,19.40
2019-05-03T02:28:26.274Z,18.67
2019-05-03T02:29:32.397Z,19.92
2019-05-03T02:30:36.596Z,19.30
2019-05-03T02:31:43.557Z,21.35
2019-05-03T02:32:46.928Z,20.60
2019-05-03T02:33:53.481Z,21.80
2019-05-03T02:34:57.383Z,21.30
2019-05-03T02:36:03.609Z,19.85
2019-05-03T02:37:07.552Z,22.13
2019-05-03T02:38:13.028Z,20.75
2019-05-03T02:39:19.316Z,21.42
2019-05-03T02:40:24.920Z,19.42
2019-05-03T02:41:29.446Z,21.30
2019-05-03T02:42:35.619Z,20.85
2019-05-03T02:43:46.264Z,19.02
2019-05-03T02:44:50.584Z,19.70
2019-05-03T02:46:12.921Z,19.75
2019-05-03T02:47:37.633Z,20.32
2019-05-03T02:48:51.582Z,20.50
2019-05-03T02:50:07.539Z,21.20
2019-05-03T02:51:11.925Z,20.48
2019-05-03T02:52:36.618Z,21.65
2019-05-03T02:53:40.603Z,20.65
2019-05-03T02:54:46.506Z,19.75
2019-05-03T02:55:51.178Z,20.20
2019-05-03T02:56:55.979Z,21.90
2019-05-03T02:58:00.463Z,20.95
2019-05-03T02:59:06.235Z,22.45
2019-05-03T03:00:16.254Z,19.50
2019-05-03T03:01:19.881Z,21.05
2019-05-03T03:02:26.368Z,20.85
2019-05-03T03:03:32.112Z,22.37
2019-05-03T03:04:36.411Z,21.50
2019-05-03T03:05:40.966Z,21.25
2019-05-03T03:06:48.196Z,22.20
2019-05-03T03:07:55.685Z,22.67
2019-05-03T03:09:00.365Z,21.57
2019-05-03T03:10:06.041Z,20.52
2019-05-03T03:11:10.477Z,22.58
2019-05-03T03:12:16.050Z,21.87
2019-05-03T03:13:22.199Z,21.15
2019-05-03T03:14:27.998Z,21.05
2019-05-03T03:15:36.328Z,21.82
2019-05-03T03:16:42.058Z,22.17
2019-05-03T03:17:47.268Z,23.87
2019-05-03T03:18:55.687Z,22.30
2019-05-03T03:20:01.925Z,21.57
2019-05-03T03:21:11.630Z,20.55
2019-05-03T03:22:17.826Z,21.90
2019-05-03T03:23:26.292Z,21.37
2019-05-03T03:24:35.999Z,22.62
2019-05-03T03:25:46.152Z,21.57
2019-05-03T03:26:51.909Z,23.32
2019-05-03T03:27:59.768Z,22.37
2019-05-03T03:29:06.118Z,22.32
2019-05-03T03:30:31.488Z,22.85
2019-05-03T03:32:08.391Z,20.82
2019-05-03T03:33:17.147Z,25.12
2019-05-03T03:34:21.705Z,21.75
2019-05-03T03:35:29.935Z,21.45
2019-05-03T03:36:54.429Z,22.32
2019-05-03T03:37:46.338Z,23.10
2019-05-03T03:39:11.174Z,22.67
2019-05-03T03:40:18.053Z,22.40
2019-05-03T03:41:24.869Z,22.73
2019-05-03T03:42:30.841Z,21.85
2019-05-03T03:43:35.536Z,22.80
2019-05-03T03:44:40.978Z,21.97
2019-05-03T03:45:46.009Z,24.60
2019-05-03T03:46:50.779Z,21.70
2019-05-03T03:47:56.301Z,24.18
2019-05-03T03:49:01.979Z,24.23
2019-05-03T03:50:06.822Z,22.67
2019-05-03T03:51:12.167Z,22.98
2019-05-03T03:52:17.164Z,21.23
2019-05-03T03:53:26.339Z,22.58
2019-05-03T03:54:35.476Z,22.20
2019-05-03T03:55:45.644Z,22.50
2019-05-03T03:57:03.370Z,23.70
2019-05-03T03:58:01.994Z,24.37
2019-05-03T03:59:06.243Z,25.32
2019-05-03T04:00:10.647Z,23.83
2019-05-03T04:01:15.716Z,24.60
2019-05-03T04:02:20.498Z,24.92
2019-05-03T04:03:25.958Z,24.77
2019-05-03T04:04:31.303Z,25.55
2019-05-03T04:05:36.017Z,24.70
2019-05-03T04:06:46.396Z,25.05
2019-05-03T04:07:49.616Z,24.92
2019-05-03T04:08:56.098Z,23.50
2019-05-03T04:10:00.133Z,24.92
2019-05-03T04:11:06.281Z,25.90
2019-05-03T04:12:10.484Z,24.65
2019-05-03T04:13:16.222Z,24.35
2019-05-03T04:14:30.633Z,24.00
2019-05-03T04:16:00.535Z,25.65
2019-05-03T04:17:26.158Z,25.12
2019-05-03T04:18:55.153Z,25.90
2019-05-03T04:20:00.308Z,24.85
2019-05-03T04:21:05.530Z,26.40
2019-05-03T04:22:10.099Z,26.40
2019-05-03T04:23:16.313Z,24.85
2019-05-03T04:24:20.771Z,26.15
2019-05-03T04:25:26.197Z,25.92
2019-05-03T04:26:31.168Z,26.30
2019-05-03T04:27:36.424Z,25.55
2019-05-03T04:28:45.227Z,26.80
2019-05-03T04:29:48.764Z,25.57
2019-05-03T04:30:55.327Z,26.05
2019-05-03T04:31:59.072Z,24.85
2019-05-03T04:33:05.945Z,26.50
2019-05-03T04:34:09.525Z,24.92
2019-05-03T04:35:16.515Z,27.52
2019-05-03T04:36:20.100Z,26.23
2019-05-03T04:37:26.705Z,23.47
2019-05-03T04:38:30.479Z,21.97
2019-05-03T04:39:36.006Z,24.02
2019-05-03T04:40:40.779Z,25.27
2019-05-03T04:41:45.417Z,25.62
2019-05-03T04:42:50.343Z,22.62
2019-05-03T04:43:55.360Z,25.72
2019-05-03T04:45:00.037Z,25.85
2019-05-03T04:46:11.009Z,25.15
2019-05-03T04:47:15.820Z,25.23
2019-05-03T04:48:20.290Z,26.42
2019-05-03T04:49:26.096Z,25.37
2019-05-03T04:50:30.697Z,23.35
2019-05-03T04:51:35.116Z,24.43
2019-05-03T04:52:39.626Z,24.60
2019-05-03T04:53:47.803Z,24.50
2019-05-03T04:54:57.434Z,23.65
2019-05-03T04:56:01.646Z,24.80
2019-05-03T04:57:06.614Z,24.72
2019-05-03T04:58:11.104Z,25.37
2019-05-03T04:59:18.151Z,25.00
2019-05-03T05:00:25.730Z,24.07
2019-05-03T05:01:28.981Z,24.05
2019-05-03T05:02:35.399Z,24.90
2019-05-03T05:03:39.620Z,25.17
2019-05-03T05:04:46.244Z,23.52
2019-05-03T05:05:50.020Z,23.57
2019-05-03T05:06:55.523Z,23.80
2019-05-03T05:07:59.901Z,23.92
2019-05-03T05:09:05.981Z,23.20
2019-05-03T05:10:10.521Z,22.48
2019-05-03T05:11:15.710Z,23.05
2019-05-03T05:12:20.384Z,21.35
2019-05-03T05:13:25.086Z,22.90
2019-05-03T05:14:29.433Z,22.70
2019-05-03T05:15:35.346Z,23.73
2019-05-03T05:16:39.979Z,24.25
2019-05-03T05:18:06.342Z,22.52
2019-05-03T05:19:15.160Z,23.42
2019-05-03T05:20:35.291Z,22.27
2019-05-03T05:21:44.723Z,22.70
2019-05-03T05:22:49.285Z,23.95
2019-05-03T05:24:01.346Z,23.52
2019-05-03T05:25:08.899Z,22.00
2019-05-03T05:26:18.224Z,21.27
2019-05-03T05:27:48.802Z,21.42
2019-05-03T05:28:52.463Z,22.93
2019-05-03T05:29:57.535Z,21.93
2019-05-03T05:31:01.782Z,22.80
2019-05-03T05:32:06.064Z,21.35
2019-05-03T05:33:20.907Z,21.42
2019-05-03T05:34:25.150Z,22.35
2019-05-03T05:35:29.511Z,21.17
2019-05-03T05:36:34.723Z,21.77
2019-05-03T05:37:39.296Z,24.20
2019-05-03T05:38:45.031Z,22.30
2019-05-03T05:39:49.846Z,22.25
2019-05-03T05:40:55.465Z,22.62
2019-05-03T05:41:59.968Z,23.60
2019-05-03T05:43:04.906Z,21.65
2019-05-03T05:44:09.519Z,23.98
2019-05-03T05:45:15.338Z,21.60
2019-05-03T05:46:21.831Z,23.32
2019-05-03T05:47:51.334Z,22.20
2019-05-03T05:48:56.266Z,21.60
2019-05-03T05:50:12.665Z,23.42
2019-05-03T05:51:16.887Z,21.80
2019-05-03T05:52:21.243Z,21.55
2019-05-03T05:53:25.509Z,21.40
2019-05-03T05:54:29.773Z,23.52
2019-05-03T05:55:47.707Z,23.42
2019-05-03T05:57:08.491Z,21.95
2019-05-03T05:58:19.514Z,20.77
2019-05-03T05:59:49.045Z,22.93
2019-05-03T06:01:02.772Z,21.75
2019-05-03T06:02:08.286Z,22.40
2019-05-03T06:03:12.603Z,22.52
2019-05-03T06:04:16.871Z,21.17
2019-05-03T06:05:21.312Z,22.77
2019-05-03T06:06:45.206Z,22.00
2019-05-03T06:08:18.274Z,23.20
2019-05-03T06:09:35.779Z,23.22
2019-05-03T06:10:55.414Z,23.70
2019-05-03T06:12:05.361Z,24.77
2019-05-03T06:13:16.567Z,20.65
2019-05-03T06:14:34.692Z,22.37
2019-05-03T06:15:50.070Z,21.23
2019-05-03T06:17:11.863Z,24.15
2019-05-03T06:18:20.997Z,22.30
2019-05-03T06:19:34.419Z,22.55
2019-05-03T06:20:46.765Z,22.22
2019-05-03T06:22:05.887Z,24.00
2019-05-03T06:23:15.303Z,23.98
2019-05-03T06:24:25.336Z,23.25
2019-05-03T06:25:35.354Z,21.30
2019-05-03T06:26:44.771Z,22.55
2019-05-03T06:27:49.104Z,22.07
2019-05-03T06:28:54.482Z,22.60
2019-05-03T06:30:04.705Z,22.50
2019-05-03T06:31:37.188Z,23.85
2019-05-03T06:32:41.883Z,24.10
2019-05-03T06:33:46.120Z,23.52
2019-05-03T06:34:50.451Z,23.73
2019-05-03T06:35:54.755Z,23.20
2019-05-03T06:37:01.782Z,23.80
2019-05-03T06:38:06.081Z,24.85
2019-05-03T06:39:10.265Z,23.70
2019-05-03T06:40:15.544Z,23.12
2019-05-03T06:41:19.695Z,23.42
2019-05-03T06:42:25.485Z,23.67
2019-05-03T06:43:30.143Z,24.30
2019-05-03T06:44:34.970Z,23.20
2019-05-03T06:45:41.132Z,23.92
2019-05-03T06:46:46.715Z,26.35
2019-05-03T06:47:51.509Z,22.80
2019-05-03T06:48:55.785Z,25.62
2019-05-03T06:49:59.953Z,23.47
2019-05-03T06:51:08.673Z,24.43
2019-05-03T06:52:10.106Z,24.85
2019-05-03T06:53:15.513Z,25.35
2019-05-03T06:54:20.827Z,22.65
2019-05-03T06:55:25.864Z,24.30
2019-05-03T06:56:30.125Z,24.12
2019-05-03T06:57:35.371Z,27.27
2019-05-03T06:58:39.910Z,24.82
2019-05-03T06:59:49.674Z,24.75
2019-05-03T07:01:12.037Z,24.05
2019-05-03T07:02:47.245Z,24.92
2019-05-03T07:04:10.589Z,24.50
2019-05-03T07:05:25.174Z,25.05
2019-05-03T07:06:57.397Z,25.37
2019-05-03T07:08:25.216Z,25.45
2019-05-03T07:09:48.406Z,26.02
2019-05-03T07:10:55.571Z,24.52
2019-05-03T07:11:59.910Z,23.27
2019-05-03T07:13:05.214Z,26.07
2019-05-03T07:14:11.135Z,24.00
2019-05-03T07:15:15.687Z,24.10
2019-05-03T07:16:20.077Z,23.57
2019-05-03T07:17:24.871Z,25.82
2019-05-03T07:18:29.265Z,23.92
2019-05-03T07:19:35.222Z,24.23
2019-05-03T07:20:46.087Z,23.75
2019-05-03T07:21:50.325Z,25.02
2019-05-03T07:22:55.840Z,23.70
2019-05-03T07:24:00.285Z,23.77
2019-05-03T07:25:04.745Z,21.55
2019-05-03T07:26:09.435Z,23.73
2019-05-03T07:27:15.695Z,24.95
2019-05-03T07:28:20.074Z,23.18
2019-05-03T07:29:25.461Z,24.10
2019-05-03T07:30:30.037Z,23.12
2019-05-03T07:31:35.358Z,23.40
2019-05-03T07:32:41.571Z,25.20
2019-05-03T07:33:45.884Z,24.43
2019-05-03T07:34:50.097Z,24.20
2019-05-03T07:35:54.793Z,22.60
2019-05-03T07:36:59.459Z,24.32
2019-05-03T07:38:05.356Z,24.25
2019-05-03T07:39:09.783Z,23.27
2019-05-03T07:40:14.896Z,24.23
2019-05-03T07:41:19.595Z,25.10
2019-05-03T07:42:25.646Z,25.65
2019-05-03T07:43:30.155Z,24.60
2019-05-03T07:44:34.761Z,24.87
2019-05-03T07:45:39.326Z,23.80
2019-05-03T07:46:45.153Z,25.00
2019-05-03T07:47:49.707Z,22.17
2019-05-03T07:49:00.060Z,23.77
2019-05-03T07:50:05.050Z,25.23
2019-05-03T07:51:09.403Z,25.27
2019-05-03T07:52:14.748Z,24.27
2019-05-03T07:53:19.417Z,22.85
2019-05-03T07:54:24.823Z,24.45
2019-05-03T07:55:47.243Z,23.85
2019-05-03T07:56:56.780Z,22.45
2019-05-03T07:58:02.195Z,22.93
2019-05-03T07:59:07.895Z,23.22
2019-05-03T08:00:14.928Z,24.80
2019-05-03T08:01:31.891Z,22.15
2019-05-03T08:02:36.145Z,24.70
2019-05-03T08:03:40.577Z,22.30
2019-05-03T08:04:44.909Z,22.93
2019-05-03T08:05:49.279Z,22.17
2019-05-03T08:06:54.933Z,23.05
2019-05-03T08:07:59.417Z,22.82
2019-05-03T08:09:05.138Z,21.90
2019-05-03T08:10:09.828Z,21.33
2019-05-03T08:11:14.540Z,23.67
2019-05-03T08:12:18.950Z,23.45
2019-05-03T08:13:25.109Z,22.58
2019-05-03T08:14:29.266Z,21.57
2019-05-03T08:15:34.803Z,23.60
2019-05-03T08:16:39.097Z,23.60
2019-05-03T08:17:44.926Z,22.30
2019-05-03T08:18:49.972Z,22.05
2019-05-03T08:19:55.275Z,23.67
2019-05-03T08:20:59.825Z,22.85
2019-05-03T08:22:04.804Z,22.87
2019-05-03T08:23:09.539Z,22.07
2019-05-03T08:24:14.909Z,22.77
2019-05-03T08:25:19.459Z,21.62
2019-05-03T08:26:25.744Z,22.13
2019-05-03T08:27:29.789Z,22.67
2019-05-03T08:28:34.615Z,22.73
2019-05-03T08:29:39.011Z,21.05
2019-05-03T08:30:56.442Z,22.32
2019-05-03T08:32:24.444Z,21.62
2019-05-03T08:33:47.557Z,21.60
2019-05-03T08:35:11.466Z,20.70
2019-05-03T08:36:15.801Z,21.42
2019-05-03T08:37:29.921Z,19.90
2019-05-03T08:38:34.549Z,21.95
2019-05-03T08:39:38.927Z,22.05
2019-05-03T08:40:45.899Z,20.92
2019-05-03T08:42:01.157Z,23.22
2019-05-03T08:43:05.498Z,20.25
2019-05-03T08:44:09.743Z,19.82
2019-05-03T08:45:14.810Z,20.60
2019-05-03T08:46:19.329Z,21.30
2019-05-03T08:47:24.786Z,21.05
2019-05-03T08:48:29.267Z,19.67
2019-05-03T08:49:34.763Z,19.70
2019-05-03T08:50:39.317Z,21.02
2019-05-03T08:51:44.367Z,19.90
2019-05-03T08:52:48.921Z,20.15
2019-05-03T08:53:55.754Z,20.20
2019-05-03T08:54:59.095Z,20.00
2019-05-03T08:56:05.129Z,19.17
2019-05-03T08:57:09.227Z,21.25
2019-05-03T08:58:15.370Z,19.23
2019-05-03T08:59:28.716Z,18.23
2019-05-03T09:00:27.283Z,18.00
2019-05-03T09:01:31.639Z,19.40
2019-05-03T09:02:36.240Z,18.67
2019-05-03T09:03:40.579Z,19.07
2019-05-03T09:04:46.216Z,17.70
2019-05-03T09:05:50.880Z,17.23
2019-05-03T09:06:55.300Z,18.65
2019-05-03T09:07:59.510Z,18.55
2019-05-03T09:09:07.041Z,19.92
2019-05-03T09:10:35.217Z,18.07
2019-05-03T09:11:39.583Z,18.30
2019-05-03T09:13:03.602Z,18.10
2019-05-03T09:14:08.579Z,19.57
2019-05-03T09:15:12.862Z,16.52
2019-05-03T09:16:17.050Z,18.40
2019-05-03T09:17:21.341Z,15.65
2019-05-03T09:18:25.928Z,16.82
2019-05-03T09:19:30.321Z,15.95
2019-05-03T09:20:35.636Z,15.68
2019-05-03T09:21:39.931Z,15.50
2019-05-03T09:22:45.343Z,16.42
2019-05-03T09:23:49.757Z,14.18
2019-05-03T09:24:54.564Z,15.18
2019-05-03T09:25:59.110Z,13.93
2019-05-03T09:27:05.129Z,14.95
2019-05-03T09:28:09.400Z,11.73
2019-05-03T09:29:14.809Z,8.95
2019-05-03T09:30:19.668Z,7.42
2019-05-03T09:31:24.661Z,7.03
2019-05-03T09:32:29.203Z,6.35
2019-05-03T09:33:35.523Z,5.75
2019-05-03T09:34:39.467Z,6.12
2019-05-03T09:35:45.654Z,4.58
2019-05-03T09:36:49.732Z,6.40
2019-05-03T09:37:55.541Z,5.65
2019-05-03T09:39:00.331Z,5.85
2019-05-03T09:40:04.915Z,5.90
2019-05-03T09:41:09.102Z,6.25
2019-05-03T09:42:14.960Z,7.80
2019-05-03T09:43:19.323Z,5.35
2019-05-03T09:44:24.515Z,5.53
2019-05-03T09:45:28.973Z,5.65
2019-05-03T09:46:35.297Z,4.78
2019-05-03T09:47:39.210Z,5.08
2019-05-03T09:48:45.467Z,5.00
2019-05-03T09:49:49.562Z,5.15
2019-05-03T09:50:55.438Z,4.85
2019-05-03T09:51:59.811Z,5.55
2019-05-03T09:53:05.517Z,5.58
2019-05-03T09:54:25.522Z,5.22
2019-05-03T09:55:36.669Z,5.58
2019-05-03T09:56:59.038Z,5.78
2019-05-03T09:58:05.267Z,6.00
2019-05-03T09:59:09.550Z,5.45
2019-05-03T10:00:16.220Z,5.20
2019-05-03T10:01:20.804Z,5.47
2019-05-03T10:02:25.219Z,5.60
2019-05-03T10:03:29.545Z,6.25
2019-05-03T10:04:33.759Z,5.60
2019-05-03T10:05:38.017Z,5.28
2019-05-03T10:06:42.265Z,6.08
2019-05-03T10:07:46.798Z,5.35
2019-05-03T10:08:50.973Z,5.75
2019-05-03T10:09:55.491Z,5.95
2019-05-03T10:11:12.104Z,5.35
2019-05-03T10:12:19.928Z,5.90
2019-05-03T10:13:27.130Z,5.90
2019-05-03T10:14:30.465Z,6.03
2019-05-03T10:15:42.362Z,6.40
2019-05-03T10:16:55.096Z,7.20
2019-05-03T10:18:00.175Z,6.75
2019-05-03T10:19:04.455Z,7.40
2019-05-03T10:20:11.133Z,8.50
2019-05-03T10:21:15.763Z,7.92
2019-05-03T10:22:25.163Z,8.18
2019-05-03T10:23:39.850Z,8.25
2019-05-03T10:24:45.245Z,8.00
2019-05-03T10:25:49.672Z,8.08
2019-05-03T10:26:55.235Z,7.33
2019-05-03T10:27:59.549Z,7.35
2019-05-03T10:29:05.428Z,8.20
2019-05-03T10:30:13.227Z,7.80
2019-05-03T10:31:15.829Z,7.25
2019-05-03T10:32:35.734Z,8.15
2019-05-03T10:33:44.961Z,7.10
2019-05-03T10:34:57.356Z,7.17
2019-05-03T10:36:01.585Z,6.97
2019-05-03T10:37:07.875Z,7.10
2019-05-03T10:38:12.090Z,7.40
2019-05-03T10:39:16.314Z,7.65
2019-05-03T10:40:26.751Z,7.47
2019-05-03T10:41:31.086Z,6.80
2019-05-03T10:42:35.445Z,7.65
2019-05-03T10:43:39.787Z,7.50
2019-05-03T10:44:44.909Z,7.33
2019-05-03T10:45:49.324Z,7.00
2019-05-03T10:46:53.521Z,7.62
2019-05-03T10:47:58.456Z,8.18
2019-05-03T10:49:02.747Z,8.48
2019-05-03T10:50:07.771Z,7.83
2019-05-03T10:51:12.024Z,7.80
2019-05-03T10:52:16.603Z,7.25
2019-05-03T10:53:26.219Z,8.13
2019-05-03T10:54:30.615Z,8.13
2019-05-03T10:55:35.818Z,8.08
2019-05-03T10:56:55.898Z,8.25
2019-05-03T10:58:10.178Z,9.68
2019-05-03T10:59:14.576Z,8.23
2019-05-03T11:00:42.361Z,8.45
2019-05-03T11:01:35.980Z,9.28
2019-05-03T11:03:01.854Z,9.05
2019-05-03T11:04:06.090Z,9.03
2019-05-03T11:05:10.700Z,8.90
2019-05-03T11:06:15.285Z,9.18
2019-05-03T11:07:19.479Z,8.75
2019-05-03T11:08:23.678Z,9.45
2019-05-03T11:09:27.920Z,9.60
2019-05-03T11:10:32.071Z,10.15
2019-05-03T11:11:36.345Z,8.93
2019-05-03T11:12:40.472Z,9.90
2019-05-03T11:13:44.713Z,9.03
2019-05-03T11:14:48.956Z,9.65
2019-05-03T11:15:54.928Z,9.20
2019-05-03T11:17:00.654Z,8.93
2019-05-03T11:18:05.692Z,9.50
2019-05-03T11:19:09.932Z,9.63
2019-05-03T11:20:28.153Z,9.60
2019-05-03T11:21:30.462Z,8.20
2019-05-03T11:22:29.519Z,9.20
2019-05-03T11:23:34.671Z,8.90
2019-05-03T11:24:38.961Z,10.00
2019-05-03T11:25:45.112Z,9.28
2019-05-03T11:26:50.980Z,9.50
2019-05-03T11:27:55.978Z,8.73
2019-05-03T11:29:00.633Z,11.33
2019-05-03T11:30:06.035Z,8.43
2019-05-03T11:31:28.061Z,8.75
2019-05-03T11:32:44.762Z,9.98
2019-05-03T11:33:49.114Z,8.60
2019-05-03T11:35:12.484Z,8.28
2019-05-03T11:36:26.757Z,8.90
2019-05-03T11:37:45.304Z,8.68
2019-05-03T11:38:49.810Z,8.93
2019-05-03T11:39:55.766Z,9.18
2019-05-03T11:40:59.998Z,8.53
2019-05-03T11:42:04.672Z,7.72
2019-05-03T11:43:09.189Z,8.50
2019-05-03T11:44:31.573Z,7.30
2019-05-03T11:45:35.887Z,7.70
2019-05-03T11:46:40.156Z,7.35
2019-05-03T11:47:45.656Z,8.03
2019-05-03T11:48:50.312Z,8.18
2019-05-03T11:49:54.761Z,8.33
2019-05-03T11:50:59.121Z,7.45
2019-05-03T11:52:03.445Z,7.80
2019-05-03T11:53:07.813Z,7.95
2019-05-03T11:54:12.015Z,7.70
2019-05-03T11:55:16.231Z,7.95
2019-05-03T11:56:20.525Z,8.53
2019-05-03T11:57:26.868Z,7.20
2019-05-03T11:58:31.079Z,7.45
2019-05-03T11:59:35.323Z,8.03
2019-05-03T12:00:40.987Z,7.33
2019-05-03T12:01:55.335Z,8.08
2019-05-03T12:03:11.732Z,6.95
2019-05-03T12:04:15.966Z,7.05
2019-05-03T12:05:27.907Z,7.10
2019-05-03T12:06:32.221Z,6.28
2019-05-03T12:07:40.011Z,6.83
2019-05-03T12:08:44.638Z,7.40
2019-05-03T12:09:48.717Z,6.53
2019-05-03T12:11:00.578Z,7.00
2019-05-03T12:11:59.399Z,6.22
2019-05-03T12:13:08.831Z,7.00
2019-05-03T12:14:15.452Z,6.50
2019-05-03T12:15:19.899Z,6.65
2019-05-03T12:17:00.313Z,6.72
2019-05-03T12:17:34.934Z,6.85
2019-05-03T12:18:48.929Z,6.95
2019-05-03T12:19:47.375Z,6.00
2019-05-03T12:20:51.427Z,6.65
2019-05-03T12:21:57.041Z,6.65
2019-05-03T12:23:02.379Z,5.75
2019-05-03T12:24:08.132Z,5.53
2019-05-03T12:25:13.914Z,5.35
2019-05-03T12:26:19.156Z,4.65
2019-05-03T12:27:24.397Z,4.33
2019-05-03T12:28:28.882Z,4.70
2019-05-03T12:29:35.153Z,4.80
2019-05-03T12:30:39.079Z,4.92
2019-05-03T12:31:45.377Z,4.75
2019-05-03T12:32:49.263Z,5.50
2019-05-03T12:33:55.075Z,5.15
2019-05-03T12:34:59.398Z,5.10
2019-05-03T12:36:05.393Z,4.70
2019-05-03T12:37:09.621Z,4.40
2019-05-03T12:38:16.290Z,4.67
2019-05-03T12:39:26.291Z,6.08
2019-05-03T12:40:25.683Z,5.47
2019-05-03T12:41:29.987Z,5.60
2019-05-03T12:42:35.550Z,4.80
2019-05-03T12:43:39.911Z,4.87
2019-05-03T12:44:46.065Z,4.62
2019-05-03T12:45:49.925Z,5.30
2019-05-03T12:46:54.070Z,5.62
2019-05-03T12:47:58.225Z,4.78
2019-05-03T12:49:05.093Z,4.05
2019-05-03T12:50:08.962Z,4.30
2019-05-03T12:51:15.210Z,3.95
2019-05-03T12:52:19.653Z,4.50
2019-05-03T12:53:24.684Z,3.80
2019-05-03T12:54:29.019Z,3.30
2019-05-03T12:55:35.336Z,3.50
2019-05-03T12:56:39.099Z,4.45
2019-05-03T12:57:43.289Z,4.00
2019-05-03T12:59:16.071Z,4.47
2019-05-03T13:00:38.196Z,4.90
2019-05-03T13:02:10.425Z,4.00
2019-05-03T13:03:18.887Z,3.60
2019-05-03T13:04:25.868Z,3.70
2019-05-03T13:05:30.575Z,3.98
2019-05-03T13:06:37.729Z,4.12
2019-05-03T13:07:46.559Z,4.08
2019-05-03T13:08:50.822Z,4.35
2019-05-03T13:09:54.989Z,4.70
2019-05-03T13:10:59.317Z,4.90
2019-05-03T13:12:05.445Z,4.60
2019-05-03T13:13:09.447Z,4.30
2019-05-03T13:14:15.714Z,4.83
2019-05-03T13:15:20.067Z,4.92
2019-05-03T13:16:24.707Z,5.60
2019-05-03T13:17:38.488Z,5.15
2019-05-03T13:18:42.752Z,5.55
2019-05-03T13:19:46.938Z,4.83
2019-05-03T13:20:51.184Z,4.33
2019-05-03T13:21:55.669Z,4.95
2019-05-03T13:23:00.130Z,5.15
2019-05-03T13:24:05.503Z,4.78
2019-05-03T13:25:10.551Z,4.80
2019-05-03T13:26:15.012Z,4.85
2019-05-03T13:27:19.402Z,5.00
2019-05-03T13:28:25.433Z,5.10
2019-05-03T13:29:29.804Z,4.03
2019-05-03T13:30:34.548Z,4.60
2019-05-03T13:31:39.063Z,4.20
2019-05-03T13:32:45.480Z,4.15
2019-05-03T13:33:49.492Z,4.40
2019-05-03T13:34:55.330Z,3.50
2019-05-03T13:35:59.872Z,3.90
2019-05-03T13:37:04.089Z,3.25
2019-05-03T13:38:08.766Z,2.80
2019-05-03T13:39:14.674Z,3.30
2019-05-03T13:40:18.963Z,2.87
2019-05-03T13:41:25.010Z,2.98
2019-05-03T13:42:29.148Z,2.45
2019-05-03T13:43:34.814Z,2.30
2019-05-03T13:44:39.048Z,2.12
2019-05-03T13:45:44.985Z,2.15
2019-05-03T13:46:49.424Z,1.92
2019-05-03T13:47:55.277Z,1.90
2019-05-03T13:50:15.152Z,1.52
2019-05-03T13:51:19.621Z,1.45
2019-05-03T13:52:25.106Z,1.90
2019-05-03T13:53:29.674Z,1.20
2019-05-03T13:54:35.061Z,1.30
2019-05-03T13:55:39.785Z,1.60
2019-05-03T13:56:44.036Z,1.37
2019-05-03T13:57:48.141Z,1.85
2019-05-03T13:58:52.447Z,2.08
2019-05-03T13:59:56.559Z,1.75
2019-05-03T14:01:00.873Z,1.37
2019-05-03T14:02:15.202Z,1.70
2019-05-03T14:03:11.119Z,1.40
2019-05-03T14:04:15.281Z,1.45
2019-05-03T14:05:19.505Z,1.20
2019-05-03T14:06:24.595Z,1.10
2019-05-03T14:07:28.934Z,1.50
2019-05-03T14:08:35.026Z,1.40
2019-05-03T14:09:39.090Z,1.42
2019-05-03T14:10:45.509Z,1.20
2019-05-03T14:11:49.387Z,1.35
2019-05-03T14:12:54.855Z,1.60
2019-05-03T14:13:59.155Z,1.20
2019-05-03T14:15:05.516Z,1.40
2019-05-03T14:16:09.475Z,1.12
2019-05-03T14:17:14.585Z,0.85
2019-05-03T14:18:19.123Z,0.90
2019-05-03T14:19:29.679Z,1.20
2019-05-03T14:20:51.762Z,1.00
2019-05-03T14:21:57.880Z,1.40
2019-05-03T14:23:02.139Z,1.45
2019-05-03T14:24:09.691Z,1.02
2019-05-03T14:25:15.156Z,1.27
2019-05-03T14:26:19.635Z,1.20
2019-05-03T14:27:25.427Z,1.40
2019-05-03T14:28:29.699Z,1.05
2019-05-03T14:29:34.773Z,1.25
2019-05-03T14:30:39.265Z,1.40
2019-05-03T14:31:45.392Z,1.02
2019-05-03T14:32:49.498Z,1.07
2019-05-03T14:33:55.624Z,1.82
2019-05-03T14:34:59.660Z,1.20
2019-05-03T14:36:05.301Z,1.35