createdAt,value
2023-04-25T00:00:11.514Z,11.15
2023-04-25T00:02:40.292Z,11.31
2023-04-25T00:05:09.647Z,11.20
2023-04-25T00:07:38.461Z,11.14
2023-04-25T00:10:08.427Z,11.26
2023-04-25T00:12:40.813Z,11.35
2023-04-25T00:15:10.718Z,11.24
2023-04-25T00:17:39.670Z,11.17
2023-04-25T00:20:12.363Z,11.30
2023-04-25T00:22:43.332Z,11.28
2023-04-25T00:25:25.549Z,11.23
2023-04-25T00:27:54.154Z,11.16
2023-04-25T00:30:22.805Z,11.13
2023-04-25T00:32:51.848Z,11.07
2023-04-25T00:35:20.998Z,11.01
2023-04-25T00:37:49.720Z,11.02
2023-04-25T00:40:18.383Z,11.01
2023-04-25T00:42:48.653Z,10.92
2023-04-25T00:45:19.272Z,10.77
2023-04-25T00:47:51.657Z,10.68
2023-04-25T00:50:20.442Z,10.66
2023-04-25T00:52:49.183Z,10.61
2023-04-25T00:55:18.273Z,10.62
2023-04-25T00:57:47.913Z,10.60
2023-04-25T01:00:16.958Z,10.36
2023-04-25T01:16:59.200Z,10.49
2023-04-25T01:19:28.150Z,10.52
2023-04-25T01:21:56.763Z,10.40
2023-04-25T01:24:26.953Z,10.34
2023-04-25T01:26:57.390Z,10.25
2023-04-25T01:29:26.686Z,10.14
2023-04-25T01:31:56.279Z,10.07
2023-04-25T01:34:25.094Z,9.96
2023-04-25T01:36:54.894Z,9.93
2023-04-25T01:39:23.917Z,9.86
2023-04-25T01:41:52.848Z,9.74
2023-04-25T01:44:21.536Z,9.87
2023-04-25T01:46:50.307Z,9.85
2023-04-25T01:49:19.022Z,9.77
2023-04-25T01:51:47.649Z,9.63
2023-04-25T01:54:17.827Z,9.70
2023-04-25T01:56:48.136Z,9.64
2023-04-25T01:59:16.784Z,9.68
2023-04-25T02:01:47.110Z,9.66
2023-04-25T02:04:16.081Z,9.68
2023-04-25T02:06:44.898Z,9.69
2023-04-25T02:09:18.655Z,9.69
2023-04-25T02:11:47.514Z,9.67
2023-04-25T02:14:16.242Z,9.79
2023-04-25T02:16:45.156Z,9.73
2023-04-25T02:19:14.139Z,9.66
2023-04-25T02:21:42.851Z,9.66
2023-04-25T02:24:26.650Z,9.57
2023-04-25T02:26:56.860Z,9.57
2023-04-25T02:29:26.086Z,9.45
2023-04-25T02:31:54.954Z,9.34
2023-04-25T02:34:23.701Z,9.28
2023-04-25T02:36:52.446Z,9.23
2023-04-25T02:39:22.810Z,9.32
2023-04-25T02:41:51.561Z,9.24
2023-04-25T02:44:20.252Z,9.27
2023-04-25T02:46:49.009Z,9.20
2023-04-25T02:49:17.730Z,9.31
2023-04-25T02:51:46.288Z,9.27
2023-04-25T02:54:14.876Z,9.14
2023-04-25T02:56:43.661Z,9.09
2023-04-25T02:59:12.323Z,9.02
2023-04-25T03:01:40.860Z,9.03
2023-04-25T03:04:09.574Z,8.86
2023-04-25T03:06:38.373Z,8.81
2023-04-25T03:09:07.525Z,8.77
2023-04-25T03:11:36.380Z,8.87
2023-04-25T03:14:05.081Z,8.84
2023-04-25T03:16:33.768Z,8.70
2023-04-25T03:19:02.457Z,8.81
2023-04-25T03:21:32.985Z,8.78
2023-04-25T03:24:03.360Z,8.57
2023-04-25T03:26:32.043Z,8.85
2023-04-25T03:29:00.575Z,8.89
2023-04-25T03:31:29.246Z,8.84
2023-04-25T03:33:57.864Z,8.86
2023-04-25T03:36:26.461Z,8.94
2023-04-25T03:38:55.160Z,8.94
2023-04-25T03:41:23.770Z,8.82
2023-04-25T03:43:52.833Z,8.93
2023-04-25T03:46:21.867Z,8.97
2023-04-25T03:48:50.714Z,8.98
2023-04-25T03:51:19.408Z,9.15
2023-04-25T03:53:48.281Z,9.14
2023-04-25T03:56:17.042Z,9.36
2023-04-25T03:58:45.764Z,9.56
2023-04-25T04:01:14.568Z,9.79
2023-04-25T04:03:46.274Z,9.98
2023-04-25T04:06:15.901Z,10.29
2023-04-25T04:08:44.560Z,10.50
2023-04-25T04:11:13.232Z,10.76
2023-04-25T04:13:46.428Z,10.94
2023-04-25T04:16:15.238Z,10.88
2023-04-25T04:18:46.568Z,10.98
2023-04-25T04:21:18.013Z,11.04
2023-04-25T04:23:50.192Z,11.18
2023-04-25T04:26:20.565Z,11.39
2023-04-25T04:28:53.145Z,11.51
2023-04-25T04:31:23.695Z,11.65
2023-04-25T04:33:53.909Z,11.85
2023-04-25T04:36:27.528Z,11.66
2023-04-25T04:39:00.735Z,11.55
2023-04-25T04:41:29.438Z,11.49
2023-04-25T04:43:58.161Z,11.37
2023-04-25T04:46:31.594Z,11.60
2023-04-25T04:49:01.833Z,11.78
2023-04-25T04:51:31.115Z,11.93
2023-04-25T04:54:05.581Z,11.76
2023-04-25T04:56:38.539Z,11.76
2023-04-25T04:59:14.254Z,11.45
2023-04-25T05:01:44.460Z,11.66
2023-04-25T05:04:14.946Z,11.64
2023-04-25T05:06:48.659Z,11.85
2023-04-25T05:09:17.971Z,11.81
2023-04-25T05:11:46.846Z,11.29
2023-04-25T05:14:18.708Z,11.11
2023-04-25T05:16:52.143Z,11.40
2023-04-25T05:19:24.251Z,11.30
2023-04-25T05:21:56.228Z,10.95
2023-04-25T05:24:25.014Z,11.03
2023-04-25T05:26:55.624Z,11.08
2023-04-25T05:29:25.858Z,11.22
2023-04-25T05:31:54.590Z,11.38
2023-04-25T05:34:29.112Z,11.59
2023-04-25T05:37:08.664Z,11.54
2023-04-25T05:39:37.514Z,11.53
2023-04-25T05:42:06.304Z,11.55
2023-04-25T05:44:34.942Z,11.70
2023-04-25T05:47:05.467Z,11.99
2023-04-25T05:49:34.208Z,12.27
2023-04-25T05:52:03.006Z,12.46
2023-04-25T05:54:31.816Z,12.68
2023-04-25T05:57:03.800Z,12.96
2023-04-25T05:59:32.460Z,12.93
2023-04-25T06:02:02.020Z,12.88
2023-04-25T06:04:30.811Z,12.71
2023-04-25T06:06:59.749Z,12.88
2023-04-25T06:09:28.528Z,12.77
2023-04-25T06:11:57.168Z,13.10
2023-04-25T06:14:27.255Z,13.15
2023-04-25T06:16:56.273Z,13.17
2023-04-25T06:19:24.909Z,13.13
2023-04-25T06:21:53.494Z,13.07
2023-04-25T06:24:22.053Z,13.09
2023-04-25T06:26:50.775Z,13.12
2023-04-25T06:29:19.452Z,12.83
2023-04-25T06:31:48.190Z,12.67
2023-04-25T06:34:17.102Z,12.72
2023-04-25T06:36:45.876Z,12.80
2023-04-25T06:39:16.118Z,12.95
2023-04-25T06:41:46.241Z,13.10
2023-04-25T06:44:14.835Z,13.65
2023-04-25T06:46:43.660Z,14.07
2023-04-25T06:49:12.314Z,14.53
2023-04-25T06:51:41.384Z,14.88
2023-04-25T06:54:10.057Z,15.02
2023-04-25T06:56:39.648Z,15.11
2023-04-25T06:59:08.310Z,15.49
2023-04-25T07:01:36.932Z,15.40
2023-04-25T07:04:06.330Z,15.76
2023-04-25T07:06:35.442Z,15.88
2023-04-25T07:09:04.183Z,15.96
2023-04-25T07:11:32.781Z,15.85
2023-04-25T07:14:01.830Z,15.73
2023-04-25T07:16:30.869Z,15.44
2023-04-25T07:19:00.666Z,15.16
2023-04-25T07:21:33.620Z,14.92
2023-04-25T07:24:06.550Z,14.76
2023-04-25T07:26:39.744Z,14.66
2023-04-25T07:29:10.186Z,14.23
2023-04-25T07:31:44.467Z,14.88
2023-04-25T07:34:14.759Z,15.25
2023-04-25T07:36:45.014Z,15.50
2023-04-25T07:39:30.163Z,15.69
2023-04-25T07:42:17.486Z,16.00
2023-04-25T07:44:49.509Z,16.77
2023-04-25T07:47:20.041Z,17.08
2023-04-25T07:49:54.248Z,17.07
2023-04-25T07:52:33.798Z,17.38
2023-04-25T07:55:09.240Z,17.44
2023-04-25T07:57:45.484Z,17.28
2023-04-25T08:00:18.323Z,16.30
2023-04-25T08:02:48.663Z,16.98
2023-04-25T08:05:21.177Z,17.26
2023-04-25T08:07:49.200Z,17.20
2023-04-25T08:10:19.057Z,16.96
2023-04-25T08:12:53.432Z,16.99
2023-04-25T08:15:26.592Z,17.26
2023-04-25T08:17:57.079Z,17.81
2023-04-25T08:20:27.545Z,17.98
2023-04-25T08:23:00.452Z,18.07
2023-04-25T08:25:29.280Z,18.25
2023-04-25T08:28:02.527Z,18.19
2023-04-25T08:30:34.497Z,18.59
2023-04-25T08:33:04.922Z,18.88
2023-04-25T08:35:38.110Z,19.22
2023-04-25T08:38:08.417Z,18.86
2023-04-25T08:40:40.825Z,17.12
2023-04-25T08:43:12.918Z,16.49
2023-04-25T08:45:42.915Z,16.07
2023-04-25T08:48:13.852Z,15.32
2023-04-25T08:50:55.150Z,15.31
2023-04-25T08:53:28.474Z,14.90
2023-04-25T08:56:03.521Z,14.87
2023-04-25T08:58:33.903Z,15.44
2023-04-25T09:01:13.236Z,15.65
2023-04-25T09:03:44.289Z,16.15
2023-04-25T09:06:18.318Z,16.12
2023-04-25T09:08:44.507Z,16.55
2023-04-25T09:11:20.446Z,16.75
2023-04-25T09:13:48.983Z,16.62
2023-04-25T09:16:19.378Z,16.87
2023-04-25T09:18:55.597Z,16.86
2023-04-25T09:21:27.919Z,17.17
2023-04-25T09:23:56.540Z,17.94
2023-04-25T09:26:27.872Z,18.79
2023-04-25T09:29:10.193Z,18.64
2023-04-25T09:31:38.841Z,19.00
2023-04-25T09:34:07.737Z,18.76
2023-04-25T09:36:37.242Z,18.81
2023-04-25T09:39:08.862Z,18.62
2023-04-25T09:41:43.124Z,18.74
2023-04-25T09:44:15.153Z,19.08
2023-04-25T09:46:43.963Z,19.31
2023-04-25T09:49:12.822Z,19.86
2023-04-25T09:51:42.984Z,20.52
2023-04-25T09:54:12.000Z,20.93
2023-04-25T09:56:43.568Z,20.73
2023-04-25T09:59:13.534Z,19.79
2023-04-25T10:01:44.952Z,19.66
2023-04-25T10:04:14.536Z,19.46
2023-04-25T10:06:45.179Z,18.70
2023-04-25T10:09:15.071Z,18.44
2023-04-25T10:11:44.776Z,18.15
2023-04-25T10:14:15.162Z,18.49
2023-04-25T10:16:44.410Z,19.10
2023-04-25T10:19:16.859Z,19.03
2023-04-25T10:22:09.971Z,19.29
2023-04-25T10:24:47.597Z,18.18
2023-04-25T10:27:17.011Z,17.52
2023-04-25T10:29:45.691Z,16.04
2023-04-25T10:32:14.620Z,16.45
2023-04-25T10:34:47.235Z,17.30
2023-04-25T10:37:16.358Z,18.35
2023-04-25T10:39:45.216Z,18.89
2023-04-25T10:42:15.880Z,17.69
2023-04-25T10:44:52.327Z,16.49
2023-04-25T10:47:24.113Z,15.94
2023-04-25T10:49:53.647Z,16.20
2023-04-25T10:52:28.121Z,15.75
2023-04-25T10:55:00.166Z,15.80
2023-04-25T10:57:44.445Z,15.65
2023-04-25T11:00:25.872Z,15.59
2023-04-25T11:03:01.280Z,15.43
2023-04-25T11:05:43.838Z,15.33
2023-04-25T11:08:08.735Z,15.75
2023-04-25T11:10:37.574Z,16.08
2023-04-25T11:13:06.699Z,16.32
2023-04-25T11:15:35.397Z,16.40
2023-04-25T11:18:04.857Z,16.44
2023-04-25T11:20:33.596Z,16.71
2023-04-25T11:25:31.341Z,15.97
2023-04-25T11:28:06.184Z,15.97
2023-04-25T11:30:36.564Z,15.88
2023-04-25T11:33:11.169Z,15.46
2023-04-25T11:35:42.670Z,15.53
2023-04-25T11:38:11.417Z,15.90
2023-04-25T11:40:40.100Z,15.40
2023-04-25T11:43:09.201Z,15.47
2023-04-25T11:45:39.771Z,15.45
2023-04-25T11:48:10.164Z,15.42
2023-04-25T11:50:51.669Z,15.28
2023-04-25T11:53:20.946Z,14.83
2023-04-25T11:55:51.790Z,14.67
2023-04-25T11:58:20.682Z,15.14
2023-04-25T12:00:52.563Z,15.47
2023-04-25T12:03:24.520Z,15.73
2023-04-25T12:05:53.641Z,16.31
2023-04-25T12:08:22.746Z,15.52
2023-04-25T12:10:51.776Z,16.07
2023-04-25T12:13:22.499Z,16.66
2023-04-25T12:15:51.767Z,16.82
2023-04-25T12:18:27.220Z,16.39
2023-04-25T12:20:57.112Z,16.42
2023-04-25T12:23:34.045Z,17.23
2023-04-25T12:26:05.242Z,17.48
2023-04-25T12:28:35.466Z,17.56
2023-04-25T12:31:08.493Z,18.05
2023-04-25T12:33:38.927Z,18.15
2023-04-25T12:36:12.777Z,16.95
2023-04-25T12:38:43.733Z,15.35
2023-04-25T12:41:12.388Z,12.72
2023-04-25T12:43:41.058Z,11.70
2023-04-25T12:46:10.158Z,11.63
2023-04-25T12:48:39.330Z,11.52
2023-04-25T12:51:08.034Z,11.37
2023-04-25T12:53:38.574Z,11.20
2023-04-25T12:56:08.254Z,11.18
2023-04-25T12:58:36.912Z,11.18
2023-04-25T13:01:06.257Z,11.38
2023-04-25T13:03:36.099Z,11.54
2023-04-25T13:06:05.036Z,11.87
2023-04-25T13:08:33.805Z,12.09
2023-04-25T13:11:02.773Z,12.25
2023-04-25T13:13:32.686Z,12.48
2023-04-25T13:16:01.572Z,12.79
2023-04-25T13:18:31.736Z,12.79
2023-04-25T13:21:01.449Z,12.62
2023-04-25T13:23:34.467Z,12.60
2023-04-25T13:26:03.229Z,12.63
2023-04-25T13:28:45.989Z,12.64
2023-04-25T13:31:15.007Z,12.59
2023-04-25T13:35:06.499Z,12.58
2023-04-25T13:36:33.215Z,12.42
2023-04-25T13:39:05.033Z,11.94
2023-04-25T13:41:33.963Z,11.94
2023-04-25T13:47:41.535Z,11.78
2023-04-25T13:50:10.786Z,11.83
2023-04-25T13:52:39.707Z,11.88
2023-04-25T13:55:09.788Z,11.83
2023-04-25T14:04:07.704Z,12.33
2023-04-25T14:06:50.255Z,13.20
2023-04-25T14:09:36.828Z,14.01
2023-04-25T14:15:31.852Z,14.91
2023-04-25T14:18:09.561Z,15.32
2023-04-25T14:20:38.689Z,15.13
2023-04-25T14:23:18.157Z,15.20
2023-04-25T14:25:46.936Z,15.44
2023-04-25T14:28:15.719Z,15.83
2023-04-25T14:30:44.476Z,15.71
2023-04-25T14:33:13.186Z,15.92
2023-04-25T14:35:46.527Z,15.38
2023-04-25T14:38:15.620Z,14.83
2023-04-25T14:40:55.414Z,15.19
2023-04-25T14:43:23.656Z,14.71
2023-04-25T14:45:54.792Z,14.31
2023-04-25T14:48:27.387Z,14.65
2023-04-25T14:54:07.412Z,15.67
2023-04-25T14:56:37.840Z,16.10
2023-04-25T14:59:09.420Z,16.77
2023-04-25T15:02:04.887Z,16.87
2023-04-25T15:04:39.840Z,16.66
2023-04-25T15:07:09.223Z,16.24
2023-04-25T15:09:54.722Z,15.58
2023-04-25T15:12:23.685Z,15.04
2023-04-25T15:14:52.697Z,15.29
2023-04-25T15:17:21.640Z,15.67
2023-04-25T15:19:55.725Z,15.75
2023-04-25T15:22:30.585Z,15.30
2023-04-25T15:25:02.019Z,15.00
2023-04-25T15:27:38.539Z,14.72
2023-04-25T15:30:14.180Z,14.38
2023-04-25T15:32:55.696Z,14.24
2023-04-25T15:35:21.620Z,14.14
2023-04-25T15:37:55.446Z,14.12
2023-04-25T15:40:26.976Z,14.06
2023-04-25T15:42:56.009Z,14.06
2023-04-25T15:48:50.047Z,14.34
2023-04-25T15:51:21.650Z,14.26
2023-04-25T15:53:53.603Z,14.09
2023-04-25T15:56:24.331Z,13.95
2023-04-25T15:58:57.502Z,13.63
2023-04-25T16:07:31.091Z,13.26
2023-04-25T16:10:46.832Z,13.14
2023-04-25T16:13:15.752Z,13.01
2023-04-25T16:15:50.877Z,12.33
2023-04-25T16:18:19.687Z,12.07
2023-04-25T16:20:52.115Z,11.77
2023-04-25T16:23:32.073Z,11.89
2023-04-25T16:26:02.749Z,11.77
2023-04-25T16:28:35.986Z,11.54
2023-04-25T16:31:04.688Z,11.49
2023-04-25T16:33:34.073Z,11.34
2023-04-25T16:36:02.699Z,11.31
2023-04-25T16:38:31.443Z,11.27
2023-04-25T16:41:02.487Z,11.12
2023-04-25T16:43:31.781Z,11.16
2023-04-25T16:46:01.493Z,11.15
2023-04-25T16:48:30.141Z,11.00
2023-04-25T16:50:58.936Z,10.97
2023-04-25T16:53:28.050Z,10.98
2023-04-25T16:55:56.693Z,11.06
2023-04-25T16:58:27.194Z,10.98
2023-04-25T17:00:56.203Z,10.84
2023-04-25T17:03:26.237Z,10.83
2023-04-25T17:06:00.861Z,10.87
2023-04-25T17:08:35.722Z,10.76
2023-04-25T17:11:15.023Z,10.64
2023-04-25T17:13:47.828Z,10.14
2023-04-25T17:16:23.348Z,10.76
2023-04-25T17:19:02.968Z,10.78
2023-04-25T17:21:38.138Z,10.79
2023-04-25T17:24:11.761Z,10.86
2023-04-25T17:26:40.937Z,10.60
2023-04-25T17:29:13.051Z,10.48
2023-04-25T17:31:45.805Z,10.34
2023-04-25T17:34:30.425Z,10.25
2023-04-25T17:43:25.797Z,10.16
2023-04-25T17:46:11.046Z,10.12
2023-04-25T17:54:49.623Z,10.07
2023-04-25T17:57:29.569Z,10.00
2023-04-25T18:00:16.193Z,9.94
2023-04-25T18:02:54.284Z,9.91
2023-04-25T18:05:31.029Z,9.97
2023-04-25T18:13:28.842Z,10.02
2023-04-25T18:16:01.737Z,9.94
2023-04-25T18:18:32.123Z,9.99
2023-04-25T18:21:03.708Z,9.91
2023-04-25T18:23:37.850Z,9.91
2023-04-25T18:26:06.536Z,9.91
2023-04-25T18:28:39.701Z,9.90
2023-04-25T18:31:09.479Z,9.83
2023-04-25T18:33:40.053Z,9.92
2023-04-25T18:36:08.998Z,9.85
2023-04-25T18:38:37.609Z,9.85
2023-04-25T18:41:33.783Z,9.80
2023-04-25T18:43:37.190Z,9.78
2023-04-25T18:46:06.046Z,9.74
2023-04-25T18:48:36.672Z,9.72
2023-04-25T18:51:13.369Z,9.70
2023-04-25T18:53:42.363Z,9.64
2023-04-25T18:56:18.064Z,9.58
2023-04-25T18:58:54.344Z,9.56
2023-04-25T19:01:26.560Z,9.53
2023-04-25T19:03:58.679Z,9.51
2023-04-25T19:06:35.234Z,9.53
2023-04-25T19:09:03.965Z,9.49
2023-04-25T19:11:32.575Z,9.53
2023-04-25T19:14:01.348Z,9.53
2023-04-25T19:16:31.418Z,9.56
2023-04-25T19:22:21.664Z,9.65
2023-04-25T19:24:59.060Z,9.62
2023-04-25T19:27:20.670Z,9.60
2023-04-25T19:29:50.874Z,9.59
2023-04-25T19:32:20.026Z,9.68
2023-04-25T19:34:48.741Z,9.80
2023-04-25T19:37:17.408Z,9.79
2023-04-25T19:39:51.711Z,9.83
2023-04-25T19:42:20.612Z,9.93
2023-04-25T19:44:49.310Z,9.97
2023-04-25T19:47:18.258Z,9.99
2023-04-25T19:49:47.455Z,9.97
2023-04-25T19:52:17.463Z,10.12
2023-04-25T19:54:46.620Z,10.25
2023-04-25T19:57:15.591Z,10.23
2023-04-25T19:59:45.834Z,10.17
2023-04-25T20:02:14.609Z,10.17
2023-04-25T20:04:43.357Z,10.09
2023-04-25T20:07:12.319Z,10.07
2023-04-25T20:09:41.994Z,10.00
2023-04-25T20:12:11.981Z,10.00
2023-04-25T20:14:40.826Z,9.85
2023-04-25T20:17:11.185Z,10.04
2023-04-25T20:19:40.536Z,10.01
2023-04-25T20:22:09.243Z,10.07
2023-04-25T20:24:37.925Z,10.08
2023-04-25T20:27:07.328Z,10.02
2023-04-25T20:29:36.073Z,10.03
2023-04-25T20:32:06.516Z,10.09
2023-04-25T20:34:35.154Z,10.04
2023-04-25T20:37:03.896Z,10.05
2023-04-25T20:39:33.414Z,10.09
2023-04-25T20:42:03.063Z,10.01
2023-04-25T20:44:32.084Z,9.93
2023-04-25T20:47:00.730Z,9.96
2023-04-25T20:49:29.397Z,9.94
2023-04-25T20:51:58.054Z,9.90
2023-04-25T20:54:27.178Z,9.87
2023-04-25T20:56:55.946Z,9.83
2023-04-25T20:59:25.563Z,9.78
2023-04-25T21:01:58.581Z,9.86
2023-04-25T21:04:27.533Z,9.89
2023-04-25T21:06:56.348Z,9.93
2023-04-25T21:09:25.504Z,9.96
2023-04-25T21:11:54.254Z,9.96
2023-04-25T21:14:24.624Z,10.07
2023-04-25T21:16:53.593Z,10.20
2023-04-25T21:19:22.219Z,10.22
2023-04-25T21:21:50.962Z,10.12
2023-04-25T21:24:22.755Z,10.20
2023-04-25T21:26:51.412Z,10.27
2023-04-25T21:29:20.230Z,10.28
2023-04-25T21:31:49.073Z,10.23
2023-04-25T21:34:17.835Z,10.35
2023-04-25T21:36:46.423Z,10.23
2023-04-25T21:39:15.171Z,10.25
2023-04-25T21:41:44.555Z,10.41
2023-04-25T21:44:14.585Z,10.45
2023-04-25T21:46:45.484Z,10.35
2023-04-25T21:49:14.580Z,10.32
2023-04-25T21:51:43.794Z,10.29
2023-04-25T21:54:12.509Z,10.18
2023-04-25T21:56:41.274Z,10.17
2023-04-25T21:59:10.367Z,10.18
2023-04-25T22:01:39.183Z,10.21
2023-04-25T22:04:07.990Z,10.23
2023-04-25T22:06:36.827Z,10.31
2023-04-25T22:09:05.707Z,10.44
2023-04-25T22:11:34.439Z,10.47
2023-04-25T22:14:03.756Z,10.41
2023-04-25T22:16:32.586Z,10.47
2023-04-25T22:19:01.261Z,10.53
2023-04-25T22:21:29.980Z,10.52
2023-04-25T22:24:00.285Z,10.52
2023-04-25T22:26:30.242Z,10.45
2023-04-25T22:29:05.329Z,10.51
2023-04-25T22:31:34.897Z,10.43
2023-04-25T22:34:03.803Z,10.43
2023-04-25T22:36:33.499Z,10.39
2023-04-25T22:39:02.817Z,10.36
2023-04-25T22:41:31.677Z,10.23
2023-04-25T22:44:00.487Z,10.18
2023-04-25T22:46:29.223Z,10.17
2023-04-25T22:48:57.889Z,10.16
2023-04-25T22:51:26.501Z,10.17
2023-04-25T22:53:56.282Z,10.21
2023-04-25T22:56:25.186Z,10.13
2023-04-25T22:58:54.156Z,10.11
2023-04-25T23:01:23.214Z,10.07
2023-04-25T23:03:52.120Z,10.04
2023-04-25T23:06:20.988Z,10.03
2023-04-25T23:08:50.490Z,9.90
2023-04-25T23:11:20.510Z,9.97
2023-04-25T23:13:49.362Z,9.84
2023-04-25T23:16:21.550Z,9.79
2023-04-25T23:18:50.430Z,9.71
2023-04-25T23:21:23.896Z,9.35
2023-04-25T23:23:54.253Z,9.27
2023-04-25T23:26:25.376Z,9.29
2023-04-25T23:28:55.503Z,9.28
2023-04-25T23:31:24.886Z,9.28
2023-04-25T23:33:53.909Z,9.07
2023-04-25T23:36:25.919Z,9.03
2023-04-25T23:38:59.575Z,8.94
2023-04-25T23:41:30.185Z,8.90
2023-04-25T23:43:59.059Z,8.85
2023-04-25T23:46:29.178Z,8.27
2023-04-25T23:55:20.006Z,8.60
