createdAt,value
2023-03-05T00:00:02.094Z,5.10
2023-03-05T00:01:02.021Z,4.60
2023-03-05T00:02:02.052Z,7.40
2023-03-05T00:03:01.999Z,5.70
2023-03-05T00:04:02.018Z,6.20
2023-03-05T00:05:01.984Z,7.00
2023-03-05T00:06:01.977Z,6.20
2023-03-05T00:07:01.977Z,6.80
2023-03-05T00:08:01.953Z,6.20
2023-03-05T00:09:01.993Z,7.50
2023-03-05T00:10:01.908Z,5.60
2023-03-05T00:11:01.910Z,10.90
2023-03-05T00:12:01.921Z,6.20
2023-03-05T00:13:01.895Z,5.70
2023-03-05T00:14:01.890Z,6.90
2023-03-05T00:15:01.851Z,7.90
2023-03-05T00:16:01.891Z,8.10
2023-03-05T00:17:01.841Z,7.90
2023-03-05T00:18:01.835Z,6.50
2023-03-05T00:19:01.810Z,8.20
2023-03-05T00:20:02.513Z,4.70
2023-03-05T00:21:01.820Z,5.60
2023-03-05T00:22:01.794Z,7.30
2023-03-05T00:23:01.764Z,6.10
2023-03-05T00:24:01.805Z,9.70
2023-03-05T00:25:01.737Z,6.10
2023-03-05T00:26:01.735Z,7.90
2023-03-05T00:27:01.754Z,5.00
2023-03-05T00:28:01.713Z,5.90
2023-03-05T00:29:01.717Z,6.40
2023-03-05T00:30:01.713Z,5.10
2023-03-05T00:31:01.752Z,7.50
2023-03-05T00:32:01.719Z,5.10
2023-03-05T00:33:01.648Z,5.70
2023-03-05T00:34:01.767Z,6.50
2023-03-05T00:35:01.643Z,5.40
2023-03-05T00:36:01.680Z,7.20
2023-03-05T00:37:01.611Z,5.40
2023-03-05T00:38:01.600Z,7.30
2023-03-05T00:39:01.609Z,6.40
2023-03-05T00:40:01.708Z,5.70
2023-03-05T00:41:01.582Z,7.00
2023-03-05T00:42:01.594Z,5.50
2023-03-05T00:43:01.541Z,8.10
2023-03-05T00:44:01.556Z,6.10
2023-03-05T00:45:01.521Z,6.60
2023-03-05T00:46:01.545Z,5.50
2023-03-05T00:47:01.495Z,6.90
2023-03-05T00:48:01.551Z,8.30
2023-03-05T00:49:01.491Z,5.10
2023-03-05T00:50:01.490Z,5.90
2023-03-05T00:51:01.466Z,6.50
2023-03-05T00:52:01.461Z,5.00
2023-03-05T00:53:07.451Z,6.90
2023-03-05T00:54:01.434Z,6.60
2023-03-05T00:55:01.402Z,5.60
2023-03-05T00:56:01.427Z,7.90
2023-03-05T00:57:01.381Z,5.50
2023-03-05T00:58:01.406Z,7.30
2023-03-05T00:59:01.362Z,6.40
2023-03-05T01:00:01.394Z,6.60
2023-03-05T01:01:01.338Z,7.90
2023-03-05T01:02:01.410Z,6.00
2023-03-05T01:03:01.331Z,6.00
2023-03-05T01:04:01.306Z,5.90
2023-03-05T01:05:01.337Z,6.30
2023-03-05T01:06:01.320Z,7.70
2023-03-05T01:07:01.265Z,6.60
2023-03-05T01:08:01.272Z,7.70
2023-03-05T01:09:01.245Z,5.90
2023-03-05T01:10:01.264Z,7.00
2023-03-05T01:11:01.209Z,6.40
2023-03-05T01:12:01.227Z,6.60
2023-03-05T01:13:01.216Z,5.00
2023-03-05T01:14:01.201Z,6.10
2023-03-05T01:15:01.165Z,5.90
2023-03-05T01:16:01.208Z,6.80
2023-03-05T01:17:01.135Z,6.70
2023-03-05T01:18:01.137Z,7.50
2023-03-05T01:19:01.138Z,8.40
2023-03-05T01:20:01.116Z,7.10
2023-03-05T01:21:01.099Z,10.20
2023-03-05T01:22:01.127Z,10.70
2023-03-05T01:23:01.067Z,8.20
2023-03-05T01:24:01.080Z,7.90
2023-03-05T01:25:01.041Z,7.70
2023-03-05T01:26:01.037Z,6.90
2023-03-05T01:27:01.038Z,9.10
2023-03-05T01:28:01.014Z,6.10
2023-03-05T01:29:01.017Z,6.70
2023-03-05T01:30:01.003Z,7.10
2023-03-05T01:31:00.976Z,7.90
2023-03-05T01:32:01.040Z,7.50
2023-03-05T01:33:00.948Z,6.80
2023-03-05T01:34:00.977Z,6.40
2023-03-05T01:35:00.924Z,5.80
2023-03-05T01:36:00.933Z,6.90
2023-03-05T01:37:00.932Z,6.20
2023-03-05T01:38:00.930Z,5.70
2023-03-05T01:39:00.880Z,6.70
2023-03-05T01:40:00.928Z,6.10
2023-03-05T01:41:00.858Z,6.10
2023-03-05T01:42:00.895Z,7.30
2023-03-05T01:43:00.837Z,10.40
2023-03-05T01:44:00.847Z,9.40
2023-03-05T01:45:00.837Z,7.40
2023-03-05T01:46:00.846Z,8.40
2023-03-05T01:47:00.816Z,6.70
2023-03-05T01:48:00.824Z,9.80
2023-03-05T01:49:00.797Z,7.30
2023-03-05T01:50:00.786Z,7.50
2023-03-05T01:51:00.745Z,7.90
2023-03-05T01:52:00.783Z,9.50
2023-03-05T01:53:00.730Z,7.90
2023-03-05T01:54:00.746Z,7.70
2023-03-05T01:55:00.708Z,7.80
2023-03-05T01:56:00.695Z,8.50
2023-03-05T01:57:00.700Z,10.00
2023-03-05T01:58:00.672Z,9.50
2023-03-05T01:59:00.659Z,7.50
2023-03-05T02:00:00.665Z,8.60
2023-03-05T02:01:00.670Z,6.90
2023-03-05T02:02:00.652Z,8.20
2023-03-05T02:03:00.609Z,7.30
2023-03-05T02:04:00.833Z,7.80
2023-03-05T02:05:00.600Z,11.10
2023-03-05T02:06:00.617Z,6.90
2023-03-05T02:07:00.566Z,10.30
2023-03-05T02:08:00.558Z,8.00
2023-03-05T02:09:00.548Z,7.70
2023-03-05T02:10:00.561Z,7.30
2023-03-05T02:11:00.540Z,10.80
2023-03-05T02:12:00.532Z,9.70
2023-03-05T02:13:00.501Z,13.30
2023-03-05T02:14:00.490Z,7.60
2023-03-05T02:15:00.479Z,9.10
2023-03-05T02:16:00.514Z,7.20
2023-03-05T02:17:00.470Z,10.20
2023-03-05T02:18:00.446Z,8.10
2023-03-05T02:19:00.438Z,8.70
2023-03-05T02:20:00.449Z,8.20
2023-03-05T02:21:00.407Z,8.20
2023-03-05T02:22:00.428Z,7.00
2023-03-05T02:23:00.402Z,6.90
2023-03-05T02:24:00.379Z,7.50
2023-03-05T02:25:00.388Z,8.40
2023-03-05T02:26:00.377Z,8.50
2023-03-05T02:27:00.364Z,6.10
2023-03-05T02:28:00.355Z,4.80
2023-03-05T02:29:00.336Z,3.80
2023-03-05T02:30:00.320Z,5.60
2023-03-05T02:31:00.295Z,5.10
2023-03-05T02:32:00.456Z,6.80
2023-03-05T02:33:00.276Z,6.90
2023-03-05T02:34:00.303Z,5.40
2023-03-05T02:35:00.270Z,8.00
2023-03-05T02:36:00.319Z,6.60
2023-03-05T02:37:00.248Z,5.70
2023-03-05T02:38:00.233Z,6.30
2023-03-05T02:39:00.213Z,6.20
2023-03-05T02:40:00.222Z,4.40
2023-03-05T02:41:00.199Z,6.60
2023-03-05T02:42:00.223Z,4.20
2023-03-05T02:43:00.166Z,5.30
2023-03-05T02:44:00.158Z,7.80
2023-03-05T02:45:00.145Z,6.40
2023-03-05T02:46:00.264Z,5.10
2023-03-05T02:47:00.134Z,4.30
2023-03-05T02:48:00.129Z,5.40
2023-03-05T02:49:00.137Z,3.70
2023-03-05T02:50:00.124Z,7.60
2023-03-05T02:51:00.087Z,5.30
2023-03-05T02:52:00.109Z,6.80
2023-03-05T02:53:00.109Z,5.00
2023-03-05T02:54:00.056Z,4.70
2023-03-05T02:55:00.038Z,3.40
2023-03-05T02:56:00.024Z,7.60
2023-03-05T02:57:00.063Z,8.40
2023-03-05T02:58:00.053Z,5.90
2023-03-05T02:59:00.030Z,5.40
2023-03-05T03:00:00.050Z,5.90
2023-03-05T03:01:00.136Z,5.20
2023-03-05T03:01:59.958Z,4.20
2023-03-05T03:02:59.987Z,7.00
2023-03-05T03:03:59.952Z,5.30
2023-03-05T03:04:59.932Z,5.60
2023-03-05T03:05:59.921Z,5.60
2023-03-05T03:06:59.903Z,7.50
2023-03-05T03:07:59.915Z,6.30
2023-03-05T03:08:59.875Z,5.70
2023-03-05T03:09:59.891Z,7.10
2023-03-05T03:10:59.860Z,6.00
2023-03-05T03:11:59.846Z,5.10
2023-03-05T03:12:59.833Z,6.60
2023-03-05T03:13:59.849Z,5.80
2023-03-05T03:14:59.851Z,7.70
2023-03-05T03:15:59.809Z,5.50
2023-03-05T03:16:59.806Z,7.20
2023-03-05T03:17:59.785Z,5.70
2023-03-05T03:18:59.762Z,7.20
2023-03-05T03:19:59.758Z,7.60
2023-03-05T03:20:59.765Z,5.40
2023-03-05T03:21:59.743Z,6.30
2023-03-05T03:22:59.752Z,7.90
2023-03-05T03:23:59.717Z,6.50
2023-03-05T03:24:59.699Z,5.50
2023-03-05T03:25:59.693Z,7.40
2023-03-05T03:26:59.682Z,5.70
2023-03-05T03:27:59.694Z,5.10
2023-03-05T03:28:59.672Z,4.90
2023-03-05T03:29:59.665Z,6.50
2023-03-05T03:30:59.667Z,6.00
2023-03-05T03:31:59.667Z,7.60
2023-03-05T03:32:59.627Z,4.10
2023-03-05T03:33:59.603Z,6.40
2023-03-05T03:34:59.594Z,5.90
2023-03-05T03:35:59.654Z,4.70
2023-03-05T03:36:59.601Z,5.00
2023-03-05T03:37:59.591Z,6.40
2023-03-05T03:38:59.547Z,4.80
2023-03-05T03:39:59.556Z,5.00
2023-03-05T03:40:59.530Z,5.40
2023-03-05T03:41:59.515Z,6.40
2023-03-05T03:42:59.499Z,4.60
2023-03-05T03:43:59.488Z,3.90
2023-03-05T03:44:59.495Z,5.90
2023-03-05T03:45:59.631Z,5.10
2023-03-05T03:46:59.473Z,3.50
2023-03-05T03:47:59.444Z,5.70
2023-03-05T03:48:59.428Z,2.90
2023-03-05T03:49:59.427Z,4.20
2023-03-05T03:50:59.426Z,5.30
2023-03-05T03:51:59.413Z,2.40
2023-03-05T03:52:59.404Z,4.00
2023-03-05T03:53:59.395Z,3.00
2023-03-05T03:54:59.384Z,4.10
2023-03-05T03:55:59.360Z,4.50
2023-03-05T03:56:59.346Z,2.80
2023-03-05T03:57:59.365Z,4.50
2023-03-05T03:58:59.317Z,3.30
2023-03-05T03:59:59.318Z,4.20
2023-03-05T04:00:59.303Z,3.10
2023-03-05T04:01:59.311Z,3.10
2023-03-05T04:02:59.292Z,3.20
2023-03-05T04:03:59.313Z,5.30
2023-03-05T04:04:59.276Z,3.30
2023-03-05T04:05:59.247Z,3.40
2023-03-05T04:06:59.257Z,2.60
2023-03-05T04:07:59.229Z,4.10
2023-03-05T04:08:59.206Z,4.20
2023-03-05T04:09:59.273Z,5.30
2023-03-05T04:10:59.205Z,6.20
2023-03-05T04:11:59.194Z,5.30
2023-03-05T04:12:59.177Z,4.60
2023-03-05T04:13:59.182Z,4.30
2023-03-05T04:14:59.162Z,3.70
2023-03-05T04:15:59.224Z,3.70
2023-03-05T04:16:59.120Z,4.10
2023-03-05T04:17:59.130Z,5.50
2023-03-05T04:18:59.096Z,2.90
2023-03-05T04:19:59.116Z,4.00
2023-03-05T04:20:59.073Z,4.10
2023-03-05T04:21:59.083Z,4.80
2023-03-05T04:22:59.052Z,4.80
2023-03-05T04:23:59.070Z,4.00
2023-03-05T04:24:59.027Z,20.50
2023-03-05T04:25:59.023Z,4.30
2023-03-05T04:26:59.011Z,4.20
2023-03-05T04:27:59.013Z,5.00
2023-03-05T04:28:59.002Z,5.80
2023-03-05T04:29:58.975Z,5.00
2023-03-05T04:30:58.974Z,2.80
2023-03-05T04:31:59.038Z,5.00
2023-03-05T04:32:58.938Z,4.00
2023-03-05T04:33:58.946Z,4.50
2023-03-05T04:34:58.928Z,4.40
2023-03-05T04:35:58.946Z,4.30
2023-03-05T04:36:58.892Z,5.60
2023-03-05T04:37:58.897Z,3.50
2023-03-05T04:38:58.870Z,5.90
2023-03-05T04:39:58.885Z,5.20
2023-03-05T04:40:58.868Z,4.50
2023-03-05T04:41:58.837Z,4.80
2023-03-05T04:42:58.837Z,4.10
2023-03-05T04:43:58.838Z,3.00
2023-03-05T04:44:58.803Z,4.90
2023-03-05T04:45:58.812Z,4.20
2023-03-05T04:46:58.781Z,3.90
2023-03-05T04:47:58.766Z,3.90
2023-03-05T04:48:58.761Z,2.80
2023-03-05T04:49:58.772Z,4.00
2023-03-05T04:50:58.751Z,3.30
2023-03-05T04:51:58.749Z,4.40
2023-03-05T04:52:58.710Z,4.00
2023-03-05T04:53:58.691Z,2.90
2023-03-05T04:54:58.693Z,4.70
2023-03-05T04:55:58.709Z,2.50
2023-03-05T04:56:58.676Z,4.30
2023-03-05T04:57:58.655Z,3.30
2023-03-05T04:58:58.666Z,2.80
2023-03-05T04:59:58.630Z,2.40
2023-03-05T05:00:58.618Z,4.70
2023-03-05T05:01:58.716Z,1.80
2023-03-05T05:02:58.662Z,3.10
2023-03-05T05:03:58.616Z,2.00
2023-03-05T05:04:58.574Z,2.30
2023-03-05T05:05:58.580Z,1.70
2023-03-05T05:06:58.576Z,1.70
2023-03-05T05:07:58.555Z,1.70
2023-03-05T05:08:58.557Z,2.10
2023-03-05T05:09:58.527Z,2.70
2023-03-05T05:10:58.507Z,2.00
2023-03-05T05:11:58.492Z,1.80
2023-03-05T05:12:58.510Z,4.20
2023-03-05T05:13:58.568Z,1.50
2023-03-05T05:14:58.464Z,3.10
2023-03-05T05:15:58.501Z,1.30
2023-03-05T05:16:58.443Z,3.20
2023-03-05T05:17:58.450Z,1.40
2023-03-05T05:18:58.463Z,1.70
2023-03-05T05:19:58.406Z,2.10
2023-03-05T05:20:58.404Z,2.00
2023-03-05T05:21:58.426Z,2.60
2023-03-05T05:22:58.375Z,1.40
2023-03-05T05:23:58.467Z,1.50
2023-03-05T05:24:58.362Z,2.60
2023-03-05T05:25:58.344Z,0.80
2023-03-05T05:26:58.353Z,0.50
2023-03-05T05:27:58.349Z,1.90
2023-03-05T05:28:58.313Z,1.70
2023-03-05T05:29:58.293Z,2.00
2023-03-05T05:30:58.323Z,1.10
2023-03-05T05:31:58.323Z,1.00
2023-03-05T05:32:58.266Z,1.30
2023-03-05T05:33:58.273Z,2.00
2023-03-05T05:34:58.239Z,1.00
2023-03-05T05:35:58.278Z,1.90
2023-03-05T05:36:58.241Z,2.30
2023-03-05T05:37:58.240Z,1.30
2023-03-05T05:38:58.201Z,1.40
2023-03-05T05:39:58.202Z,1.40
2023-03-05T05:40:58.180Z,2.20
2023-03-05T05:41:58.166Z,3.70
2023-03-05T05:42:58.241Z,2.30
2023-03-05T05:43:58.151Z,1.20
2023-03-05T05:44:58.157Z,1.60
2023-03-05T05:45:58.246Z,2.10
2023-03-05T05:46:58.114Z,1.20
2023-03-05T05:47:58.114Z,2.40
2023-03-05T05:48:58.093Z,1.30
2023-03-05T05:49:58.073Z,2.20
2023-03-05T05:50:58.088Z,2.50
2023-03-05T05:51:58.067Z,1.20
2023-03-05T05:52:58.047Z,2.10
2023-03-05T05:53:58.049Z,2.80
2023-03-05T05:54:58.054Z,2.70
2023-03-05T05:55:58.014Z,1.30
2023-03-05T05:56:58.002Z,2.30
2023-03-05T05:57:58.005Z,1.80
2023-03-05T05:58:57.987Z,1.70
2023-03-05T05:59:57.986Z,1.60
2023-03-05T06:00:57.985Z,1.30
2023-03-05T06:01:58.043Z,4.70
2023-03-05T06:02:57.982Z,2.20
2023-03-05T06:03:57.924Z,2.20
2023-03-05T06:04:58.394Z,3.30
2023-03-05T06:05:57.893Z,6.40
2023-03-05T06:06:57.918Z,3.90
2023-03-05T06:07:57.872Z,5.30
2023-03-05T06:08:57.865Z,3.20
2023-03-05T06:09:57.868Z,2.20
2023-03-05T06:10:57.863Z,3.10
2023-03-05T06:11:57.854Z,2.00
2023-03-05T06:12:57.827Z,1.90
2023-03-05T06:13:57.806Z,2.30
2023-03-05T06:14:57.797Z,1.70
2023-03-05T06:15:57.811Z,1.60
2023-03-05T06:16:57.820Z,1.50
2023-03-05T06:17:57.761Z,1.60
2023-03-05T06:18:57.751Z,1.10
2023-03-05T06:19:57.737Z,1.90
2023-03-05T06:20:57.749Z,1.50
2023-03-05T06:21:57.727Z,1.70
2023-03-05T06:23:05.382Z,0.70
2023-03-05T06:23:57.712Z,1.00
2023-03-05T06:25:05.358Z,1.70
2023-03-05T06:25:57.696Z,2.70
2023-03-05T06:26:57.682Z,1.30
2023-03-05T06:28:06.570Z,1.60
2023-03-05T06:28:57.652Z,2.40
2023-03-05T06:29:57.625Z,1.90
2023-03-05T06:30:57.732Z,1.40
2023-03-05T06:31:57.650Z,2.10
2023-03-05T06:32:57.596Z,1.40
2023-03-05T06:33:57.662Z,2.60
2023-03-05T06:34:57.574Z,0.60
2023-03-05T06:35:57.646Z,2.90
2023-03-05T06:36:57.552Z,1.50
2023-03-05T06:37:57.570Z,1.60
2023-03-05T06:38:57.539Z,1.10
2023-03-05T06:39:57.513Z,2.20
2023-03-05T06:40:57.540Z,2.70
2023-03-05T06:41:57.557Z,2.50
2023-03-05T06:42:57.481Z,1.50
2023-03-05T06:43:57.464Z,2.40
2023-03-05T06:44:57.510Z,2.60
2023-03-05T06:45:57.471Z,1.20
2023-03-05T06:46:57.459Z,1.20
2023-03-05T06:47:57.429Z,1.30
2023-03-05T06:48:57.425Z,1.20
2023-03-05T06:49:57.405Z,2.10
2023-03-05T06:50:57.408Z,1.30
2023-03-05T06:51:57.399Z,1.30
2023-03-05T06:52:57.397Z,1.40
2023-03-05T06:53:57.366Z,1.00
2023-03-05T06:54:57.354Z,0.80
2023-03-05T06:55:57.338Z,1.40
2023-03-05T06:56:57.378Z,1.30
2023-03-05T06:57:57.330Z,1.30
2023-03-05T06:58:57.300Z,4.00
2023-03-05T06:59:57.288Z,2.80
2023-03-05T07:00:57.311Z,1.90
2023-03-05T07:01:57.284Z,1.30
2023-03-05T07:02:57.280Z,1.10
2023-03-05T07:03:57.241Z,2.60
2023-03-05T07:04:57.257Z,2.80
2023-03-05T07:05:57.240Z,3.50
2023-03-05T07:06:57.225Z,1.00
2023-03-05T07:07:57.195Z,1.30
2023-03-05T07:08:57.224Z,1.60
2023-03-05T07:09:57.178Z,1.40
2023-03-05T07:10:57.200Z,2.60
2023-03-05T07:11:57.167Z,2.50
2023-03-05T07:12:57.167Z,1.20
2023-03-05T07:13:57.126Z,2.20
2023-03-05T07:14:57.155Z,2.80
2023-03-05T07:15:57.104Z,4.20
2023-03-05T07:16:57.134Z,1.60
2023-03-05T07:17:57.085Z,3.70
2023-03-05T07:18:57.083Z,2.20
2023-03-05T07:19:57.081Z,8.70
2023-03-05T07:20:57.068Z,8.10
2023-03-05T07:21:57.038Z,10.10
2023-03-05T07:22:57.054Z,6.80
2023-03-05T07:23:57.031Z,4.00
2023-03-05T07:24:57.037Z,9.40
2023-03-05T07:25:57.016Z,4.50
2023-03-05T07:26:57.017Z,3.30
2023-03-05T07:27:56.973Z,4.30
2023-03-05T07:28:56.990Z,3.00
2023-03-05T07:29:56.967Z,1.30
2023-03-05T07:30:57.039Z,1.60
2023-03-05T07:31:56.934Z,1.30
2023-03-05T07:32:56.961Z,3.20
2023-03-05T07:33:56.923Z,3.20
2023-03-05T07:34:56.922Z,2.40
2023-03-05T07:35:56.935Z,3.60
2023-03-05T07:36:56.933Z,2.80
2023-03-05T07:37:56.912Z,3.10
2023-03-05T07:38:56.866Z,2.80
2023-03-05T07:39:56.837Z,2.10
2023-03-05T07:40:56.831Z,1.80
2023-03-05T07:41:56.836Z,3.10
2023-03-05T07:42:56.814Z,2.40
2023-03-05T07:43:56.805Z,1.60
2023-03-05T07:44:56.808Z,2.00
2023-03-05T07:45:56.870Z,1.90
2023-03-05T07:46:56.768Z,2.90
2023-03-05T07:47:56.769Z,2.00
2023-03-05T07:48:56.747Z,3.20
2023-03-05T07:49:56.734Z,3.60
2023-03-05T07:50:56.720Z,1.90
2023-03-05T07:51:56.723Z,2.00
2023-03-05T07:52:56.721Z,2.20
2023-03-05T07:53:56.700Z,2.20
2023-03-05T07:54:56.676Z,2.20
2023-03-05T07:55:56.707Z,2.80
2023-03-05T07:56:56.659Z,3.90
2023-03-05T07:57:56.639Z,1.50
2023-03-05T07:58:56.635Z,2.90
2023-03-05T07:59:56.615Z,2.30
2023-03-05T08:00:56.652Z,1.80
2023-03-05T08:01:56.603Z,3.10
2023-03-05T08:02:56.594Z,2.30
2023-03-05T08:03:56.683Z,2.70
2023-03-05T08:04:56.588Z,1.80
2023-03-05T08:05:56.542Z,3.00
2023-03-05T08:06:56.565Z,3.30
2023-03-05T08:07:56.523Z,1.90
2023-03-05T08:08:56.527Z,1.10
2023-03-05T08:09:56.503Z,2.10
2023-03-05T08:10:56.499Z,1.80
2023-03-05T08:11:56.495Z,5.60
2023-03-05T08:12:56.506Z,4.20
2023-03-05T08:13:56.465Z,3.90
2023-03-05T08:14:56.449Z,3.60
2023-03-05T08:15:56.486Z,1.90
2023-03-05T08:16:56.443Z,3.20
2023-03-05T08:17:56.426Z,2.70
2023-03-05T08:18:56.403Z,3.00
2023-03-05T08:19:56.397Z,2.90
2023-03-05T08:20:56.380Z,1.30
2023-03-05T08:21:56.550Z,2.50
2023-03-05T08:22:56.352Z,2.60
2023-03-05T08:23:56.339Z,3.30
2023-03-05T08:24:56.334Z,1.90
2023-03-05T08:25:56.396Z,2.90
2023-03-05T08:26:56.344Z,2.60
2023-03-05T08:27:56.318Z,2.50
2023-03-05T08:28:56.295Z,2.10
2023-03-05T08:29:56.277Z,3.30
2023-03-05T08:30:56.328Z,2.30
2023-03-05T08:31:56.285Z,3.00
2023-03-05T08:32:56.276Z,2.30
2023-03-05T08:33:56.223Z,3.00
2023-03-05T08:34:56.243Z,2.00
2023-03-05T08:35:56.280Z,2.80
2023-03-05T08:36:56.208Z,1.90
2023-03-05T08:37:56.198Z,3.40
2023-03-05T08:38:56.180Z,3.30
2023-03-05T08:39:56.193Z,3.90
2023-03-05T08:40:56.176Z,3.90
2023-03-05T08:41:56.157Z,2.30
2023-03-05T08:42:56.143Z,1.80
2023-03-05T08:43:56.132Z,1.90
2023-03-05T08:44:56.110Z,4.10
2023-03-05T08:45:56.289Z,2.40
2023-03-05T08:46:56.114Z,1.20
2023-03-05T08:47:56.075Z,1.80
2023-03-05T08:48:56.126Z,2.30
2023-03-05T08:49:56.052Z,3.50
2023-03-05T08:50:56.051Z,1.60
2023-03-05T08:51:56.028Z,2.20
2023-03-05T08:52:56.051Z,3.30
2023-03-05T08:53:56.043Z,5.10
2023-03-05T08:54:55.990Z,3.90
2023-03-05T08:55:55.991Z,3.20
2023-03-05T08:56:55.981Z,5.60
2023-03-05T08:57:55.988Z,4.00
2023-03-05T08:58:55.960Z,3.20
2023-03-05T08:59:55.949Z,3.20
2023-03-05T09:00:55.921Z,9.50
2023-03-05T09:01:56.042Z,3.90
2023-03-05T09:02:56.065Z,2.60
2023-03-05T09:03:55.931Z,3.50
2023-03-05T09:04:55.958Z,4.80
2023-03-05T09:05:55.868Z,3.70
2023-03-05T09:06:55.886Z,4.20
2023-03-05T09:07:55.853Z,6.60
2023-03-05T09:08:56.690Z,7.70
2023-03-05T09:09:55.874Z,4.90
2023-03-05T09:10:55.951Z,13.10
2023-03-05T09:11:55.828Z,4.80
2023-03-05T09:12:55.804Z,7.30
2023-03-05T09:13:55.792Z,4.60
2023-03-05T09:14:55.777Z,6.70
2023-03-05T09:15:55.822Z,6.80
2023-03-05T09:16:55.765Z,11.10
2023-03-05T09:17:55.741Z,2.90
2023-03-05T09:18:55.725Z,9.30
2023-03-05T09:19:55.724Z,5.20
2023-03-05T09:20:55.725Z,9.00
2023-03-05T09:21:57.088Z,5.30
2023-03-05T09:22:55.677Z,5.70
2023-03-05T09:23:55.696Z,1.80
2023-03-05T09:24:55.650Z,10.40
2023-03-05T09:25:55.659Z,7.40
2023-03-05T09:26:55.685Z,4.70
2023-03-05T09:27:55.649Z,6.60
2023-03-05T09:28:55.656Z,9.70
2023-03-05T09:29:55.609Z,2.10
2023-03-05T09:30:55.584Z,1.60
2023-03-05T09:31:55.629Z,3.90
2023-03-05T09:32:55.582Z,3.80
2023-03-05T09:33:55.604Z,2.80
2023-03-05T09:34:55.539Z,4.50
2023-03-05T09:35:55.613Z,3.00
2023-03-05T09:36:55.536Z,3.10
2023-03-05T09:37:55.509Z,5.90
2023-03-05T09:38:55.519Z,4.30
2023-03-05T09:39:55.492Z,3.70
2023-03-05T09:40:55.466Z,4.70
2023-03-05T09:41:55.466Z,3.40
2023-03-05T09:42:55.499Z,2.20
2023-03-05T09:43:55.438Z,4.00
2023-03-05T09:44:55.436Z,1.80
2023-03-05T09:45:55.451Z,2.90
2023-03-05T09:46:55.404Z,1.70
2023-03-05T09:47:55.417Z,2.90
2023-03-05T09:48:55.400Z,4.70
2023-03-05T09:49:55.390Z,2.20
2023-03-05T09:50:55.389Z,2.20
2023-03-05T09:51:55.352Z,3.50
2023-03-05T09:52:55.377Z,3.10
2023-03-05T09:53:55.328Z,4.90
2023-03-05T09:54:55.341Z,2.10
2023-03-05T09:55:55.309Z,1.80
2023-03-05T09:56:55.300Z,2.90
2023-03-05T09:57:55.277Z,2.80
2023-03-05T09:58:56.297Z,3.70
2023-03-05T09:59:55.263Z,2.20
2023-03-05T10:00:55.261Z,11.50
2023-03-05T10:01:55.240Z,2.30
2023-03-05T10:02:55.261Z,2.70
2023-03-05T10:03:55.239Z,2.70
2023-03-05T10:04:55.225Z,2.60
2023-03-05T10:05:55.197Z,2.10
2023-03-05T10:06:55.186Z,3.60
2023-03-05T10:07:55.174Z,4.00
2023-03-05T10:08:55.176Z,2.80
2023-03-05T10:09:55.150Z,2.80
2023-03-05T10:10:55.158Z,3.00
2023-03-05T10:11:55.130Z,1.60
2023-03-05T10:12:55.130Z,2.00
2023-03-05T10:13:55.101Z,1.90
2023-03-05T10:14:55.094Z,4.30
2023-03-05T10:15:55.095Z,2.00
2023-03-05T10:16:55.135Z,1.00
2023-03-05T10:17:55.056Z,1.60
2023-03-05T10:18:55.048Z,2.80
2023-03-05T10:19:55.035Z,2.10
2023-03-05T10:20:55.075Z,3.80
2023-03-05T10:21:55.008Z,3.10
2023-03-05T10:22:55.000Z,1.90
2023-03-05T10:23:54.984Z,3.20
2023-03-05T10:24:55.000Z,4.00
2023-03-05T10:25:55.016Z,1.80
2023-03-05T10:26:54.998Z,3.10
2023-03-05T10:27:54.942Z,1.70
2023-03-05T10:28:54.934Z,2.10
2023-03-05T10:29:54.960Z,2.70
2023-03-05T10:30:54.920Z,2.70
2023-03-05T10:31:54.930Z,3.10
2023-03-05T10:32:54.899Z,5.40
2023-03-05T10:33:54.874Z,4.50
2023-03-05T10:34:54.889Z,2.10
2023-03-05T10:35:54.893Z,3.40
2023-03-05T10:36:57.130Z,2.90
2023-03-05T10:37:54.859Z,2.80
2023-03-05T10:38:54.819Z,2.90
2023-03-05T10:39:54.814Z,2.00
2023-03-05T10:40:54.809Z,1.60
2023-03-05T10:41:54.782Z,2.20
2023-03-05T10:42:54.767Z,2.40
2023-03-05T10:43:54.793Z,1.70
2023-03-05T10:44:54.782Z,2.80
2023-03-05T10:45:54.778Z,1.60
2023-03-05T10:46:55.959Z,1.60
2023-03-05T10:47:54.717Z,3.10
2023-03-05T10:48:54.711Z,2.00
2023-03-05T10:49:54.746Z,2.00
2023-03-05T10:50:54.689Z,2.30
2023-03-05T10:51:54.679Z,4.00
2023-03-05T10:52:54.675Z,7.70
2023-03-05T10:53:54.651Z,4.60
2023-03-05T10:54:54.630Z,5.70
2023-03-05T10:55:54.714Z,6.60
2023-03-05T10:56:54.626Z,19.10
2023-03-05T10:57:54.622Z,5.90
2023-03-05T10:58:54.584Z,6.30
2023-03-05T10:59:54.621Z,5.40
2023-03-05T11:00:54.685Z,5.60
2023-03-05T11:01:54.553Z,4.20
2023-03-05T11:02:54.649Z,4.00
2023-03-05T11:03:54.533Z,3.90
2023-03-05T11:04:54.579Z,3.40
2023-03-05T11:05:54.505Z,3.20
2023-03-05T11:06:54.505Z,3.20
2023-03-05T11:07:54.490Z,1.50
2023-03-05T11:08:54.470Z,4.40
2023-03-05T11:09:54.461Z,3.00
2023-03-05T11:10:54.468Z,2.40
2023-03-05T11:11:54.437Z,1.90
2023-03-05T11:12:54.446Z,3.40
2023-03-05T11:13:54.457Z,3.90
2023-03-05T11:14:54.401Z,3.20
2023-03-05T11:15:56.468Z,2.30
2023-03-05T11:16:54.371Z,3.60
2023-03-05T11:17:54.395Z,2.60
2023-03-05T11:18:54.354Z,1.60
2023-03-05T11:19:54.366Z,2.70
2023-03-05T11:20:54.327Z,4.80
2023-03-05T11:21:54.350Z,2.80
2023-03-05T11:22:54.322Z,2.00
2023-03-05T11:23:54.306Z,3.60
2023-03-05T11:24:54.280Z,3.20
2023-03-05T11:25:54.296Z,4.00
2023-03-05T11:26:54.257Z,2.20
2023-03-05T11:27:54.837Z,4.10
2023-03-05T11:28:54.273Z,3.50
2023-03-05T11:29:54.231Z,3.90
2023-03-05T11:30:54.244Z,2.20
2023-03-05T11:31:54.234Z,4.30
2023-03-05T11:32:54.206Z,4.10
2023-03-05T11:33:54.186Z,3.80
2023-03-05T11:34:54.195Z,3.00
2023-03-05T11:35:54.248Z,6.80
2023-03-05T11:36:54.160Z,8.40
2023-03-05T11:37:54.153Z,3.10
2023-03-05T11:38:54.120Z,5.10
2023-03-05T11:39:54.113Z,3.20
2023-03-05T11:40:54.121Z,4.30
2023-03-05T11:41:54.101Z,4.50
2023-03-05T11:42:54.076Z,4.50
2023-03-05T11:43:54.088Z,3.40
2023-03-05T11:44:54.112Z,6.20
2023-03-05T11:45:54.108Z,4.20
2023-03-05T11:46:54.032Z,2.90
2023-03-05T11:47:54.034Z,3.30
2023-03-05T11:48:54.053Z,3.60
2023-03-05T11:49:54.058Z,2.70
2023-03-05T11:50:54.010Z,4.90
2023-03-05T11:51:54.011Z,3.90
2023-03-05T11:52:54.019Z,3.60
2023-03-05T11:53:53.968Z,2.90
2023-03-05T11:54:53.973Z,3.30
2023-03-05T11:55:53.962Z,5.60
2023-03-05T11:56:53.938Z,4.50
2023-03-05T11:57:53.913Z,2.90
2023-03-05T11:58:53.893Z,3.00
2023-03-05T11:59:53.896Z,3.30
2023-03-05T12:00:53.889Z,3.90
2023-03-05T12:01:53.943Z,4.70
2023-03-05T12:02:54.862Z,5.40
2023-03-05T12:03:53.947Z,9.20
2023-03-05T12:04:53.829Z,4.80
2023-03-05T12:05:53.837Z,3.00
2023-03-05T12:06:54.366Z,1.80
2023-03-05T12:07:53.799Z,4.10
2023-03-05T12:08:53.806Z,2.90
2023-03-05T12:09:53.845Z,4.20
2023-03-05T12:10:53.768Z,4.00
2023-03-05T12:11:53.779Z,2.90
2023-03-05T12:12:53.752Z,4.00
2023-03-05T12:13:53.738Z,6.30
2023-03-05T12:14:53.736Z,2.20
2023-03-05T12:15:53.742Z,5.00
2023-03-05T12:16:53.736Z,4.30
2023-03-05T12:17:53.693Z,3.50
2023-03-05T12:18:53.698Z,2.10
2023-03-05T12:19:53.671Z,4.60
2023-03-05T12:20:53.798Z,2.50
2023-03-05T12:21:53.685Z,4.70
2023-03-05T12:22:53.630Z,3.00
2023-03-05T12:23:53.745Z,2.40
2023-03-05T12:24:53.712Z,3.90
2023-03-05T12:25:53.616Z,3.10
2023-03-05T12:26:53.614Z,2.90
2023-03-05T12:27:53.578Z,5.50
2023-03-05T12:28:53.571Z,4.80
2023-03-05T12:29:53.562Z,3.80
2023-03-05T12:30:53.554Z,3.20
2023-03-05T12:31:53.561Z,3.30
2023-03-05T12:32:53.542Z,4.10
2023-03-05T12:33:53.508Z,5.70
2023-03-05T12:34:53.492Z,3.80
2023-03-05T12:35:53.553Z,4.00
2023-03-05T12:36:53.506Z,3.80
2023-03-05T12:37:53.476Z,4.20
2023-03-05T12:38:53.488Z,3.20
2023-03-05T12:39:53.445Z,5.70
2023-03-05T12:40:53.431Z,3.00
2023-03-05T12:41:53.427Z,3.50
2023-03-05T12:42:53.418Z,3.40
2023-03-05T12:43:53.420Z,4.10
2023-03-05T12:44:53.425Z,4.30
2023-03-05T12:45:53.412Z,5.50
2023-03-05T12:46:53.407Z,2.90
2023-03-05T12:47:53.378Z,5.80
2023-03-05T12:48:53.380Z,4.30
2023-03-05T12:49:53.366Z,4.20
2023-03-05T12:50:53.325Z,3.80
2023-03-05T12:51:53.326Z,4.80
2023-03-05T12:52:53.325Z,3.70
2023-03-05T12:53:53.285Z,4.50
2023-03-05T12:54:53.288Z,4.10
2023-03-05T12:55:53.284Z,4.10
2023-03-05T12:56:53.280Z,4.80
2023-03-05T12:57:53.256Z,4.60
2023-03-05T12:58:53.229Z,4.90
2023-03-05T12:59:53.218Z,3.90
2023-03-05T13:00:53.364Z,5.60
2023-03-05T13:01:53.201Z,4.20
2023-03-05T13:02:53.219Z,3.70
2023-03-05T13:03:53.265Z,5.60
2023-03-05T13:04:53.257Z,6.10
2023-03-05T13:05:53.153Z,3.10
2023-03-05T13:06:53.156Z,3.10
2023-03-05T13:07:53.118Z,4.00
2023-03-05T13:08:53.156Z,3.90
2023-03-05T13:09:53.091Z,3.60
2023-03-05T13:10:53.111Z,5.10
2023-03-05T13:11:53.155Z,4.60
2023-03-05T13:12:53.093Z,4.20
2023-03-05T13:13:53.802Z,3.70
2023-03-05T13:14:53.047Z,4.30
2023-03-05T13:15:53.023Z,6.00
2023-03-05T13:16:53.020Z,4.20