createdAt,value
2018-12-15T00:00:04.112Z,11.20
2018-12-15T00:02:31.537Z,10.70
2018-12-15T00:04:59.016Z,11.73
2018-12-15T00:07:26.461Z,12.43
2018-12-15T00:09:53.920Z,12.27
2018-12-15T00:12:21.577Z,12.00
2018-12-15T00:14:49.052Z,12.90
2018-12-15T00:17:16.605Z,12.90
2018-12-15T00:19:44.154Z,11.80
2018-12-15T00:22:11.580Z,12.43
2018-12-15T00:24:39.065Z,12.57
2018-12-15T00:27:06.627Z,12.13
2018-12-15T00:29:34.089Z,12.60
2018-12-15T00:32:01.547Z,11.27
2018-12-15T00:34:29.049Z,10.47
2018-12-15T00:36:56.479Z,11.63
2018-12-15T00:39:23.899Z,11.10
2018-12-15T00:41:51.464Z,10.17
2018-12-15T00:44:18.934Z,11.13
2018-12-15T00:46:46.480Z,12.23
2018-12-15T00:49:14.040Z,12.77
2018-12-15T00:51:41.600Z,11.70
2018-12-15T00:54:09.024Z,12.03
2018-12-15T00:56:36.623Z,11.50
2018-12-15T00:59:04.180Z,12.57
2018-12-15T01:01:31.836Z,11.67
2018-12-15T01:03:59.401Z,11.83
2018-12-15T01:06:26.950Z,11.67
2018-12-15T01:08:54.521Z,11.53
2018-12-15T01:11:22.079Z,11.47
2018-12-15T01:13:49.536Z,13.17
2018-12-15T01:16:16.992Z,12.40
2018-12-15T01:18:44.563Z,11.43
2018-12-15T01:21:12.017Z,12.27
2018-12-15T01:23:39.571Z,11.10
2018-12-15T01:26:07.032Z,12.43
2018-12-15T01:28:34.477Z,11.10
2018-12-15T01:31:02.036Z,12.40
2018-12-15T01:33:29.705Z,12.30
2018-12-15T01:35:57.197Z,11.70
2018-12-15T01:38:24.621Z,13.23
2018-12-15T01:40:52.080Z,10.80
2018-12-15T01:43:19.641Z,11.87
2018-12-15T01:45:47.093Z,12.77
2018-12-15T01:48:14.554Z,11.30
2018-12-15T01:50:41.965Z,9.90
2018-12-15T01:53:09.460Z,11.70
2018-12-15T01:55:37.023Z,11.93
2018-12-15T01:58:04.580Z,11.33
2018-12-15T02:00:32.157Z,12.27
2018-12-15T02:02:59.608Z,11.00
2018-12-15T02:05:27.056Z,11.87
2018-12-15T02:07:54.613Z,11.40
2018-12-15T02:10:22.073Z,11.37
2018-12-15T02:12:49.692Z,11.37
2018-12-15T02:15:17.189Z,11.30
2018-12-15T02:17:44.745Z,13.43
2018-12-15T02:20:12.224Z,10.33
2018-12-15T02:22:39.755Z,12.23
2018-12-15T02:25:07.210Z,11.83
2018-12-15T02:27:34.826Z,13.43
2018-12-15T02:30:02.333Z,11.60
2018-12-15T02:32:29.893Z,10.93
2018-12-15T02:34:57.470Z,11.10
2018-12-15T02:37:25.044Z,14.97
2018-12-15T02:39:52.572Z,11.93
2018-12-15T02:42:20.037Z,13.30
2018-12-15T02:44:47.693Z,11.27
2018-12-15T02:47:15.256Z,14.10
2018-12-15T02:49:42.704Z,13.07
2018-12-15T02:52:10.204Z,13.30
2018-12-15T02:54:37.728Z,11.87
2018-12-15T02:57:05.185Z,12.20
2018-12-15T02:59:32.773Z,10.77
2018-12-15T03:02:00.264Z,12.10
2018-12-15T03:04:27.761Z,11.33
2018-12-15T03:06:55.211Z,10.90
2018-12-15T03:09:22.862Z,10.93
2018-12-15T03:11:50.332Z,13.00
2018-12-15T03:14:17.793Z,11.13
2018-12-15T03:17:04.224Z,12.40
2018-12-15T03:19:31.746Z,11.73
2018-12-15T03:21:59.167Z,12.10
2018-12-15T03:24:26.671Z,12.73
2018-12-15T03:26:54.127Z,13.47
2018-12-15T03:29:21.550Z,11.87
2018-12-15T03:31:49.205Z,12.27
2018-12-15T03:34:16.708Z,10.13
2018-12-15T03:36:44.259Z,11.10
2018-12-15T03:39:24.938Z,11.43
2018-12-15T03:41:52.483Z,14.37
2018-12-15T03:44:19.928Z,13.13
2018-12-15T03:46:47.487Z,11.67
2018-12-15T03:49:15.149Z,11.23
2018-12-15T03:51:42.808Z,12.53
2018-12-15T03:54:10.223Z,12.77
2018-12-15T03:56:37.713Z,12.60
2018-12-15T03:59:05.192Z,11.87
2018-12-15T04:01:32.854Z,11.40
2018-12-15T04:04:00.371Z,12.00
2018-12-15T04:06:27.813Z,9.77
2018-12-15T04:08:55.429Z,11.40
2018-12-15T04:11:22.950Z,10.67
2018-12-15T04:13:50.408Z,12.47
2018-12-15T04:16:17.870Z,11.13
2018-12-15T04:18:45.291Z,12.03
2018-12-15T04:21:12.864Z,11.60
2018-12-15T04:23:40.324Z,11.67
2018-12-15T04:26:07.768Z,12.23
2018-12-15T04:28:35.292Z,11.57
2018-12-15T04:31:02.761Z,11.43
2018-12-15T04:33:30.308Z,11.77
2018-12-15T04:35:58.688Z,12.77
2018-12-15T04:38:26.196Z,11.87
2018-12-15T04:40:53.667Z,12.40
2018-12-15T04:43:21.248Z,11.83
2018-12-15T04:45:48.776Z,11.70
2018-12-15T04:48:16.195Z,12.67
2018-12-15T04:50:43.732Z,11.00
2018-12-15T04:53:11.265Z,12.17
2018-12-15T04:55:38.750Z,11.87
2018-12-15T04:58:06.411Z,14.07
2018-12-15T05:00:33.917Z,12.63
2018-12-15T05:03:01.348Z,12.10
2018-12-15T05:05:28.988Z,12.20
2018-12-15T05:07:56.441Z,12.77
2018-12-15T05:10:23.859Z,11.93
2018-12-15T05:12:51.312Z,12.27
2018-12-15T05:15:18.770Z,12.63
2018-12-15T05:17:46.273Z,12.00
2018-12-15T05:20:13.788Z,12.07
2018-12-15T05:22:41.276Z,12.57
2018-12-15T05:25:08.738Z,12.17
2018-12-15T05:27:36.161Z,11.77
2018-12-15T05:30:04.670Z,11.47
2018-12-15T05:32:32.114Z,13.10
2018-12-15T05:34:59.568Z,12.40
2018-12-15T05:37:27.042Z,11.13
2018-12-15T05:39:54.603Z,12.03
2018-12-15T05:42:22.039Z,12.80
2018-12-15T05:44:49.625Z,11.93
2018-12-15T05:47:17.184Z,11.90
2018-12-15T05:49:44.613Z,13.17
2018-12-15T05:52:12.271Z,11.43
2018-12-15T05:54:39.692Z,11.67
2018-12-15T05:57:07.133Z,11.80
2018-12-15T05:59:34.584Z,12.93
2018-12-15T06:02:03.331Z,14.97
2018-12-15T06:04:30.787Z,11.43
2018-12-15T06:06:58.277Z,13.97
2018-12-15T06:09:25.732Z,13.73
2018-12-15T06:11:53.389Z,13.77
2018-12-15T06:14:20.846Z,12.77
2018-12-15T06:16:48.295Z,12.97
2018-12-15T06:19:15.776Z,12.87
2018-12-15T06:21:43.224Z,14.70
2018-12-15T06:24:10.678Z,13.73
2018-12-15T06:26:38.236Z,14.37
2018-12-15T06:29:05.795Z,13.07
2018-12-15T06:31:33.246Z,13.13
2018-12-15T06:34:00.718Z,13.67
2018-12-15T06:36:28.272Z,13.40
2018-12-15T06:38:55.728Z,13.27
2018-12-15T06:41:23.187Z,13.57
2018-12-15T06:43:50.973Z,13.60
2018-12-15T06:46:18.392Z,13.90
2018-12-15T06:48:45.963Z,12.10
2018-12-15T06:51:13.515Z,13.20
2018-12-15T06:53:40.978Z,12.37
2018-12-15T06:56:08.436Z,13.40
2018-12-15T06:58:35.993Z,12.67
2018-12-15T07:01:03.549Z,15.90
2018-12-15T07:03:31.026Z,15.07
2018-12-15T07:05:58.477Z,13.60
2018-12-15T07:08:25.951Z,15.53
2018-12-15T07:10:53.479Z,15.90
2018-12-15T07:13:20.905Z,15.43
2018-12-15T07:15:48.404Z,15.00
2018-12-15T07:18:15.928Z,14.27
2018-12-15T07:20:43.417Z,13.87
2018-12-15T07:23:10.955Z,16.77
2018-12-15T07:25:38.453Z,16.63
2018-12-15T07:28:06.197Z,15.77
2018-12-15T07:30:33.863Z,15.33
2018-12-15T07:33:01.458Z,14.07
2018-12-15T07:35:28.889Z,14.50
2018-12-15T07:37:56.363Z,17.03
2018-12-15T07:40:23.968Z,16.37
2018-12-15T07:42:51.544Z,15.63
2018-12-15T07:45:19.007Z,16.53
2018-12-15T07:47:48.100Z,13.93
2018-12-15T07:50:15.537Z,16.37
2018-12-15T07:52:43.037Z,14.60
2018-12-15T07:55:10.561Z,17.37
2018-12-15T07:57:38.028Z,15.10
2018-12-15T08:00:08.516Z,14.53
2018-12-15T08:02:36.070Z,17.87
2018-12-15T08:05:04.756Z,17.23
2018-12-15T08:07:32.304Z,16.97
2018-12-15T08:10:01.700Z,15.53
2018-12-15T08:12:35.251Z,17.50
2018-12-15T08:15:02.807Z,16.73
2018-12-15T08:17:30.243Z,16.63
2018-12-15T08:19:57.726Z,18.33
2018-12-15T08:22:26.263Z,17.03
2018-12-15T08:24:53.870Z,16.50
2018-12-15T08:27:21.292Z,16.97
2018-12-15T08:29:48.799Z,16.80
2018-12-15T08:32:16.373Z,17.60
2018-12-15T08:34:43.801Z,15.83
2018-12-15T08:37:11.264Z,15.03
2018-12-15T08:39:38.815Z,15.83
2018-12-15T08:42:06.299Z,17.17
2018-12-15T08:44:33.760Z,17.07
2018-12-15T08:47:01.188Z,15.90
2018-12-15T08:49:28.753Z,16.77
2018-12-15T08:51:56.228Z,15.67
2018-12-15T08:54:23.863Z,16.60
2018-12-15T08:56:51.312Z,15.47
2018-12-15T08:59:18.879Z,19.57
2018-12-15T09:01:46.330Z,17.93
2018-12-15T09:04:13.757Z,15.57
2018-12-15T09:06:41.348Z,15.20
2018-12-15T09:09:08.783Z,15.73
2018-12-15T09:11:36.371Z,16.83
2018-12-15T09:14:03.883Z,16.03
2018-12-15T09:16:31.776Z,15.47
2018-12-15T09:18:59.248Z,15.80
2018-12-15T09:21:26.747Z,16.07
2018-12-15T09:23:54.159Z,16.83
2018-12-15T09:26:21.728Z,16.93
2018-12-15T09:28:49.183Z,15.50
2018-12-15T09:31:16.623Z,15.40
2018-12-15T09:33:44.043Z,18.23
2018-12-15T09:36:11.563Z,16.63
2018-12-15T09:38:39.017Z,15.23
2018-12-15T09:41:06.459Z,16.67
2018-12-15T09:43:34.120Z,15.40
2018-12-15T09:46:01.587Z,15.50
2018-12-15T09:48:29.108Z,15.47
2018-12-15T09:50:56.799Z,16.43
2018-12-15T09:53:24.276Z,14.93
2018-12-15T09:55:51.828Z,15.43
2018-12-15T09:58:19.390Z,15.53
2018-12-15T10:00:46.938Z,16.57
2018-12-15T10:03:14.472Z,14.30
2018-12-15T10:05:42.055Z,15.50
2018-12-15T10:08:09.519Z,15.37
2018-12-15T10:10:37.111Z,15.13
2018-12-15T10:13:04.629Z,17.13
2018-12-15T10:15:32.084Z,12.93
2018-12-15T10:17:59.538Z,13.33
2018-12-15T10:20:27.032Z,13.80
2018-12-15T10:22:54.488Z,16.20
2018-12-15T10:25:22.011Z,13.07
2018-12-15T10:27:49.473Z,13.50
2018-12-15T10:30:22.667Z,13.27
2018-12-15T10:32:51.552Z,14.43
2018-12-15T10:35:19.622Z,15.93
2018-12-15T10:37:48.097Z,14.70
2018-12-15T10:40:15.774Z,15.00
2018-12-15T10:42:43.328Z,13.53
2018-12-15T10:45:10.984Z,16.90
2018-12-15T10:47:38.468Z,12.67
2018-12-15T10:50:08.671Z,16.20
2018-12-15T10:52:36.223Z,12.77
2018-12-15T10:55:04.906Z,13.67
2018-12-15T10:57:33.344Z,13.27
2018-12-15T11:00:00.848Z,14.77
2018-12-15T11:02:28.402Z,12.20
2018-12-15T11:04:55.837Z,13.30
2018-12-15T11:07:23.281Z,12.33
2018-12-15T11:09:51.796Z,13.47
2018-12-15T11:12:19.240Z,12.27
2018-12-15T11:14:46.666Z,12.13
2018-12-15T11:17:14.124Z,12.13
2018-12-15T11:19:41.724Z,11.83
2018-12-15T11:22:09.152Z,14.20
2018-12-15T11:24:36.659Z,14.10
2018-12-15T11:27:04.196Z,12.60
2018-12-15T11:29:31.660Z,12.40
2018-12-15T11:31:59.272Z,11.37
2018-12-15T11:34:26.712Z,11.53
2018-12-15T11:36:54.240Z,14.70
2018-12-15T11:39:21.819Z,11.40
2018-12-15T11:41:49.245Z,10.97
2018-12-15T11:44:16.711Z,11.73
2018-12-15T11:46:44.257Z,11.67
2018-12-15T11:49:11.747Z,13.40
2018-12-15T11:51:39.335Z,11.30
2018-12-15T11:54:06.848Z,11.00
2018-12-15T11:56:34.373Z,11.47
2018-12-15T11:59:02.887Z,10.97
2018-12-15T12:01:30.652Z,11.57
2018-12-15T12:03:58.232Z,13.53
2018-12-15T12:06:25.768Z,11.53
2018-12-15T12:08:53.325Z,10.40
2018-12-15T12:11:20.779Z,11.33
2018-12-15T12:13:48.336Z,12.33
2018-12-15T12:16:15.893Z,13.93
2018-12-15T12:18:43.452Z,12.33
2018-12-15T12:21:11.013Z,11.93
2018-12-15T12:23:38.492Z,11.03
2018-12-15T12:26:06.126Z,11.37
2018-12-15T12:28:33.687Z,12.93
2018-12-15T12:31:01.156Z,11.87
2018-12-15T12:33:28.697Z,12.50
2018-12-15T12:35:56.159Z,14.00
2018-12-15T12:38:23.715Z,10.63
2018-12-15T12:40:51.185Z,13.93
2018-12-15T12:43:18.629Z,12.57
2018-12-15T12:45:46.087Z,13.50
2018-12-15T12:48:13.515Z,12.67
2018-12-15T12:50:41.016Z,13.73
2018-12-15T12:53:08.564Z,11.43
2018-12-15T12:55:36.024Z,13.93
2018-12-15T12:58:03.487Z,12.40
2018-12-15T13:00:31.040Z,13.00
2018-12-15T13:02:58.597Z,12.33
2018-12-15T13:05:26.064Z,13.50
2018-12-15T13:07:53.612Z,13.10
2018-12-15T13:10:21.059Z,12.60
2018-12-15T13:12:48.472Z,12.97
2018-12-15T13:15:16.108Z,13.03
2018-12-15T13:17:43.529Z,12.00
2018-12-15T13:20:11.192Z,12.57
2018-12-15T13:22:38.663Z,13.20
2018-12-15T13:25:06.936Z,12.82
2018-12-15T13:27:34.613Z,13.80
2018-12-15T13:30:02.144Z,13.33
2018-12-15T13:32:29.571Z,12.30
2018-12-15T13:34:57.017Z,13.40
2018-12-15T13:37:24.523Z,14.67
2018-12-15T13:39:51.994Z,16.17
2018-12-15T13:42:19.463Z,13.50
2018-12-15T13:44:47.096Z,13.63
2018-12-15T13:47:14.601Z,13.20
2018-12-15T13:49:42.033Z,14.50
2018-12-15T13:52:09.579Z,14.63
2018-12-15T13:54:37.000Z,14.23
2018-12-15T13:57:04.520Z,15.30
2018-12-15T13:59:32.044Z,13.77
2018-12-15T14:01:59.503Z,13.37
2018-12-15T14:04:26.964Z,14.10
2018-12-15T14:06:54.516Z,14.90
2018-12-15T14:09:21.975Z,15.67
2018-12-15T14:11:49.532Z,14.10
2018-12-15T14:14:17.192Z,12.93
2018-12-15T14:16:44.764Z,14.10
2018-12-15T14:19:12.191Z,15.00
2018-12-15T14:21:39.785Z,13.93
2018-12-15T14:24:07.228Z,13.83
2018-12-15T14:26:34.900Z,13.83
2018-12-15T14:29:02.448Z,13.80
2018-12-15T14:31:29.912Z,14.23
2018-12-15T14:33:57.352Z,14.20
2018-12-15T14:36:25.850Z,13.60
2018-12-15T14:38:53.277Z,14.70
2018-12-15T14:41:20.702Z,15.30
2018-12-15T14:43:48.156Z,13.60
2018-12-15T14:46:15.616Z,14.00
2018-12-15T14:48:43.127Z,16.27
2018-12-15T14:51:10.633Z,15.57
2018-12-15T14:53:38.161Z,15.27
2018-12-15T14:56:05.651Z,14.67
2018-12-15T14:58:33.166Z,14.27
2018-12-15T15:01:00.601Z,12.73
2018-12-15T15:03:28.072Z,14.93
2018-12-15T15:05:55.628Z,14.13
2018-12-15T15:08:23.088Z,14.83
2018-12-15T15:10:50.585Z,15.27
2018-12-15T15:13:18.089Z,14.30
2018-12-15T15:15:45.605Z,14.60
2018-12-15T15:18:13.164Z,16.43
2018-12-15T15:20:40.672Z,12.57
2018-12-15T15:23:08.067Z,15.93
2018-12-15T15:25:35.591Z,16.03
2018-12-15T15:28:03.139Z,13.80
2018-12-15T15:30:30.607Z,15.90
2018-12-15T15:32:58.164Z,14.03
2018-12-15T15:35:25.646Z,12.97
2018-12-15T15:37:53.076Z,14.60
2018-12-15T15:40:20.588Z,14.50
2018-12-15T15:42:48.100Z,14.33
2018-12-15T15:45:15.652Z,13.33
2018-12-15T15:47:43.132Z,14.63
2018-12-15T15:50:10.627Z,15.23
2018-12-15T15:52:38.109Z,15.20
2018-12-15T15:55:06.731Z,15.33
2018-12-15T15:57:34.183Z,15.90
2018-12-15T16:00:01.832Z,15.10
2018-12-15T16:02:29.399Z,14.37
2018-12-15T16:04:56.937Z,15.80
2018-12-15T16:07:24.408Z,16.07
2018-12-15T16:09:52.852Z,17.00
2018-12-15T16:12:20.344Z,15.67
2018-12-15T16:14:47.802Z,15.13
2018-12-15T16:17:15.389Z,15.47
2018-12-15T16:19:42.949Z,13.13
2018-12-15T16:22:11.486Z,15.43
2018-12-15T16:24:39.141Z,13.80
2018-12-15T16:27:06.810Z,15.10
2018-12-15T16:29:35.413Z,15.70
2018-12-15T16:32:03.120Z,15.17
2018-12-15T16:34:30.818Z,13.73
2018-12-15T16:36:58.484Z,14.43
2018-12-15T16:39:26.326Z,15.10
2018-12-15T16:41:54.008Z,13.77
2018-12-15T16:44:21.673Z,14.37
2018-12-15T16:46:50.104Z,14.80
2018-12-15T16:49:17.812Z,16.13
2018-12-15T16:51:45.477Z,14.33
2018-12-15T16:54:13.134Z,15.60
2018-12-15T16:56:40.803Z,16.53
2018-12-15T16:59:08.576Z,15.30
2018-12-15T17:01:36.329Z,15.57
2018-12-15T17:04:04.171Z,15.33
2018-12-15T17:06:31.716Z,14.67
2018-12-15T17:08:59.248Z,15.50
2018-12-15T17:11:26.793Z,16.60
2018-12-15T17:13:54.337Z,15.60
2018-12-15T17:16:21.808Z,16.17
2018-12-15T17:18:49.276Z,15.53
2018-12-15T17:21:16.799Z,13.87
2018-12-15T17:23:44.252Z,15.63
2018-12-15T17:26:11.774Z,16.40
2018-12-15T17:28:39.227Z,15.23
2018-12-15T17:31:06.744Z,15.87
2018-12-15T17:33:34.263Z,16.83
2018-12-15T17:36:01.729Z,17.03
2018-12-15T17:38:29.304Z,15.77
2018-12-15T17:40:56.980Z,16.10
2018-12-15T17:43:24.533Z,15.77
2018-12-15T17:45:52.092Z,15.30
2018-12-15T17:48:19.647Z,16.87
2018-12-15T17:50:47.111Z,13.73
2018-12-15T17:53:14.770Z,16.07
2018-12-15T17:55:42.249Z,17.33
2018-12-15T17:58:14.729Z,15.73
2018-12-15T18:00:39.296Z,17.03
2018-12-15T18:03:06.867Z,15.37
2018-12-15T18:05:34.368Z,15.50
2018-12-15T18:08:02.900Z,15.73
2018-12-15T18:10:31.372Z,16.87
2018-12-15T18:12:58.812Z,15.67
2018-12-15T18:15:26.281Z,15.10
2018-12-15T18:17:53.862Z,15.67
2018-12-15T18:20:21.453Z,15.77
2018-12-15T18:22:48.884Z,16.03
2018-12-15T18:25:16.397Z,15.33
2018-12-15T18:27:43.828Z,17.20
2018-12-15T18:30:11.328Z,18.90
2018-12-15T18:32:38.792Z,20.50
2018-12-15T18:35:06.744Z,16.97
2018-12-15T18:37:34.170Z,17.03
2018-12-15T18:40:01.781Z,16.70
2018-12-15T18:42:29.378Z,14.97
2018-12-15T18:44:56.917Z,18.70
2018-12-15T18:47:24.472Z,15.93
2018-12-15T18:49:52.111Z,16.67
2018-12-15T18:52:20.605Z,16.60
2018-12-15T18:54:48.252Z,17.77
2018-12-15T18:57:15.686Z,16.77
2018-12-15T18:59:43.123Z,17.53
2018-12-15T19:02:10.732Z,16.93
2018-12-15T19:04:38.165Z,17.77
2018-12-15T19:07:05.620Z,17.30
2018-12-15T19:09:33.279Z,18.23
2018-12-15T19:12:00.711Z,17.97
2018-12-15T19:14:28.318Z,18.27
2018-12-15T19:16:55.905Z,17.03
2018-12-15T19:19:23.366Z,18.53
2018-12-15T19:21:50.835Z,17.63
2018-12-15T19:24:18.358Z,16.13
2018-12-15T19:26:45.899Z,18.23
2018-12-15T19:29:13.379Z,16.53
2018-12-15T19:31:40.934Z,16.40
2018-12-15T19:34:08.481Z,17.70
2018-12-15T19:36:36.250Z,18.33
2018-12-15T19:39:05.925Z,19.10
2018-12-15T19:41:33.415Z,18.00
2018-12-15T19:44:01.071Z,15.07
2018-12-15T19:46:28.647Z,17.27
2018-12-15T19:48:56.102Z,16.87
2018-12-15T19:51:29.424Z,20.40
2018-12-15T19:53:53.160Z,18.20
2018-12-15T19:56:20.608Z,19.13
2018-12-15T19:58:48.213Z,19.13
2018-12-15T20:01:15.736Z,16.43
2018-12-15T20:03:43.218Z,22.73
2018-12-15T20:06:10.686Z,18.40
2018-12-15T20:08:38.337Z,20.07
2018-12-15T20:11:05.927Z,21.87
2018-12-15T20:13:33.635Z,21.13
2018-12-15T20:16:01.278Z,21.03
2018-12-15T20:18:28.937Z,20.40
2018-12-15T20:20:56.599Z,19.93
2018-12-15T20:23:24.157Z,19.90
2018-12-15T20:25:51.820Z,19.00
2018-12-15T20:28:19.490Z,18.53
2018-12-15T20:30:47.245Z,20.00
2018-12-15T20:33:14.941Z,19.53
2018-12-15T20:35:42.534Z,18.80
2018-12-15T20:38:10.179Z,19.20
2018-12-15T20:40:37.891Z,17.47
2018-12-15T20:43:05.566Z,18.60
2018-12-15T20:45:33.420Z,19.30
2018-12-15T20:48:01.028Z,18.87
2018-12-15T20:50:28.641Z,18.70
2018-12-15T20:52:56.265Z,19.77
2018-12-15T20:55:23.757Z,18.80
2018-12-15T20:57:52.137Z,19.33
2018-12-15T21:00:19.911Z,21.10
2018-12-15T21:02:47.600Z,19.53
2018-12-15T21:05:15.228Z,19.83
2018-12-15T21:07:42.997Z,21.13
2018-12-15T21:10:10.572Z,19.47
2018-12-15T21:12:38.019Z,20.23
2018-12-15T21:15:07.919Z,19.67
2018-12-15T21:17:35.380Z,20.73
2018-12-15T21:20:03.064Z,22.07
2018-12-15T21:22:30.608Z,21.20
2018-12-15T21:24:58.036Z,21.70
2018-12-15T21:27:25.635Z,20.40
2018-12-15T21:29:53.183Z,20.40
2018-12-15T21:32:20.647Z,18.50
2018-12-15T21:34:48.197Z,18.90
2018-12-15T21:37:15.691Z,19.50
2018-12-15T21:39:43.120Z,20.50
2018-12-15T21:42:10.570Z,19.30
2018-12-15T21:44:38.228Z,19.67
2018-12-15T21:47:05.783Z,20.90
2018-12-15T21:49:33.213Z,19.67
2018-12-15T21:52:01.741Z,19.17
2018-12-15T21:54:29.291Z,19.17
2018-12-15T21:56:56.844Z,20.20
2018-12-15T21:59:24.397Z,21.83
2018-12-15T22:01:51.964Z,19.63
2018-12-15T22:04:19.420Z,21.50
2018-12-15T22:06:46.882Z,20.40
2018-12-15T22:09:14.437Z,19.80
2018-12-15T22:11:41.889Z,21.20
2018-12-15T22:14:09.441Z,22.30
2018-12-15T22:16:37.015Z,23.73
2018-12-15T22:19:04.472Z,21.93
2018-12-15T22:21:32.020Z,20.23
2018-12-15T22:23:59.674Z,21.77
2018-12-15T22:26:27.152Z,21.23
2018-12-15T22:28:54.699Z,22.43
2018-12-15T22:31:22.272Z,23.90
2018-12-15T22:33:49.764Z,22.30
2018-12-15T22:36:17.192Z,23.77
2018-12-15T22:38:44.833Z,22.53
2018-12-15T22:41:12.291Z,24.07
2018-12-15T22:43:39.736Z,24.73
2018-12-15T22:46:07.303Z,29.10
2018-12-15T22:48:34.772Z,23.73
2018-12-15T22:51:02.238Z,24.30
2018-12-15T22:53:29.779Z,23.57
2018-12-15T22:55:57.327Z,24.47
2018-12-15T22:58:24.720Z,24.37
2018-12-15T23:00:58.179Z,28.07
2018-12-15T23:03:25.627Z,25.27
2018-12-15T23:05:53.103Z,24.07
2018-12-15T23:08:20.577Z,27.13
2018-12-15T23:10:48.016Z,22.80
2018-12-15T23:13:15.481Z,24.97
2018-12-15T23:15:42.988Z,26.90
2018-12-15T23:18:10.457Z,25.03
2018-12-15T23:20:37.947Z,27.03
2018-12-15T23:23:05.517Z,25.47
2018-12-15T23:25:33.192Z,25.97
2018-12-15T23:28:00.936Z,25.67
2018-12-15T23:30:28.495Z,26.67
2018-12-15T23:32:56.060Z,26.70
2018-12-15T23:35:23.508Z,25.57
2018-12-15T23:37:50.972Z,26.67
2018-12-15T23:40:18.576Z,26.37
2018-12-15T23:42:45.989Z,27.03
2018-12-15T23:45:13.477Z,25.03
2018-12-15T23:47:41.101Z,26.27
2018-12-15T23:50:08.616Z,24.80
2018-12-15T23:52:36.119Z,24.33
2018-12-15T23:55:04.187Z,25.73
2018-12-15T23:57:31.609Z,24.93
2018-12-15T23:59:59.102Z,27.43
