createdAt,value
2023-04-04T00:02:17.616Z,65.01
2023-04-04T00:12:26.697Z,65.11
2023-04-04T00:22:34.697Z,65.30
2023-04-04T00:32:40.812Z,65.95
2023-04-04T00:42:47.302Z,66.11
2023-04-04T00:52:53.550Z,66.28
2023-04-04T01:03:02.757Z,66.07
2023-04-04T01:13:09.416Z,66.16
2023-04-04T01:23:15.910Z,66.31
2023-04-04T01:33:21.997Z,66.50
2023-04-04T01:43:28.277Z,66.63
2023-04-04T01:53:34.286Z,66.65
2023-04-04T02:03:40.338Z,67.39
2023-04-04T02:13:46.900Z,67.28
2023-04-04T02:23:53.097Z,66.97
2023-04-04T02:33:59.483Z,66.84
2023-04-04T02:44:07.291Z,66.78
2023-04-04T02:54:13.501Z,67.23
2023-04-04T03:04:19.900Z,67.51
2023-04-04T03:14:27.866Z,67.64
2023-04-04T03:24:34.010Z,67.76
2023-04-04T03:34:40.431Z,67.65
2023-04-04T03:44:46.693Z,67.77
2023-04-04T03:54:52.985Z,67.92
2023-04-04T04:04:59.377Z,67.83
2023-04-04T04:15:05.776Z,68.08
2023-04-04T04:25:11.238Z,68.10
2023-04-04T04:35:17.029Z,67.38
2023-04-04T04:45:22.844Z,66.60
2023-04-04T04:55:28.496Z,65.77
2023-04-04T05:05:34.402Z,65.65
2023-04-04T05:15:39.877Z,64.54
2023-04-04T05:25:45.452Z,64.70
2023-04-04T05:35:51.396Z,63.79
2023-04-04T05:45:57.218Z,64.64
2023-04-04T05:56:03.156Z,65.15
2023-04-04T06:06:09.121Z,65.28
2023-04-04T06:16:15.306Z,65.28
2023-04-04T06:26:20.948Z,65.57
2023-04-04T06:36:26.552Z,65.09
2023-04-04T06:46:32.216Z,64.57
2023-04-04T06:56:38.425Z,57.75
2023-04-04T07:06:40.149Z,59.02
2023-04-04T07:16:44.414Z,61.85
2023-04-04T07:26:49.934Z,61.17
2023-04-04T07:36:55.586Z,59.93
2023-04-04T07:47:09.836Z,57.75
2023-04-04T07:57:14.277Z,57.41
2023-04-04T08:07:20.771Z,58.24
2023-04-04T08:17:26.602Z,56.10
2023-04-04T08:27:32.644Z,58.00
2023-04-04T08:37:38.624Z,58.61
2023-04-04T08:47:44.568Z,58.87
2023-04-04T08:57:50.380Z,59.26
2023-04-04T09:07:56.306Z,59.66
2023-04-04T09:18:03.202Z,60.14
2023-04-04T09:28:08.875Z,60.53
2023-04-04T09:38:14.644Z,60.68
2023-04-04T09:48:20.561Z,61.02
2023-04-04T09:58:26.665Z,61.10
2023-04-04T10:08:32.273Z,61.56
2023-04-04T10:18:37.958Z,61.85
2023-04-04T10:28:44.089Z,61.85
2023-04-04T10:38:50.522Z,60.46
2023-04-04T10:48:56.082Z,61.21
2023-04-04T10:59:01.559Z,62.01
2023-04-04T11:09:07.278Z,62.04
2023-04-04T11:19:12.994Z,62.12
2023-04-04T11:29:18.953Z,62.12
2023-04-04T11:39:24.516Z,62.16
2023-04-04T11:49:30.907Z,62.05
2023-04-04T11:59:36.571Z,62.09
2023-04-04T12:09:42.180Z,62.45
2023-04-04T12:19:48.245Z,62.44
2023-04-04T12:29:54.757Z,62.29
2023-04-04T12:40:00.698Z,62.44
2023-04-04T12:50:06.870Z,62.63
2023-04-04T13:00:12.779Z,62.69
2023-04-04T13:10:18.788Z,62.56
2023-04-04T13:20:24.297Z,62.65
2023-04-04T13:30:30.139Z,62.82
2023-04-04T13:40:36.117Z,62.91
2023-04-04T13:50:42.207Z,63.13
2023-04-04T14:00:50.586Z,62.94
2023-04-04T14:10:56.206Z,63.10
2023-04-04T14:21:01.902Z,63.33
2023-04-04T14:31:07.713Z,63.36
2023-04-04T14:41:13.313Z,63.43
2023-04-04T14:51:18.939Z,63.56
2023-04-04T15:01:24.777Z,63.64
2023-04-04T15:11:30.841Z,63.87
2023-04-04T15:21:36.270Z,63.83
2023-04-04T15:31:42.187Z,63.92
2023-04-04T15:41:47.729Z,63.93
2023-04-04T15:51:53.898Z,63.76
2023-04-04T16:04:38.536Z,63.72
2023-04-04T16:14:43.212Z,63.80
2023-04-04T16:24:50.837Z,63.93
2023-04-04T16:34:56.492Z,64.07
2023-04-04T16:45:02.435Z,64.24
2023-04-04T16:55:07.800Z,64.37
2023-04-04T17:05:13.716Z,64.37
2023-04-04T17:15:19.881Z,64.45
2023-04-04T17:25:27.813Z,64.40
2023-04-04T17:35:35.414Z,64.48
2023-04-04T17:45:41.365Z,64.52
2023-04-04T17:55:47.303Z,64.51
2023-04-04T18:05:54.700Z,64.51
2023-04-04T18:16:02.227Z,64.45
2023-04-04T18:26:07.389Z,60.46
2023-04-04T18:36:09.918Z,63.61
2023-04-04T18:46:16.710Z,64.41
2023-04-04T18:56:23.707Z,63.28
2023-04-04T19:06:30.139Z,63.14
2023-04-04T19:16:36.624Z,63.06
2023-04-04T19:26:43.332Z,63.14
2023-04-04T19:36:49.653Z,63.25
2023-04-04T19:46:55.878Z,63.34
2023-04-04T19:57:02.322Z,63.93
2023-04-04T20:07:08.407Z,63.98
2023-04-04T20:17:14.625Z,64.17
2023-04-04T20:27:20.858Z,64.16
2023-04-04T20:37:27.333Z,64.28
2023-04-04T20:47:35.300Z,64.92
2023-04-04T20:57:41.688Z,65.02
2023-04-04T21:07:47.512Z,65.84
2023-04-04T21:17:53.635Z,65.59
2023-04-04T21:27:59.876Z,65.69
2023-04-04T21:38:05.849Z,65.54
2023-04-04T21:48:11.379Z,65.85
2023-04-04T21:58:17.104Z,65.97
2023-04-04T22:09:42.122Z,66.33
2023-04-04T22:19:47.004Z,66.59
2023-04-04T22:29:52.757Z,66.82
2023-04-04T22:39:58.499Z,66.76
2023-04-04T22:50:04.249Z,67.07
2023-04-04T23:00:09.689Z,67.21
2023-04-04T23:10:15.273Z,67.38
2023-04-04T23:20:20.860Z,67.25
2023-04-04T23:30:26.400Z,67.22
2023-04-04T23:40:31.964Z,67.49
2023-04-04T23:50:37.661Z,67.35
