createdAt,value
2022-10-10T00:00:31.617Z,100433.38
2022-10-10T00:02:33.847Z,100440.06
2022-10-10T00:04:35.883Z,100430.91
2022-10-10T00:06:39.335Z,100433.34
2022-10-10T00:08:41.897Z,100431.50
2022-10-10T00:10:44.104Z,100434.22
2022-10-10T00:12:46.554Z,100436.09
2022-10-10T00:14:49.198Z,100442.41
2022-10-10T00:16:51.429Z,100439.75
2022-10-10T00:18:53.557Z,100441.59
2022-10-10T00:20:55.697Z,100442.50
2022-10-10T00:22:57.982Z,100435.22
2022-10-10T00:25:00.444Z,100447.88
2022-10-10T00:27:02.431Z,100448.13
2022-10-10T00:29:04.748Z,100446.34
2022-10-10T00:31:09.139Z,100446.44
2022-10-10T00:33:12.317Z,100431.53
2022-10-10T00:35:14.372Z,100433.28
2022-10-10T00:37:16.576Z,100421.59
2022-10-10T00:39:20.782Z,100424.28
2022-10-10T00:41:27.227Z,100417.22
2022-10-10T00:43:30.860Z,100418.38
2022-10-10T00:45:40.224Z,100414.25
2022-10-10T00:47:42.491Z,100411.00
2022-10-10T00:49:45.028Z,100407.22
2022-10-10T00:51:49.051Z,100405.44
2022-10-10T00:53:55.682Z,100410.22
2022-10-10T00:55:59.749Z,100411.97
2022-10-10T00:58:02.203Z,100405.88
2022-10-10T01:00:05.666Z,100408.81
2022-10-10T01:02:08.282Z,100403.88
2022-10-10T01:04:42.958Z,100405.34
2022-10-10T01:06:47.658Z,100406.00
2022-10-10T01:08:50.264Z,100411.50
2022-10-10T01:11:10.779Z,100413.41
2022-10-10T01:13:46.499Z,100410.81
2022-10-10T01:15:54.605Z,100405.94
2022-10-10T01:18:07.289Z,100406.81
2022-10-10T01:20:40.341Z,100412.50
2022-10-10T01:22:45.307Z,100399.69
2022-10-10T01:25:18.239Z,100397.25
2022-10-10T01:27:32.790Z,100400.13
2022-10-10T01:29:43.673Z,100402.91
2022-10-10T01:31:50.777Z,100390.19
2022-10-10T01:34:28.398Z,100396.25
2022-10-10T01:36:42.637Z,100397.94
2022-10-10T01:39:03.600Z,100399.06
2022-10-10T01:48:50.366Z,100390.53
2022-10-10T01:51:04.525Z,100391.63
2022-10-10T01:53:17.884Z,100387.41
2022-10-10T01:55:25.787Z,100388.28
2022-10-10T01:58:21.574Z,100390.44
2022-10-10T02:00:23.751Z,100391.19
2022-10-10T02:02:55.152Z,100387.84
2022-10-10T02:05:09.840Z,100383.44
2022-10-10T02:07:25.001Z,100384.34
2022-10-10T02:09:36.083Z,100379.91
2022-10-10T02:11:40.185Z,100388.88
2022-10-10T02:13:48.078Z,100387.13
2022-10-10T02:15:54.017Z,100389.13
2022-10-10T02:17:58.182Z,100386.53
2022-10-10T02:20:02.087Z,100384.78
2022-10-10T02:22:06.537Z,100385.78
2022-10-10T02:24:10.727Z,100380.31
2022-10-10T02:26:16.369Z,100390.38
2022-10-10T02:28:24.395Z,100388.84
2022-10-10T02:30:26.917Z,100385.25
2022-10-10T02:32:33.362Z,100391.75
2022-10-10T02:34:43.098Z,100391.97
2022-10-10T02:36:55.267Z,100393.00
2022-10-10T02:38:59.361Z,100390.38
2022-10-10T02:41:04.254Z,100388.59
2022-10-10T02:43:08.606Z,100385.16
2022-10-10T02:45:11.690Z,100390.56
2022-10-10T02:47:14.232Z,100385.31
2022-10-10T02:49:24.377Z,100390.88
2022-10-10T02:51:30.276Z,100386.38
2022-10-10T02:53:33.678Z,100392.94
2022-10-10T02:55:35.942Z,100383.97
2022-10-10T02:57:38.307Z,100386.66
2022-10-10T02:59:40.486Z,100391.47
2022-10-10T03:01:44.263Z,100385.19
2022-10-10T03:03:46.510Z,100383.38
2022-10-10T03:05:50.274Z,100379.91
2022-10-10T03:07:52.440Z,100384.31
2022-10-10T03:09:54.486Z,100381.91
2022-10-10T03:11:56.466Z,100382.84
2022-10-10T03:14:01.816Z,100381.97
2022-10-10T03:16:04.625Z,100383.81
2022-10-10T03:18:06.762Z,100386.50
2022-10-10T03:20:13.770Z,100385.59
2022-10-10T03:22:15.844Z,100383.06
2022-10-10T03:24:18.456Z,100389.34
2022-10-10T03:26:20.638Z,100382.22
2022-10-10T03:28:22.889Z,100384.19
2022-10-10T03:30:27.664Z,100391.47
2022-10-10T03:32:30.024Z,100392.38
2022-10-10T03:34:32.125Z,100387.97
2022-10-10T03:36:35.066Z,100381.66
2022-10-10T03:38:39.013Z,100387.16
2022-10-10T03:40:43.017Z,100386.28
2022-10-10T03:42:48.114Z,100383.69
2022-10-10T03:44:50.342Z,100379.19
2022-10-10T03:46:52.748Z,100380.13
2022-10-10T03:48:54.942Z,100380.13
2022-10-10T03:50:57.226Z,100379.31
2022-10-10T03:52:59.856Z,100374.03
2022-10-10T03:55:05.161Z,100370.56
2022-10-10T03:57:07.314Z,100375.00
2022-10-10T03:59:11.291Z,100365.19
2022-10-10T04:01:13.719Z,100365.22
2022-10-10T04:03:15.831Z,100364.38
2022-10-10T04:05:17.874Z,100362.75
2022-10-10T04:07:20.534Z,100361.81
2022-10-10T04:09:23.095Z,100363.72
2022-10-10T04:11:25.520Z,100361.03
2022-10-10T04:13:27.757Z,100364.66
2022-10-10T04:15:30.714Z,100364.69
2022-10-10T04:17:32.597Z,100363.72
2022-10-10T04:19:34.682Z,100367.38
2022-10-10T04:21:37.101Z,100370.06
2022-10-10T04:23:41.410Z,100365.78
2022-10-10T04:25:44.138Z,100372.09
2022-10-10T04:27:46.140Z,100371.31
2022-10-10T04:29:48.110Z,100367.91
2022-10-10T04:31:50.263Z,100372.31
2022-10-10T04:33:52.778Z,100373.09
2022-10-10T04:35:54.774Z,100368.63
2022-10-10T04:37:56.726Z,100367.03
2022-10-10T04:39:58.766Z,100362.75
2022-10-10T04:42:00.617Z,100374.31
2022-10-10T04:44:02.424Z,100365.47
2022-10-10T04:46:04.647Z,100364.69
2022-10-10T04:48:06.412Z,100363.69
2022-10-10T04:50:09.006Z,100354.59
2022-10-10T04:52:11.633Z,100358.22
2022-10-10T04:54:13.739Z,100361.78
2022-10-10T04:56:15.831Z,100364.56
2022-10-10T04:58:17.999Z,100363.69
2022-10-10T05:00:20.226Z,100372.59
2022-10-10T05:10:41.050Z,100369.22
2022-10-10T05:12:43.210Z,100371.78
2022-10-10T05:14:48.141Z,100369.25
2022-10-10T05:16:50.315Z,100361.00
2022-10-10T05:18:52.391Z,100357.25
2022-10-10T05:28:43.686Z,100359.56
2022-10-10T05:30:45.657Z,100368.38
2022-10-10T05:32:47.859Z,100360.91
2022-10-10T05:38:45.407Z,100375.50
2022-10-10T05:40:47.377Z,100380.41
2022-10-10T05:42:49.842Z,100369.28
2022-10-10T05:48:27.343Z,100378.06
2022-10-10T05:50:41.192Z,100375.19
2022-10-10T05:52:43.295Z,100380.69
2022-10-10T05:54:45.409Z,100374.78
2022-10-10T06:00:17.422Z,100377.09
2022-10-10T06:02:19.795Z,100380.22
2022-10-10T06:04:23.174Z,100376.19
2022-10-10T06:06:25.826Z,100381.22
2022-10-10T06:08:27.828Z,100376.34
2022-10-10T06:10:30.303Z,100386.53
2022-10-10T06:12:32.444Z,100391.34
2022-10-10T06:14:34.491Z,100390.88
2022-10-10T06:16:40.080Z,100390.31
2022-10-10T06:18:42.010Z,100387.94
2022-10-10T06:20:43.791Z,100387.28
2022-10-10T06:22:45.830Z,100386.69
2022-10-10T06:24:52.246Z,100387.00
2022-10-10T06:26:54.936Z,100378.44
2022-10-10T06:33:40.938Z,100382.16
2022-10-10T06:35:43.947Z,100384.59
2022-10-10T06:37:46.006Z,100381.34
2022-10-10T06:39:48.045Z,100380.34
2022-10-10T06:41:52.917Z,100381.00
2022-10-10T06:43:54.906Z,100378.44
2022-10-10T06:45:56.912Z,100378.06
2022-10-10T06:47:58.817Z,100375.69
2022-10-10T06:50:00.742Z,100382.44
2022-10-10T06:52:02.786Z,100380.47
2022-10-10T06:54:05.252Z,100384.59
2022-10-10T06:56:07.795Z,100389.75
2022-10-10T06:58:10.295Z,100388.78
2022-10-10T07:00:13.092Z,100387.66
2022-10-10T07:02:15.075Z,100397.19
2022-10-10T07:04:16.852Z,100396.84
2022-10-10T07:06:18.745Z,100400.91
2022-10-10T07:08:21.464Z,100402.13
2022-10-10T07:10:23.669Z,100402.84
2022-10-10T07:12:29.022Z,100404.28
2022-10-10T07:14:31.445Z,100394.06
2022-10-10T07:16:34.202Z,100402.44
2022-10-10T07:18:37.923Z,100401.78
2022-10-10T07:20:40.926Z,100397.78
2022-10-10T07:22:43.191Z,100399.88
2022-10-10T07:24:45.831Z,100401.91
2022-10-10T07:26:47.906Z,100401.44
2022-10-10T07:28:50.585Z,100399.97
2022-10-10T07:31:00.534Z,100405.41
2022-10-10T07:33:02.660Z,100403.25
2022-10-10T07:35:05.824Z,100403.94
2022-10-10T07:37:07.748Z,100403.31
2022-10-10T07:39:15.014Z,100396.13
2022-10-10T07:41:21.292Z,100404.53
2022-10-10T07:43:23.421Z,100398.66
2022-10-10T07:45:26.149Z,100391.94
2022-10-10T07:47:28.329Z,100399.56
2022-10-10T07:49:31.133Z,100391.28
2022-10-10T07:51:35.310Z,100394.47
2022-10-10T07:53:37.665Z,100392.03
2022-10-10T07:55:41.695Z,100390.72
2022-10-10T07:57:43.806Z,100398.19
2022-10-10T07:59:46.217Z,100399.13
2022-10-10T08:01:48.164Z,100394.69
2022-10-10T08:03:50.505Z,100395.16
2022-10-10T08:05:52.372Z,100394.00
2022-10-10T08:07:54.770Z,100396.72
2022-10-10T08:09:57.289Z,100402.88
2022-10-10T08:11:59.325Z,100400.44
2022-10-10T08:14:01.637Z,100392.97
2022-10-10T08:16:05.137Z,100398.94
2022-10-10T08:18:07.431Z,100399.03
2022-10-10T08:20:10.802Z,100394.19
2022-10-10T08:22:13.416Z,100397.97
2022-10-10T08:24:18.339Z,100401.66
2022-10-10T08:26:20.715Z,100393.28
2022-10-10T08:28:22.966Z,100391.06
2022-10-10T08:30:25.351Z,100392.41
2022-10-10T08:32:27.647Z,100386.47
2022-10-10T08:34:29.709Z,100384.97
2022-10-10T08:36:31.843Z,100381.53
2022-10-10T08:38:34.194Z,100382.09
2022-10-10T08:40:55.633Z,100382.00
2022-10-10T08:43:04.172Z,100382.00
2022-10-10T08:45:15.402Z,100385.19
2022-10-10T08:47:47.006Z,100376.41
2022-10-10T08:50:02.338Z,100376.75
2022-10-10T08:52:13.221Z,100376.31
2022-10-10T08:54:17.671Z,100380.16
2022-10-10T08:56:27.555Z,100369.91
2022-10-10T08:58:39.115Z,100375.59
2022-10-10T09:00:51.965Z,100369.81
2022-10-10T09:03:03.749Z,100365.69
2022-10-10T09:05:14.191Z,100367.91
2022-10-10T09:07:16.481Z,100368.38
2022-10-10T09:09:18.359Z,100368.78
2022-10-10T09:11:42.713Z,100374.72
2022-10-10T09:13:58.137Z,100368.81
2022-10-10T09:16:04.491Z,100370.03
2022-10-10T09:18:16.144Z,100366.59
2022-10-10T09:20:49.421Z,100366.19
2022-10-10T09:23:09.077Z,100370.75
2022-10-10T09:25:22.832Z,100368.69
2022-10-10T09:27:30.317Z,100361.63
2022-10-10T09:29:42.206Z,100365.81
2022-10-10T09:31:54.426Z,100358.28
2022-10-10T09:34:01.768Z,100360.44
2022-10-10T09:36:09.881Z,100368.97
2022-10-10T09:38:30.341Z,100359.63
2022-10-10T09:40:36.560Z,100358.81
2022-10-10T09:42:40.099Z,100354.66
2022-10-10T09:44:43.790Z,100348.69
2022-10-10T09:46:46.063Z,100352.19
2022-10-10T09:48:48.342Z,100356.09
2022-10-10T09:50:50.398Z,100356.59
2022-10-10T09:52:52.957Z,100352.66
2022-10-10T09:55:22.595Z,100339.06
2022-10-10T09:57:29.828Z,100346.38
2022-10-10T09:59:39.803Z,100348.25
2022-10-10T10:01:42.321Z,100341.94
2022-10-10T10:03:45.923Z,100334.88
2022-10-10T10:06:01.662Z,100336.63
2022-10-10T10:08:27.415Z,100345.25
2022-10-10T10:10:32.194Z,100337.16
2022-10-10T10:12:43.140Z,100340.66
2022-10-10T10:14:47.020Z,100333.06
2022-10-10T10:16:49.154Z,100339.94
2022-10-10T10:18:51.417Z,100338.56
2022-10-10T10:21:09.745Z,100342.81
2022-10-10T10:23:35.328Z,100335.94
2022-10-10T10:25:39.087Z,100328.59
2022-10-10T10:27:41.369Z,100335.56
2022-10-10T10:29:52.624Z,100329.59
2022-10-10T10:32:12.821Z,100331.59
2022-10-10T10:35:17.657Z,100326.75
2022-10-10T10:41:15.904Z,100323.53
2022-10-10T10:43:32.292Z,100320.53
2022-10-10T10:45:43.211Z,100319.31
2022-10-10T10:48:06.996Z,100310.44
2022-10-10T10:50:14.849Z,100310.94
2022-10-10T10:52:38.040Z,100312.69
2022-10-10T10:54:58.896Z,100311.28
2022-10-10T10:57:36.858Z,100316.53
2022-10-10T11:00:20.379Z,100310.28
2022-10-10T11:02:55.334Z,100309.16
2022-10-10T11:05:30.275Z,100302.28
2022-10-10T11:07:48.678Z,100302.50
2022-10-10T11:10:15.888Z,100299.63
2022-10-10T11:12:52.239Z,100296.63
2022-10-10T11:15:03.473Z,100297.16
2022-10-10T11:17:28.318Z,100299.09
2022-10-10T11:19:37.896Z,100289.88
2022-10-10T11:22:17.731Z,100296.63
2022-10-10T11:24:34.881Z,100283.91
2022-10-10T11:26:45.772Z,100293.50
2022-10-10T11:28:59.138Z,100298.00
2022-10-10T11:31:13.599Z,100297.91
2022-10-10T11:33:27.767Z,100289.13
2022-10-10T11:35:53.432Z,100280.56
2022-10-10T11:38:01.950Z,100288.16
2022-10-10T11:40:06.870Z,100290.63
2022-10-10T11:42:18.708Z,100293.38
2022-10-10T11:44:44.005Z,100280.16
2022-10-10T11:47:08.151Z,100277.44
2022-10-10T11:49:48.713Z,100276.88
2022-10-10T11:51:55.569Z,100272.63
2022-10-10T11:54:13.460Z,100266.84
2022-10-10T11:56:27.271Z,100272.94
2022-10-10T11:58:45.003Z,100272.84
2022-10-10T12:00:53.414Z,100260.97
2022-10-10T12:02:58.310Z,100271.59
2022-10-10T12:05:01.258Z,100273.91
2022-10-10T12:07:14.567Z,100268.09
2022-10-10T12:09:32.933Z,100272.75
2022-10-10T12:11:43.523Z,100268.25
2022-10-10T12:14:01.128Z,100270.75
2022-10-10T12:16:15.800Z,100264.84
2022-10-10T12:18:29.670Z,100269.53
2022-10-10T12:20:34.918Z,100272.91
2022-10-10T12:22:37.710Z,100266.00
2022-10-10T12:25:21.843Z,100271.63
2022-10-10T12:27:30.150Z,100264.59
2022-10-10T12:29:40.300Z,100274.47
2022-10-10T12:31:42.777Z,100265.19
2022-10-10T12:33:45.306Z,100263.59
2022-10-10T12:35:48.604Z,100267.09
2022-10-10T12:38:06.126Z,100261.78
2022-10-10T12:40:08.385Z,100258.63
2022-10-10T12:42:50.840Z,100260.31
2022-10-10T12:44:53.294Z,100259.78
2022-10-10T12:47:13.981Z,100260.63
2022-10-10T12:49:18.649Z,100254.00
2022-10-10T12:51:23.054Z,100263.38
2022-10-10T12:53:27.983Z,100258.16
2022-10-10T12:55:39.474Z,100254.94
2022-10-10T12:57:44.267Z,100261.72
2022-10-10T12:59:46.790Z,100260.22
2022-10-10T13:01:55.729Z,100265.13
2022-10-10T13:03:58.949Z,100273.50
2022-10-10T13:06:08.463Z,100261.28
2022-10-10T13:08:20.686Z,100263.44
2022-10-10T13:10:26.139Z,100255.19
2022-10-10T13:12:30.509Z,100257.78
2022-10-10T13:14:44.461Z,100256.44
2022-10-10T13:16:47.152Z,100263.28
2022-10-10T13:18:57.431Z,100254.16
2022-10-10T13:21:00.274Z,100258.78
2022-10-10T13:23:08.311Z,100249.81
2022-10-10T13:25:11.606Z,100251.41
2022-10-10T13:27:21.562Z,100251.97
2022-10-10T13:29:31.743Z,100256.44
2022-10-10T13:31:33.859Z,100260.19
2022-10-10T13:33:35.866Z,100254.44
2022-10-10T13:35:38.456Z,100255.44
2022-10-10T13:37:42.153Z,100252.69
2022-10-10T13:39:50.067Z,100250.59
2022-10-10T13:41:55.159Z,100251.47
2022-10-10T13:43:57.452Z,100243.38
2022-10-10T13:46:04.164Z,100239.75
2022-10-10T13:48:21.263Z,100231.75
2022-10-10T13:50:53.387Z,100240.63
2022-10-10T13:53:26.628Z,100230.66
2022-10-10T13:55:36.631Z,100218.94
2022-10-10T13:57:40.777Z,100226.53
2022-10-10T13:59:44.626Z,100225.41
2022-10-10T14:01:49.005Z,100225.66
2022-10-10T14:03:53.521Z,100226.91
2022-10-10T14:05:56.222Z,100222.16
2022-10-10T14:07:58.905Z,100224.16
2022-10-10T14:10:09.648Z,100224.44
2022-10-10T14:12:39.141Z,100217.97
2022-10-10T14:14:49.876Z,100217.00
2022-10-10T14:17:03.529Z,100214.34
2022-10-10T14:19:19.119Z,100209.25
2022-10-10T14:21:21.337Z,100213.00
2022-10-10T14:23:23.764Z,100207.50
2022-10-10T14:25:25.728Z,100211.72
2022-10-10T14:27:28.125Z,100205.53
2022-10-10T14:29:30.444Z,100211.00
2022-10-10T14:31:32.330Z,100208.38
2022-10-10T14:33:35.181Z,100205.91
2022-10-10T14:35:38.426Z,100211.50
2022-10-10T14:37:42.721Z,100207.03
2022-10-10T14:39:44.830Z,100205.25
2022-10-10T14:41:47.155Z,100205.41
2022-10-10T14:43:49.156Z,100202.78
2022-10-10T14:45:53.028Z,100203.91
2022-10-10T14:47:55.393Z,100202.19
2022-10-10T14:49:58.135Z,100204.16
2022-10-10T14:52:01.646Z,100207.19
2022-10-10T14:54:10.543Z,100209.06
2022-10-10T14:56:16.245Z,100205.69
2022-10-10T14:58:21.946Z,100204.91
2022-10-10T15:00:26.597Z,100201.47
2022-10-10T15:02:28.684Z,100199.69
2022-10-10T15:04:30.589Z,100208.16
2022-10-10T15:06:36.059Z,100202.06
2022-10-10T15:08:44.061Z,100206.16
2022-10-10T15:10:46.710Z,100202.81
2022-10-10T15:12:49.747Z,100204.06
2022-10-10T15:14:51.843Z,100206.16
2022-10-10T15:16:54.515Z,100204.69
2022-10-10T15:18:59.111Z,100203.19
2022-10-10T15:21:01.487Z,100206.19
2022-10-10T15:23:06.657Z,100202.19
2022-10-10T15:25:12.660Z,100208.78
2022-10-10T15:27:14.959Z,100201.78
2022-10-10T15:29:16.990Z,100197.81
2022-10-10T15:31:19.023Z,100195.44
2022-10-10T15:33:21.315Z,100202.16
2022-10-10T15:35:25.056Z,100204.66
2022-10-10T15:37:27.399Z,100197.75
2022-10-10T15:39:31.053Z,100196.38
2022-10-10T15:41:33.240Z,100195.97
2022-10-10T15:43:55.078Z,100193.34
2022-10-10T15:45:58.982Z,100195.06
2022-10-10T15:48:01.119Z,100200.94
2022-10-10T15:50:03.302Z,100205.91
2022-10-10T15:52:05.508Z,100198.28
2022-10-10T15:54:10.368Z,100204.09
2022-10-10T15:56:37.528Z,100203.41
2022-10-10T15:58:40.597Z,100206.16
2022-10-10T16:00:44.604Z,100201.03
2022-10-10T16:02:46.540Z,100190.56
2022-10-10T16:04:48.629Z,100201.94
2022-10-10T16:06:59.562Z,100205.13
2022-10-10T16:09:27.689Z,100203.97
2022-10-10T16:11:30.470Z,100199.94
2022-10-10T16:13:33.344Z,100194.94
2022-10-10T16:15:35.289Z,100195.38
2022-10-10T16:17:37.130Z,100198.47
2022-10-10T16:19:38.924Z,100203.41
2022-10-10T16:21:40.734Z,100196.44
2022-10-10T16:23:42.438Z,100198.63
2022-10-10T16:25:44.608Z,100199.72
2022-10-10T16:27:46.398Z,100193.72
2022-10-10T16:29:48.089Z,100205.00
2022-10-10T16:31:49.863Z,100200.84
2022-10-10T16:33:51.951Z,100195.94
2022-10-10T16:35:53.889Z,100198.88
2022-10-10T16:37:55.595Z,100194.59
2022-10-10T16:39:57.413Z,100199.53
2022-10-10T16:41:59.238Z,100200.84
2022-10-10T16:44:01.759Z,100199.31
2022-10-10T16:46:05.574Z,100202.34
2022-10-10T16:48:07.402Z,100200.84
2022-10-10T16:50:09.628Z,100197.78
2022-10-10T16:52:11.496Z,100199.72
2022-10-10T16:54:13.231Z,100197.44
2022-10-10T16:56:18.157Z,100192.84
2022-10-10T16:58:19.878Z,100192.94
2022-10-10T17:00:21.773Z,100200.81
2022-10-10T17:02:25.044Z,100203.53
2022-10-10T17:04:26.862Z,100202.75
2022-10-10T17:06:37.499Z,100200.91
2022-10-10T17:08:39.943Z,100205.75
2022-10-10T17:10:43.460Z,100198.66
2022-10-10T17:12:45.427Z,100205.97
2022-10-10T17:14:47.169Z,100204.88
2022-10-10T17:19:11.105Z,100204.25
2022-10-10T17:21:17.386Z,100203.56
2022-10-10T17:23:19.460Z,100206.28
2022-10-10T17:25:21.187Z,100205.41
2022-10-10T17:27:23.299Z,100203.78
2022-10-10T17:29:25.339Z,100201.16
2022-10-10T17:31:27.579Z,100204.00
2022-10-10T17:33:29.247Z,100198.63
2022-10-10T17:35:30.941Z,100197.88
2022-10-10T17:37:32.824Z,100196.13
2022-10-10T17:39:35.051Z,100200.44
2022-10-10T17:41:36.916Z,100196.50
2022-10-10T17:43:39.049Z,100195.81
2022-10-10T17:45:40.883Z,100201.19
2022-10-10T17:47:42.625Z,100195.81
2022-10-10T17:49:46.645Z,100196.88
2022-10-10T17:51:48.608Z,100197.00
2022-10-10T17:53:51.236Z,100202.56
2022-10-10T17:55:53.248Z,100192.72
2022-10-10T17:57:55.623Z,100197.41
2022-10-10T17:59:57.434Z,100194.69
2022-10-10T18:01:59.232Z,100196.53
2022-10-10T18:04:02.051Z,100195.09
2022-10-10T18:06:12.969Z,100194.44
2022-10-10T18:08:15.298Z,100193.53
2022-10-10T18:10:17.094Z,100190.81
2022-10-10T18:12:19.298Z,100190.06
2022-10-10T18:14:21.697Z,100194.03
2022-10-10T18:16:23.503Z,100190.38
2022-10-10T18:18:25.595Z,100188.72
2022-10-10T18:20:27.382Z,100192.41
2022-10-10T18:22:29.129Z,100183.16
2022-10-10T18:24:30.844Z,100186.09
2022-10-10T18:26:33.759Z,100180.94
2022-10-10T18:28:39.955Z,100188.63
2022-10-10T18:30:41.837Z,100187.88
2022-10-10T18:32:43.643Z,100180.88
2022-10-10T18:34:45.769Z,100183.78
2022-10-10T18:36:47.493Z,100181.44
2022-10-10T18:38:49.362Z,100183.59
2022-10-10T18:40:51.118Z,100182.06
2022-10-10T18:42:52.894Z,100178.34
2022-10-10T18:44:54.633Z,100185.34
2022-10-10T18:46:56.475Z,100179.78
2022-10-10T18:48:59.708Z,100172.91
2022-10-10T18:51:13.850Z,100183.13
2022-10-10T18:53:15.868Z,100177.41
2022-10-10T18:55:18.578Z,100183.78
2022-10-10T18:57:20.381Z,100182.94
2022-10-10T18:59:22.467Z,100189.25
2022-10-10T19:01:26.256Z,100184.78
2022-10-10T19:03:29.024Z,100185.66
2022-10-10T19:05:30.733Z,100183.13
2022-10-10T19:07:32.483Z,100182.84
2022-10-10T19:09:35.463Z,100181.97
2022-10-10T19:11:39.731Z,100180.00
2022-10-10T19:13:41.417Z,100180.69
2022-10-10T19:15:43.453Z,100183.13
2022-10-10T19:17:45.537Z,100189.44
2022-10-10T19:19:48.279Z,100186.59
2022-10-10T19:21:50.396Z,100181.88
2022-10-10T19:23:52.137Z,100192.63
2022-10-10T19:25:54.040Z,100187.97
2022-10-10T19:27:57.188Z,100194.41
2022-10-10T19:29:59.292Z,100196.34
2022-10-10T19:32:01.387Z,100190.91
2022-10-10T19:34:05.013Z,100185.38
2022-10-10T19:36:09.670Z,100186.25
2022-10-10T19:38:13.968Z,100193.53
2022-10-10T19:40:16.279Z,100188.38
2022-10-10T19:42:18.494Z,100181.28
2022-10-10T19:44:20.448Z,100185.53
2022-10-10T19:46:23.761Z,100192.84
2022-10-10T19:48:26.105Z,100191.31
2022-10-10T19:50:28.145Z,100197.63
2022-10-10T19:52:30.215Z,100193.84
2022-10-10T19:54:32.426Z,100193.47
2022-10-10T19:56:34.378Z,100200.59
2022-10-10T19:58:39.614Z,100196.03
2022-10-10T20:00:41.732Z,100197.59
2022-10-10T20:02:44.888Z,100194.88
2022-10-10T20:04:46.817Z,100194.00
2022-10-10T20:06:48.896Z,100203.13
2022-10-10T20:08:50.875Z,100199.53
2022-10-10T20:10:53.510Z,100194.63
2022-10-10T20:12:55.716Z,100194.81
2022-10-10T20:14:58.545Z,100201.13
2022-10-10T20:17:00.803Z,100190.13
2022-10-10T20:19:02.993Z,100202.00
2022-10-10T20:21:16.157Z,100193.53
2022-10-10T20:23:21.133Z,100189.06
2022-10-10T20:25:23.097Z,100191.97
2022-10-10T20:27:30.221Z,100189.25
2022-10-10T20:29:33.207Z,100188.94
2022-10-10T20:31:36.860Z,100189.94
2022-10-10T20:33:39.134Z,100189.72
2022-10-10T20:35:41.150Z,100187.13
2022-10-10T20:37:44.525Z,100190.78
2022-10-10T20:39:46.780Z,100186.88
2022-10-10T20:41:48.820Z,100188.53
2022-10-10T20:43:51.000Z,100182.75
2022-10-10T20:45:53.105Z,100185.06
2022-10-10T20:47:55.187Z,100196.00
2022-10-10T20:49:57.623Z,100189.44
2022-10-10T20:51:59.722Z,100185.56
2022-10-10T20:54:03.998Z,100187.13
2022-10-10T20:56:08.847Z,100186.88
2022-10-10T20:58:10.793Z,100194.03
2022-10-10T21:00:13.458Z,100198.41
2022-10-10T21:02:19.302Z,100190.19
2022-10-10T21:04:21.872Z,100188.22
2022-10-10T21:06:27.855Z,100182.19
2022-10-10T21:08:29.896Z,100185.19
2022-10-10T21:10:31.869Z,100185.88
2022-10-10T21:12:33.916Z,100182.38
2022-10-10T21:14:35.961Z,100188.53
2022-10-10T21:16:40.181Z,100187.63
2022-10-10T21:18:53.521Z,100189.47
2022-10-10T21:21:00.917Z,100183.28
2022-10-10T21:23:05.660Z,100180.63
2022-10-10T21:25:08.079Z,100189.06
2022-10-10T21:27:10.084Z,100190.03
2022-10-10T21:29:12.131Z,100177.69
2022-10-10T21:31:15.810Z,100186.13
2022-10-10T21:33:21.609Z,100184.53
2022-10-10T21:35:23.483Z,100189.03
2022-10-10T21:37:27.413Z,100186.38
2022-10-10T21:39:29.563Z,100190.69
2022-10-10T21:41:31.692Z,100187.19
2022-10-10T21:43:35.321Z,100181.72
2022-10-10T21:45:40.992Z,100187.25
2022-10-10T21:47:43.115Z,100188.22
2022-10-10T21:49:45.232Z,100188.91
2022-10-10T21:51:47.663Z,100182.78
2022-10-10T21:53:50.483Z,100179.19
2022-10-10T21:55:57.377Z,100176.75
2022-10-10T21:57:59.689Z,100184.13
2022-10-10T22:00:01.716Z,100178.59
2022-10-10T22:02:03.764Z,100177.81
2022-10-10T22:04:07.096Z,100178.69
2022-10-10T22:06:11.819Z,100168.84
2022-10-10T22:08:13.832Z,100173.31
2022-10-10T22:10:19.443Z,100169.84
2022-10-10T22:12:21.635Z,100169.13
2022-10-10T22:14:23.622Z,100176.66
2022-10-10T22:16:25.882Z,100166.78
2022-10-10T22:18:28.630Z,100169.56
2022-10-10T22:20:30.891Z,100173.09
2022-10-10T22:22:37.113Z,100175.19
2022-10-10T22:24:38.978Z,100166.78
2022-10-10T22:26:41.747Z,100159.56
2022-10-10T22:28:45.374Z,100164.13
2022-10-10T22:30:47.968Z,100157.75
2022-10-10T22:32:50.050Z,100155.91
2022-10-10T22:34:52.721Z,100155.91
2022-10-10T22:36:55.628Z,100154.44
2022-10-10T22:38:58.154Z,100154.25
2022-10-10T22:41:00.122Z,100158.09
2022-10-10T22:43:02.372Z,100158.97
2022-10-10T22:45:04.694Z,100154.44
2022-10-10T22:47:07.141Z,100153.72
2022-10-10T22:49:09.141Z,100153.81
2022-10-10T22:51:13.763Z,100146.63
2022-10-10T22:53:16.065Z,100146.44
2022-10-10T22:55:19.021Z,100149.25
2022-10-10T22:57:21.187Z,100160.03
2022-10-10T22:59:23.340Z,100153.06
2022-10-10T23:01:29.042Z,100157.56
2022-10-10T23:03:31.079Z,100157.56
2022-10-10T23:05:33.128Z,100159.66
2022-10-10T23:07:35.158Z,100146.22
2022-10-10T23:09:37.766Z,100147.28
2022-10-10T23:11:39.845Z,100150.00
2022-10-10T23:13:41.952Z,100150.13
2022-10-10T23:15:44.087Z,100150.13
2022-10-10T23:17:46.163Z,100155.63
2022-10-10T23:19:48.438Z,100149.38
2022-10-10T23:21:50.524Z,100160.25
2022-10-10T23:23:52.675Z,100156.59
2022-10-10T23:25:54.748Z,100160.56
2022-10-10T23:27:56.824Z,100159.94
2022-10-10T23:29:58.947Z,100159.66
2022-10-10T23:32:01.192Z,100158.53
2022-10-10T23:34:03.379Z,100162.91
2022-10-10T23:36:10.242Z,100163.88
2022-10-10T23:42:08.036Z,100169.47
2022-10-10T23:44:10.222Z,100165.69
2022-10-10T23:46:13.668Z,100162.03
2022-10-10T23:48:17.648Z,100158.34
2022-10-10T23:50:19.944Z,100160.09
2022-10-10T23:52:22.057Z,100153.88
2022-10-10T23:54:26.645Z,100160.25
2022-10-10T23:56:28.954Z,100165.44
2022-10-10T23:58:30.955Z,100161.94
