createdAt,value
2019-01-10T00:00:11.125Z,0.00
2019-01-10T00:01:11.083Z,0.00
2019-01-10T00:02:10.956Z,0.00
2019-01-10T00:03:10.865Z,0.00
2019-01-10T00:04:10.940Z,0.00
2019-01-10T00:05:10.689Z,0.00
2019-01-10T00:06:10.709Z,0.00
2019-01-10T00:07:10.515Z,0.00
2019-01-10T00:08:10.417Z,0.00
2019-01-10T00:09:10.424Z,0.00
2019-01-10T00:10:10.266Z,0.00
2019-01-10T00:11:10.164Z,0.00
2019-01-10T00:12:10.137Z,0.00
2019-01-10T00:13:09.983Z,0.00
2019-01-10T00:14:09.946Z,0.00
2019-01-10T00:15:09.820Z,0.00
2019-01-10T00:16:09.756Z,0.00
2019-01-10T00:17:09.634Z,0.00
2019-01-10T00:18:16.122Z,0.00
2019-01-10T00:19:09.456Z,0.00
2019-01-10T00:20:09.403Z,0.00
2019-01-10T00:21:09.280Z,0.00
2019-01-10T00:22:09.287Z,0.00
2019-01-10T00:23:09.115Z,0.00
2019-01-10T00:24:09.019Z,0.00
2019-01-10T00:25:09.033Z,0.00
2019-01-10T00:26:08.836Z,0.00
2019-01-10T00:27:08.755Z,0.00
2019-01-10T00:28:08.668Z,0.00
2019-01-10T00:29:08.576Z,0.00
2019-01-10T00:30:08.501Z,0.00
2019-01-10T00:31:08.424Z,0.00
2019-01-10T00:32:08.317Z,0.00
2019-01-10T00:33:08.222Z,0.00
2019-01-10T00:34:08.246Z,0.00
2019-01-10T00:35:08.082Z,0.00
2019-01-10T00:36:09.997Z,0.00
2019-01-10T00:37:07.873Z,0.00
2019-01-10T00:38:07.865Z,0.00
2019-01-10T00:39:07.696Z,0.00
2019-01-10T00:40:07.709Z,0.00
2019-01-10T00:41:07.536Z,0.00
2019-01-10T00:42:07.477Z,0.00
2019-01-10T00:43:07.355Z,0.00
2019-01-10T00:44:07.287Z,0.00
2019-01-10T00:45:07.166Z,0.00
2019-01-10T00:46:07.129Z,0.00
2019-01-10T00:47:06.999Z,0.00
2019-01-10T00:48:07.009Z,0.00
2019-01-10T00:49:06.816Z,0.00
2019-01-10T00:50:06.816Z,0.00
2019-01-10T00:51:06.658Z,0.00
2019-01-10T00:52:07.653Z,0.00
2019-01-10T00:53:06.463Z,0.00
2019-01-10T00:54:06.379Z,0.00
2019-01-10T00:55:06.341Z,0.00
2019-01-10T00:56:06.229Z,0.00
2019-01-10T00:57:06.114Z,0.00
2019-01-10T00:58:12.713Z,0.00
2019-01-10T00:59:05.946Z,0.00
2019-01-10T01:00:05.849Z,0.00
2019-01-10T01:01:05.769Z,0.00
2019-01-10T01:02:05.809Z,0.00
2019-01-10T01:03:05.590Z,0.00
2019-01-10T01:04:05.506Z,0.00
2019-01-10T01:05:05.409Z,0.00
2019-01-10T01:06:05.390Z,0.00
2019-01-10T01:07:05.252Z,0.00
2019-01-10T01:08:05.152Z,0.00
2019-01-10T01:09:05.064Z,0.00
2019-01-10T01:10:05.006Z,0.00
2019-01-10T01:11:04.886Z,0.00
2019-01-10T01:12:04.847Z,0.00
2019-01-10T01:13:04.712Z,0.00
2019-01-10T01:14:04.626Z,0.00
2019-01-10T01:15:11.185Z,0.00
2019-01-10T01:16:04.445Z,0.00
2019-01-10T01:17:04.367Z,0.00
2019-01-10T01:18:04.345Z,0.00
2019-01-10T01:19:04.183Z,0.00
2019-01-10T01:20:04.094Z,0.00
2019-01-10T01:21:04.060Z,0.00
2019-01-10T01:22:03.944Z,0.00
2019-01-10T01:23:03.826Z,0.00
2019-01-10T01:24:03.773Z,0.00
2019-01-10T01:25:03.654Z,0.00
2019-01-10T01:26:03.569Z,0.00
2019-01-10T01:27:04.513Z,0.00
2019-01-10T01:28:03.401Z,0.00
2019-01-10T01:29:03.405Z,0.00
2019-01-10T01:30:03.305Z,0.00
2019-01-10T01:31:03.127Z,0.00
2019-01-10T01:32:09.664Z,0.00
2019-01-10T01:33:02.966Z,0.00
2019-01-10T01:34:02.858Z,0.00
2019-01-10T01:35:02.827Z,0.00
2019-01-10T01:36:02.681Z,0.00
2019-01-10T01:37:02.633Z,0.00
2019-01-10T01:38:02.525Z,0.00
2019-01-10T01:39:02.419Z,0.00
2019-01-10T01:40:02.339Z,0.00
2019-01-10T01:41:02.242Z,0.00
2019-01-10T01:42:02.164Z,0.00
2019-01-10T01:43:07.348Z,0.00
2019-01-10T01:44:01.982Z,0.00
2019-01-10T01:45:01.897Z,0.00
2019-01-10T01:46:01.878Z,0.00
2019-01-10T01:47:01.714Z,0.00
2019-01-10T01:48:01.722Z,0.00
2019-01-10T01:49:01.541Z,0.00
2019-01-10T01:50:01.453Z,0.00
2019-01-10T01:51:01.402Z,0.00
2019-01-10T01:52:01.278Z,0.00
2019-01-10T01:53:01.218Z,0.00
2019-01-10T01:54:01.116Z,0.00
2019-01-10T01:55:01.014Z,0.00
2019-01-10T01:56:01.024Z,0.00
2019-01-10T01:57:00.841Z,0.00
2019-01-10T01:58:00.835Z,0.00
2019-01-10T01:59:00.681Z,0.00
2019-01-10T02:00:00.573Z,0.00
2019-01-10T02:01:00.548Z,0.00
2019-01-10T02:02:00.396Z,0.00
2019-01-10T02:03:00.311Z,0.00
2019-01-10T02:04:00.293Z,0.00
2019-01-10T02:05:00.172Z,0.00
2019-01-10T02:06:00.076Z,0.00
2019-01-10T02:06:59.986Z,0.00
2019-01-10T02:07:59.890Z,0.00
2019-01-10T02:08:59.812Z,0.00
2019-01-10T02:09:59.790Z,0.00
2019-01-10T02:10:59.605Z,0.00
2019-01-10T02:12:01.546Z,0.00
2019-01-10T02:12:59.435Z,0.00
2019-01-10T02:13:59.410Z,0.00
2019-01-10T02:14:59.268Z,0.00
2019-01-10T02:15:59.216Z,0.00
2019-01-10T02:16:59.084Z,0.00
2019-01-10T02:17:59.030Z,0.00
2019-01-10T02:18:58.904Z,0.00
2019-01-10T02:19:58.835Z,0.00
2019-01-10T02:20:58.843Z,0.00
2019-01-10T02:21:58.639Z,0.00
2019-01-10T02:22:58.555Z,0.00
2019-01-10T02:24:00.505Z,0.00
2019-01-10T02:24:58.391Z,0.00
2019-01-10T02:25:58.365Z,0.00
2019-01-10T02:26:58.201Z,0.00
2019-01-10T02:27:58.178Z,0.00
2019-01-10T02:28:58.039Z,0.00
2019-01-10T02:29:57.950Z,0.00
2019-01-10T02:30:57.895Z,0.00
2019-01-10T02:31:57.771Z,0.00
2019-01-10T02:32:57.681Z,0.00
2019-01-10T02:33:57.706Z,0.00
2019-01-10T02:34:57.564Z,0.00
2019-01-10T02:35:57.516Z,0.00
2019-01-10T02:36:57.330Z,0.00
2019-01-10T02:37:57.323Z,0.00
2019-01-10T02:38:57.153Z,0.00
2019-01-10T02:39:57.064Z,0.00
2019-01-10T02:40:57.065Z,0.00
2019-01-10T02:41:56.939Z,0.00
2019-01-10T02:42:56.800Z,0.00
2019-01-10T02:43:56.749Z,0.00
2019-01-10T02:44:56.624Z,0.00
2019-01-10T02:45:56.560Z,0.00
2019-01-10T02:46:56.463Z,0.00
2019-01-10T02:47:56.361Z,0.00
2019-01-10T02:48:56.271Z,0.00
2019-01-10T02:49:56.279Z,0.00
2019-01-10T02:50:56.093Z,0.00
2019-01-10T02:51:56.026Z,0.00
2019-01-10T02:52:55.994Z,0.00
2019-01-10T02:53:55.838Z,0.00
2019-01-10T02:54:55.744Z,0.00
2019-01-10T02:55:55.707Z,0.00
2019-01-10T02:56:55.584Z,0.00
2019-01-10T02:57:55.518Z,0.00
2019-01-10T02:58:55.391Z,0.00
2019-01-10T02:59:55.325Z,0.00
2019-01-10T03:00:55.217Z,0.00
2019-01-10T03:01:55.203Z,0.00
2019-01-10T03:02:55.047Z,0.00
2019-01-10T03:03:55.048Z,0.00
2019-01-10T03:04:54.869Z,0.00
2019-01-10T03:05:54.853Z,0.00
2019-01-10T03:06:54.701Z,0.00
2019-01-10T03:07:54.669Z,0.00
2019-01-10T03:08:54.510Z,0.00
2019-01-10T03:09:54.469Z,0.00
2019-01-10T03:10:54.338Z,0.00
2019-01-10T03:11:54.273Z,0.00
2019-01-10T03:12:54.206Z,0.00
2019-01-10T03:13:54.075Z,0.00
2019-01-10T03:14:53.984Z,0.00
2019-01-10T03:15:54.002Z,0.00
2019-01-10T03:16:53.810Z,0.00
2019-01-10T03:17:53.743Z,0.00
2019-01-10T03:18:53.712Z,0.00
2019-01-10T03:19:53.543Z,0.00
2019-01-10T03:20:53.456Z,0.00
2019-01-10T03:21:53.430Z,0.00
2019-01-10T03:22:53.341Z,0.00
2019-01-10T03:23:53.253Z,0.00
2019-01-10T03:24:53.119Z,0.00
2019-01-10T03:25:53.040Z,0.00
2019-01-10T03:26:52.960Z,0.00
2019-01-10T03:27:52.866Z,0.00
2019-01-10T03:28:52.750Z,0.00
2019-01-10T03:29:52.767Z,0.00
2019-01-10T03:30:52.747Z,0.00
2019-01-10T03:31:52.487Z,0.00
2019-01-10T03:32:52.419Z,0.00
2019-01-10T03:33:52.385Z,0.00
2019-01-10T03:34:52.227Z,0.00
2019-01-10T03:35:52.143Z,0.00
2019-01-10T03:36:52.048Z,0.00
2019-01-10T03:37:52.033Z,0.00
2019-01-10T03:38:51.879Z,0.00
2019-01-10T03:39:51.811Z,0.00
2019-01-10T03:40:51.704Z,0.00
2019-01-10T03:41:51.615Z,0.00
2019-01-10T03:42:52.081Z,0.00
2019-01-10T03:43:51.432Z,0.00
2019-01-10T03:44:51.342Z,0.00
2019-01-10T03:45:51.342Z,0.00
2019-01-10T03:46:51.169Z,0.00
2019-01-10T03:47:51.149Z,0.00
2019-01-10T03:48:51.007Z,0.00
2019-01-10T03:49:50.959Z,0.00
2019-01-10T03:50:50.839Z,0.00
2019-01-10T03:51:50.728Z,0.00
2019-01-10T03:52:50.672Z,0.00
2019-01-10T03:53:50.565Z,0.00
2019-01-10T03:54:50.462Z,0.00
2019-01-10T03:55:50.490Z,0.00
2019-01-10T03:56:50.287Z,0.00
2019-01-10T03:57:50.198Z,0.00
2019-01-10T03:58:50.235Z,0.00
2019-01-10T03:59:50.027Z,0.00
2019-01-10T04:00:49.933Z,0.00
2019-01-10T04:01:49.918Z,0.00
2019-01-10T04:02:49.757Z,0.00
2019-01-10T04:03:49.763Z,0.00
2019-01-10T04:04:49.582Z,0.00
2019-01-10T04:05:49.532Z,0.00
2019-01-10T04:06:49.407Z,0.00
2019-01-10T04:07:49.344Z,0.00
2019-01-10T04:08:49.257Z,0.00
2019-01-10T04:09:49.148Z,0.00
2019-01-10T04:10:49.056Z,0.00
2019-01-10T04:11:49.989Z,0.00
2019-01-10T04:12:48.885Z,0.00
2019-01-10T04:13:57.357Z,0.00
2019-01-10T04:14:48.706Z,0.00
2019-01-10T04:15:48.683Z,0.00
2019-01-10T04:16:48.522Z,0.00
2019-01-10T04:17:48.488Z,0.00
2019-01-10T04:18:48.358Z,0.00
2019-01-10T04:19:48.337Z,0.00
2019-01-10T04:20:48.179Z,0.00
2019-01-10T04:21:48.084Z,0.00
2019-01-10T04:22:48.011Z,0.00
2019-01-10T04:23:47.909Z,0.00
2019-01-10T04:24:47.841Z,0.00
2019-01-10T04:25:47.827Z,0.00
2019-01-10T04:26:47.645Z,0.00
2019-01-10T04:27:54.196Z,0.00
2019-01-10T04:28:47.468Z,0.00
2019-01-10T04:29:47.482Z,0.00
2019-01-10T04:30:47.303Z,0.00
2019-01-10T04:31:47.254Z,0.00
2019-01-10T04:32:47.112Z,0.00
2019-01-10T04:33:47.099Z,0.00
2019-01-10T04:34:46.962Z,0.00
2019-01-10T04:35:46.854Z,0.00
2019-01-10T04:36:46.883Z,0.00
2019-01-10T04:37:46.682Z,0.00
2019-01-10T04:38:46.591Z,0.00
2019-01-10T04:39:47.551Z,0.00
2019-01-10T04:40:46.421Z,0.00
2019-01-10T04:41:46.326Z,0.00
2019-01-10T04:42:46.315Z,0.00
2019-01-10T04:43:46.148Z,0.00
2019-01-10T04:44:46.157Z,0.00
2019-01-10T04:45:45.975Z,0.00
2019-01-10T04:46:45.890Z,0.00
2019-01-10T04:47:45.830Z,0.00
2019-01-10T04:48:45.712Z,0.00
2019-01-10T04:49:45.628Z,0.00
2019-01-10T04:50:45.553Z,0.00
2019-01-10T04:51:45.451Z,0.00
2019-01-10T04:52:45.460Z,0.00
2019-01-10T04:53:45.267Z,0.00
2019-01-10T04:54:45.266Z,0.00
2019-01-10T04:55:45.107Z,0.00
2019-01-10T04:56:45.006Z,0.00
2019-01-10T04:57:44.976Z,0.00
2019-01-10T04:58:44.835Z,0.00
2019-01-10T04:59:44.746Z,0.00
2019-01-10T05:00:44.728Z,0.00
2019-01-10T05:01:44.568Z,0.00
2019-01-10T05:02:44.504Z,0.00
2019-01-10T05:03:44.387Z,0.00
2019-01-10T05:04:44.412Z,0.00
2019-01-10T05:05:44.226Z,0.00
2019-01-10T05:06:44.224Z,0.00
2019-01-10T05:07:44.035Z,0.00
2019-01-10T05:08:44.032Z,0.00
2019-01-10T05:09:43.856Z,0.00
2019-01-10T05:10:43.866Z,0.00
2019-01-10T05:11:43.685Z,0.00
2019-01-10T05:12:43.738Z,0.00
2019-01-10T05:13:43.560Z,0.00
2019-01-10T05:14:43.420Z,0.00
2019-01-10T05:15:43.374Z,0.00
2019-01-10T05:16:43.249Z,0.00
2019-01-10T05:17:43.154Z,0.00
2019-01-10T05:18:43.081Z,0.00
2019-01-10T05:19:42.983Z,0.00
2019-01-10T05:20:42.889Z,0.00
2019-01-10T05:21:42.821Z,0.00
2019-01-10T05:22:42.794Z,0.00
2019-01-10T05:23:42.623Z,0.00
2019-01-10T05:24:42.604Z,0.00
2019-01-10T05:25:42.449Z,0.00
2019-01-10T05:26:42.447Z,0.00
2019-01-10T05:27:42.281Z,0.00
2019-01-10T05:28:42.186Z,0.00
2019-01-10T05:29:42.126Z,0.00
2019-01-10T05:30:42.011Z,0.00
2019-01-10T05:31:41.935Z,0.00
2019-01-10T05:32:41.944Z,0.00
2019-01-10T05:33:41.742Z,0.00
2019-01-10T05:34:41.660Z,0.00
2019-01-10T05:35:42.681Z,0.00
2019-01-10T05:36:41.494Z,0.00
2019-01-10T05:37:41.416Z,0.00
2019-01-10T05:38:41.370Z,0.00
2019-01-10T05:39:47.491Z,0.00
2019-01-10T05:40:41.178Z,0.00
2019-01-10T05:41:41.053Z,0.00
2019-01-10T05:42:40.982Z,0.00
2019-01-10T05:43:40.861Z,0.00
2019-01-10T05:44:40.800Z,0.00
2019-01-10T05:45:40.682Z,0.00
2019-01-10T05:46:48.502Z,0.00
2019-01-10T05:47:42.832Z,0.00
2019-01-10T05:48:47.111Z,0.00
2019-01-10T05:49:40.421Z,0.00
2019-01-10T05:50:40.245Z,0.00
2019-01-10T05:51:40.191Z,0.00
2019-01-10T05:52:40.172Z,0.00
2019-01-10T05:53:39.975Z,0.00
2019-01-10T05:54:39.895Z,0.00
2019-01-10T05:55:39.809Z,0.00
2019-01-10T05:56:39.908Z,0.00
2019-01-10T05:57:39.648Z,0.00
2019-01-10T05:58:39.535Z,0.00
2019-01-10T05:59:39.454Z,0.00
2019-01-10T06:00:39.357Z,0.00
2019-01-10T06:01:39.273Z,0.00
2019-01-10T06:02:39.208Z,0.00
2019-01-10T06:03:39.090Z,0.00
2019-01-10T06:04:39.008Z,0.00
2019-01-10T06:05:38.927Z,0.00
2019-01-10T06:06:38.831Z,0.00
2019-01-10T06:07:38.752Z,0.00
2019-01-10T06:08:38.657Z,0.00
2019-01-10T06:09:38.563Z,0.00
2019-01-10T06:10:38.481Z,0.00
2019-01-10T06:11:38.399Z,0.00
2019-01-10T06:12:38.317Z,0.00
2019-01-10T06:13:38.215Z,0.00
2019-01-10T06:14:38.135Z,0.00
2019-01-10T06:15:38.036Z,0.00
2019-01-10T06:16:37.953Z,0.00
2019-01-10T06:17:37.871Z,0.00
2019-01-10T06:18:37.783Z,0.00
2019-01-10T06:19:37.678Z,0.00
2019-01-10T06:20:37.603Z,0.00
2019-01-10T06:21:37.505Z,0.00
2019-01-10T06:22:37.414Z,0.00
2019-01-10T06:23:37.352Z,0.00
2019-01-10T06:24:37.236Z,0.00
2019-01-10T06:25:37.145Z,0.00
2019-01-10T06:26:37.067Z,0.00
2019-01-10T06:27:36.970Z,0.00
2019-01-10T06:28:36.905Z,0.00
2019-01-10T06:29:36.799Z,0.00
2019-01-10T06:30:36.709Z,0.00
2019-01-10T06:31:36.622Z,0.00
2019-01-10T06:32:37.549Z,0.00
2019-01-10T06:33:36.457Z,0.00
2019-01-10T06:34:36.436Z,0.00
2019-01-10T06:35:36.266Z,0.00
2019-01-10T06:36:36.243Z,0.00
2019-01-10T06:37:36.090Z,0.00
2019-01-10T06:38:36.031Z,0.00
2019-01-10T06:39:35.912Z,0.00
2019-01-10T06:40:35.827Z,0.00
2019-01-10T06:41:35.733Z,0.00
2019-01-10T06:42:35.645Z,0.00
2019-01-10T06:43:35.566Z,0.00
2019-01-10T06:44:44.354Z,0.00
2019-01-10T06:45:35.377Z,0.00
2019-01-10T06:46:35.293Z,0.00
2019-01-10T06:47:35.213Z,0.00
2019-01-10T06:48:35.125Z,0.00
2019-01-10T06:49:35.034Z,0.00
2019-01-10T06:50:34.933Z,0.00
2019-01-10T06:51:36.227Z,0.00
2019-01-10T06:52:34.774Z,0.00
2019-01-10T06:53:34.686Z,0.00
2019-01-10T06:54:34.580Z,0.00
2019-01-10T06:55:34.495Z,0.00
2019-01-10T06:56:34.407Z,0.00
2019-01-10T06:57:34.318Z,0.00
2019-01-10T06:58:34.247Z,0.00
2019-01-10T06:59:34.136Z,0.00
2019-01-10T07:00:34.050Z,0.00
2019-01-10T07:01:33.966Z,0.00
2019-01-10T07:02:33.873Z,0.00
2019-01-10T07:03:33.843Z,0.00
2019-01-10T07:04:33.714Z,0.00
2019-01-10T07:05:33.605Z,0.00
2019-01-10T07:06:33.535Z,0.00
2019-01-10T07:07:33.433Z,0.00
2019-01-10T07:08:33.361Z,0.00
2019-01-10T07:09:33.269Z,0.00
2019-01-10T07:10:33.175Z,0.00
2019-01-10T07:11:33.076Z,0.00
2019-01-10T07:12:32.991Z,0.00
2019-01-10T07:13:32.903Z,0.00
2019-01-10T07:14:32.829Z,0.00
2019-01-10T07:15:32.734Z,0.00
2019-01-10T07:16:32.638Z,0.00
2019-01-10T07:17:32.545Z,0.00
2019-01-10T07:18:32.468Z,0.00
2019-01-10T07:19:32.383Z,0.00
2019-01-10T07:20:32.285Z,0.00
2019-01-10T07:21:32.198Z,0.00
2019-01-10T07:22:32.105Z,0.00
2019-01-10T07:23:32.014Z,0.00
2019-01-10T07:24:31.951Z,0.00
2019-01-10T07:25:31.838Z,0.00
2019-01-10T07:26:31.751Z,5.63
2019-01-10T07:27:31.670Z,5.63
2019-01-10T07:28:31.575Z,5.63
2019-01-10T07:29:31.503Z,11.25
2019-01-10T07:30:36.248Z,11.25
2019-01-10T07:31:31.311Z,11.25
2019-01-10T07:32:31.224Z,11.25
2019-01-10T07:33:32.287Z,11.25
2019-01-10T07:34:31.055Z,11.25
2019-01-10T07:35:30.967Z,16.88
2019-01-10T07:36:30.871Z,16.88
2019-01-10T07:37:30.785Z,16.88
2019-01-10T07:38:30.690Z,16.88
2019-01-10T07:39:30.614Z,16.88
2019-01-10T07:40:30.520Z,22.50
2019-01-10T07:41:30.426Z,22.50
2019-01-10T07:42:30.336Z,28.13
2019-01-10T07:43:30.259Z,28.13
2019-01-10T07:44:30.180Z,28.13
2019-01-10T07:45:30.080Z,28.13
2019-01-10T07:46:29.982Z,33.75
2019-01-10T07:47:29.901Z,33.75
2019-01-10T07:48:29.814Z,33.75
2019-01-10T07:49:29.720Z,33.75
2019-01-10T07:50:29.664Z,33.75
2019-01-10T07:51:29.544Z,33.75
2019-01-10T07:52:29.818Z,33.75
2019-01-10T07:53:29.433Z,39.38
2019-01-10T07:54:29.275Z,39.38
2019-01-10T07:55:29.210Z,45.00
2019-01-10T07:56:29.101Z,45.00
2019-01-10T07:57:29.020Z,45.00
2019-01-10T07:58:28.922Z,50.63
2019-01-10T07:59:28.833Z,50.63
2019-01-10T08:00:28.773Z,50.63
2019-01-10T08:01:28.665Z,56.25
2019-01-10T08:02:28.583Z,56.25
2019-01-10T08:03:28.489Z,61.88
2019-01-10T08:04:28.393Z,61.88
2019-01-10T08:05:28.320Z,67.50
2019-01-10T08:06:28.229Z,73.13
2019-01-10T08:07:28.129Z,78.75
2019-01-10T08:08:28.041Z,84.38
2019-01-10T08:09:27.960Z,90.00
2019-01-10T08:10:27.921Z,95.63
2019-01-10T08:11:27.776Z,95.63
2019-01-10T08:12:27.703Z,95.63
2019-01-10T08:13:27.600Z,101.25
2019-01-10T08:14:27.517Z,101.25
2019-01-10T08:15:27.430Z,101.25
2019-01-10T08:16:27.356Z,101.25
2019-01-10T08:17:27.254Z,101.25
2019-01-10T08:18:27.169Z,95.63
2019-01-10T08:19:27.071Z,101.25
2019-01-10T08:20:26.996Z,101.25
2019-01-10T08:21:26.912Z,101.25
2019-01-10T08:22:28.046Z,101.25
2019-01-10T08:23:26.721Z,106.88
2019-01-10T08:24:26.645Z,112.50
2019-01-10T08:25:26.548Z,112.50
2019-01-10T08:26:26.479Z,118.13
2019-01-10T08:27:26.375Z,118.13
2019-01-10T08:28:26.295Z,112.50
2019-01-10T08:29:26.195Z,112.50
2019-01-10T08:30:26.106Z,106.88
2019-01-10T08:31:26.048Z,106.88
2019-01-10T08:32:25.934Z,106.88
2019-01-10T08:33:25.849Z,106.88
2019-01-10T08:34:25.764Z,106.88
2019-01-10T08:35:25.690Z,106.88
2019-01-10T08:36:32.339Z,112.50
2019-01-10T08:37:25.492Z,118.13
2019-01-10T08:38:25.418Z,123.75
2019-01-10T08:39:25.317Z,129.38
2019-01-10T08:40:25.238Z,135.00
2019-01-10T08:41:25.151Z,140.63
2019-01-10T08:42:25.060Z,146.25
2019-01-10T08:43:24.968Z,151.88
2019-01-10T08:44:24.874Z,151.88
2019-01-10T08:45:24.793Z,151.88
2019-01-10T08:46:24.716Z,151.88
2019-01-10T08:47:24.612Z,157.50
2019-01-10T08:48:24.533Z,157.50
2019-01-10T08:49:24.445Z,157.50
2019-01-10T08:50:24.353Z,157.50
2019-01-10T08:51:24.302Z,157.50
2019-01-10T08:52:24.172Z,157.50
2019-01-10T08:53:24.085Z,157.50
2019-01-10T08:54:24.004Z,157.50
2019-01-10T08:55:23.911Z,157.50
2019-01-10T08:56:23.833Z,157.50
2019-01-10T08:57:23.756Z,157.50
2019-01-10T08:58:24.737Z,157.50
2019-01-10T08:59:23.559Z,168.75
2019-01-10T09:00:23.479Z,168.75
2019-01-10T09:01:23.384Z,174.38
2019-01-10T09:02:23.311Z,168.75
2019-01-10T09:03:23.218Z,163.13
2019-01-10T09:04:23.123Z,157.50
2019-01-10T09:05:23.040Z,151.88
2019-01-10T09:06:22.954Z,146.25
2019-01-10T09:07:22.975Z,151.88
2019-01-10T09:08:22.773Z,151.88
2019-01-10T09:09:22.692Z,157.50
2019-01-10T09:10:22.600Z,168.75
2019-01-10T09:11:22.517Z,180.00
2019-01-10T09:12:22.447Z,191.25
2019-01-10T09:13:22.332Z,196.88
2019-01-10T09:14:22.246Z,196.88
2019-01-10T09:15:25.299Z,202.50
2019-01-10T09:16:22.071Z,213.75
2019-01-10T09:17:22.003Z,225.00
2019-01-10T09:18:21.896Z,241.88
2019-01-10T09:19:21.811Z,258.75
2019-01-10T09:20:21.720Z,281.25
2019-01-10T09:21:23.399Z,298.13
2019-01-10T09:22:21.571Z,303.75
2019-01-10T09:23:21.491Z,315.00
2019-01-10T09:24:21.405Z,320.63
2019-01-10T09:25:21.310Z,326.25
2019-01-10T09:26:21.217Z,331.88
2019-01-10T09:27:21.138Z,331.88
2019-01-10T09:28:21.020Z,331.88
2019-01-10T09:29:20.938Z,337.50
2019-01-10T09:30:20.954Z,348.75
2019-01-10T09:31:20.767Z,354.38
2019-01-10T09:32:20.676Z,365.63
2019-01-10T09:33:20.599Z,371.25
2019-01-10T09:34:24.882Z,376.88
2019-01-10T09:35:20.414Z,382.50
2019-01-10T09:36:20.418Z,393.75
2019-01-10T09:37:20.241Z,399.38
2019-01-10T09:38:20.171Z,399.38
2019-01-10T09:39:20.068Z,405.00
2019-01-10T09:40:19.974Z,405.00
2019-01-10T09:41:19.896Z,405.00
2019-01-10T09:42:19.808Z,399.38
2019-01-10T09:43:19.728Z,393.75
2019-01-10T09:44:19.627Z,388.13
2019-01-10T09:45:19.549Z,376.88
2019-01-10T09:46:19.455Z,365.63
2019-01-10T09:47:19.377Z,348.75
2019-01-10T09:48:19.300Z,337.50
2019-01-10T09:49:19.199Z,320.63
2019-01-10T09:50:19.119Z,303.75
2019-01-10T09:51:19.024Z,286.88
2019-01-10T09:52:18.951Z,286.88
2019-01-10T09:53:18.952Z,281.25
2019-01-10T09:54:18.764Z,286.88
2019-01-10T09:55:18.679Z,298.13
2019-01-10T09:56:18.598Z,309.38
2019-01-10T09:57:18.506Z,320.63
2019-01-10T09:58:18.430Z,326.25
2019-01-10T09:59:18.332Z,320.63
2019-01-10T10:00:18.239Z,309.38
2019-01-10T10:01:18.167Z,303.75
2019-01-10T10:02:18.067Z,298.13
2019-01-10T10:03:18.023Z,303.75
2019-01-10T10:04:17.899Z,309.38
2019-01-10T10:05:17.810Z,315.00
2019-01-10T10:06:17.731Z,326.25
2019-01-10T10:07:17.644Z,337.50
2019-01-10T10:08:17.557Z,348.75
2019-01-10T10:09:17.484Z,365.63
2019-01-10T10:10:17.381Z,376.88
2019-01-10T10:11:17.293Z,382.50
2019-01-10T10:12:17.208Z,388.13
2019-01-10T10:13:17.113Z,399.38
2019-01-10T10:14:17.053Z,405.00
2019-01-10T10:15:16.940Z,405.00
2019-01-10T10:16:16.854Z,399.38
2019-01-10T10:17:16.769Z,388.13
2019-01-10T10:18:16.684Z,388.13
2019-01-10T10:19:16.608Z,393.75
2019-01-10T10:20:16.512Z,405.00
2019-01-10T10:21:16.417Z,405.00
2019-01-10T10:22:16.337Z,416.25
2019-01-10T10:23:16.262Z,427.50
2019-01-10T10:24:16.178Z,433.13
2019-01-10T10:25:16.073Z,438.75
2019-01-10T10:26:15.993Z,444.38
2019-01-10T10:27:15.899Z,450.00
2019-01-10T10:28:15.823Z,450.00
2019-01-10T10:29:15.761Z,455.63
2019-01-10T10:30:15.658Z,461.25
2019-01-10T10:31:15.556Z,461.25
2019-01-10T10:32:15.474Z,455.63
2019-01-10T10:33:15.378Z,450.00
2019-01-10T10:34:15.340Z,438.75
2019-01-10T10:35:15.222Z,433.13
2019-01-10T10:36:15.120Z,433.13
2019-01-10T10:37:15.047Z,444.38
2019-01-10T10:38:14.956Z,455.63
2019-01-10T10:39:14.862Z,466.88
2019-01-10T10:40:14.804Z,478.13
2019-01-10T10:41:14.691Z,478.13
2019-01-10T10:42:14.607Z,478.13
2019-01-10T10:43:14.513Z,466.88
2019-01-10T10:44:14.443Z,455.63
2019-01-10T10:45:14.364Z,450.00
2019-01-10T10:46:14.266Z,433.13
2019-01-10T10:47:14.181Z,427.50
2019-01-10T10:48:14.089Z,427.50
2019-01-10T10:49:13.999Z,416.25
2019-01-10T10:50:13.929Z,399.38
2019-01-10T10:51:13.826Z,393.75
2019-01-10T10:52:13.742Z,382.50
2019-01-10T10:53:13.650Z,405.00
2019-01-10T10:54:13.568Z,410.63
2019-01-10T10:55:13.495Z,427.50
2019-01-10T10:56:13.386Z,427.50
2019-01-10T10:57:13.315Z,421.88
2019-01-10T10:58:13.219Z,427.50
2019-01-10T10:59:13.132Z,438.75
2019-01-10T11:00:13.074Z,438.75
2019-01-10T11:01:12.959Z,433.13
2019-01-10T11:02:12.877Z,421.88
2019-01-10T11:03:12.802Z,421.88
2019-01-10T11:04:12.701Z,410.63
2019-01-10T11:05:12.614Z,405.00
2019-01-10T11:06:12.546Z,410.63
2019-01-10T11:07:12.438Z,410.63
2019-01-10T11:08:12.361Z,405.00
2019-01-10T11:09:12.278Z,399.38
2019-01-10T11:10:12.185Z,393.75
2019-01-10T11:11:12.108Z,382.50
2019-01-10T11:12:12.017Z,371.25
2019-01-10T11:13:11.920Z,360.00
2019-01-10T11:14:11.844Z,360.00
2019-01-10T11:15:11.750Z,360.00
2019-01-10T11:16:11.678Z,360.00
2019-01-10T11:17:11.585Z,360.00
2019-01-10T11:18:11.490Z,360.00
2019-01-10T11:19:11.408Z,360.00
2019-01-10T11:20:11.330Z,360.00
2019-01-10T11:21:11.251Z,354.38
2019-01-10T11:22:11.152Z,354.38
2019-01-10T11:23:11.100Z,360.00
2019-01-10T11:24:10.973Z,354.38
2019-01-10T11:25:10.888Z,365.63
2019-01-10T11:26:10.806Z,371.25
2019-01-10T11:27:10.727Z,388.13
2019-01-10T11:28:10.631Z,393.75
2019-01-10T11:29:10.538Z,393.75
2019-01-10T11:30:10.458Z,399.38
2019-01-10T11:31:10.364Z,399.38
2019-01-10T11:32:13.311Z,405.00
2019-01-10T11:33:10.191Z,405.00
2019-01-10T11:34:10.111Z,399.38
2019-01-10T11:35:10.022Z,393.75
2019-01-10T11:36:09.947Z,393.75
2019-01-10T11:37:09.859Z,393.75
2019-01-10T11:38:09.761Z,399.38
2019-01-10T11:39:09.676Z,405.00
2019-01-10T11:40:09.589Z,399.38
2019-01-10T11:41:09.498Z,405.00
2019-01-10T11:42:09.441Z,410.63
2019-01-10T11:43:09.329Z,410.63
2019-01-10T11:44:09.249Z,427.50
2019-01-10T11:45:09.153Z,444.38
2019-01-10T11:46:09.079Z,455.63
2019-01-10T11:47:08.998Z,455.63
2019-01-10T11:48:08.895Z,455.63
2019-01-10T11:49:08.824Z,450.00
2019-01-10T11:50:08.719Z,450.00
2019-01-10T11:51:08.639Z,450.00
2019-01-10T11:52:08.574Z,461.25
2019-01-10T11:53:08.473Z,461.25
2019-01-10T11:54:08.376Z,455.63
2019-01-10T11:55:08.295Z,450.00
2019-01-10T11:56:08.204Z,450.00
2019-01-10T11:57:08.136Z,472.50
2019-01-10T11:58:08.044Z,489.38
2019-01-10T11:59:07.951Z,495.00
2019-01-10T12:00:07.862Z,500.63
2019-01-10T12:01:07.777Z,511.88
2019-01-10T12:02:07.716Z,511.88
2019-01-10T12:03:07.606Z,517.50
2019-01-10T12:04:07.514Z,528.75
2019-01-10T12:05:07.439Z,545.63
2019-01-10T12:06:07.353Z,556.88
2019-01-10T12:07:07.263Z,568.13
2019-01-10T12:08:07.197Z,562.50
2019-01-10T12:09:07.091Z,562.50
2019-01-10T12:10:07.028Z,562.50
2019-01-10T12:11:06.927Z,573.75
2019-01-10T12:12:06.826Z,568.13
2019-01-10T12:13:06.755Z,573.75
2019-01-10T12:14:06.665Z,568.13
2019-01-10T12:15:06.570Z,556.88
2019-01-10T12:16:06.496Z,556.88
2019-01-10T12:17:06.402Z,545.63
2019-01-10T12:18:06.334Z,556.88
2019-01-10T12:19:06.227Z,579.38
2019-01-10T12:20:06.146Z,601.88
2019-01-10T12:21:06.055Z,624.38
2019-01-10T12:22:05.976Z,624.38
2019-01-10T12:23:05.906Z,596.25
2019-01-10T12:24:05.799Z,562.50
2019-01-10T12:25:05.714Z,540.00
2019-01-10T12:26:05.646Z,523.13
2019-01-10T12:27:05.547Z,500.63
2019-01-10T12:28:05.474Z,489.38
2019-01-10T12:29:05.381Z,489.38
2019-01-10T12:30:05.293Z,478.13
2019-01-10T12:31:05.209Z,478.13
2019-01-10T12:32:05.125Z,472.50
2019-01-10T12:33:05.054Z,455.63
2019-01-10T12:34:04.942Z,444.38
2019-01-10T12:35:04.869Z,427.50
2019-01-10T12:36:04.772Z,399.38
2019-01-10T12:37:04.692Z,399.38
2019-01-10T12:38:04.609Z,433.13
2019-01-10T12:39:04.525Z,455.63
2019-01-10T12:40:04.432Z,455.63
2019-01-10T12:41:04.348Z,438.75
2019-01-10T12:42:04.254Z,421.88
2019-01-10T12:43:04.173Z,405.00
2019-01-10T12:44:04.102Z,399.38
2019-01-10T12:45:03.998Z,416.25
2019-01-10T12:46:05.939Z,438.75
2019-01-10T12:47:03.826Z,461.25
2019-01-10T12:48:03.744Z,478.13
2019-01-10T12:49:03.675Z,478.13
2019-01-10T12:50:03.607Z,483.75
2019-01-10T12:51:03.509Z,489.38
2019-01-10T12:52:03.405Z,489.38
2019-01-10T12:53:03.312Z,483.75
2019-01-10T12:54:03.250Z,483.75
2019-01-10T12:55:03.137Z,489.38
2019-01-10T12:56:03.056Z,500.63
2019-01-10T12:57:02.980Z,517.50