createdAt,value
2017-01-26T04:00:25.265Z,47.13
2017-01-26T04:00:50.832Z,47.03
2017-01-26T04:01:16.375Z,47.03
2017-01-26T04:01:41.964Z,47.03
2017-01-26T04:02:07.667Z,47.03
2017-01-26T04:02:33.233Z,47.03
2017-01-26T04:02:58.784Z,47.03
2017-01-26T04:03:24.355Z,47.13
2017-01-26T04:03:49.950Z,47.03
2017-01-26T04:04:15.510Z,46.93
2017-01-26T04:04:41.062Z,47.03
2017-01-26T04:05:06.600Z,47.03
2017-01-26T04:05:32.155Z,47.03
2017-01-26T04:05:58.424Z,47.03
2017-01-26T04:06:24.078Z,47.03
2017-01-26T04:06:49.645Z,47.03
2017-01-26T04:07:15.205Z,46.93
2017-01-26T04:07:40.770Z,47.03
2017-01-26T04:08:06.338Z,47.03
2017-01-26T04:08:31.919Z,47.03
2017-01-26T04:08:57.495Z,47.03
2017-01-26T04:09:23.060Z,46.93
2017-01-26T04:09:48.649Z,47.03
2017-01-26T04:10:14.225Z,46.93
2017-01-26T04:10:39.783Z,47.03
2017-01-26T04:11:05.335Z,46.84
2017-01-26T04:11:30.897Z,47.03
2017-01-26T04:11:57.133Z,47.03
2017-01-26T04:12:22.808Z,46.93
2017-01-26T04:12:48.357Z,47.03
2017-01-26T04:13:14.053Z,47.03
2017-01-26T04:13:39.643Z,46.93
2017-01-26T04:14:05.499Z,47.03
2017-01-26T04:14:31.723Z,47.03
2017-01-26T04:14:57.283Z,46.93
2017-01-26T04:15:22.830Z,47.03
2017-01-26T04:15:48.393Z,47.03
2017-01-26T04:16:13.961Z,46.93
2017-01-26T04:16:39.548Z,47.03
2017-01-26T04:17:05.124Z,47.03
2017-01-26T04:17:30.694Z,47.03
2017-01-26T04:17:56.320Z,47.13
2017-01-26T04:18:21.943Z,47.03
2017-01-26T04:18:47.513Z,47.03
2017-01-26T04:19:13.193Z,46.93
2017-01-26T04:19:38.774Z,47.03
2017-01-26T04:20:04.345Z,47.03
2017-01-26T04:20:29.915Z,47.03
2017-01-26T04:20:55.568Z,46.84
2017-01-26T04:21:21.162Z,47.03
2017-01-26T04:21:46.763Z,47.03
2017-01-26T04:22:12.456Z,46.84
2017-01-26T04:22:38.011Z,46.64
2017-01-26T04:23:03.584Z,46.64
2017-01-26T04:23:29.153Z,46.64
2017-01-26T04:23:54.785Z,46.64
2017-01-26T04:24:20.359Z,46.74
2017-01-26T04:24:45.944Z,46.84
2017-01-26T04:25:11.515Z,46.74
2017-01-26T04:25:37.081Z,46.64
2017-01-26T04:26:02.625Z,46.84
2017-01-26T04:26:28.178Z,46.84
2017-01-26T04:26:53.753Z,47.31
2017-01-26T04:27:19.363Z,47.31
2017-01-26T04:27:44.924Z,46.84
2017-01-26T04:28:10.467Z,46.64
2017-01-26T04:28:36.111Z,47.31
2017-01-26T04:29:01.762Z,47.31
2017-01-26T04:29:27.328Z,46.84
2017-01-26T04:29:52.891Z,47.13
2017-01-26T04:30:18.555Z,47.03
2017-01-26T04:30:44.125Z,47.22
2017-01-26T04:31:09.704Z,47.41
2017-01-26T04:31:35.263Z,47.31
2017-01-26T04:32:00.964Z,47.22
2017-01-26T04:32:26.517Z,47.31
2017-01-26T04:32:52.208Z,47.03
2017-01-26T04:33:17.792Z,47.03
2017-01-26T04:33:43.393Z,47.03
2017-01-26T04:34:08.956Z,47.22
2017-01-26T04:34:34.530Z,47.22
2017-01-26T04:35:00.104Z,46.84
2017-01-26T04:35:25.675Z,46.64
2017-01-26T04:35:51.363Z,47.31
2017-01-26T04:36:16.940Z,47.13
2017-01-26T04:36:42.512Z,47.22
2017-01-26T04:37:08.135Z,47.03
2017-01-26T04:37:33.804Z,47.22
2017-01-26T04:37:59.381Z,47.22
2017-01-26T04:38:24.948Z,47.31
2017-01-26T04:38:50.541Z,46.93
2017-01-26T04:39:16.162Z,47.31
2017-01-26T04:39:41.726Z,47.22
2017-01-26T04:40:07.304Z,47.31
2017-01-26T04:40:32.925Z,47.31
2017-01-26T04:40:58.572Z,47.22
2017-01-26T04:41:24.145Z,46.93
2017-01-26T04:41:49.703Z,46.84
2017-01-26T04:42:15.352Z,46.84
2017-01-26T04:42:40.819Z,46.84
2017-01-26T04:43:06.391Z,47.31
2017-01-26T04:43:31.951Z,46.74
2017-01-26T04:43:57.502Z,46.84
2017-01-26T04:44:23.073Z,46.93
2017-01-26T04:44:48.677Z,46.74
2017-01-26T04:45:14.287Z,46.64
2017-01-26T04:45:39.923Z,46.64
2017-01-26T04:46:05.491Z,46.64
2017-01-26T04:46:31.067Z,46.84
2017-01-26T04:46:56.679Z,46.64
2017-01-26T04:47:22.267Z,47.03
2017-01-26T04:47:47.834Z,46.84
2017-01-26T04:48:13.416Z,46.84
2017-01-26T04:48:39.000Z,46.93
2017-01-26T04:49:04.576Z,46.55
2017-01-26T04:49:30.126Z,46.93
2017-01-26T04:49:55.675Z,46.64
2017-01-26T04:50:21.228Z,46.93
2017-01-26T04:50:46.951Z,46.84
2017-01-26T04:51:12.532Z,46.93
2017-01-26T04:51:38.092Z,46.93
2017-01-26T04:52:03.730Z,46.55
2017-01-26T04:52:29.286Z,46.84
2017-01-26T04:52:54.935Z,46.93
2017-01-26T04:53:20.561Z,47.03
2017-01-26T04:53:46.133Z,46.84
2017-01-26T04:54:11.704Z,47.03
2017-01-26T04:54:37.276Z,47.03
2017-01-26T04:55:02.865Z,46.93
2017-01-26T04:55:28.427Z,47.03
2017-01-26T04:55:53.981Z,47.03
2017-01-26T04:56:19.545Z,46.84
2017-01-26T04:56:45.131Z,47.03
2017-01-26T04:57:10.727Z,47.03
2017-01-26T04:57:36.272Z,46.93
2017-01-26T04:58:01.862Z,46.84
2017-01-26T04:58:27.526Z,46.93
2017-01-26T04:58:53.082Z,47.03
2017-01-26T04:59:18.643Z,47.03
2017-01-26T04:59:44.199Z,47.03
2017-01-26T05:00:09.764Z,47.03
2017-01-26T05:00:35.327Z,47.03
2017-01-26T05:01:00.879Z,47.03
2017-01-26T05:01:26.454Z,47.03
2017-01-26T05:01:52.050Z,47.03
2017-01-26T05:02:17.784Z,47.03
2017-01-26T05:02:43.494Z,47.03
2017-01-26T05:03:09.065Z,47.13
2017-01-26T05:03:34.646Z,47.03
2017-01-26T05:04:00.303Z,46.84
2017-01-26T05:04:25.917Z,47.03
2017-01-26T05:04:51.479Z,46.93
2017-01-26T05:05:17.053Z,47.03
2017-01-26T05:05:42.634Z,47.03
2017-01-26T05:06:08.196Z,47.03
2017-01-26T05:06:33.752Z,47.03
2017-01-26T05:06:59.324Z,47.03
2017-01-26T05:07:24.900Z,47.03
2017-01-26T05:07:50.526Z,47.03
2017-01-26T05:08:16.087Z,46.93
2017-01-26T05:08:41.650Z,47.03
2017-01-26T05:09:07.246Z,47.03
2017-01-26T05:09:32.809Z,46.64
2017-01-26T05:09:58.395Z,46.55
2017-01-26T05:10:23.953Z,46.74
2017-01-26T05:10:49.515Z,46.74
2017-01-26T05:11:15.074Z,46.45
2017-01-26T05:11:40.734Z,46.84
2017-01-26T05:12:06.295Z,46.84
2017-01-26T05:12:31.870Z,46.84
2017-01-26T05:12:57.485Z,46.74
2017-01-26T05:13:23.058Z,46.84
2017-01-26T05:13:48.656Z,46.55
2017-01-26T05:14:14.225Z,46.74
2017-01-26T05:14:39.776Z,46.74
2017-01-26T05:15:05.346Z,46.74
2017-01-26T05:15:30.913Z,46.84
2017-01-26T05:15:56.474Z,46.55
2017-01-26T05:16:22.117Z,46.84
2017-01-26T05:16:47.697Z,46.74
2017-01-26T05:17:13.261Z,46.64
2017-01-26T05:17:38.843Z,46.84
2017-01-26T05:18:04.488Z,46.55
2017-01-26T05:18:30.074Z,46.93
2017-01-26T05:18:55.643Z,47.03
2017-01-26T05:19:21.304Z,47.03
2017-01-26T05:19:46.913Z,47.03
2017-01-26T05:20:12.491Z,46.93
2017-01-26T05:20:38.049Z,46.55
2017-01-26T05:21:03.659Z,46.74
2017-01-26T05:21:29.245Z,46.93
2017-01-26T05:21:54.798Z,47.31
2017-01-26T05:22:20.364Z,47.13
2017-01-26T05:22:46.033Z,47.03
2017-01-26T05:23:11.596Z,47.13
2017-01-26T05:23:37.166Z,47.13
2017-01-26T05:24:02.890Z,47.13
2017-01-26T05:24:28.464Z,47.22
2017-01-26T05:24:54.025Z,47.03
2017-01-26T05:25:19.595Z,47.13
2017-01-26T05:25:45.164Z,47.41
2017-01-26T05:26:10.880Z,47.31
2017-01-26T05:26:36.426Z,47.13
2017-01-26T05:27:02.024Z,46.84
2017-01-26T05:27:27.593Z,46.84
2017-01-26T05:27:53.265Z,47.03
2017-01-26T05:28:18.893Z,47.13
2017-01-26T05:28:44.469Z,47.03
2017-01-26T05:29:10.035Z,46.84
2017-01-26T05:29:35.644Z,47.22
2017-01-26T05:30:01.200Z,47.31
2017-01-26T05:30:26.758Z,47.31
2017-01-26T05:30:52.416Z,47.22
2017-01-26T05:31:17.987Z,47.31
2017-01-26T05:31:43.558Z,47.51
2017-01-26T05:32:09.195Z,47.31
2017-01-26T05:32:34.785Z,47.51
2017-01-26T05:33:00.334Z,47.7
2017-01-26T05:33:25.903Z,47.61
2017-01-26T05:33:51.466Z,47.61
2017-01-26T05:34:17.128Z,47.7
2017-01-26T05:34:42.614Z,47.61
2017-01-26T05:35:08.201Z,47.7
2017-01-26T05:35:33.774Z,47.7
2017-01-26T05:35:59.326Z,47.7
2017-01-26T05:36:24.909Z,47.89
2017-01-26T05:36:50.469Z,47.89
2017-01-26T05:37:16.036Z,47.97
2017-01-26T05:37:41.582Z,47.89
2017-01-26T05:38:07.207Z,47.89
2017-01-26T05:38:32.823Z,47.89
2017-01-26T05:38:58.394Z,47.8
2017-01-26T05:39:23.964Z,47.8
2017-01-26T05:39:49.527Z,47.7
2017-01-26T05:40:15.106Z,47.89
2017-01-26T05:40:40.698Z,47.8
2017-01-26T05:41:06.261Z,47.89
2017-01-26T05:41:31.822Z,47.61
2017-01-26T05:41:57.384Z,47.61
2017-01-26T05:42:23.007Z,47.61
2017-01-26T05:42:49.102Z,47.8
2017-01-26T05:43:14.686Z,47.51
2017-01-26T05:43:40.257Z,47.7
2017-01-26T05:44:05.821Z,47.7
2017-01-26T05:44:31.399Z,47.41
2017-01-26T05:44:56.980Z,47.61
2017-01-26T05:45:22.546Z,48.28
2017-01-26T05:45:48.114Z,47.99
2017-01-26T05:46:13.680Z,47.99
2017-01-26T05:46:39.258Z,48.47
2017-01-26T05:47:04.955Z,47.89
2017-01-26T05:47:30.521Z,47.99
2017-01-26T05:47:56.084Z,48.08
2017-01-26T05:48:21.647Z,48.18
2017-01-26T05:48:47.208Z,48.28
2017-01-26T05:49:12.773Z,47.8
2017-01-26T05:49:38.336Z,47.99
2017-01-26T05:50:03.905Z,47.7
2017-01-26T05:50:29.467Z,47.89
2017-01-26T05:50:55.037Z,48.57
2017-01-26T05:51:20.611Z,48.38
2017-01-26T05:51:46.192Z,48.38
2017-01-26T05:52:11.815Z,48.28
2017-01-26T05:52:37.384Z,48.08
2017-01-26T05:53:02.944Z,48.28
2017-01-26T05:53:28.514Z,48.38
2017-01-26T05:53:54.075Z,48.57
2017-01-26T05:54:19.692Z,48.95
2017-01-26T05:54:45.264Z,48.95
2017-01-26T05:55:10.827Z,49.15
2017-01-26T05:55:36.455Z,49.05
2017-01-26T05:56:02.078Z,49.53
2017-01-26T05:56:27.654Z,48.95
2017-01-26T05:56:53.236Z,49.53
2017-01-26T05:57:18.891Z,49.53
2017-01-26T05:57:44.477Z,49.63
2017-01-26T05:58:10.042Z,49.43
2017-01-26T05:58:35.613Z,49.43
2017-01-26T05:59:01.182Z,49.91
2017-01-26T05:59:26.743Z,49.53
2017-01-26T05:59:52.329Z,48.85
2017-01-26T06:00:18.025Z,49.53
2017-01-26T06:00:43.595Z,49.33
2017-01-26T06:01:09.173Z,49.15
2017-01-26T06:01:34.753Z,49.15
2017-01-26T06:02:00.304Z,49.15
2017-01-26T06:02:25.881Z,49.43
2017-01-26T06:02:51.461Z,49.43
2017-01-26T06:03:17.036Z,49.33
2017-01-26T06:03:42.651Z,49.43
2017-01-26T06:04:08.224Z,49.33
2017-01-26T06:04:33.779Z,49.33
2017-01-26T06:04:59.344Z,49.43
2017-01-26T06:05:25.023Z,49.33
2017-01-26T06:05:50.580Z,49.43
2017-01-26T06:06:16.144Z,49.43
2017-01-26T06:06:41.767Z,49.33
2017-01-26T06:07:07.330Z,49.33
2017-01-26T06:07:33.090Z,49.53
2017-01-26T06:07:58.658Z,49.33
2017-01-26T06:08:24.230Z,49.43
2017-01-26T06:08:49.818Z,49.43
2017-01-26T06:09:15.476Z,49.33
2017-01-26T06:09:41.032Z,49.43
2017-01-26T06:10:06.600Z,49.33
2017-01-26T06:10:32.212Z,49.05
2017-01-26T06:11:30.659Z,49.24
2017-01-26T06:11:56.233Z,49.53
2017-01-26T06:12:21.791Z,49.53
2017-01-26T06:12:47.357Z,49.43
2017-01-26T06:13:12.932Z,50.01
2017-01-26T06:13:38.588Z,49.91
2017-01-26T06:14:04.143Z,50.1
2017-01-26T06:14:29.708Z,49.91
2017-01-26T06:14:55.370Z,49.72
2017-01-26T06:15:20.956Z,49.72
2017-01-26T06:15:46.525Z,50.1
2017-01-26T06:16:12.080Z,50.2
2017-01-26T06:16:37.768Z,49.63
2017-01-26T06:17:03.341Z,49.82
2017-01-26T06:17:28.912Z,49.43
2017-01-26T06:17:54.506Z,49.72
2017-01-26T06:18:20.103Z,49.53
2017-01-26T06:18:45.660Z,49.33
2017-01-26T06:19:11.342Z,49.63
2017-01-26T06:19:37.017Z,49.63
2017-01-26T06:20:02.588Z,49.82
2017-01-26T06:20:28.148Z,49.82
2017-01-26T06:20:53.710Z,49.43
2017-01-26T06:21:19.314Z,49.43
2017-01-26T06:21:44.871Z,49.33
2017-01-26T06:22:10.460Z,49.53
2017-01-26T06:22:36.023Z,49.53
2017-01-26T06:23:01.594Z,49.41
2017-01-26T06:23:27.170Z,49.33
2017-01-26T06:23:52.724Z,49.33
2017-01-26T06:24:18.276Z,49.63
2017-01-26T06:24:43.924Z,49.24
2017-01-26T06:25:09.492Z,49.43
2017-01-26T06:25:35.137Z,49.53
2017-01-26T06:26:00.705Z,49.53
2017-01-26T06:26:26.270Z,49.53
2017-01-26T06:26:52.469Z,49.53
2017-01-26T06:27:17.406Z,49.53
2017-01-26T06:27:42.973Z,49.24
2017-01-26T06:28:08.539Z,49.15
2017-01-26T06:28:34.127Z,49.53
2017-01-26T06:28:59.696Z,49.53
2017-01-26T06:29:25.359Z,49.53
2017-01-26T06:29:50.913Z,49.05
2017-01-26T06:30:16.485Z,48.85
2017-01-26T06:30:42.058Z,49.24
2017-01-26T06:31:07.648Z,49.24
2017-01-26T06:31:33.219Z,49.24
2017-01-26T06:31:58.774Z,49.33
2017-01-26T06:32:24.399Z,49.43
2017-01-26T06:32:49.985Z,49.43
2017-01-26T06:33:15.540Z,49.53
2017-01-26T06:33:41.133Z,49.15
2017-01-26T06:34:06.708Z,49.33
2017-01-26T06:34:32.267Z,49.24
2017-01-26T06:34:57.939Z,49.24
2017-01-26T06:36:39.044Z,49.15
2017-01-26T06:37:47.373Z,49.33
2017-01-26T06:38:12.949Z,49.43
2017-01-26T06:38:38.536Z,49.43
2017-01-26T06:39:04.176Z,49.33
2017-01-26T06:39:29.739Z,49.33
2017-01-26T06:39:55.379Z,49.33
2017-01-26T06:40:20.957Z,49.33
2017-01-26T06:40:46.603Z,49.43
2017-01-26T06:41:12.175Z,48.76
2017-01-26T06:41:37.729Z,49.33
2017-01-26T06:42:03.285Z,49.33
2017-01-26T06:42:28.884Z,49.53
2017-01-26T06:42:54.558Z,49.05
2017-01-26T06:43:20.125Z,48.95
2017-01-26T06:43:45.678Z,48.95
2017-01-26T06:44:11.245Z,48.95
2017-01-26T06:44:36.808Z,48.95
2017-01-26T06:45:02.372Z,49.05
2017-01-26T06:45:27.943Z,48.95
2017-01-26T06:45:53.544Z,49.24
2017-01-26T06:46:19.129Z,48.95
2017-01-26T06:46:44.791Z,49.33
2017-01-26T06:47:10.367Z,49.05
2017-01-26T06:47:35.933Z,48.95
2017-01-26T06:48:01.586Z,49.05
2017-01-26T06:48:27.134Z,49.05
2017-01-26T06:48:52.733Z,49.15
2017-01-26T06:49:18.360Z,49.15
2017-01-26T06:49:43.960Z,49.24
2017-01-26T06:50:09.523Z,49.24
2017-01-26T06:50:35.100Z,49.15
2017-01-26T06:51:00.771Z,49.15
2017-01-26T06:51:26.356Z,49.24
2017-01-26T06:51:51.928Z,49.24
2017-01-26T06:52:17.487Z,49.15
2017-01-26T06:52:43.069Z,48.85
2017-01-26T06:53:08.627Z,49.15
2017-01-26T06:53:34.175Z,49.15
2017-01-26T06:53:59.737Z,49.05
2017-01-26T06:54:25.331Z,49.05
2017-01-26T06:54:50.911Z,49.05
2017-01-26T06:55:16.462Z,49.15
2017-01-26T06:55:42.020Z,49.15
2017-01-26T06:56:07.761Z,49.15
2017-01-26T06:56:33.335Z,49.15
2017-01-26T06:56:58.930Z,49.15
2017-01-26T06:57:24.558Z,49.15
2017-01-26T06:57:50.129Z,49.05
2017-01-26T06:58:15.683Z,48.95
2017-01-26T06:58:41.356Z,49.05
2017-01-26T06:59:06.947Z,49.24
2017-01-26T06:59:32.550Z,49.05
2017-01-26T06:59:58.139Z,49.24
2017-01-26T07:01:01.870Z,49.24
2017-01-26T07:01:27.437Z,49.15
2017-01-26T07:01:53.002Z,49.05
2017-01-26T07:02:18.597Z,48.95
2017-01-26T07:02:44.188Z,48.95
2017-01-26T07:03:09.746Z,48.85
2017-01-26T07:03:35.485Z,48.95
2017-01-26T07:04:01.280Z,49.05
2017-01-26T07:04:26.847Z,49.05
2017-01-26T07:04:52.401Z,49.05
2017-01-26T07:05:17.987Z,48.95
2017-01-26T07:05:43.556Z,48.95
2017-01-26T07:06:09.136Z,48.95
2017-01-26T07:06:35.442Z,48.85
2017-01-26T07:07:00.251Z,48.76
2017-01-26T07:07:25.819Z,48.85
2017-01-26T07:07:51.385Z,48.85
2017-01-26T07:08:16.995Z,48.95
2017-01-26T07:08:42.560Z,48.95
2017-01-26T07:09:08.119Z,49.05
2017-01-26T07:09:33.696Z,49.05
2017-01-26T07:09:59.290Z,49.05
2017-01-26T07:10:24.845Z,49.05
2017-01-26T07:10:50.424Z,49.05
2017-01-26T07:11:16.083Z,49.05
2017-01-26T07:11:41.646Z,49.05
2017-01-26T07:12:07.224Z,49.05
2017-01-26T07:12:32.794Z,49.05
2017-01-26T07:12:58.357Z,49.05
2017-01-26T07:13:24.005Z,49.05
2017-01-26T07:13:49.567Z,49.05
2017-01-26T07:14:15.149Z,48.95
2017-01-26T07:14:40.720Z,49.05
2017-01-26T07:15:06.295Z,49.05
2017-01-26T07:15:31.839Z,49.05
2017-01-26T07:15:57.399Z,49.05
2017-01-26T07:16:22.966Z,49.05
2017-01-26T07:16:48.515Z,48.85
2017-01-26T07:17:14.148Z,48.85
2017-01-26T07:17:39.710Z,48.95
2017-01-26T07:18:05.275Z,48.85
2017-01-26T07:18:30.836Z,49.05
2017-01-26T07:18:56.399Z,49.05
2017-01-26T07:19:21.955Z,48.95
2017-01-26T07:19:47.528Z,48.95
2017-01-26T07:20:13.080Z,49.05
2017-01-26T07:20:38.728Z,48.85
2017-01-26T07:21:04.286Z,48.85
2017-01-26T07:21:29.849Z,48.95
2017-01-26T07:21:55.541Z,48.95
2017-01-26T07:22:21.168Z,49.15
2017-01-26T07:22:46.720Z,49.05
2017-01-26T07:23:12.375Z,48.85
2017-01-26T07:23:37.958Z,49.05
2017-01-26T07:24:03.530Z,48.85
2017-01-26T07:24:29.107Z,49.05
2017-01-26T07:24:54.773Z,49.05
2017-01-26T07:25:20.315Z,49.05
2017-01-26T07:25:45.873Z,48.85
2017-01-26T07:26:11.428Z,48.85
2017-01-26T07:26:36.999Z,49.15
2017-01-26T07:27:02.546Z,48.76
2017-01-26T07:27:28.126Z,49.15
2017-01-26T07:27:53.700Z,49.15
2017-01-26T07:28:19.319Z,48.95
2017-01-26T07:28:44.895Z,49.15
2017-01-26T07:29:10.460Z,49.33
2017-01-26T07:29:36.038Z,49.15
2017-01-26T07:30:01.756Z,49.24
2017-01-26T07:30:27.318Z,49.15
2017-01-26T07:30:52.897Z,48.85
2017-01-26T07:31:18.496Z,49.15
2017-01-26T07:31:44.128Z,48.95
2017-01-26T07:32:09.687Z,48.95
2017-01-26T07:32:35.339Z,49.05
2017-01-26T07:33:00.887Z,48.85
2017-01-26T07:33:26.434Z,48.85
2017-01-26T07:33:52.067Z,48.85
2017-01-26T07:34:17.778Z,48.85
2017-01-26T07:34:43.352Z,48.95
2017-01-26T07:35:08.939Z,48.85
2017-01-26T07:35:34.556Z,48.85
2017-01-26T07:36:00.107Z,48.85
2017-01-26T07:36:25.678Z,48.85
2017-01-26T07:36:51.305Z,49.15
2017-01-26T07:37:16.884Z,48.66
2017-01-26T07:37:42.471Z,48.85
2017-01-26T07:38:08.020Z,48.85
2017-01-26T07:38:33.605Z,48.66
2017-01-26T07:38:59.170Z,48.76
2017-01-26T07:39:24.740Z,48.85
2017-01-26T07:39:50.295Z,48.85
2017-01-26T07:40:15.857Z,48.85
2017-01-26T07:40:41.554Z,48.66
2017-01-26T07:41:07.118Z,48.76
2017-01-26T07:41:32.690Z,48.76
2017-01-26T07:41:58.297Z,48.76
2017-01-26T07:42:23.931Z,48.76
2017-01-26T07:42:49.489Z,48.66
2017-01-26T07:43:15.068Z,48.85
2017-01-26T07:43:40.641Z,48.76
2017-01-26T07:44:06.316Z,48.85
2017-01-26T07:44:31.880Z,48.85
2017-01-26T07:44:57.453Z,48.85
2017-01-26T07:45:23.108Z,49.05
2017-01-26T07:45:48.661Z,49.05
2017-01-26T07:46:14.359Z,49.24
2017-01-26T07:46:39.914Z,49.05
2017-01-26T07:47:05.474Z,49.15
2017-01-26T07:47:31.040Z,48.76
2017-01-26T07:47:56.589Z,48.76
2017-01-26T07:48:22.158Z,49.33
2017-01-26T07:48:47.737Z,49.43
2017-01-26T07:49:13.324Z,49.53
2017-01-26T07:49:38.894Z,49.63
2017-01-26T07:50:04.508Z,49.33
2017-01-26T07:50:30.135Z,49.43
2017-01-26T07:50:55.679Z,49.43
2017-01-26T07:51:21.267Z,49.33
2017-01-26T07:51:46.946Z,49.43
2017-01-26T07:52:12.514Z,49.43
2017-01-26T07:52:38.089Z,49.53
2017-01-26T07:53:03.760Z,49.43
2017-01-26T07:53:29.357Z,49.53
2017-01-26T07:53:54.917Z,49.43
2017-01-26T07:54:20.498Z,49.43
2017-01-26T07:54:46.061Z,50.01
2017-01-26T07:55:11.645Z,49.43
2017-01-26T07:55:37.274Z,49.63
2017-01-26T07:56:02.939Z,49.72
2017-01-26T07:56:28.584Z,49.43
2017-01-26T07:56:54.140Z,49.53
2017-01-26T07:57:19.699Z,49.43
2017-01-26T07:57:45.261Z,49.43
2017-01-26T07:58:10.831Z,49.63
2017-01-26T07:58:36.411Z,49.63
2017-01-26T07:59:01.957Z,49.53
2017-01-26T07:59:27.649Z,49.43
2017-01-26T07:59:53.312Z,49.63
2017-01-26T08:00:18.988Z,49.53
2017-01-26T08:00:44.544Z,49.33
2017-01-26T08:01:10.126Z,49.43
2017-01-26T08:01:35.790Z,49.43
2017-01-26T08:02:01.429Z,49.43
2017-01-26T08:02:26.999Z,49.43
2017-01-26T08:02:52.551Z,49.43
2017-01-26T08:03:18.149Z,49.53
2017-01-26T08:03:43.698Z,49.63
2017-01-26T08:04:09.276Z,49.43
2017-01-26T08:04:34.979Z,49.33
2017-01-26T08:05:00.548Z,49.53
2017-01-26T08:05:26.238Z,49.43
2017-01-26T08:05:51.806Z,49.53
2017-01-26T08:06:17.389Z,49.53
2017-01-26T08:06:42.962Z,49.53
2017-01-26T08:07:08.585Z,49.53
2017-01-26T08:07:34.153Z,49.43
2017-01-26T08:07:59.717Z,49.33
2017-01-26T08:08:25.308Z,49.33
2017-01-26T08:08:50.887Z,49.24
2017-01-26T08:09:16.449Z,49.43
2017-01-26T08:09:42.012Z,49.43
2017-01-26T08:10:07.578Z,49.43
2017-01-26T08:10:33.218Z,49.24
2017-01-26T08:10:58.775Z,49.72
2017-01-26T08:11:24.349Z,49.05
2017-01-26T08:11:50.009Z,49.82
2017-01-26T08:12:15.616Z,48.95
2017-01-26T08:12:41.190Z,49.15
2017-01-26T08:13:06.743Z,49.15
2017-01-26T08:13:32.390Z,49.72
2017-01-26T08:13:57.939Z,49.53
2017-01-26T08:14:23.517Z,49.24
2017-01-26T08:14:49.088Z,49.53
2017-01-26T08:15:14.650Z,49.53
2017-01-26T08:15:40.297Z,49.53
2017-01-26T08:16:05.865Z,49.33
2017-01-26T08:16:31.457Z,49.24
2017-01-26T08:16:57.148Z,49.24
2017-01-26T08:17:22.718Z,49.24
2017-01-26T08:17:48.265Z,49.15
2017-01-26T08:18:13.839Z,49.15
2017-01-26T08:18:39.405Z,49.05
2017-01-26T08:19:04.969Z,49.15
2017-01-26T08:19:30.541Z,49.05
2017-01-26T08:19:56.123Z,49.53
2017-01-26T08:20:21.793Z,49.05
2017-01-26T08:20:47.357Z,49.43
2017-01-26T08:21:12.939Z,49.33
2017-01-26T08:21:38.502Z,49.33
2017-01-26T08:22:04.090Z,49.43
2017-01-26T08:22:29.644Z,48.76
2017-01-26T08:22:55.209Z,49.33
2017-01-26T08:23:20.787Z,49.05
2017-01-26T08:23:46.343Z,48.95
2017-01-26T08:24:11.940Z,48.95
2017-01-26T08:24:37.513Z,48.95
2017-01-26T08:25:03.079Z,49.05
2017-01-26T08:25:28.640Z,48.95
2017-01-26T08:25:54.218Z,49.05
2017-01-26T08:26:19.790Z,49.15
2017-01-26T08:26:45.368Z,49.15
2017-01-26T08:27:10.929Z,49.15
2017-01-26T08:27:36.496Z,49.15
2017-01-26T08:28:02.051Z,49.24
2017-01-26T08:28:27.633Z,49.05
2017-01-26T08:28:53.302Z,49.15
2017-01-26T08:29:18.962Z,49.15
2017-01-26T08:29:44.519Z,49.05
2017-01-26T08:30:10.186Z,48.95
2017-01-26T08:30:35.762Z,49.15
2017-01-26T08:31:01.313Z,49.15
2017-01-26T08:31:26.888Z,49.05
2017-01-26T08:31:52.482Z,49.05
2017-01-26T08:32:18.117Z,48.95
2017-01-26T08:32:43.707Z,49.05
2017-01-26T08:33:09.267Z,49.05
2017-01-26T08:33:34.838Z,49.05
2017-01-26T08:34:00.406Z,48.95
2017-01-26T08:34:25.963Z,48.95
2017-01-26T08:34:51.539Z,48.85
2017-01-26T08:35:17.092Z,48.85
2017-01-26T08:35:42.665Z,48.76
2017-01-26T08:36:08.224Z,49.15
2017-01-26T08:36:33.798Z,48.95
2017-01-26T08:36:59.492Z,48.85
2017-01-26T08:37:25.067Z,48.76
2017-01-26T08:37:50.628Z,49.24
2017-01-26T08:38:16.205Z,48.79
2017-01-26T08:38:41.950Z,48.97
2017-01-26T08:39:07.522Z,48.88
2017-01-26T08:39:33.155Z,48.85
2017-01-26T08:39:58.747Z,48.88
2017-01-26T08:40:24.306Z,48.88
2017-01-26T08:40:49.858Z,48.69
2017-01-26T08:41:15.465Z,48.79
2017-01-26T08:41:41.050Z,48.88
2017-01-26T08:42:06.616Z,48.79
2017-01-26T08:42:32.227Z,48.97
2017-01-26T08:42:57.835Z,48.97
2017-01-26T08:43:23.367Z,48.79
2017-01-26T08:43:48.938Z,48.88
2017-01-26T08:44:14.488Z,48.85
2017-01-26T08:44:40.062Z,48.88
2017-01-26T08:45:05.656Z,48.85
2017-01-26T08:45:31.239Z,48.88
2017-01-26T08:45:56.850Z,48.85
2017-01-26T08:46:22.431Z,48.69
2017-01-26T08:46:47.979Z,48.97
2017-01-26T08:47:13.536Z,48.97
2017-01-26T08:47:39.115Z,48.88
2017-01-26T08:48:04.673Z,48.95
2017-01-26T08:48:30.247Z,48.97
2017-01-26T08:48:55.805Z,48.97
2017-01-26T08:49:21.352Z,48.97
2017-01-26T08:49:46.940Z,48.97
2017-01-26T08:50:12.481Z,48.97
2017-01-26T08:50:38.073Z,48.88
2017-01-26T08:51:03.638Z,48.95
2017-01-26T08:51:29.192Z,48.79
2017-01-26T08:51:54.737Z,49.15
2017-01-26T08:52:20.371Z,48.66
2017-01-26T08:52:46.033Z,49.17
2017-01-26T08:53:11.593Z,49.17
2017-01-26T08:53:37.170Z,48.79
2017-01-26T08:54:02.867Z,48.69
2017-01-26T08:54:28.435Z,48.69
2017-01-26T08:54:53.998Z,48.59
2017-01-26T08:55:19.640Z,48.69
2017-01-26T08:55:45.214Z,48.3
2017-01-26T08:56:10.791Z,48.66
2017-01-26T08:56:36.410Z,48.69
2017-01-26T08:57:02.098Z,48.21
2017-01-26T08:57:27.699Z,48.18
2017-01-26T08:57:53.265Z,48.3
2017-01-26T08:58:18.893Z,48.69
2017-01-26T08:58:45.291Z,48.3
2017-01-26T08:59:10.848Z,48.3
2017-01-26T08:59:36.418Z,48.21
2017-01-26T09:00:01.989Z,48.49
2017-01-26T09:00:27.582Z,48.59
2017-01-26T09:00:53.162Z,48.49
2017-01-26T09:01:18.738Z,48.59
2017-01-26T09:01:44.298Z,48.59
2017-01-26T09:02:09.867Z,48.59
2017-01-26T09:02:35.459Z,48.79
2017-01-26T09:03:01.067Z,48.59
2017-01-26T09:03:26.627Z,48.49
2017-01-26T09:03:52.182Z,48.59
2017-01-26T09:04:17.738Z,48.49
2017-01-26T09:04:43.313Z,48.49
2017-01-26T09:05:08.887Z,48.4
2017-01-26T09:05:34.460Z,48.49
2017-01-26T09:06:00.094Z,48.49
2017-01-26T09:06:25.717Z,48.4
2017-01-26T09:06:51.293Z,48.59
2017-01-26T09:07:16.869Z,48.49
2017-01-26T09:07:42.582Z,48.4
2017-01-26T09:08:08.147Z,48.49
2017-01-26T09:08:33.713Z,48.4
2017-01-26T09:08:59.259Z,48.3
2017-01-26T09:09:24.954Z,48.49
2017-01-26T09:09:50.514Z,48.4
2017-01-26T09:10:16.077Z,48.4
2017-01-26T09:10:41.680Z,48.21
2017-01-26T09:11:07.254Z,48.4
2017-01-26T09:11:32.848Z,48.21
2017-01-26T09:11:58.493Z,48.21
2017-01-26T09:12:23.982Z,48.49
2017-01-26T09:12:49.589Z,48.21
2017-01-26T09:13:15.153Z,48.4
2017-01-26T09:13:40.707Z,48.4
2017-01-26T09:14:06.276Z,48.21
2017-01-26T09:14:31.860Z,48.4
2017-01-26T09:14:57.451Z,48.11
2017-01-26T09:15:23.011Z,48.11
2017-01-26T09:15:48.590Z,48.49
2017-01-26T09:16:14.271Z,48.4
2017-01-26T09:16:39.850Z,48.3
2017-01-26T09:17:05.402Z,48.4
2017-01-26T09:17:30.972Z,48.11
2017-01-26T09:17:56.525Z,48.21
2017-01-26T09:18:22.096Z,48.11
2017-01-26T09:18:47.664Z,48.3
2017-01-26T09:19:13.283Z,48.21
2017-01-26T09:19:38.884Z,48.3
2017-01-26T09:20:04.470Z,48.49
2017-01-26T09:20:30.057Z,48.4
2017-01-26T09:20:55.658Z,48.21
2017-01-26T09:21:21.254Z,48.21
2017-01-26T09:21:46.813Z,48.4
2017-01-26T09:22:12.387Z,48.3
2017-01-26T09:22:38.114Z,48.4
2017-01-26T09:23:03.716Z,48.3
2017-01-26T09:23:29.340Z,48.3
2017-01-26T09:23:55.936Z,48.3
2017-01-26T09:24:21.555Z,48.4
2017-01-26T09:24:47.115Z,48.3
2017-01-26T09:25:12.680Z,48.3
2017-01-26T09:25:38.274Z,48.49
2017-01-26T09:26:03.960Z,48.21
2017-01-26T09:26:29.525Z,48.4
2017-01-26T09:26:55.172Z,48.4
2017-01-26T09:27:20.740Z,48.59
2017-01-26T09:27:46.307Z,48.4
2017-01-26T09:28:11.864Z,48.49
2017-01-26T09:28:37.568Z,48.4
2017-01-26T09:29:03.138Z,48.3
2017-01-26T09:29:28.792Z,48.3
2017-01-26T09:29:54.265Z,48.3
2017-01-26T09:30:19.965Z,48.4
2017-01-26T09:30:45.512Z,48.21
2017-01-26T09:31:11.075Z,48.21
2017-01-26T09:31:36.789Z,48.3
2017-01-26T09:32:02.345Z,48.11
2017-01-26T09:32:27.910Z,48.4
2017-01-26T09:32:53.540Z,48.49
2017-01-26T09:33:19.136Z,48.3
2017-01-26T09:33:44.697Z,48.49