createdAt,value
2017-07-07T00:01:51.159Z,88.40
2017-07-07T00:04:17.590Z,88.60
2017-07-07T00:06:44.050Z,89.10
2017-07-07T00:09:10.396Z,89.30
2017-07-07T00:11:37.469Z,89.50
2017-07-07T00:14:03.855Z,89.50
2017-07-07T00:16:32.874Z,89.60
2017-07-07T00:18:59.223Z,89.50
2017-07-07T00:21:25.595Z,89.50
2017-07-07T00:23:52.716Z,89.40
2017-07-07T00:26:19.039Z,89.40
2017-07-07T00:28:45.390Z,89.40
2017-07-07T00:31:11.763Z,89.30
2017-07-07T00:33:38.870Z,89.10
2017-07-07T00:36:05.205Z,89.10
2017-07-07T00:38:31.584Z,89.00
2017-07-07T00:40:57.933Z,88.90
2017-07-07T00:43:24.293Z,88.80
2017-07-07T00:45:50.654Z,88.80
2017-07-07T00:48:17.790Z,88.80
2017-07-07T00:50:44.137Z,88.80
2017-07-07T00:53:11.268Z,88.80
2017-07-07T00:55:37.601Z,88.70
2017-07-07T00:58:05.021Z,88.40
2017-07-07T01:00:31.368Z,88.40
2017-07-07T01:02:57.709Z,88.20
2017-07-07T01:05:24.794Z,88.40
2017-07-07T01:07:51.104Z,88.40
2017-07-07T01:10:17.456Z,88.40
2017-07-07T01:12:43.806Z,88.60
2017-07-07T01:15:10.165Z,88.60
2017-07-07T01:17:36.632Z,88.70
2017-07-07T01:20:02.978Z,88.90
2017-07-07T01:22:29.306Z,89.10
2017-07-07T01:24:55.681Z,89.30
2017-07-07T01:27:22.037Z,89.60
2017-07-07T01:29:49.086Z,89.80
2017-07-07T01:32:16.159Z,89.80
2017-07-07T01:34:42.574Z,89.70
2017-07-07T01:37:08.942Z,89.70
2017-07-07T01:39:35.318Z,90.00
2017-07-07T01:42:02.423Z,90.10
2017-07-07T01:44:28.822Z,90.10
2017-07-07T01:46:55.212Z,90.10
2017-07-07T01:49:21.635Z,90.10
2017-07-07T01:51:47.991Z,90.10
2017-07-07T01:54:14.368Z,90.00
2017-07-07T01:56:40.755Z,90.00
2017-07-07T01:59:07.152Z,90.00
2017-07-07T02:01:33.527Z,90.00
2017-07-07T02:03:59.881Z,90.10
2017-07-07T02:06:26.222Z,90.10
2017-07-07T02:08:52.577Z,90.20
2017-07-07T02:11:19.666Z,90.40
2017-07-07T02:13:46.019Z,90.10
2017-07-07T02:16:12.368Z,90.10
2017-07-07T02:18:38.839Z,90.10
2017-07-07T02:21:05.186Z,90.00
2017-07-07T02:23:31.506Z,90.00
2017-07-07T02:25:57.892Z,89.90
2017-07-07T02:28:24.255Z,89.80
2017-07-07T02:30:50.620Z,89.50
2017-07-07T02:33:16.926Z,89.30
2017-07-07T02:35:43.288Z,89.20
2017-07-07T02:38:09.649Z,89.30
2017-07-07T02:40:36.004Z,89.10
2017-07-07T02:43:03.075Z,89.10
2017-07-07T02:45:29.475Z,89.00
2017-07-07T02:47:56.561Z,88.80
2017-07-07T02:50:22.927Z,88.70
2017-07-07T02:52:49.265Z,88.80
2017-07-07T02:55:15.609Z,88.80
2017-07-07T02:57:42.702Z,89.30
2017-07-07T03:00:09.045Z,89.30
2017-07-07T03:02:35.389Z,89.50
2017-07-07T03:05:01.759Z,89.60
2017-07-07T03:07:28.107Z,89.70
2017-07-07T03:09:54.476Z,89.70
2017-07-07T03:12:21.599Z,90.10
2017-07-07T03:14:47.948Z,89.90
2017-07-07T03:17:14.424Z,89.70
2017-07-07T03:19:40.764Z,89.70
2017-07-07T03:22:07.116Z,89.50
2017-07-07T03:24:33.442Z,89.40
2017-07-07T03:26:59.798Z,89.10
2017-07-07T03:29:26.155Z,89.00
2017-07-07T03:31:53.248Z,88.70
2017-07-07T03:34:19.595Z,88.60
2017-07-07T03:36:45.950Z,88.10
2017-07-07T03:39:13.033Z,87.70
2017-07-07T03:41:39.387Z,87.70
2017-07-07T03:44:05.779Z,87.50
2017-07-07T03:46:32.144Z,87.30
2017-07-07T03:48:58.521Z,86.90
2017-07-07T03:51:25.615Z,86.40
2017-07-07T03:53:51.955Z,86.30
2017-07-07T03:56:18.304Z,86.00
2017-07-07T03:58:44.667Z,85.90
2017-07-07T04:01:11.059Z,85.60
2017-07-07T04:03:37.392Z,85.70
2017-07-07T04:06:03.769Z,85.50
2017-07-07T04:08:30.123Z,85.30
2017-07-07T04:10:56.489Z,85.80
2017-07-07T04:13:22.864Z,86.80
2017-07-07T04:15:49.207Z,87.00
2017-07-07T04:18:15.616Z,87.10
2017-07-07T04:20:42.001Z,85.70
2017-07-07T04:23:08.411Z,85.10
2017-07-07T04:25:34.768Z,84.80
2017-07-07T04:28:01.142Z,85.00
2017-07-07T04:30:27.540Z,85.60
2017-07-07T04:32:54.683Z,86.70
2017-07-07T04:35:21.031Z,85.90
2017-07-07T04:37:47.378Z,85.10
2017-07-07T04:40:13.746Z,84.90
2017-07-07T04:42:40.128Z,85.40
2017-07-07T04:45:06.496Z,85.70
2017-07-07T04:47:32.884Z,85.50
2017-07-07T04:49:59.306Z,85.60
2017-07-07T04:52:26.407Z,85.70
2017-07-07T04:54:52.786Z,85.70
2017-07-07T04:57:19.916Z,86.30
2017-07-07T04:59:46.276Z,86.20
2017-07-07T05:02:12.659Z,86.20
2017-07-07T05:04:39.038Z,86.50
2017-07-07T05:07:05.427Z,86.80
2017-07-07T05:09:31.784Z,87.20
2017-07-07T05:11:58.201Z,87.10
2017-07-07T05:14:24.576Z,86.90
2017-07-07T05:16:51.022Z,86.70
2017-07-07T05:19:17.382Z,87.20
2017-07-07T05:21:43.750Z,87.20
2017-07-07T05:24:10.095Z,87.20
2017-07-07T05:26:36.513Z,86.90
2017-07-07T05:29:04.025Z,86.90
2017-07-07T05:31:30.359Z,86.80
2017-07-07T05:33:56.735Z,86.60
2017-07-07T05:36:23.117Z,86.60
2017-07-07T05:38:49.487Z,86.10
2017-07-07T05:41:15.850Z,85.30
2017-07-07T05:43:42.202Z,85.40
2017-07-07T05:46:08.544Z,85.20
2017-07-07T05:48:34.927Z,84.60
2017-07-07T05:51:01.269Z,84.30
2017-07-07T05:53:27.629Z,85.00
2017-07-07T05:55:53.978Z,84.10
2017-07-07T05:58:20.343Z,82.80
2017-07-07T06:00:46.661Z,82.70
2017-07-07T06:03:13.001Z,82.10
2017-07-07T06:05:39.383Z,81.50
2017-07-07T06:08:06.476Z,79.70
2017-07-07T06:10:32.867Z,79.70
2017-07-07T06:12:59.965Z,77.60
2017-07-07T06:15:26.145Z,77.50
2017-07-07T06:17:52.363Z,77.60
2017-07-07T06:20:19.289Z,78.00
2017-07-07T06:22:45.580Z,78.00
2017-07-07T06:25:11.920Z,77.90
2017-07-07T06:27:38.272Z,77.80
2017-07-07T06:30:04.653Z,77.90
2017-07-07T06:32:31.006Z,77.60
2017-07-07T06:34:57.364Z,78.10
2017-07-07T06:37:24.457Z,79.30
2017-07-07T06:39:50.825Z,79.30
2017-07-07T06:42:17.459Z,79.30
2017-07-07T06:44:43.809Z,78.50
2017-07-07T06:47:10.894Z,75.40
2017-07-07T06:49:37.573Z,75.00
2017-07-07T06:52:03.926Z,72.80
2017-07-07T06:54:31.093Z,69.10
2017-07-07T06:56:57.490Z,69.10
2017-07-07T06:59:23.841Z,67.50
2017-07-07T07:04:51.332Z,66.00
2017-07-07T07:07:17.644Z,64.60
2017-07-07T07:09:44.774Z,62.30
2017-07-07T07:12:11.130Z,62.30
2017-07-07T07:14:37.508Z,62.70
2017-07-07T07:17:05.688Z,61.70
2017-07-07T07:19:32.054Z,60.50
2017-07-07T07:21:58.420Z,60.30
2017-07-07T07:24:24.753Z,60.70
2017-07-07T07:26:51.123Z,60.40
2017-07-07T07:29:17.519Z,60.80
2017-07-07T07:31:43.865Z,60.50
2017-07-07T07:34:10.270Z,58.40
2017-07-07T07:36:36.632Z,57.80
2017-07-07T07:39:03.092Z,57.40
2017-07-07T07:41:30.180Z,56.90
2017-07-07T07:43:56.555Z,56.80
2017-07-07T07:46:22.899Z,56.40
2017-07-07T07:48:50.014Z,56.00
2017-07-07T07:51:16.670Z,56.00
2017-07-07T07:53:43.035Z,56.70
2017-07-07T07:56:09.387Z,57.30
2017-07-07T07:58:35.760Z,58.30
2017-07-07T08:01:02.261Z,58.50
2017-07-07T08:03:28.625Z,57.60
2017-07-07T08:05:55.427Z,56.10
2017-07-07T08:08:22.095Z,55.80
2017-07-07T08:10:48.512Z,55.90
2017-07-07T08:13:14.854Z,56.50
2017-07-07T08:15:41.228Z,56.30
2017-07-07T08:18:07.692Z,56.10
2017-07-07T08:20:34.767Z,56.60
2017-07-07T08:23:01.323Z,56.70
2017-07-07T08:25:28.552Z,56.70
2017-07-07T08:27:55.673Z,57.40
2017-07-07T08:30:22.107Z,57.30
2017-07-07T08:32:48.467Z,57.80
2017-07-07T08:35:15.601Z,58.00
2017-07-07T08:37:41.981Z,58.00
2017-07-07T08:40:08.490Z,58.00
2017-07-07T08:42:35.622Z,58.90
2017-07-07T08:45:02.779Z,58.80
2017-07-07T08:47:29.191Z,58.80
2017-07-07T08:49:55.627Z,58.80
2017-07-07T08:52:22.784Z,60.00
2017-07-07T08:54:49.930Z,59.70
2017-07-07T08:57:17.023Z,60.70
2017-07-07T08:59:43.441Z,60.30
2017-07-07T09:02:09.775Z,60.00
2017-07-07T09:04:36.147Z,60.10
2017-07-07T09:07:02.493Z,59.60
2017-07-07T09:09:28.854Z,59.60
2017-07-07T09:11:55.293Z,60.20
2017-07-07T09:14:21.617Z,59.30
2017-07-07T09:16:47.997Z,59.10
2017-07-07T09:19:14.643Z,59.00
2017-07-07T09:21:40.962Z,58.40
2017-07-07T09:24:07.304Z,58.30
2017-07-07T09:26:33.674Z,58.00
2017-07-07T09:28:59.988Z,57.80
2017-07-07T09:31:26.394Z,55.80
2017-07-07T09:33:53.543Z,55.10
2017-07-07T09:36:19.876Z,55.10
2017-07-07T09:38:46.968Z,55.50
2017-07-07T09:41:13.307Z,55.50
2017-07-07T09:43:39.689Z,56.00
2017-07-07T09:46:06.070Z,55.50
2017-07-07T09:48:32.395Z,55.80
2017-07-07T09:50:58.755Z,55.10
2017-07-07T09:53:25.127Z,54.30
2017-07-07T09:55:51.546Z,53.80
2017-07-07T09:58:17.916Z,53.60
2017-07-07T10:00:44.277Z,53.00
2017-07-07T10:03:10.603Z,52.10
2017-07-07T10:05:36.959Z,52.00
2017-07-07T10:08:04.041Z,51.50
2017-07-07T10:10:30.390Z,51.40
2017-07-07T10:12:56.732Z,50.60
2017-07-07T10:15:23.089Z,50.10
2017-07-07T10:17:49.523Z,50.70
2017-07-07T10:20:15.914Z,50.70
2017-07-07T10:22:42.241Z,50.70
2017-07-07T10:25:08.712Z,51.20
2017-07-07T10:27:35.800Z,50.10
2017-07-07T10:30:02.179Z,50.00
2017-07-07T10:32:29.287Z,49.90
2017-07-07T10:34:55.622Z,49.60
2017-07-07T10:37:21.947Z,49.10
2017-07-07T10:39:48.596Z,48.60
2017-07-07T10:42:15.767Z,47.80
2017-07-07T10:44:42.304Z,47.10
2017-07-07T10:47:08.707Z,47.40
2017-07-07T10:49:35.524Z,48.00
2017-07-07T10:52:01.933Z,47.70
2017-07-07T10:54:28.277Z,48.40
2017-07-07T10:56:54.643Z,49.30
2017-07-07T10:59:27.137Z,49.30
2017-07-07T11:01:53.485Z,49.60
2017-07-07T11:04:19.863Z,50.60
2017-07-07T11:06:46.239Z,51.40
2017-07-07T11:09:12.623Z,52.40
2017-07-07T11:11:38.975Z,53.00
2017-07-07T11:14:05.325Z,53.40
2017-07-07T11:16:31.688Z,53.40
2017-07-07T11:18:58.030Z,53.50
2017-07-07T11:21:24.386Z,53.20
2017-07-07T11:23:50.855Z,53.40
2017-07-07T11:26:18.229Z,53.80
2017-07-07T11:28:44.605Z,54.00
2017-07-07T11:31:10.999Z,54.40
2017-07-07T11:33:37.374Z,54.50
2017-07-07T11:36:03.739Z,56.20
2017-07-07T11:38:30.065Z,55.90
2017-07-07T11:40:56.777Z,55.80
2017-07-07T11:43:23.884Z,55.10
2017-07-07T11:45:50.259Z,55.10
2017-07-07T11:48:17.426Z,54.50
2017-07-07T11:50:43.806Z,54.40
2017-07-07T11:53:10.191Z,54.70
2017-07-07T11:55:36.599Z,55.10
2017-07-07T11:58:03.723Z,55.20
2017-07-07T12:00:30.089Z,55.20
2017-07-07T12:02:56.496Z,55.30
2017-07-07T12:05:23.563Z,53.20
2017-07-07T12:07:49.963Z,53.20
2017-07-07T12:10:16.282Z,52.40
2017-07-07T12:12:42.655Z,51.30
2017-07-07T12:15:09.009Z,50.20
2017-07-07T12:17:35.347Z,49.70
2017-07-07T12:20:08.898Z,47.50
2017-07-07T12:22:35.987Z,46.20
2017-07-07T12:25:02.368Z,46.10
2017-07-07T12:27:28.737Z,46.00
2017-07-07T12:29:55.099Z,45.90
2017-07-07T12:32:21.490Z,44.60
2017-07-07T12:34:47.849Z,44.90
2017-07-07T12:37:14.222Z,45.50
2017-07-07T12:39:40.590Z,45.70
2017-07-07T12:42:06.951Z,44.70
2017-07-07T12:44:33.329Z,45.10
2017-07-07T12:46:59.685Z,44.10
2017-07-07T12:49:26.042Z,44.20
2017-07-07T12:51:52.426Z,45.40
2017-07-07T12:54:18.769Z,44.40
2017-07-07T12:56:45.106Z,43.30
2017-07-07T12:59:11.482Z,42.10
2017-07-07T13:01:38.601Z,40.10
2017-07-07T13:04:05.026Z,39.70
2017-07-07T13:06:31.429Z,40.40
2017-07-07T13:08:57.827Z,39.80
2017-07-07T13:11:24.923Z,39.70
2017-07-07T13:13:51.271Z,39.60
2017-07-07T13:16:17.619Z,38.90
2017-07-07T13:18:44.032Z,38.40
2017-07-07T13:21:10.416Z,37.90
2017-07-07T13:23:36.841Z,38.40
2017-07-07T13:26:03.212Z,38.70
2017-07-07T13:28:29.596Z,37.40
2017-07-07T13:30:55.939Z,36.80
2017-07-07T13:33:22.311Z,35.20
2017-07-07T13:35:48.678Z,34.90
2017-07-07T13:38:15.790Z,35.10
2017-07-07T13:40:42.133Z,35.10
2017-07-07T13:43:08.815Z,36.00
2017-07-07T13:45:35.156Z,36.30
2017-07-07T13:48:01.502Z,36.40
2017-07-07T13:50:27.882Z,36.20
2017-07-07T13:52:55.017Z,37.90
2017-07-07T13:55:21.329Z,37.90
2017-07-07T13:57:47.679Z,37.40
2017-07-07T14:00:14.301Z,37.00
2017-07-07T14:02:40.649Z,35.90
2017-07-07T14:05:07.758Z,33.80
2017-07-07T14:07:34.115Z,33.80
2017-07-07T14:10:00.490Z,33.10
2017-07-07T14:12:26.857Z,33.80
2017-07-07T14:14:53.273Z,34.40
2017-07-07T14:17:19.622Z,34.20
2017-07-07T14:19:45.997Z,33.70
2017-07-07T14:22:12.650Z,33.80
2017-07-07T14:24:39.064Z,34.50
2017-07-07T14:27:05.417Z,33.20
2017-07-07T14:29:31.792Z,34.00
2017-07-07T14:31:58.137Z,34.80
2017-07-07T14:34:24.491Z,35.30
2017-07-07T14:36:50.835Z,35.70
2017-07-07T14:39:17.202Z,36.80
2017-07-07T14:41:43.532Z,37.40
2017-07-07T14:44:10.292Z,37.50
2017-07-07T14:46:36.650Z,37.70
2017-07-07T14:49:02.988Z,38.00
2017-07-07T14:51:29.387Z,38.00
2017-07-07T14:53:55.732Z,38.20
2017-07-07T14:56:22.122Z,38.70
2017-07-07T14:58:48.454Z,39.40
2017-07-07T15:01:15.527Z,40.10
2017-07-07T15:03:41.893Z,40.00
2017-07-07T15:15:53.937Z,41.30
2017-07-07T15:18:20.307Z,43.00
2017-07-07T15:20:47.739Z,44.70
2017-07-07T15:23:14.135Z,44.70
2017-07-07T15:25:40.552Z,45.30
2017-07-07T15:28:06.914Z,45.80
2017-07-07T15:30:33.278Z,46.50
2017-07-07T15:32:59.659Z,48.10
2017-07-07T15:35:26.025Z,49.30
2017-07-07T15:37:52.408Z,51.30
2017-07-07T15:40:18.784Z,55.00
2017-07-07T15:42:45.141Z,56.60
2017-07-07T15:45:12.277Z,61.90
2017-07-07T15:47:39.424Z,58.30
2017-07-07T15:50:05.802Z,57.70
2017-07-07T15:52:32.189Z,57.70
2017-07-07T15:54:58.556Z,60.00
2017-07-07T15:57:24.931Z,63.00
2017-07-07T15:59:51.257Z,66.20
2017-07-07T16:02:17.657Z,67.30
2017-07-07T16:04:43.990Z,67.90
2017-07-07T16:07:10.318Z,68.90
2017-07-07T16:09:36.701Z,65.70
2017-07-07T16:12:03.795Z,63.80
2017-07-07T16:14:37.027Z,63.80
2017-07-07T16:17:03.448Z,59.20
2017-07-07T16:19:29.856Z,58.60
2017-07-07T16:21:56.234Z,59.80
2017-07-07T16:24:22.665Z,61.80
2017-07-07T16:26:49.027Z,63.40
2017-07-07T16:29:15.396Z,64.90
2017-07-07T16:31:41.753Z,64.00
2017-07-07T16:34:08.890Z,63.60
2017-07-07T16:36:35.225Z,63.60
2017-07-07T16:39:02.433Z,64.70
2017-07-07T16:41:28.770Z,64.70
2017-07-07T16:43:55.131Z,62.90
2017-07-07T16:46:22.222Z,64.10
2017-07-07T16:48:48.573Z,64.00
2017-07-07T16:51:14.995Z,64.60
2017-07-07T16:53:41.394Z,65.70
2017-07-07T16:56:07.789Z,66.10
2017-07-07T16:58:34.921Z,64.30
2017-07-07T17:01:01.293Z,64.10
2017-07-07T17:03:28.400Z,64.30
2017-07-07T17:05:54.745Z,64.20
2017-07-07T17:08:21.126Z,64.80
2017-07-07T17:10:47.498Z,65.40
2017-07-07T17:13:13.889Z,65.30
2017-07-07T17:15:40.259Z,65.50
2017-07-07T17:18:06.906Z,65.50
2017-07-07T17:20:33.262Z,66.50
2017-07-07T17:22:59.600Z,67.80
2017-07-07T17:25:26.042Z,69.00
2017-07-07T17:27:52.424Z,69.60
2017-07-07T17:30:18.809Z,70.50
2017-07-07T17:32:45.187Z,72.10
2017-07-07T17:35:11.538Z,73.40
2017-07-07T17:37:38.627Z,75.90
2017-07-07T17:40:05.036Z,75.90
2017-07-07T17:42:31.417Z,77.20
2017-07-07T17:44:57.793Z,78.20
2017-07-07T17:47:24.133Z,80.10
2017-07-07T17:49:50.497Z,81.90
2017-07-07T17:52:20.050Z,82.10
2017-07-07T17:54:46.432Z,83.30
2017-07-07T17:57:12.774Z,84.10
2017-07-07T17:59:39.157Z,85.20
2017-07-07T18:02:25.531Z,86.20
2017-07-07T18:04:51.959Z,87.20
2017-07-07T18:07:19.094Z,89.70
2017-07-07T18:09:45.436Z,89.70
2017-07-07T18:12:11.816Z,90.30
2017-07-07T18:14:38.238Z,90.40
2017-07-07T18:17:04.671Z,90.40
2017-07-07T18:19:31.082Z,90.40
2017-07-07T18:21:57.485Z,90.40
2017-07-07T18:24:24.680Z,90.70
2017-07-07T18:26:51.056Z,90.60
2017-07-07T18:29:18.153Z,90.50
2017-07-07T18:31:44.519Z,90.50
2017-07-07T18:34:11.642Z,90.80
2017-07-07T18:36:37.995Z,90.60
2017-07-07T18:39:04.354Z,90.70
2017-07-07T18:41:30.752Z,90.70
2017-07-07T18:43:57.098Z,90.80
2017-07-07T18:46:24.236Z,91.00
2017-07-07T18:48:50.592Z,91.00
2017-07-07T18:51:16.950Z,91.10
2017-07-07T18:53:43.380Z,91.00
2017-07-07T18:56:09.760Z,90.60
2017-07-07T18:58:36.853Z,90.60
2017-07-07T19:01:03.241Z,90.60
2017-07-07T19:03:29.589Z,90.70
2017-07-07T19:05:55.962Z,90.60
2017-07-07T19:08:22.334Z,90.20
2017-07-07T19:10:49.433Z,89.20
2017-07-07T19:13:15.778Z,89.20
2017-07-07T19:15:42.151Z,88.70
2017-07-07T19:18:09.256Z,87.60
2017-07-07T19:20:35.632Z,87.60
2017-07-07T19:23:04.086Z,88.00
2017-07-07T19:25:31.110Z,88.30
2017-07-07T19:27:58.265Z,88.60
2017-07-07T19:30:24.724Z,88.60
2017-07-07T19:32:51.979Z,88.50
2017-07-07T19:35:19.108Z,88.00
2017-07-07T19:37:46.235Z,88.40
2017-07-07T19:40:12.658Z,88.40
2017-07-07T19:42:40.091Z,88.80
2017-07-07T19:45:06.629Z,89.30
2017-07-07T19:47:32.969Z,89.50
2017-07-07T19:50:00.497Z,89.30
2017-07-07T19:52:26.911Z,90.00
2017-07-07T20:00:54.389Z,90.30
2017-07-07T20:03:21.524Z,90.70
2017-07-07T20:05:47.892Z,90.60
2017-07-07T20:08:14.369Z,90.70
2017-07-07T20:10:40.741Z,91.20
2017-07-07T20:13:07.830Z,91.70
2017-07-07T20:15:34.213Z,91.70
2017-07-07T20:18:00.638Z,91.80
2017-07-07T20:20:27.803Z,91.90
2017-07-07T20:22:54.168Z,91.90
2017-07-07T20:25:22.280Z,91.80
2017-07-07T20:27:48.655Z,91.80
2017-07-07T20:30:15.012Z,91.70
2017-07-07T20:32:41.399Z,91.60
2017-07-07T20:35:07.875Z,91.40
2017-07-07T20:37:34.222Z,91.40
2017-07-07T20:40:00.590Z,91.50
2017-07-07T20:42:27.751Z,91.50
2017-07-07T20:44:54.098Z,91.50
2017-07-07T20:47:20.502Z,91.50
2017-07-07T20:49:46.845Z,91.50
2017-07-07T20:52:13.216Z,91.60
2017-07-07T20:54:39.555Z,91.80
2017-07-07T20:57:05.938Z,92.20
2017-07-07T20:59:32.278Z,92.70
2017-07-07T21:01:58.658Z,92.90
2017-07-07T21:04:25.088Z,93.10
2017-07-07T21:06:52.208Z,92.90
2017-07-07T21:09:18.554Z,92.60
2017-07-07T21:11:45.022Z,92.50
2017-07-07T21:14:11.454Z,92.40
2017-07-07T21:16:37.866Z,92.20
2017-07-07T21:19:04.964Z,88.20
2017-07-07T21:21:31.329Z,88.20
2017-07-07T21:23:57.790Z,84.90
2017-07-07T21:26:24.256Z,83.70
2017-07-07T21:28:50.621Z,82.20
2017-07-07T21:31:17.106Z,81.30
2017-07-07T21:33:43.448Z,80.50
2017-07-07T21:36:09.804Z,80.30
2017-07-07T21:38:36.179Z,80.80
2017-07-07T21:41:02.552Z,81.70
2017-07-07T21:43:31.116Z,82.60
2017-07-07T21:45:57.467Z,82.90
2017-07-07T21:48:23.853Z,83.00
2017-07-07T21:50:50.257Z,83.70
2017-07-07T21:53:21.294Z,89.70
2017-07-07T21:55:48.400Z,90.70
2017-07-07T21:58:14.741Z,90.70
2017-07-07T22:00:41.156Z,92.20
2017-07-07T22:03:07.535Z,92.80
2017-07-07T22:05:34.604Z,94.20
2017-07-07T22:08:00.955Z,94.20
2017-07-07T22:10:27.293Z,94.80
2017-07-07T22:12:53.684Z,95.50
2017-07-07T22:15:20.051Z,95.80
2017-07-07T22:17:46.409Z,96.10
2017-07-07T22:20:13.490Z,96.00
2017-07-07T22:22:40.753Z,96.00
2017-07-07T22:25:07.171Z,96.00
2017-07-07T22:27:33.560Z,96.00
2017-07-07T22:29:59.941Z,96.20
2017-07-07T22:32:26.272Z,96.00
2017-07-07T22:34:52.639Z,95.90
2017-07-07T22:37:19.037Z,96.20
2017-07-07T22:39:45.393Z,96.10
2017-07-07T22:42:11.762Z,95.90
2017-07-07T22:44:38.107Z,95.80
2017-07-07T22:47:04.473Z,96.10
2017-07-07T22:49:30.861Z,96.30
2017-07-07T22:51:57.201Z,96.30
2017-07-07T22:54:23.593Z,95.90
2017-07-07T22:56:49.934Z,95.90
2017-07-07T22:59:16.291Z,96.10
2017-07-07T23:01:42.646Z,95.80
2017-07-07T23:04:09.010Z,95.90
2017-07-07T23:06:35.329Z,95.80
2017-07-07T23:09:01.684Z,95.80
2017-07-07T23:11:28.767Z,95.50
2017-07-07T23:13:55.139Z,95.50
2017-07-07T23:16:21.481Z,95.70
2017-07-07T23:18:47.853Z,95.30
2017-07-07T23:21:14.209Z,95.00
2017-07-07T23:23:40.589Z,94.90
2017-07-07T23:26:06.935Z,95.10
2017-07-07T23:28:33.292Z,95.30
2017-07-07T23:30:59.637Z,95.20
2017-07-07T23:33:26.011Z,95.00
2017-07-07T23:35:52.393Z,95.00
2017-07-07T23:38:18.746Z,95.10
2017-07-07T23:40:45.059Z,95.00
2017-07-07T23:43:11.412Z,95.00
2017-07-07T23:45:38.479Z,94.90
2017-07-07T23:48:04.832Z,94.90
2017-07-07T23:50:31.175Z,95.10
2017-07-07T23:52:57.782Z,95.40
2017-07-07T23:55:24.119Z,95.30
2017-07-07T23:57:50.507Z,95.10
