createdAt,value
2018-03-08T11:17:37.947Z,-40.00
2018-03-08T11:18:59.305Z,-40.00
2018-03-08T11:19:59.242Z,-40.00
2018-03-08T11:20:59.216Z,-40.00
2018-03-08T11:21:59.193Z,-40.00
2018-03-08T11:22:59.157Z,-40.00
2018-03-08T11:23:59.135Z,-40.00
2018-03-08T11:24:59.109Z,-40.00
2018-03-08T11:25:59.085Z,-40.00
2018-03-08T11:26:59.054Z,-40.00
2018-03-08T11:27:59.034Z,-40.00
2018-03-08T11:28:59.008Z,-40.00
2018-03-08T11:29:56.435Z,-40.00
2018-03-08T11:30:56.366Z,-40.00
2018-03-08T11:32:50.221Z,-40.00
2018-03-08T11:33:50.151Z,-40.00
2018-03-08T11:36:20.981Z,20.13
2018-03-08T11:37:20.956Z,20.10
2018-03-08T11:39:14.581Z,20.04
2018-03-08T11:40:14.538Z,20.19
2018-03-08T11:42:09.276Z,20.20
2018-03-08T11:43:08.573Z,20.33
2018-03-08T11:45:02.184Z,20.69
2018-03-08T11:46:02.132Z,20.87
2018-03-08T11:47:55.696Z,21.05
2018-03-08T11:48:55.669Z,21.15
2018-03-08T11:50:49.268Z,21.00
2018-03-08T11:51:49.247Z,21.03
2018-03-08T11:53:42.827Z,21.06
2018-03-08T11:54:42.785Z,21.08
2018-03-08T11:56:36.351Z,20.97
2018-03-08T11:57:36.318Z,21.03
2018-03-08T11:59:29.911Z,21.01
2018-03-08T12:00:29.866Z,20.97
2018-03-08T12:02:23.480Z,21.00
2018-03-08T12:03:23.422Z,20.90
2018-03-08T12:05:17.017Z,20.85
2018-03-08T12:06:16.967Z,20.73
2018-03-08T12:08:10.552Z,20.79
2018-03-08T12:09:10.516Z,20.69
2018-03-08T12:11:04.170Z,20.64
2018-03-08T12:12:04.053Z,20.51
2018-03-08T12:13:57.653Z,20.41
2018-03-08T12:14:57.618Z,20.44
2018-03-08T12:16:51.279Z,20.40
2018-03-08T12:17:51.226Z,20.38
2018-03-08T12:19:44.765Z,20.33
2018-03-08T12:20:44.711Z,20.44
2018-03-08T12:22:38.354Z,20.42
2018-03-08T12:23:38.302Z,20.42
2018-03-08T12:25:31.925Z,20.40
2018-03-08T12:26:31.847Z,20.41
2018-03-08T12:28:25.447Z,20.44
2018-03-08T12:29:25.407Z,20.57
2018-03-08T12:31:18.997Z,20.68
2018-03-08T12:32:18.946Z,20.63
2018-03-08T12:34:12.515Z,20.41
2018-03-08T12:35:12.487Z,20.33
2018-03-08T12:37:06.079Z,20.30
2018-03-08T12:38:06.032Z,20.26
2018-03-08T12:40:00.113Z,20.33
2018-03-08T12:41:00.085Z,20.22
2018-03-08T12:42:53.684Z,20.04
2018-03-08T12:43:53.627Z,20.01
2018-03-08T12:45:47.203Z,19.85
2018-03-08T12:46:47.176Z,19.85
2018-03-08T12:48:41.824Z,19.78
2018-03-08T12:49:41.712Z,19.86
2018-03-08T12:51:35.290Z,19.78
2018-03-08T12:52:35.251Z,19.75
2018-03-08T12:54:28.865Z,19.79
2018-03-08T12:55:28.802Z,19.71
2018-03-08T12:57:22.409Z,19.62
2018-03-08T12:58:22.349Z,19.68
2018-03-08T13:00:15.936Z,19.78
2018-03-08T13:01:15.894Z,19.67
2018-03-08T13:03:09.482Z,19.58
2018-03-08T13:04:09.453Z,19.61
2018-03-08T13:06:03.021Z,19.53
2018-03-08T13:07:03.001Z,19.60
2018-03-08T13:08:57.103Z,19.60
2018-03-08T13:09:57.049Z,19.60
2018-03-08T13:11:50.622Z,19.43
2018-03-08T13:12:50.588Z,19.43
2018-03-08T13:14:44.225Z,19.31
2018-03-08T13:15:44.170Z,19.38
2018-03-08T13:17:37.732Z,19.31
2018-03-08T13:18:37.700Z,19.24
2018-03-08T13:20:31.293Z,19.24
2018-03-08T13:21:31.242Z,19.20
2018-03-08T13:23:25.329Z,19.17
2018-03-08T13:24:24.805Z,19.09
2018-03-08T13:26:18.396Z,19.15
2018-03-08T13:27:18.344Z,19.09
2018-03-08T13:28:18.314Z,18.99
2018-03-08T13:29:18.297Z,19.02
2018-03-08T13:30:18.261Z,18.94
2018-03-08T13:31:18.239Z,18.99
2018-03-08T13:32:18.222Z,19.05
2018-03-08T13:33:18.206Z,18.96
2018-03-08T13:34:18.158Z,18.94
2018-03-08T13:35:18.126Z,18.96
2018-03-08T13:36:18.108Z,18.91
2018-03-08T13:37:18.075Z,18.99
2018-03-08T13:38:18.047Z,19.09
2018-03-08T13:39:18.033Z,19.02
2018-03-08T13:40:18.016Z,19.07
2018-03-08T13:41:17.972Z,19.13
2018-03-08T13:42:17.955Z,19.16
2018-03-08T13:43:17.920Z,19.10
2018-03-08T13:44:17.889Z,19.12
2018-03-08T13:45:17.866Z,19.01
2018-03-08T13:46:17.866Z,19.12
2018-03-08T13:47:17.807Z,19.05
2018-03-08T13:48:17.792Z,18.91
2018-03-08T13:49:17.771Z,18.91
2018-03-08T13:50:17.729Z,18.99
2018-03-08T13:51:17.697Z,18.87
2018-03-08T13:52:17.718Z,18.90
2018-03-08T13:53:17.653Z,18.93
2018-03-08T13:54:17.625Z,18.86
2018-03-08T13:55:17.596Z,18.82
2018-03-08T13:56:17.590Z,18.79
2018-03-08T13:57:24.540Z,18.72
2018-03-08T13:58:24.411Z,18.72
2018-03-08T14:00:19.029Z,18.65
2018-03-08T14:01:18.932Z,18.62
2018-03-08T14:03:12.539Z,18.56
2018-03-08T14:04:12.477Z,18.54
2018-03-08T14:06:06.555Z,18.44
2018-03-08T14:07:06.053Z,18.49
2018-03-08T14:08:59.615Z,18.38
2018-03-08T14:09:59.572Z,18.34
2018-03-08T14:11:53.166Z,18.38
2018-03-08T14:12:53.112Z,18.41
2018-03-08T14:14:46.740Z,18.34
2018-03-08T14:15:46.683Z,18.28
2018-03-08T14:17:40.766Z,18.28
2018-03-08T14:18:40.720Z,18.32
2018-03-08T14:20:34.330Z,18.29
2018-03-08T14:21:34.264Z,18.32
2018-03-08T14:23:27.863Z,18.31
2018-03-08T14:24:27.825Z,18.34
2018-03-08T14:25:27.785Z,18.21
2018-03-08T14:26:27.766Z,18.25
2018-03-08T14:27:27.738Z,18.21
2018-03-08T14:28:27.717Z,18.26
2018-03-08T14:29:27.690Z,18.20
2018-03-08T14:30:27.659Z,18.16
2018-03-08T14:31:27.635Z,18.16
2018-03-08T14:32:27.612Z,18.14
2018-03-08T14:33:27.578Z,18.09
2018-03-08T14:34:27.555Z,18.09
2018-03-08T14:35:27.527Z,17.96
2018-03-08T14:36:27.505Z,18.02
2018-03-08T14:37:27.479Z,17.98
2018-03-08T14:38:27.451Z,17.98
2018-03-08T14:39:27.432Z,17.98
2018-03-08T14:40:27.405Z,17.92
2018-03-08T14:41:27.406Z,17.92
2018-03-08T14:42:27.361Z,17.86
2018-03-08T14:43:27.331Z,17.86
2018-03-08T14:44:27.308Z,17.94
2018-03-08T14:45:27.272Z,17.79
2018-03-08T14:46:27.254Z,17.86
2018-03-08T14:47:27.222Z,17.76
2018-03-08T14:48:27.199Z,17.73
2018-03-08T14:49:27.168Z,17.58
2018-03-08T14:50:27.141Z,17.42
2018-03-08T14:51:27.120Z,17.53
2018-03-08T14:52:27.093Z,17.47
2018-03-08T14:53:27.065Z,17.53
2018-03-08T14:54:27.045Z,17.57
2018-03-08T14:55:27.067Z,17.55
2018-03-08T14:56:27.009Z,17.46
2018-03-08T14:57:26.968Z,17.47
2018-03-08T14:58:26.943Z,17.47
2018-03-08T14:59:26.928Z,17.49
2018-03-08T15:00:26.882Z,17.46
2018-03-08T15:01:26.863Z,17.45
2018-03-08T15:02:26.843Z,17.49
2018-03-08T15:03:26.817Z,17.40
2018-03-08T15:04:26.793Z,17.46
2018-03-08T15:05:26.762Z,17.43
2018-03-08T15:06:26.748Z,17.36
2018-03-08T15:07:26.708Z,17.36
2018-03-08T15:08:26.682Z,17.38
2018-03-08T15:09:26.656Z,17.32
2018-03-08T15:10:26.629Z,17.32
2018-03-08T15:11:26.603Z,17.40
2018-03-08T15:12:26.578Z,17.38
2018-03-08T15:13:26.550Z,17.46
2018-03-08T15:14:26.524Z,17.47
2018-03-08T15:15:26.498Z,17.58
2018-03-08T15:16:26.472Z,17.53
2018-03-08T15:17:26.439Z,17.42
2018-03-08T15:18:26.418Z,17.45
2018-03-08T15:19:26.393Z,17.42
2018-03-08T15:20:26.372Z,17.33
2018-03-08T15:21:26.348Z,17.25
2018-03-08T15:22:26.316Z,17.22
2018-03-08T15:23:26.295Z,17.22
2018-03-08T15:24:26.271Z,17.22
2018-03-08T15:25:26.240Z,17.17
2018-03-08T15:26:26.233Z,17.09
2018-03-08T15:27:26.198Z,17.10
2018-03-08T15:28:26.158Z,17.14
2018-03-08T15:29:26.160Z,17.14
2018-03-08T15:30:26.118Z,17.14
2018-03-08T15:31:26.096Z,17.09
2018-03-08T15:32:26.056Z,17.02
2018-03-08T15:33:26.082Z,17.12
2018-03-08T15:34:26.006Z,17.14
2018-03-08T15:35:25.982Z,17.18
2018-03-08T15:36:25.952Z,17.25
2018-03-08T15:37:25.923Z,17.22
2018-03-08T15:38:25.900Z,17.35
2018-03-08T15:39:25.874Z,17.25
2018-03-08T15:40:25.844Z,17.25
2018-03-08T15:41:25.870Z,17.18
2018-03-08T15:42:25.797Z,17.20
2018-03-08T15:43:25.775Z,17.18
2018-03-08T15:44:25.765Z,17.17
2018-03-08T15:45:25.719Z,17.15
2018-03-08T15:46:25.694Z,17.06
2018-03-08T15:47:25.719Z,17.02
2018-03-08T15:48:25.656Z,17.00
2018-03-08T15:49:25.624Z,17.07
2018-03-08T15:50:25.599Z,17.05
2018-03-08T15:51:25.564Z,17.00
2018-03-08T15:52:25.568Z,16.99
2018-03-08T15:53:25.517Z,17.00
2018-03-08T15:54:25.484Z,16.98
2018-03-08T15:55:25.460Z,17.05
2018-03-08T15:56:25.443Z,16.87
2018-03-08T15:57:25.410Z,17.03
2018-03-08T15:58:25.392Z,17.03
2018-03-08T15:59:25.360Z,16.88
2018-03-08T16:00:25.328Z,16.92
2018-03-08T16:01:25.309Z,16.91
2018-03-08T16:02:25.281Z,16.95
2018-03-08T16:03:25.249Z,16.90
2018-03-08T16:04:25.236Z,16.91
2018-03-08T16:05:25.203Z,16.87
2018-03-08T16:06:25.172Z,16.85
2018-03-08T16:07:25.148Z,16.87
2018-03-08T16:08:25.123Z,16.80
2018-03-08T16:09:25.099Z,16.82
2018-03-08T16:10:25.069Z,16.81
2018-03-08T16:11:25.041Z,16.85
2018-03-08T16:12:25.020Z,16.82
2018-03-08T16:13:24.997Z,16.77
2018-03-08T16:14:24.974Z,16.82
2018-03-08T16:15:24.938Z,16.77
2018-03-08T16:16:24.913Z,16.80
2018-03-08T16:17:24.886Z,16.75
2018-03-08T16:18:24.890Z,16.67
2018-03-08T16:19:24.835Z,16.75
2018-03-08T16:20:24.813Z,16.72
2018-03-08T16:21:24.776Z,16.81
2018-03-08T16:22:24.754Z,16.73
2018-03-08T16:23:24.747Z,16.78
2018-03-08T16:24:24.702Z,16.72
2018-03-08T16:25:24.671Z,16.63
2018-03-08T16:26:24.646Z,16.60
2018-03-08T16:27:24.623Z,16.66
2018-03-08T16:28:24.608Z,16.59
2018-03-08T16:29:24.577Z,16.57
2018-03-08T16:30:24.542Z,16.62
2018-03-08T16:31:24.511Z,16.55
2018-03-08T16:32:24.491Z,16.55
2018-03-08T16:33:24.459Z,16.52
2018-03-08T16:34:24.434Z,16.51
2018-03-08T16:35:24.406Z,16.44
2018-03-08T16:36:24.386Z,16.50
2018-03-08T16:37:24.356Z,16.44
2018-03-08T16:38:24.332Z,16.51
2018-03-08T16:39:24.305Z,16.63
2018-03-08T16:40:24.287Z,16.70
2018-03-08T16:41:24.260Z,16.88
2018-03-08T16:42:24.268Z,17.05
2018-03-08T16:43:24.198Z,16.99
2018-03-08T16:44:24.187Z,16.98
2018-03-08T16:45:24.161Z,17.02
2018-03-08T16:46:24.115Z,16.99
2018-03-08T16:47:24.093Z,16.88
2018-03-08T16:48:24.074Z,16.90
2018-03-08T16:49:24.043Z,16.95
2018-03-08T16:50:24.062Z,16.88
2018-03-08T16:51:24.000Z,16.84
2018-03-08T16:52:23.962Z,16.85
2018-03-08T16:53:23.963Z,16.80
2018-03-08T16:54:23.912Z,16.77
2018-03-08T16:55:23.888Z,16.72
2018-03-08T16:56:23.860Z,16.81
2018-03-08T16:57:23.910Z,16.63
2018-03-08T16:58:23.807Z,16.66
2018-03-08T16:59:23.794Z,16.63
2018-03-08T17:00:23.767Z,16.66
2018-03-08T17:01:23.728Z,16.66
2018-03-08T17:02:23.711Z,16.69
2018-03-08T17:03:23.699Z,16.62
2018-03-08T17:04:23.651Z,16.54
2018-03-08T17:05:23.638Z,16.57
2018-03-08T17:06:23.601Z,16.62
2018-03-08T17:07:23.574Z,16.55
2018-03-08T17:08:23.553Z,16.48
2018-03-08T17:09:23.539Z,16.45
2018-03-08T17:10:23.498Z,16.36
2018-03-08T17:11:23.472Z,16.42
2018-03-08T17:12:23.448Z,16.42
2018-03-08T17:13:23.417Z,16.42
2018-03-08T17:14:23.389Z,16.33
2018-03-08T17:15:23.368Z,16.41
2018-03-08T17:16:23.339Z,16.37
2018-03-08T17:17:23.308Z,16.42
2018-03-08T17:18:23.285Z,16.42
2018-03-08T17:19:23.266Z,16.36
2018-03-08T17:20:23.253Z,16.44
2018-03-08T17:21:23.203Z,16.32
2018-03-08T17:22:23.180Z,16.44
2018-03-08T17:23:23.152Z,16.34
2018-03-08T17:24:23.127Z,16.36
2018-03-08T17:25:23.093Z,16.33
2018-03-08T17:26:23.095Z,16.32
2018-03-08T17:27:23.049Z,16.33
2018-03-08T17:28:23.051Z,16.26
2018-03-08T17:29:23.017Z,16.30
2018-03-08T17:30:22.969Z,16.32
2018-03-08T17:31:22.945Z,16.18
2018-03-08T17:32:22.924Z,16.26
2018-03-08T17:33:22.882Z,16.16
2018-03-08T17:34:22.872Z,16.11
2018-03-08T17:35:22.833Z,16.13
2018-03-08T17:36:22.810Z,16.07
2018-03-08T17:37:22.786Z,16.08
2018-03-08T17:38:22.749Z,16.04
2018-03-08T17:39:22.727Z,16.07
2018-03-08T17:40:22.700Z,16.04
2018-03-08T17:41:22.671Z,16.03
2018-03-08T17:42:22.660Z,16.01
2018-03-08T17:43:22.622Z,16.08
2018-03-08T17:44:22.589Z,16.08
2018-03-08T17:45:22.568Z,15.98
2018-03-08T17:46:22.538Z,15.96
2018-03-08T17:47:22.512Z,15.99
2018-03-08T17:48:22.489Z,16.06
2018-03-08T17:49:22.458Z,15.99
2018-03-08T17:50:22.436Z,16.08
2018-03-08T17:51:22.405Z,16.06
2018-03-08T17:52:22.385Z,16.08
2018-03-08T17:53:22.375Z,16.10
2018-03-08T17:54:22.327Z,16.07
2018-03-08T17:55:22.310Z,16.07
2018-03-08T17:56:22.271Z,16.03
2018-03-08T17:57:22.244Z,16.06
2018-03-08T17:58:22.221Z,15.92
2018-03-08T17:59:22.208Z,15.95
2018-03-08T18:00:22.170Z,15.89
2018-03-08T18:01:22.134Z,15.88
2018-03-08T18:02:22.127Z,15.91
2018-03-08T18:03:22.082Z,15.91
2018-03-08T18:04:22.059Z,15.89
2018-03-08T18:05:22.063Z,15.89
2018-03-08T18:06:22.004Z,16.01
2018-03-08T18:07:21.975Z,15.92
2018-03-08T18:08:21.957Z,16.01
2018-03-08T18:09:21.923Z,16.01
2018-03-08T18:10:21.893Z,15.93
2018-03-08T18:11:21.886Z,15.88
2018-03-08T18:12:21.843Z,15.88
2018-03-08T18:13:21.821Z,15.96
2018-03-08T18:14:21.788Z,15.95
2018-03-08T18:15:21.764Z,15.95
2018-03-08T18:16:21.731Z,15.88
2018-03-08T18:17:21.706Z,15.84
2018-03-08T18:18:21.680Z,15.77
2018-03-08T18:19:21.657Z,15.96
2018-03-08T18:20:21.630Z,15.95
2018-03-08T18:21:21.608Z,15.86
2018-03-08T18:22:21.578Z,15.78
2018-03-08T18:23:21.545Z,15.78
2018-03-08T18:24:21.521Z,15.74
2018-03-08T18:25:21.497Z,15.66
2018-03-08T18:26:21.471Z,15.71
2018-03-08T18:27:21.440Z,15.66
2018-03-08T18:28:21.426Z,15.67
2018-03-08T18:29:21.392Z,15.62
2018-03-08T18:30:21.358Z,15.70
2018-03-08T18:31:21.330Z,15.66
2018-03-08T18:32:21.307Z,15.56
2018-03-08T18:33:21.274Z,15.67
2018-03-08T18:34:21.249Z,15.55
2018-03-08T18:35:21.222Z,15.62
2018-03-08T18:36:21.194Z,15.55
2018-03-08T18:37:21.168Z,15.51
2018-03-08T18:38:21.143Z,15.49
2018-03-08T18:39:21.123Z,15.40
2018-03-08T18:40:21.091Z,15.35
2018-03-08T18:41:21.071Z,15.35
2018-03-08T18:42:21.034Z,15.43
2018-03-08T18:43:21.003Z,15.33
2018-03-08T18:44:20.981Z,15.41
2018-03-08T18:45:20.949Z,15.46
2018-03-08T18:46:20.927Z,15.43
2018-03-08T18:47:20.905Z,15.58
2018-03-08T18:48:20.877Z,15.58
2018-03-08T18:49:20.858Z,15.59
2018-03-08T18:50:20.822Z,15.58
2018-03-08T18:51:20.794Z,15.59
2018-03-08T18:52:20.765Z,15.56
2018-03-08T18:53:20.736Z,15.55
2018-03-08T18:54:20.707Z,15.56
2018-03-08T18:55:20.680Z,15.53
2018-03-08T18:56:20.652Z,15.58
2018-03-08T18:57:20.624Z,15.53
2018-03-08T18:58:20.600Z,15.60
2018-03-08T18:59:39.114Z,-40.00
2018-03-08T19:00:39.059Z,-40.00
2018-03-08T19:02:32.884Z,-40.00
2018-03-08T19:03:32.846Z,-40.00
2018-03-08T19:05:26.687Z,-40.00
2018-03-08T19:06:26.634Z,-40.00
2018-03-08T19:08:20.463Z,-40.00
2018-03-08T19:09:20.412Z,-40.00
2018-03-08T19:11:14.223Z,-40.00
2018-03-08T19:12:14.183Z,-40.00
2018-03-08T19:14:08.022Z,-40.00
2018-03-08T19:15:07.973Z,-40.00
2018-03-08T19:17:01.788Z,-40.00
2018-03-08T19:18:01.762Z,-40.00
2018-03-08T19:19:55.597Z,-40.00
2018-03-08T19:20:55.538Z,-40.00
2018-03-08T19:21:55.508Z,-40.00
2018-03-08T19:22:55.494Z,-40.00
2018-03-08T19:23:55.458Z,-40.00
2018-03-08T19:24:55.426Z,-40.00
2018-03-08T19:25:55.408Z,-40.00
2018-03-08T19:26:55.374Z,-40.00
2018-03-08T19:27:55.341Z,-40.00
2018-03-08T19:28:55.319Z,-40.00
2018-03-08T19:29:55.290Z,-40.00
2018-03-08T19:30:55.261Z,-40.00
2018-03-08T19:31:55.243Z,-40.00
2018-03-08T19:32:55.220Z,-40.00
2018-03-08T19:33:55.180Z,-40.00
2018-03-08T19:34:55.152Z,-40.00
2018-03-08T19:35:55.132Z,-40.00
2018-03-08T19:36:55.095Z,-40.00
2018-03-08T19:37:55.071Z,-40.00
2018-03-08T19:38:55.045Z,-40.00
2018-03-08T19:39:55.015Z,-40.00
2018-03-08T19:40:54.991Z,-40.00
2018-03-08T19:41:54.963Z,-40.00
2018-03-08T19:42:54.932Z,-40.00
2018-03-08T19:43:54.910Z,-40.00
2018-03-08T19:44:54.871Z,-40.00
2018-03-08T19:45:54.849Z,-40.00
2018-03-08T19:46:54.819Z,-40.00
2018-03-08T19:47:54.812Z,-40.00
2018-03-08T19:48:54.768Z,-40.00
2018-03-08T19:49:54.745Z,-40.00
2018-03-08T19:50:54.715Z,-40.00
2018-03-08T19:51:54.685Z,-40.00
2018-03-08T19:52:54.699Z,-40.00
2018-03-08T19:53:54.630Z,-40.00
2018-03-08T19:54:54.600Z,-40.00
2018-03-08T19:55:54.584Z,-40.00
2018-03-08T19:56:54.544Z,-40.00
2018-03-08T19:57:54.515Z,-40.00
2018-03-08T19:58:54.490Z,-40.00
2018-03-08T19:59:54.456Z,-40.00
2018-03-08T20:00:54.434Z,-40.00
2018-03-08T20:01:54.409Z,-40.00
2018-03-08T20:02:54.376Z,-40.00
2018-03-08T20:03:54.352Z,-40.00
2018-03-08T20:04:54.323Z,-40.00
2018-03-08T20:05:54.291Z,-40.00
2018-03-08T20:06:54.288Z,-40.00
2018-03-08T20:07:54.244Z,-40.00
2018-03-08T20:08:54.223Z,-40.00
2018-03-08T20:09:54.187Z,-40.00
2018-03-08T20:10:54.163Z,-40.00
2018-03-08T20:11:54.125Z,-40.00
2018-03-08T20:12:54.121Z,-40.00
2018-03-08T20:13:54.078Z,-40.00
2018-03-08T20:14:54.047Z,-40.00
2018-03-08T20:15:54.021Z,-40.00
2018-03-08T20:16:53.990Z,-40.00
2018-03-08T20:17:53.964Z,-40.00
2018-03-08T20:18:53.937Z,-40.00
2018-03-08T20:19:53.904Z,-40.00
2018-03-08T20:20:53.878Z,-40.00
2018-03-08T20:21:53.855Z,-40.00
2018-03-08T20:22:53.825Z,-40.00
2018-03-08T20:23:53.794Z,-40.00
2018-03-08T20:24:53.773Z,-40.00
2018-03-08T20:25:53.741Z,-40.00
2018-03-08T20:26:53.713Z,-40.00
2018-03-08T20:27:53.697Z,-40.00
2018-03-08T20:28:53.658Z,-40.00
2018-03-08T20:29:53.663Z,-40.00
2018-03-08T20:30:53.613Z,-40.00
2018-03-08T20:31:53.580Z,-40.00
2018-03-08T20:32:53.549Z,-40.00
2018-03-08T20:33:53.526Z,-40.00
2018-03-08T20:34:53.516Z,-40.00
2018-03-08T20:35:53.468Z,-40.00
2018-03-08T20:36:53.454Z,-40.00
2018-03-08T20:37:53.427Z,-40.00
2018-03-08T20:38:53.382Z,-40.00
2018-03-08T20:39:53.359Z,-40.00
2018-03-08T20:40:53.337Z,-40.00
2018-03-08T20:41:53.301Z,-40.00
2018-03-08T20:42:53.282Z,-40.00
2018-03-08T20:43:53.246Z,-40.00
2018-03-08T20:44:53.222Z,-40.00
2018-03-08T20:45:53.215Z,-40.00
2018-03-08T20:46:53.169Z,-40.00
2018-03-08T20:47:53.133Z,-40.00
2018-03-08T20:48:53.119Z,-40.00
2018-03-08T20:49:53.086Z,-40.00
2018-03-08T20:50:53.054Z,-40.00
2018-03-08T20:51:53.027Z,-40.00
2018-03-08T20:52:53.006Z,-40.00
2018-03-08T20:53:52.968Z,-40.00
2018-03-08T20:54:52.950Z,-40.00
2018-03-08T20:55:52.917Z,-40.00
2018-03-08T20:56:52.888Z,-40.00
2018-03-08T20:57:52.866Z,-40.00
2018-03-08T20:58:52.832Z,-40.00
2018-03-08T20:59:52.804Z,-40.00
2018-03-08T21:00:52.789Z,-40.00
2018-03-08T21:01:52.751Z,-40.00
2018-03-08T21:02:52.721Z,-40.00
2018-03-08T21:03:52.705Z,-40.00
2018-03-08T21:04:52.665Z,-40.00
2018-03-08T21:05:52.640Z,-40.00
2018-03-08T21:06:52.624Z,-40.00
2018-03-08T21:07:52.583Z,-40.00
2018-03-08T21:08:52.559Z,-40.00
2018-03-08T21:09:52.529Z,-40.00
2018-03-08T21:10:52.504Z,-40.00
2018-03-08T21:11:52.476Z,-40.00
2018-03-08T21:12:52.446Z,-40.00
2018-03-08T21:13:52.419Z,-40.00
2018-03-08T21:14:52.393Z,-40.00
2018-03-08T21:15:52.378Z,-40.00
2018-03-08T21:16:52.334Z,-40.00
2018-03-08T21:17:52.306Z,-40.00
2018-03-08T21:18:52.291Z,-40.00
2018-03-08T21:19:52.255Z,-40.00
2018-03-08T21:20:52.225Z,-40.00
2018-03-08T21:21:52.215Z,-40.00
2018-03-08T21:22:52.175Z,-40.00
2018-03-08T21:23:52.150Z,-40.00
2018-03-08T21:24:52.126Z,-40.00
2018-03-08T21:25:52.090Z,-40.00
2018-03-08T21:26:52.060Z,-40.00
2018-03-08T21:27:52.028Z,-40.00
2018-03-08T21:28:52.011Z,-40.00
2018-03-08T21:29:51.981Z,-40.00
2018-03-08T21:30:51.953Z,-40.00
2018-03-08T21:31:51.923Z,-40.00
2018-03-08T21:32:51.892Z,-40.00
2018-03-08T21:33:51.862Z,-40.00
2018-03-08T21:34:51.842Z,-40.00
2018-03-08T21:35:51.811Z,-40.00
2018-03-08T21:36:51.796Z,-40.00
2018-03-08T21:37:51.757Z,-40.00
2018-03-08T21:38:51.724Z,-40.00
2018-03-08T21:39:51.696Z,-40.00
2018-03-08T21:40:51.674Z,-40.00
2018-03-08T21:41:51.640Z,-40.00
2018-03-08T21:42:51.618Z,-40.00
2018-03-08T21:43:51.596Z,-40.00
2018-03-08T21:44:51.560Z,-40.00
2018-03-08T21:45:51.541Z,-40.00
2018-03-08T21:46:51.508Z,-40.00
2018-03-08T21:47:51.478Z,-40.00
2018-03-08T21:48:51.454Z,-40.00
2018-03-08T21:49:51.434Z,-40.00
2018-03-08T21:50:51.430Z,-40.00
2018-03-08T21:51:51.374Z,-40.00
2018-03-08T21:52:51.340Z,-40.00
2018-03-08T21:53:51.318Z,-40.00
2018-03-08T21:54:51.286Z,-40.00
2018-03-08T21:55:51.264Z,-40.00
2018-03-08T21:56:51.252Z,-40.00
2018-03-08T21:57:51.200Z,-40.00
2018-03-08T21:58:51.173Z,-40.00
2018-03-08T21:59:51.148Z,-40.00
2018-03-08T22:00:51.116Z,-40.00
2018-03-08T22:01:51.091Z,-40.00
2018-03-08T22:02:51.063Z,-40.00
2018-03-08T22:03:51.031Z,-40.00
2018-03-08T22:04:51.006Z,-40.00
2018-03-08T22:05:50.979Z,-40.00
2018-03-08T22:06:50.943Z,-40.00
2018-03-08T22:07:50.924Z,-40.00
2018-03-08T22:08:50.900Z,-40.00
2018-03-08T22:09:50.864Z,-40.00
2018-03-08T22:10:50.839Z,-40.00
2018-03-08T22:11:50.812Z,-40.00
2018-03-08T22:12:50.787Z,-40.00
2018-03-08T22:13:50.759Z,-40.00
2018-03-08T22:14:50.730Z,-40.00
2018-03-08T22:15:50.706Z,-40.00
2018-03-08T22:16:50.676Z,-40.00
2018-03-08T22:17:50.645Z,-40.00
2018-03-08T22:18:50.633Z,-40.00
2018-03-08T22:19:50.594Z,-40.00
2018-03-08T22:20:50.566Z,-40.00
2018-03-08T22:21:50.540Z,-40.00
2018-03-08T22:22:50.509Z,-40.00
2018-03-08T22:23:50.474Z,-40.00
2018-03-08T22:24:50.453Z,-40.00
2018-03-08T22:25:50.480Z,-40.00
2018-03-08T22:26:50.395Z,-40.00
2018-03-08T22:27:50.364Z,-40.00
2018-03-08T22:28:50.341Z,-40.00
2018-03-08T22:29:50.310Z,-40.00
2018-03-08T22:30:50.284Z,-40.00
2018-03-08T22:31:50.256Z,-40.00
2018-03-08T22:32:50.228Z,-40.00
2018-03-08T22:33:50.199Z,-40.00
2018-03-08T22:34:50.174Z,-40.00
2018-03-08T22:35:50.149Z,-40.00
2018-03-08T22:36:50.121Z,-40.00
2018-03-08T22:37:50.092Z,-40.00
2018-03-08T22:38:50.061Z,-40.00
2018-03-08T22:39:50.032Z,-40.00
2018-03-08T22:41:17.854Z,-40.00
2018-03-08T22:41:49.976Z,-40.00
2018-03-08T22:42:49.947Z,-40.00
2018-03-08T22:43:49.928Z,-40.00
2018-03-08T22:44:49.894Z,-40.00
2018-03-08T22:45:49.867Z,-40.00
2018-03-08T22:46:49.836Z,-40.00
2018-03-08T22:47:49.819Z,-40.00
2018-03-08T22:48:49.780Z,-40.00
2018-03-08T22:49:49.751Z,-40.00
2018-03-08T22:50:49.733Z,-40.00
2018-03-08T22:51:49.702Z,-40.00
2018-03-08T22:52:49.669Z,-40.00
2018-03-08T22:53:49.642Z,-40.00
2018-03-08T22:54:49.610Z,-40.00
2018-03-08T22:55:49.595Z,-40.00
2018-03-08T22:56:49.557Z,-40.00
2018-03-08T22:57:49.530Z,-40.00
2018-03-08T22:58:49.501Z,-40.00
2018-03-08T22:59:49.471Z,-40.00
2018-03-08T23:00:49.449Z,-40.00
2018-03-08T23:01:49.432Z,-40.00
2018-03-08T23:02:49.390Z,-40.00
2018-03-08T23:03:49.367Z,-40.00
2018-03-08T23:04:49.332Z,-40.00
2018-03-08T23:05:49.305Z,-40.00
2018-03-08T23:06:49.284Z,-40.00
2018-03-08T23:07:49.248Z,-40.00
2018-03-08T23:08:49.224Z,-40.00
2018-03-08T23:09:49.211Z,-40.00
2018-03-08T23:10:49.159Z,-40.00
2018-03-08T23:11:49.146Z,-40.00
2018-03-08T23:12:49.120Z,-40.00
2018-03-08T23:13:49.081Z,-40.00
2018-03-08T23:14:49.056Z,-40.00
2018-03-08T23:15:49.030Z,-40.00
2018-03-08T23:16:48.995Z,-40.00
2018-03-08T23:17:48.966Z,-40.00
2018-03-08T23:18:48.939Z,-40.00
2018-03-08T23:19:48.909Z,-40.00
2018-03-08T23:20:48.894Z,-40.00
2018-03-08T23:21:48.865Z,-40.00
2018-03-08T23:22:48.829Z,-40.00
2018-03-08T23:23:48.798Z,-40.00
2018-03-08T23:24:48.778Z,-40.00
2018-03-08T23:25:48.747Z,-40.00
2018-03-08T23:26:48.719Z,-40.00
2018-03-08T23:27:48.689Z,-40.00
2018-03-08T23:28:48.659Z,-40.00
2018-03-08T23:29:48.631Z,-40.00
2018-03-08T23:30:48.605Z,-40.00
2018-03-08T23:31:48.577Z,-40.00
2018-03-08T23:32:48.551Z,-40.00
2018-03-08T23:33:48.519Z,-40.00
2018-03-08T23:34:48.506Z,-40.00
2018-03-08T23:35:48.460Z,-40.00
2018-03-08T23:36:48.440Z,-40.00
2018-03-08T23:37:48.414Z,-40.00
2018-03-08T23:38:48.381Z,-40.00
2018-03-08T23:39:48.348Z,-40.00
2018-03-08T23:41:09.327Z,-40.00
2018-03-08T23:41:48.301Z,-40.00
2018-03-08T23:42:48.273Z,-40.00
2018-03-08T23:43:48.237Z,-40.00
2018-03-08T23:44:48.208Z,-40.00
2018-03-08T23:45:48.186Z,-40.00
2018-03-08T23:46:48.151Z,-40.00
2018-03-08T23:47:48.126Z,-40.00
2018-03-08T23:48:48.100Z,-40.00
2018-03-08T23:49:48.068Z,-40.00
2018-03-08T23:50:48.053Z,-40.00
2018-03-08T23:51:48.022Z,-40.00
2018-03-08T23:52:47.989Z,-40.00
2018-03-08T23:53:47.961Z,-40.00
2018-03-08T23:54:47.942Z,-40.00
2018-03-08T23:55:47.903Z,-40.00
2018-03-08T23:56:47.879Z,-40.00
2018-03-08T23:57:47.854Z,-40.00
2018-03-08T23:58:47.814Z,-40.00
2018-03-08T23:59:47.798Z,-40.00
