createdAt,value
2022-10-26T00:08:53.663Z,99.90
2022-10-26T00:18:50.975Z,99.90
2022-10-26T00:28:49.017Z,99.90
2022-10-26T00:38:50.315Z,99.90
2022-10-26T00:48:51.392Z,99.90
2022-10-26T00:58:48.700Z,99.90
2022-10-26T01:08:46.470Z,99.90
2022-10-26T01:19:02.102Z,99.90
2022-10-26T01:29:25.804Z,99.90
2022-10-26T01:39:25.330Z,99.90
2022-10-26T01:49:27.648Z,99.90
2022-10-26T01:59:35.399Z,99.90
2022-10-26T02:09:51.119Z,99.90
2022-10-26T02:19:52.048Z,99.90
2022-10-26T02:29:50.784Z,99.90
2022-10-26T02:39:49.683Z,99.90
2022-10-26T02:49:47.195Z,99.90
2022-10-26T02:59:47.825Z,99.90
2022-10-26T03:09:45.101Z,99.90
2022-10-26T03:19:42.318Z,99.90
2022-10-26T03:29:39.660Z,99.90
2022-10-26T03:39:36.921Z,99.90
2022-10-26T03:49:34.268Z,99.90
2022-10-26T03:59:31.468Z,99.90
2022-10-26T04:09:28.683Z,99.90
2022-10-26T04:19:25.946Z,99.90
2022-10-26T04:29:23.066Z,99.90
2022-10-26T04:39:20.167Z,99.90
2022-10-26T04:49:17.324Z,99.90
2022-10-26T04:59:14.520Z,99.90
2022-10-26T05:09:11.664Z,99.90
2022-10-26T05:19:08.833Z,99.90
2022-10-26T05:29:06.025Z,99.90
2022-10-26T05:39:03.883Z,99.90
2022-10-26T05:49:01.037Z,99.90
2022-10-26T05:58:58.371Z,99.90
2022-10-26T06:08:55.627Z,99.90
2022-10-26T06:19:05.676Z,99.90
2022-10-26T06:29:13.005Z,99.90
2022-10-26T06:39:11.558Z,99.90
2022-10-26T06:49:18.898Z,99.90
2022-10-26T06:59:24.932Z,99.90
2022-10-26T07:09:22.096Z,99.90
2022-10-26T07:19:19.287Z,99.90
2022-10-26T07:29:19.192Z,99.90
2022-10-26T07:39:16.361Z,99.90
2022-10-26T07:49:16.277Z,97.80
2022-10-26T07:59:17.326Z,95.60
2022-10-26T08:09:14.587Z,93.50
2022-10-26T08:19:11.783Z,98.30
2022-10-26T08:29:09.005Z,98.80
2022-10-26T08:39:06.250Z,96.90
2022-10-26T08:49:12.427Z,94.50
2022-10-26T08:59:16.387Z,90.10
2022-10-26T09:09:19.083Z,80.10
2022-10-26T09:19:33.413Z,69.60
2022-10-26T09:29:34.022Z,73.80
2022-10-26T09:39:36.954Z,75.50
2022-10-26T09:49:37.738Z,72.70
2022-10-26T09:59:36.246Z,75.40
2022-10-26T10:09:33.319Z,66.00
2022-10-26T10:19:31.743Z,62.50
2022-10-26T10:29:30.543Z,65.20
2022-10-26T10:39:41.297Z,68.40
2022-10-26T10:49:38.591Z,62.20
2022-10-26T10:59:56.705Z,61.30
2022-10-26T11:19:57.088Z,64.40
2022-10-26T11:29:57.136Z,53.40
2022-10-26T11:40:03.445Z,52.60
2022-10-26T11:50:18.481Z,55.70
2022-10-26T12:00:20.868Z,56.10
2022-10-26T12:10:24.026Z,59.60
2022-10-26T12:20:33.235Z,58.40
2022-10-26T12:30:30.735Z,56.90
2022-10-26T12:40:30.697Z,55.80
2022-10-26T12:50:27.831Z,57.60
2022-10-26T13:00:26.028Z,56.40
2022-10-26T13:10:24.881Z,57.00
2022-10-26T13:20:22.392Z,57.00
2022-10-26T13:30:22.112Z,52.50
2022-10-26T13:40:21.164Z,51.20
2022-10-26T13:50:20.355Z,48.40
2022-10-26T14:00:21.241Z,50.80
2022-10-26T14:10:24.767Z,49.90
2022-10-26T14:20:22.859Z,52.10
2022-10-26T14:30:28.143Z,51.80
2022-10-26T14:40:26.412Z,52.40
2022-10-26T14:50:24.900Z,53.30
2022-10-26T15:00:23.657Z,54.40
2022-10-26T15:10:39.078Z,56.50
2022-10-26T15:20:36.796Z,56.80
2022-10-26T15:30:33.925Z,60.20
2022-10-26T15:40:32.516Z,63.20
2022-10-26T15:50:29.647Z,67.40
2022-10-26T16:00:26.922Z,70.80
2022-10-26T16:10:25.168Z,73.10
2022-10-26T16:20:24.775Z,75.90
2022-10-26T16:30:24.725Z,78.20
2022-10-26T16:40:24.269Z,82.30
2022-10-26T16:50:22.369Z,85.10
2022-10-26T17:00:19.616Z,86.10
2022-10-26T17:10:16.886Z,86.60
2022-10-26T17:20:14.134Z,89.30
2022-10-26T17:30:11.387Z,91.20
2022-10-26T17:40:08.782Z,93.40
2022-10-26T17:50:06.205Z,93.50
2022-10-26T18:00:04.277Z,94.70
2022-10-26T18:10:32.810Z,93.80
2022-10-26T18:20:27.178Z,92.30
2022-10-26T18:30:24.709Z,90.00
2022-10-26T18:40:21.895Z,89.80
2022-10-26T18:50:19.123Z,90.40
2022-10-26T19:00:16.362Z,91.90
2022-10-26T19:10:13.453Z,91.80
2022-10-26T19:20:13.110Z,93.10
2022-10-26T19:30:10.397Z,93.10
2022-10-26T19:40:07.861Z,93.10
2022-10-26T19:50:07.279Z,94.80
2022-10-26T20:00:04.622Z,96.70
2022-10-26T20:10:09.839Z,99.30
2022-10-26T20:20:07.356Z,99.90
2022-10-26T20:30:04.643Z,99.60
2022-10-26T20:40:02.095Z,99.90
2022-10-26T20:49:59.439Z,99.90
2022-10-26T20:59:59.884Z,99.20
2022-10-26T21:09:57.223Z,98.90
2022-10-26T21:19:54.475Z,96.00
2022-10-26T21:29:51.667Z,95.90
2022-10-26T21:39:48.910Z,99.20
2022-10-26T21:49:46.154Z,98.30
2022-10-26T21:59:43.329Z,97.30
2022-10-26T22:09:49.496Z,96.50
2022-10-26T22:19:57.873Z,95.60
2022-10-26T22:29:55.116Z,97.60
2022-10-26T22:39:52.467Z,94.90
2022-10-26T22:49:49.710Z,96.40
2022-10-26T22:59:46.861Z,97.10
2022-10-26T23:09:44.155Z,96.60
2022-10-26T23:19:41.408Z,96.10
2022-10-26T23:29:38.760Z,96.30
2022-10-26T23:39:36.043Z,96.30
2022-10-26T23:49:33.225Z,96.10
2022-10-26T23:59:30.495Z,96.30
